createdAt,value
2022-10-19T00:01:06.015Z,10.23
2022-10-19T00:03:35.177Z,8.60
2022-10-19T00:06:29.259Z,13.88
2022-10-19T00:09:18.133Z,9.27
2022-10-19T00:11:48.379Z,13.90
2022-10-19T00:14:19.318Z,12.60
2022-10-19T00:16:49.511Z,10.73
2022-10-19T00:19:18.950Z,13.18
2022-10-19T00:21:46.805Z,11.18
2022-10-19T00:24:14.717Z,9.55
2022-10-19T00:26:42.550Z,8.82
2022-10-19T00:29:12.510Z,6.43
2022-10-19T00:31:40.873Z,9.98
2022-10-19T00:34:08.862Z,13.15
2022-10-19T00:36:38.872Z,10.45
2022-10-19T00:39:08.224Z,9.25
2022-10-19T00:41:37.076Z,13.23
2022-10-19T00:44:10.740Z,9.68
2022-10-19T00:46:43.034Z,9.20
2022-10-19T00:49:16.863Z,12.73
2022-10-19T00:51:47.998Z,15.48
2022-10-19T00:54:16.590Z,10.95
2022-10-19T00:56:45.758Z,13.40
2022-10-19T00:59:17.101Z,17.33
2022-10-19T01:01:46.338Z,7.78
2022-10-19T01:04:14.626Z,11.50
2022-10-19T01:06:42.744Z,13.02
2022-10-19T01:09:10.325Z,8.85
2022-10-19T01:11:56.758Z,10.68
2022-10-19T01:14:32.218Z,14.15
2022-10-19T01:17:13.353Z,10.85
2022-10-19T01:20:28.150Z,8.45
2022-10-19T01:23:14.574Z,8.73
2022-10-19T01:26:05.655Z,10.80
2022-10-19T01:28:54.184Z,9.73
2022-10-19T01:31:24.930Z,12.20
2022-10-19T01:33:55.434Z,11.98
2022-10-19T01:36:31.802Z,10.00
2022-10-19T01:39:02.694Z,10.70
2022-10-19T01:41:35.429Z,5.47
2022-10-19T01:44:19.055Z,12.57
2022-10-19T01:47:00.289Z,8.73
2022-10-19T01:49:47.113Z,13.27
2022-10-19T01:52:18.237Z,10.02
2022-10-19T01:54:50.283Z,10.73
2022-10-19T01:57:33.239Z,10.50
2022-10-19T02:00:07.428Z,6.45
2022-10-19T02:02:49.163Z,12.27
2022-10-19T02:05:20.405Z,7.72
2022-10-19T02:07:50.666Z,8.35
2022-10-19T02:10:18.957Z,6.30
2022-10-19T02:12:47.169Z,9.10
2022-10-19T02:15:16.213Z,8.38
2022-10-19T02:17:50.505Z,12.65
2022-10-19T02:20:18.683Z,9.20
2022-10-19T02:22:46.218Z,9.98
2022-10-19T02:25:14.342Z,6.93
2022-10-19T02:27:42.638Z,7.70
2022-10-19T02:30:12.805Z,8.52
2022-10-19T02:32:40.954Z,7.07
2022-10-19T02:35:09.147Z,9.95
2022-10-19T02:40:10.401Z,10.10
2022-10-19T02:42:41.067Z,7.80
2022-10-19T02:45:11.302Z,6.72
2022-10-19T02:48:07.798Z,8.18
2022-10-19T02:50:35.638Z,6.53
2022-10-19T02:53:03.337Z,7.05
2022-10-19T02:55:31.275Z,8.65
2022-10-19T02:57:59.418Z,6.72
2022-10-19T03:00:27.249Z,9.80
2022-10-19T03:02:58.225Z,9.38
2022-10-19T03:05:25.637Z,9.50
2022-10-19T03:07:53.229Z,7.32
2022-10-19T03:10:21.122Z,7.25
2022-10-19T03:12:48.908Z,8.20
2022-10-19T03:15:18.631Z,7.15
2022-10-19T03:17:46.766Z,11.80
2022-10-19T03:20:14.641Z,8.07
2022-10-19T03:22:42.136Z,7.45
2022-10-19T03:25:09.835Z,8.05
2022-10-19T03:27:37.380Z,6.07
2022-10-19T03:30:05.264Z,10.75
2022-10-19T03:32:33.142Z,6.22
2022-10-19T03:35:00.924Z,12.65
2022-10-19T03:37:28.734Z,9.40
2022-10-19T03:39:56.543Z,7.10
2022-10-19T03:42:24.036Z,10.57
2022-10-19T03:44:51.652Z,4.70
2022-10-19T03:47:19.265Z,8.18
2022-10-19T03:49:47.350Z,9.63
2022-10-19T03:52:15.220Z,8.65
2022-10-19T03:54:42.982Z,8.75
2022-10-19T03:57:10.887Z,7.97
2022-10-19T03:59:38.822Z,6.38
2022-10-19T04:02:06.290Z,4.00
2022-10-19T04:04:34.216Z,5.82
2022-10-19T04:07:01.670Z,10.88
2022-10-19T04:09:29.645Z,7.13
2022-10-19T04:11:57.133Z,5.28
2022-10-19T04:14:32.031Z,7.93
2022-10-19T04:17:01.801Z,5.07
2022-10-19T04:19:29.489Z,7.78
2022-10-19T04:21:57.121Z,8.18
2022-10-19T04:24:25.010Z,8.07
2022-10-19T04:26:54.397Z,7.20
2022-10-19T04:29:26.474Z,8.77
2022-10-19T04:31:57.276Z,5.95
2022-10-19T04:34:25.278Z,6.28
2022-10-19T04:36:53.437Z,8.50
2022-10-19T04:39:20.961Z,5.18
2022-10-19T04:41:48.846Z,5.72
2022-10-19T04:44:16.379Z,8.52
2022-10-19T04:46:44.369Z,9.02
2022-10-19T04:49:15.129Z,6.28
2022-10-19T04:51:45.447Z,9.73
2022-10-19T04:54:13.694Z,6.38
2022-10-19T04:56:41.054Z,6.82
2022-10-19T04:59:09.906Z,7.63
2022-10-19T05:01:38.269Z,6.85
2022-10-19T05:04:05.757Z,9.05
2022-10-19T05:06:33.508Z,5.20
2022-10-19T05:09:01.098Z,6.00
2022-10-19T05:11:29.014Z,6.03
2022-10-19T05:13:57.217Z,11.43
2022-10-19T05:16:25.804Z,3.72
2022-10-19T05:18:59.639Z,6.68
2022-10-19T05:21:28.895Z,6.50
2022-10-19T05:23:57.393Z,5.70
2022-10-19T05:26:27.082Z,5.80
2022-10-19T05:28:56.810Z,6.68
2022-10-19T05:31:29.586Z,8.27
2022-10-19T05:33:57.880Z,7.15
2022-10-19T05:36:36.932Z,7.95
2022-10-19T05:39:16.271Z,11.35
2022-10-19T05:41:45.119Z,5.05
2022-10-19T05:44:21.160Z,5.10
2022-10-19T05:46:49.880Z,4.43
2022-10-19T05:49:19.996Z,5.65
2022-10-19T05:51:48.070Z,6.53
2022-10-19T05:54:16.191Z,4.43
2022-10-19T05:56:44.677Z,7.75
2022-10-19T05:59:17.234Z,4.68
2022-10-19T06:01:45.614Z,6.45
2022-10-19T06:04:14.996Z,8.95
2022-10-19T06:06:43.353Z,5.20
2022-10-19T06:09:11.316Z,7.60
2022-10-19T06:11:40.907Z,9.45
2022-10-19T06:14:12.779Z,8.70
2022-10-19T06:16:41.071Z,6.30
2022-10-19T06:19:09.154Z,9.00
2022-10-19T06:21:39.572Z,5.13
2022-10-19T06:24:11.658Z,9.18
2022-10-19T06:26:39.265Z,7.88
2022-10-19T06:29:07.218Z,24.98
2022-10-19T06:31:36.410Z,7.35
2022-10-19T06:34:04.743Z,8.73
2022-10-19T06:36:33.414Z,7.13
2022-10-19T06:39:02.014Z,10.45
2022-10-19T06:41:30.850Z,10.38
2022-10-19T06:44:09.912Z,10.35
2022-10-19T06:46:38.344Z,7.35
2022-10-19T06:49:05.907Z,6.50
2022-10-19T06:51:36.498Z,8.00
2022-10-19T06:54:04.457Z,9.63
2022-10-19T06:56:32.235Z,11.82
2022-10-19T06:58:59.758Z,11.60
2022-10-19T07:01:27.467Z,9.70
2022-10-19T07:03:55.389Z,11.88
2022-10-19T07:06:23.434Z,6.82
2022-10-19T07:08:51.330Z,8.88
2022-10-19T07:11:20.419Z,7.97
2022-10-19T07:13:48.712Z,8.60
2022-10-19T07:16:21.059Z,7.68
2022-10-19T07:18:51.155Z,10.48
2022-10-19T07:21:20.620Z,9.13
2022-10-19T07:23:48.621Z,11.77
2022-10-19T07:26:17.520Z,10.63
2022-10-19T07:28:46.562Z,6.85
2022-10-19T07:31:17.975Z,20.02
2022-10-19T07:33:45.894Z,9.88
2022-10-19T07:36:14.023Z,9.43
2022-10-19T07:38:41.839Z,10.13
2022-10-19T07:41:12.778Z,8.25
2022-10-19T07:43:40.890Z,6.53
2022-10-19T07:46:11.355Z,9.60
2022-10-19T07:48:39.153Z,7.47
2022-10-19T07:51:08.438Z,6.38
2022-10-19T07:53:36.701Z,11.32
2022-10-19T07:56:06.830Z,7.82
2022-10-19T07:58:36.386Z,9.30
2022-10-19T08:01:09.154Z,8.68
2022-10-19T08:06:25.228Z,7.07
2022-10-19T08:08:53.987Z,10.45
2022-10-19T08:11:25.414Z,9.73
2022-10-19T08:13:53.959Z,9.88
2022-10-19T08:16:33.641Z,10.48
2022-10-19T08:19:10.949Z,11.15
2022-10-19T08:21:40.305Z,8.48
2022-10-19T08:24:08.722Z,10.75
2022-10-19T08:26:38.361Z,8.52
2022-10-19T08:29:11.040Z,10.50
2022-10-19T08:31:39.487Z,9.05
2022-10-19T08:34:07.696Z,6.90
2022-10-19T08:36:37.051Z,8.00
2022-10-19T08:39:06.946Z,9.18
2022-10-19T08:41:34.894Z,8.27
2022-10-19T08:44:23.456Z,7.60
2022-10-19T08:47:01.493Z,12.50
2022-10-19T08:49:31.851Z,8.60
2022-10-19T08:52:11.278Z,12.65
2022-10-19T08:54:51.956Z,11.38
2022-10-19T08:58:03.924Z,10.93
2022-10-19T09:00:53.945Z,8.82
2022-10-19T09:03:54.297Z,11.65
2022-10-19T09:06:28.587Z,11.65
2022-10-19T09:08:57.880Z,10.80
2022-10-19T09:11:32.730Z,16.13
2022-10-19T09:14:16.250Z,6.60
2022-10-19T09:16:44.259Z,6.57
2022-10-19T09:19:25.762Z,9.93
2022-10-19T09:21:57.706Z,7.70
2022-10-19T09:24:34.841Z,8.15
2022-10-19T09:27:03.479Z,8.82
2022-10-19T09:29:45.171Z,10.23
2022-10-19T09:34:46.348Z,9.45
2022-10-19T09:37:21.104Z,14.40
2022-10-19T09:39:55.170Z,8.77
2022-10-19T09:42:33.658Z,6.40
2022-10-19T09:45:42.880Z,10.43
2022-10-19T09:48:37.711Z,18.02
2022-10-19T09:51:13.530Z,8.45
2022-10-19T09:53:57.172Z,9.77
2022-10-19T09:56:26.950Z,5.45
2022-10-19T09:58:59.791Z,10.32
2022-10-19T10:01:43.116Z,9.05
2022-10-19T10:04:17.497Z,7.22
2022-10-19T10:06:47.954Z,15.10
2022-10-19T10:09:22.700Z,8.07
2022-10-19T10:11:51.384Z,12.82
2022-10-19T10:14:32.815Z,11.55
2022-10-19T10:17:22.051Z,10.95
2022-10-19T10:19:57.395Z,7.40
2022-10-19T10:22:34.615Z,6.88
2022-10-19T10:25:12.055Z,9.48
2022-10-19T10:27:40.388Z,7.40
2022-10-19T10:30:10.659Z,7.70
2022-10-19T10:32:48.225Z,6.75
2022-10-19T10:35:49.192Z,8.23
2022-10-19T10:38:33.930Z,9.05
2022-10-19T10:41:07.777Z,8.32
2022-10-19T10:43:38.718Z,6.18
2022-10-19T10:46:12.559Z,9.27
2022-10-19T10:48:55.015Z,14.10
2022-10-19T10:51:28.801Z,6.90
2022-10-19T10:54:14.771Z,5.90
2022-10-19T10:56:44.538Z,10.10
2022-10-19T10:59:41.693Z,8.05
2022-10-19T11:02:39.528Z,6.97
2022-10-19T11:05:39.473Z,6.78
2022-10-19T11:08:13.129Z,7.88
2022-10-19T11:10:49.511Z,11.85
2022-10-19T11:13:31.403Z,10.05
2022-10-19T11:16:16.200Z,10.45
2022-10-19T11:18:46.439Z,12.52
2022-10-19T11:21:21.818Z,13.52
2022-10-19T11:24:23.075Z,7.60
2022-10-19T11:27:11.542Z,10.18
2022-10-19T11:29:57.324Z,9.45
2022-10-19T11:32:39.915Z,8.45
2022-10-19T11:35:28.703Z,7.75
2022-10-19T11:38:29.928Z,6.38
2022-10-19T11:41:17.328Z,9.07
2022-10-19T11:44:26.747Z,8.48
2022-10-19T11:47:05.974Z,9.48
2022-10-19T11:49:54.797Z,9.98
2022-10-19T11:52:47.348Z,9.85
2022-10-19T11:55:44.675Z,10.45
2022-10-19T11:58:32.362Z,10.68
2022-10-19T12:01:07.574Z,10.23
2022-10-19T12:04:23.455Z,9.82
2022-10-19T12:06:59.893Z,6.78
2022-10-19T12:09:36.806Z,10.55
2022-10-19T12:12:15.861Z,11.95
2022-10-19T12:14:45.780Z,9.52
2022-10-19T12:17:21.240Z,10.27
2022-10-19T12:19:51.426Z,14.30
2022-10-19T12:22:23.746Z,9.70
2022-10-19T12:24:55.457Z,4.85
2022-10-19T12:27:45.826Z,8.88
2022-10-19T12:30:17.145Z,6.90
2022-10-19T12:32:55.350Z,7.47
2022-10-19T12:35:47.373Z,7.20
2022-10-19T12:38:15.331Z,7.32
2022-10-19T12:40:56.727Z,7.80
2022-10-19T12:43:38.159Z,15.05
2022-10-19T12:46:29.337Z,9.93
2022-10-19T12:49:15.916Z,13.07
2022-10-19T12:51:47.257Z,7.32
2022-10-19T12:54:15.170Z,11.73
2022-10-19T12:56:54.191Z,7.65
2022-10-19T12:59:26.618Z,9.20
2022-10-19T13:01:56.454Z,6.05
2022-10-19T13:04:27.587Z,9.38
2022-10-19T13:06:57.926Z,11.32
2022-10-19T13:09:37.455Z,7.72
2022-10-19T13:12:21.353Z,6.03
2022-10-19T13:14:55.760Z,12.18
2022-10-19T13:17:40.658Z,8.80
2022-10-19T13:20:14.345Z,5.47
2022-10-19T13:22:47.259Z,25.27
2022-10-19T13:25:18.863Z,5.82
2022-10-19T13:30:36.932Z,7.07
2022-10-19T13:33:29.627Z,9.98
2022-10-19T13:36:00.110Z,8.75
2022-10-19T13:38:44.377Z,6.80
2022-10-19T13:41:25.684Z,8.38
2022-10-19T13:44:04.109Z,10.43
2022-10-19T13:46:31.880Z,9.93
2022-10-19T13:49:02.538Z,8.63
2022-10-19T13:51:37.268Z,8.60
2022-10-19T13:54:22.891Z,10.23
2022-10-19T13:56:53.250Z,7.43
2022-10-19T13:59:37.616Z,8.77
2022-10-19T14:02:13.947Z,7.18
2022-10-19T14:05:06.055Z,5.97
2022-10-19T14:07:45.750Z,7.57
2022-10-19T14:10:22.780Z,8.77
2022-10-19T14:12:56.809Z,8.32
2022-10-19T14:15:29.185Z,5.90
2022-10-19T14:17:58.411Z,9.57
2022-10-19T14:20:38.659Z,6.07
2022-10-19T14:23:33.380Z,7.57
2022-10-19T14:26:14.454Z,6.53
2022-10-19T14:28:43.124Z,11.13
2022-10-19T14:31:19.275Z,8.90
2022-10-19T14:33:50.713Z,7.15
2022-10-19T14:36:21.293Z,9.43
2022-10-19T14:38:52.067Z,10.25
2022-10-19T14:41:28.882Z,10.85
2022-10-19T14:43:58.054Z,8.32
2022-10-19T14:46:33.463Z,9.43
2022-10-19T14:49:03.336Z,9.55
2022-10-19T14:51:36.411Z,8.15
2022-10-19T14:54:25.408Z,7.07
2022-10-19T14:56:57.206Z,9.52
2022-10-19T14:59:29.544Z,8.77
2022-10-19T15:02:00.267Z,8.25
2022-10-19T15:04:35.079Z,8.43
2022-10-19T15:07:05.302Z,5.38
2022-10-19T15:09:43.782Z,10.80
2022-10-19T15:12:18.131Z,8.70
2022-10-19T15:14:47.376Z,8.97
2022-10-19T15:17:43.829Z,8.70
2022-10-19T15:20:23.545Z,12.48
2022-10-19T15:22:51.414Z,10.55
2022-10-19T15:25:24.976Z,14.05
2022-10-19T15:27:54.233Z,11.88
2022-10-19T15:30:24.908Z,6.95
2022-10-19T15:32:57.010Z,8.30
2022-10-19T15:35:30.677Z,11.63
2022-10-19T15:38:23.709Z,6.82
2022-10-19T15:40:57.007Z,10.75
2022-10-19T15:43:37.795Z,10.95
2022-10-19T15:46:07.045Z,13.50
2022-10-19T15:48:56.142Z,10.18
2022-10-19T15:51:23.624Z,8.13
2022-10-19T15:54:01.723Z,10.98
2022-10-19T15:56:30.974Z,8.15
2022-10-19T15:58:59.801Z,6.65
2022-10-19T16:01:29.245Z,10.88
2022-10-19T16:03:57.457Z,10.00
2022-10-19T16:06:26.809Z,9.75
2022-10-19T16:08:54.284Z,7.43
2022-10-19T16:11:23.365Z,8.77
2022-10-19T16:13:51.303Z,14.27
2022-10-19T16:16:29.979Z,8.88
2022-10-19T16:18:58.240Z,8.13
2022-10-19T16:21:30.443Z,6.90
2022-10-19T16:23:58.171Z,9.35
2022-10-19T16:26:26.498Z,9.20
2022-10-19T16:28:55.282Z,9.57
2022-10-19T16:31:23.635Z,14.48
2022-10-19T16:33:51.397Z,6.40
2022-10-19T16:36:20.389Z,7.15
2022-10-19T16:38:48.699Z,9.45
2022-10-19T16:41:16.649Z,10.95
2022-10-19T16:43:44.643Z,11.98
2022-10-19T16:46:12.168Z,10.45
2022-10-19T16:48:39.715Z,8.00
2022-10-19T16:51:07.212Z,13.48
2022-10-19T16:53:35.864Z,8.63
2022-10-19T16:56:08.751Z,11.40
2022-10-19T16:58:37.328Z,14.15
2022-10-19T17:01:08.933Z,7.82
2022-10-19T17:06:16.575Z,7.53
2022-10-19T17:09:23.260Z,9.27
2022-10-19T17:11:34.451Z,9.82
2022-10-19T17:14:07.911Z,14.85
2022-10-19T17:16:37.121Z,9.50
2022-10-19T17:19:06.130Z,21.20
2022-10-19T17:21:35.426Z,6.68
2022-10-19T17:24:03.727Z,10.63
2022-10-19T17:26:33.125Z,11.48
2022-10-19T17:29:01.498Z,10.55
2022-10-19T17:31:29.294Z,8.77
2022-10-19T17:33:57.286Z,8.43
2022-10-19T17:36:28.503Z,15.20
2022-10-19T17:39:11.101Z,9.75
2022-10-19T17:41:39.030Z,9.93
2022-10-19T17:44:06.492Z,17.30
2022-10-19T17:46:35.592Z,11.35
2022-10-19T17:49:04.061Z,8.02
2022-10-19T17:51:34.195Z,11.68
2022-10-19T17:54:13.249Z,9.20
2022-10-19T17:56:41.782Z,7.93
2022-10-19T17:59:09.482Z,10.10
2022-10-19T18:01:37.445Z,15.68
2022-10-19T18:04:05.220Z,16.40
2022-10-19T18:06:36.084Z,15.55
2022-10-19T18:09:06.717Z,14.32
2022-10-19T18:11:42.343Z,10.98
2022-10-19T18:14:11.845Z,7.82
2022-10-19T18:16:45.560Z,14.48
2022-10-19T18:19:15.496Z,11.20
2022-10-19T18:21:45.954Z,8.32
2022-10-19T18:24:19.480Z,14.13
2022-10-19T18:26:48.067Z,11.50
2022-10-19T18:29:21.548Z,7.80
2022-10-19T18:31:51.706Z,10.68
2022-10-19T18:34:25.128Z,18.98
2022-10-19T18:36:53.779Z,12.68
2022-10-19T18:39:21.640Z,12.18
2022-10-19T18:41:54.596Z,7.95
2022-10-19T18:44:26.404Z,12.05
2022-10-19T18:46:55.843Z,10.68
2022-10-19T18:49:24.179Z,11.75
2022-10-19T18:51:55.091Z,9.32
2022-10-19T18:54:26.310Z,12.45
2022-10-19T18:56:55.000Z,11.75
2022-10-19T18:59:23.429Z,11.02
2022-10-19T19:01:51.456Z,10.00
2022-10-19T19:04:19.019Z,9.45
2022-10-19T19:06:46.982Z,11.57
2022-10-19T19:09:14.853Z,11.15
2022-10-19T19:11:42.934Z,12.77
2022-10-19T19:14:15.093Z,23.83
2022-10-19T19:16:43.454Z,13.60
2022-10-19T19:19:12.887Z,13.23
2022-10-19T19:21:44.242Z,15.98
2022-10-19T19:24:15.375Z,16.83
2022-10-19T19:26:48.423Z,14.70
2022-10-19T19:29:16.954Z,15.38
2022-10-19T19:31:44.908Z,9.57
2022-10-19T19:34:12.534Z,13.25
2022-10-19T19:36:47.800Z,10.10
2022-10-19T19:39:19.398Z,13.18
2022-10-19T19:41:49.028Z,15.13
2022-10-19T19:44:18.280Z,15.40
2022-10-19T19:46:46.560Z,11.85
2022-10-19T19:49:14.817Z,19.23
2022-10-19T19:51:43.119Z,13.02
2022-10-19T19:54:11.709Z,12.63
2022-10-19T19:56:40.587Z,20.38
2022-10-19T19:59:12.039Z,17.67
2022-10-19T20:01:40.907Z,13.38
2022-10-19T20:04:09.437Z,10.93
2022-10-19T20:06:38.317Z,14.05
2022-10-19T20:09:07.807Z,14.90
2022-10-19T20:11:38.435Z,17.67
2022-10-19T20:14:09.988Z,16.83
2022-10-19T20:16:37.530Z,15.07
2022-10-19T20:19:07.288Z,18.50
2022-10-19T20:21:35.612Z,17.35
2022-10-19T20:24:05.058Z,16.88
2022-10-19T20:26:33.546Z,20.27
2022-10-19T20:29:04.990Z,18.88
2022-10-19T20:31:38.704Z,20.35
2022-10-19T20:34:10.924Z,22.38
2022-10-19T20:36:38.548Z,16.90
2022-10-19T20:39:06.618Z,19.27
2022-10-19T20:41:34.728Z,14.25
2022-10-19T20:44:03.082Z,21.80
2022-10-19T20:46:31.360Z,18.08
2022-10-19T20:49:01.250Z,14.57
2022-10-19T20:51:35.122Z,20.48
2022-10-19T20:54:04.490Z,18.33
2022-10-19T20:56:35.633Z,17.30
2022-10-19T20:59:05.263Z,18.10
2022-10-19T21:01:34.811Z,20.00
2022-10-19T21:04:04.747Z,18.20
2022-10-19T21:06:35.467Z,19.77
2022-10-19T21:09:04.164Z,19.63
2022-10-19T21:11:34.408Z,15.40
2022-10-19T21:14:05.448Z,19.38
2022-10-19T21:16:37.838Z,20.08
2022-10-19T21:19:08.156Z,17.85
2022-10-19T21:21:45.086Z,17.02
2022-10-19T21:24:15.792Z,18.27
2022-10-19T21:26:43.961Z,20.17
2022-10-19T21:29:12.942Z,20.42
2022-10-19T21:31:44.132Z,16.05
2022-10-19T21:34:19.839Z,20.48
2022-10-19T21:36:48.254Z,20.95
2022-10-19T21:39:16.187Z,12.63
2022-10-19T21:41:43.837Z,16.15
2022-10-19T21:44:11.931Z,20.88
2022-10-19T21:46:39.491Z,20.20
2022-10-19T21:49:07.049Z,17.23
2022-10-19T21:51:49.823Z,20.00
2022-10-19T21:54:19.999Z,20.05
2022-10-19T21:56:48.604Z,20.85
2022-10-19T21:59:16.517Z,22.17
2022-10-19T22:01:44.329Z,22.45
2022-10-19T22:04:21.303Z,34.15
2022-10-19T22:06:49.246Z,24.30
2022-10-19T22:09:18.866Z,19.42
2022-10-19T22:11:46.685Z,20.00
2022-10-19T22:14:15.465Z,17.02
2022-10-19T22:16:43.482Z,21.95
2022-10-19T22:19:11.839Z,17.02
2022-10-19T22:21:39.890Z,19.85
2022-10-19T22:24:09.059Z,17.27
2022-10-19T22:26:38.172Z,22.02
2022-10-19T22:29:06.658Z,24.67
2022-10-19T22:31:35.059Z,21.63
2022-10-19T22:34:04.807Z,18.42
2022-10-19T22:36:32.675Z,21.33
2022-10-19T22:39:00.539Z,21.92
2022-10-19T22:42:06.149Z,25.58
2022-10-19T22:44:53.192Z,27.80
2022-10-19T22:47:21.095Z,22.75
2022-10-19T22:49:48.983Z,30.35
2022-10-19T22:52:17.081Z,22.27
2022-10-19T22:54:44.905Z,22.20
2022-10-19T22:57:12.709Z,19.98
2022-10-19T22:59:40.178Z,22.83
2022-10-19T23:02:07.727Z,22.17
2022-10-19T23:04:35.294Z,29.27
2022-10-19T23:07:03.316Z,23.35
2022-10-19T23:09:31.173Z,24.55
2022-10-19T23:11:58.961Z,26.20
2022-10-19T23:14:26.774Z,29.50
2022-10-19T23:16:54.642Z,23.50
2022-10-19T23:19:22.450Z,21.75
2022-10-19T23:21:49.866Z,26.00
2022-10-19T23:24:17.425Z,20.35
2022-10-19T23:26:44.990Z,24.77
2022-10-19T23:29:12.917Z,24.17
2022-10-19T23:31:40.827Z,28.23
2022-10-19T23:34:08.781Z,23.90
2022-10-19T23:36:36.603Z,21.10
2022-10-19T23:39:04.131Z,42.20
2022-10-19T23:41:31.659Z,27.35
2022-10-19T23:43:59.577Z,29.85
2022-10-19T23:46:27.090Z,27.60
2022-10-19T23:48:54.995Z,21.08
2022-10-19T23:51:22.883Z,24.55
2022-10-19T23:53:52.510Z,30.17
2022-10-19T23:56:27.282Z,26.98
2022-10-19T23:58:55.856Z,27.40
