createdAt,value
2022-11-25T00:00:36.314Z,95.43
2022-11-25T00:01:36.314Z,95.33
2022-11-25T00:02:36.450Z,95.33
2022-11-25T00:03:36.533Z,95.48
2022-11-25T00:04:36.593Z,95.43
2022-11-25T00:05:36.244Z,95.58
2022-11-25T00:06:36.261Z,95.58
2022-11-25T00:07:36.303Z,95.68
2022-11-25T00:08:36.193Z,95.78
2022-11-25T00:09:36.190Z,95.78
2022-11-25T00:10:36.191Z,95.68
2022-11-25T00:11:36.211Z,95.78
2022-11-25T00:12:36.182Z,95.68
2022-11-25T00:13:36.141Z,95.68
2022-11-25T00:14:36.439Z,95.78
2022-11-25T00:15:36.125Z,95.68
2022-11-25T00:16:36.259Z,95.68
2022-11-25T00:17:36.123Z,95.78
2022-11-25T00:18:36.066Z,95.78
2022-11-25T00:19:36.066Z,95.78
2022-11-25T00:20:36.051Z,95.78
2022-11-25T00:21:36.052Z,95.78
2022-11-25T00:22:36.014Z,95.78
2022-11-25T00:23:36.021Z,95.78
2022-11-25T00:24:36.247Z,95.78
2022-11-25T00:25:35.980Z,95.78
2022-11-25T00:26:35.990Z,95.78
2022-11-25T00:27:35.967Z,95.68
2022-11-25T00:28:35.956Z,95.68
2022-11-25T00:29:35.944Z,95.58
2022-11-25T00:30:35.908Z,95.58
2022-11-25T00:31:35.996Z,95.58
2022-11-25T00:32:35.926Z,95.58
2022-11-25T00:33:35.886Z,95.58
2022-11-25T00:34:36.201Z,95.58
2022-11-25T00:35:35.868Z,95.58
2022-11-25T00:36:35.832Z,95.68
2022-11-25T00:37:35.852Z,95.68
2022-11-25T00:38:35.846Z,95.68
2022-11-25T00:39:35.808Z,95.78
2022-11-25T00:40:35.778Z,95.89
2022-11-25T00:41:35.789Z,95.99
2022-11-25T00:42:35.776Z,95.99
2022-11-25T00:43:35.757Z,96.09
2022-11-25T00:44:36.238Z,96.09
2022-11-25T00:45:35.824Z,96.09
2022-11-25T00:46:35.723Z,96.09
2022-11-25T00:47:35.751Z,96.09
2022-11-25T00:48:35.704Z,96.09
2022-11-25T00:49:35.700Z,96.09
2022-11-25T00:50:35.682Z,96.09
2022-11-25T00:51:35.681Z,96.09
2022-11-25T00:52:35.663Z,96.09
2022-11-25T00:53:35.623Z,96.09
2022-11-25T00:54:35.968Z,96.09
2022-11-25T00:55:35.624Z,96.09
2022-11-25T00:56:35.584Z,96.09
2022-11-25T00:57:35.620Z,96.09
2022-11-25T00:58:35.555Z,95.99
2022-11-25T00:59:35.554Z,96.09
2022-11-25T01:00:35.551Z,96.09
2022-11-25T01:01:35.615Z,96.09
2022-11-25T01:02:35.576Z,96.20
2022-11-25T01:03:35.527Z,96.20
2022-11-25T01:04:35.930Z,96.41
2022-11-25T01:05:35.499Z,96.41
2022-11-25T01:06:35.480Z,96.41
2022-11-25T01:07:35.531Z,96.50
2022-11-25T01:08:35.449Z,96.50
2022-11-25T01:09:35.419Z,96.61
2022-11-25T01:10:35.429Z,96.61
2022-11-25T01:11:35.413Z,96.71
2022-11-25T01:12:35.381Z,96.71
2022-11-25T01:13:35.362Z,96.71
2022-11-25T01:14:35.567Z,96.71
2022-11-25T01:15:35.360Z,96.71
2022-11-25T01:16:35.365Z,96.71
2022-11-25T01:17:35.367Z,96.71
2022-11-25T01:18:35.326Z,96.67
2022-11-25T01:19:35.290Z,96.81
2022-11-25T01:20:35.271Z,96.77
2022-11-25T01:21:35.271Z,96.77
2022-11-25T01:22:35.277Z,96.77
2022-11-25T01:23:35.229Z,96.77
2022-11-25T01:24:35.553Z,96.77
2022-11-25T01:25:35.243Z,96.77
2022-11-25T01:26:35.216Z,96.67
2022-11-25T01:27:35.227Z,96.67
2022-11-25T01:28:35.169Z,96.67
2022-11-25T01:29:35.168Z,96.67
2022-11-25T01:30:40.953Z,96.56
2022-11-25T01:31:36.257Z,96.56
2022-11-25T01:32:35.153Z,96.56
2022-11-25T01:33:35.117Z,96.56
2022-11-25T01:34:35.424Z,96.56
2022-11-25T01:35:35.137Z,96.56
2022-11-25T01:36:35.093Z,96.46
2022-11-25T01:37:35.068Z,96.36
2022-11-25T01:38:35.037Z,96.25
2022-11-25T01:39:35.035Z,96.25
2022-11-25T01:40:35.016Z,96.25
2022-11-25T01:41:35.015Z,96.31
2022-11-25T01:42:35.008Z,96.31
2022-11-25T01:43:34.978Z,96.31
2022-11-25T01:44:35.124Z,96.21
2022-11-25T01:45:35.020Z,96.21
2022-11-25T01:46:34.951Z,96.21
2022-11-25T01:47:34.945Z,96.11
2022-11-25T01:48:34.942Z,96.11
2022-11-25T01:49:34.904Z,96.11
2022-11-25T01:50:34.875Z,96.11
2022-11-25T01:51:34.874Z,96.21
2022-11-25T01:52:34.874Z,96.21
2022-11-25T01:53:34.883Z,96.11
2022-11-25T01:54:35.275Z,96.11
2022-11-25T01:55:34.849Z,96.11
2022-11-25T01:56:34.820Z,96.11
2022-11-25T01:57:34.839Z,96.21
2022-11-25T01:58:34.782Z,96.21
2022-11-25T01:59:34.784Z,96.21
2022-11-25T02:00:34.770Z,96.21
2022-11-25T02:01:34.870Z,96.27
2022-11-25T02:02:34.822Z,96.31
2022-11-25T02:03:34.721Z,96.21
2022-11-25T02:04:35.024Z,96.17
2022-11-25T02:05:34.721Z,96.11
2022-11-25T02:06:34.711Z,96.06
2022-11-25T02:07:34.720Z,96.11
2022-11-25T02:08:34.660Z,96.06
2022-11-25T02:09:34.669Z,96.17
2022-11-25T02:10:34.657Z,96.17
2022-11-25T02:11:34.647Z,96.17
2022-11-25T02:12:34.638Z,96.17
2022-11-25T02:13:34.626Z,96.17
2022-11-25T02:14:34.966Z,96.17
2022-11-25T02:15:34.573Z,96.17
2022-11-25T02:16:34.601Z,96.17
2022-11-25T02:17:34.557Z,96.06
2022-11-25T02:18:34.545Z,96.06
2022-11-25T02:19:34.555Z,96.17
2022-11-25T02:20:34.497Z,96.17
2022-11-25T02:21:34.543Z,96.17
2022-11-25T02:22:34.488Z,96.17
2022-11-25T02:23:34.495Z,96.17
2022-11-25T02:24:34.758Z,96.06
2022-11-25T02:25:34.485Z,96.17
2022-11-25T02:26:34.420Z,96.17
2022-11-25T02:27:34.445Z,96.17
2022-11-25T02:28:34.435Z,96.17
2022-11-25T02:29:34.389Z,96.17
2022-11-25T02:30:34.370Z,96.06
2022-11-25T02:31:34.399Z,96.06
2022-11-25T02:32:34.350Z,96.06
2022-11-25T02:33:34.356Z,96.06
2022-11-25T02:34:34.733Z,96.06
2022-11-25T02:35:34.318Z,96.06
2022-11-25T02:36:34.298Z,96.06
2022-11-25T02:37:34.297Z,96.06
2022-11-25T02:38:34.311Z,96.06
2022-11-25T02:39:34.290Z,96.17
2022-11-25T02:40:34.274Z,96.27
2022-11-25T02:41:34.273Z,96.27
2022-11-25T02:42:34.240Z,96.27
2022-11-25T02:43:34.223Z,96.27
2022-11-25T02:44:34.574Z,96.27
2022-11-25T02:45:34.237Z,96.27
2022-11-25T02:46:34.169Z,96.27
2022-11-25T02:47:34.182Z,96.27
2022-11-25T02:49:06.744Z,96.27
2022-11-25T02:49:35.170Z,96.27
2022-11-25T02:50:34.114Z,96.27
2022-11-25T02:51:34.138Z,96.27
2022-11-25T02:52:34.084Z,96.37
2022-11-25T02:53:34.119Z,96.37
2022-11-25T02:54:34.387Z,96.37
2022-11-25T02:55:34.083Z,96.37
2022-11-25T02:56:34.058Z,96.37
2022-11-25T02:57:34.068Z,96.47
2022-11-25T02:58:34.051Z,96.47
2022-11-25T02:59:34.038Z,96.47
2022-11-25T03:00:34.028Z,96.47
2022-11-25T03:01:34.084Z,96.47
2022-11-25T03:02:34.104Z,96.53
2022-11-25T03:03:33.971Z,96.58
2022-11-25T03:04:34.356Z,96.58
2022-11-25T03:05:33.978Z,96.58
2022-11-25T03:06:33.912Z,96.58
2022-11-25T03:07:34.002Z,96.43
2022-11-25T03:08:33.920Z,96.43
2022-11-25T03:09:33.890Z,96.43
2022-11-25T03:10:33.915Z,96.43
2022-11-25T03:11:33.841Z,96.43
2022-11-25T03:12:33.849Z,96.33
2022-11-25T03:13:33.856Z,96.33
2022-11-25T03:14:34.244Z,96.33
2022-11-25T03:15:33.806Z,96.33
2022-11-25T03:16:33.843Z,96.43
2022-11-25T03:17:33.770Z,96.33
2022-11-25T03:18:33.806Z,96.33
2022-11-25T03:19:33.750Z,96.33
2022-11-25T03:20:33.764Z,96.33
2022-11-25T03:21:33.720Z,96.43
2022-11-25T03:22:33.737Z,96.43
2022-11-25T03:23:33.728Z,96.43
2022-11-25T03:24:34.072Z,96.33
2022-11-25T03:25:33.712Z,96.33
2022-11-25T03:26:33.667Z,96.33
2022-11-25T03:27:33.674Z,96.33
2022-11-25T03:28:33.687Z,96.33
2022-11-25T03:29:33.643Z,96.33
2022-11-25T03:30:33.651Z,96.43
2022-11-25T03:31:33.655Z,96.43
2022-11-25T03:32:33.617Z,96.53
2022-11-25T03:33:33.614Z,96.53
2022-11-25T03:34:33.740Z,96.53
2022-11-25T03:35:33.582Z,96.53
2022-11-25T03:36:33.635Z,96.43
2022-11-25T03:37:33.505Z,96.53
2022-11-25T03:38:33.561Z,96.53
2022-11-25T03:39:33.515Z,96.53
2022-11-25T03:40:33.522Z,96.53
2022-11-25T03:41:33.491Z,96.53
2022-11-25T03:42:33.493Z,96.53
2022-11-25T03:43:33.481Z,96.64
2022-11-25T03:44:33.709Z,96.64
2022-11-25T03:45:33.474Z,96.64
2022-11-25T03:46:33.453Z,96.64
2022-11-25T03:47:33.409Z,96.73
2022-11-25T03:48:33.403Z,96.73
2022-11-25T03:49:33.363Z,96.73
2022-11-25T03:50:33.353Z,96.73
2022-11-25T03:51:33.333Z,96.84
2022-11-25T03:52:33.341Z,96.84
2022-11-25T03:53:33.322Z,96.84
2022-11-25T03:54:33.657Z,96.84
2022-11-25T03:55:33.294Z,96.73
2022-11-25T03:56:33.282Z,96.73
2022-11-25T03:57:33.255Z,96.73
2022-11-25T03:58:33.297Z,96.73
2022-11-25T03:59:33.242Z,96.73
2022-11-25T04:00:33.266Z,96.73
2022-11-25T04:01:33.254Z,96.73
2022-11-25T04:02:33.253Z,96.73
2022-11-25T04:03:33.217Z,96.73
2022-11-25T04:04:33.348Z,96.73
2022-11-25T04:05:33.190Z,96.64
2022-11-25T04:06:33.177Z,96.53
2022-11-25T04:07:33.248Z,96.53
2022-11-25T04:08:33.151Z,96.53
2022-11-25T04:09:33.109Z,96.53
2022-11-25T04:10:33.113Z,96.53
2022-11-25T04:11:33.080Z,96.53
2022-11-25T04:12:33.116Z,96.43
2022-11-25T04:13:33.098Z,96.43
2022-11-25T04:14:33.334Z,96.43
2022-11-25T04:15:33.048Z,96.43
2022-11-25T04:16:33.146Z,96.43
2022-11-25T04:17:33.008Z,96.43
2022-11-25T04:18:33.045Z,96.43
2022-11-25T04:19:32.992Z,96.53
2022-11-25T04:20:32.978Z,96.48
2022-11-25T04:21:32.975Z,96.39
2022-11-25T04:22:32.951Z,96.39
2022-11-25T04:23:32.975Z,96.39
2022-11-25T04:24:33.169Z,96.28
2022-11-25T04:25:32.917Z,96.28
2022-11-25T04:26:32.951Z,96.28
2022-11-25T04:27:32.895Z,96.28
2022-11-25T04:28:32.879Z,96.18
2022-11-25T04:29:32.874Z,96.28
2022-11-25T04:30:32.870Z,96.18
2022-11-25T04:31:32.883Z,96.28
2022-11-25T04:32:32.843Z,96.28
2022-11-25T04:33:32.833Z,96.28
2022-11-25T04:34:32.931Z,96.28
2022-11-25T04:35:32.775Z,96.39
2022-11-25T04:36:32.775Z,96.39
2022-11-25T04:37:32.803Z,96.48
2022-11-25T04:38:32.755Z,96.48
2022-11-25T04:39:32.752Z,96.59
2022-11-25T04:40:32.724Z,96.69
2022-11-25T04:41:32.694Z,96.80
2022-11-25T04:42:32.768Z,97.20
2022-11-25T04:43:32.686Z,97.41
2022-11-25T04:44:32.673Z,97.52
2022-11-25T04:45:45.614Z,97.62
2022-11-25T04:46:33.693Z,97.92
2022-11-25T04:47:32.679Z,98.13
2022-11-25T04:48:32.681Z,98.33
2022-11-25T04:49:32.631Z,98.49
2022-11-25T04:50:32.647Z,98.69
2022-11-25T04:51:32.590Z,98.90
2022-11-25T04:52:32.619Z,99.00
2022-11-25T04:53:32.563Z,99.10
2022-11-25T04:54:32.598Z,99.31
2022-11-25T04:55:32.513Z,99.41
2022-11-25T04:56:32.538Z,99.41
2022-11-25T04:57:32.527Z,99.51
2022-11-25T04:58:32.531Z,99.62
2022-11-25T04:59:32.521Z,99.72
2022-11-25T05:00:32.498Z,99.82
2022-11-25T05:01:32.598Z,99.93
2022-11-25T05:02:32.507Z,99.99
2022-11-25T05:03:32.478Z,99.99
2022-11-25T05:04:32.434Z,99.99
2022-11-25T05:05:32.388Z,99.99
2022-11-25T05:06:32.416Z,99.99
2022-11-25T05:07:32.507Z,99.99
2022-11-25T05:08:32.399Z,99.99
2022-11-25T05:09:32.380Z,99.99
2022-11-25T05:10:32.356Z,99.99
2022-11-25T05:11:32.320Z,99.99
2022-11-25T05:12:32.327Z,99.99
2022-11-25T05:13:32.294Z,99.99
2022-11-25T05:14:32.322Z,99.99
2022-11-25T05:15:32.269Z,99.99
2022-11-25T05:16:32.333Z,99.99
2022-11-25T05:17:32.248Z,99.99
2022-11-25T05:18:32.264Z,99.99
2022-11-25T05:19:32.230Z,99.99
2022-11-25T05:20:32.208Z,99.99
2022-11-25T05:21:32.218Z,99.99
2022-11-25T05:22:32.208Z,99.99
2022-11-25T05:23:32.184Z,99.99
2022-11-25T05:24:32.168Z,99.99
2022-11-25T05:25:32.156Z,99.99
2022-11-25T05:26:32.134Z,99.99
2022-11-25T05:27:32.153Z,99.99
2022-11-25T05:28:32.115Z,99.99
2022-11-25T05:29:32.104Z,99.99
2022-11-25T05:30:32.173Z,99.99
2022-11-25T05:31:32.125Z,99.99
2022-11-25T05:32:32.092Z,99.99
2022-11-25T05:33:32.086Z,99.99
2022-11-25T05:34:32.046Z,99.99
2022-11-25T05:35:32.042Z,99.99
2022-11-25T05:36:32.005Z,99.99
2022-11-25T05:37:32.011Z,99.99
2022-11-25T05:38:32.008Z,99.99
2022-11-25T05:39:32.011Z,99.99
2022-11-25T05:40:32.022Z,99.99
2022-11-25T05:41:31.960Z,99.99
2022-11-25T05:42:31.935Z,99.99
2022-11-25T05:43:31.930Z,99.99
2022-11-25T05:44:31.904Z,99.99
2022-11-25T05:45:31.909Z,99.99
2022-11-25T05:46:31.995Z,99.99
2022-11-25T05:47:31.843Z,99.99
2022-11-25T05:48:31.859Z,99.99
2022-11-25T05:49:31.871Z,99.99
2022-11-25T05:50:31.870Z,99.99
2022-11-25T05:51:31.814Z,99.99
2022-11-25T05:52:31.802Z,99.99
2022-11-25T05:53:31.776Z,99.99
2022-11-25T05:54:31.772Z,99.99
2022-11-25T05:55:31.786Z,99.99
2022-11-25T05:56:31.761Z,99.99
2022-11-25T05:57:31.749Z,99.99
2022-11-25T05:58:31.748Z,99.99
2022-11-25T05:59:31.744Z,99.99
2022-11-25T06:00:31.725Z,99.99
2022-11-25T06:01:31.717Z,99.99
2022-11-25T06:02:31.767Z,99.99
2022-11-25T06:03:31.680Z,99.99
2022-11-25T06:04:31.651Z,99.99
2022-11-25T06:05:31.623Z,99.99
2022-11-25T06:06:31.666Z,99.99
2022-11-25T06:07:31.688Z,99.99
2022-11-25T06:08:31.609Z,99.99
2022-11-25T06:09:31.606Z,99.99
2022-11-25T06:10:31.603Z,99.99
2022-11-25T06:11:31.577Z,99.99
2022-11-25T06:12:31.593Z,99.99
2022-11-25T06:13:31.526Z,99.99
2022-11-25T06:14:31.518Z,99.99
2022-11-25T06:15:31.533Z,99.99
2022-11-25T06:16:31.534Z,99.99
2022-11-25T06:17:31.480Z,99.99
2022-11-25T06:18:31.494Z,99.99
2022-11-25T06:19:31.474Z,99.99
2022-11-25T06:20:31.472Z,99.99
2022-11-25T06:21:31.445Z,99.99
2022-11-25T06:22:31.483Z,99.99
2022-11-25T06:23:31.408Z,99.99
2022-11-25T06:24:31.415Z,99.99
2022-11-25T06:25:31.377Z,99.99
2022-11-25T06:26:31.392Z,99.99
2022-11-25T06:27:50.192Z,99.99
2022-11-25T06:28:32.353Z,99.99
2022-11-25T06:29:31.351Z,99.99
2022-11-25T06:30:31.317Z,99.99
2022-11-25T06:31:31.348Z,99.99
2022-11-25T06:32:35.211Z,99.99
2022-11-25T06:33:32.322Z,99.99
2022-11-25T06:34:31.277Z,99.99
2022-11-25T06:35:31.272Z,99.99
2022-11-25T06:36:31.271Z,99.99
2022-11-25T06:37:31.251Z,99.99
2022-11-25T06:38:31.237Z,99.99
2022-11-25T06:39:31.193Z,99.99
2022-11-25T06:40:31.212Z,99.99
2022-11-25T06:41:31.199Z,99.99
2022-11-25T06:42:31.194Z,99.99
2022-11-25T06:43:31.164Z,99.99
2022-11-25T06:44:31.150Z,99.99
2022-11-25T06:45:31.145Z,99.99
2022-11-25T06:46:31.219Z,99.99
2022-11-25T06:47:31.091Z,99.99
2022-11-25T06:48:31.150Z,99.99
2022-11-25T06:49:31.111Z,99.99
2022-11-25T06:50:31.092Z,99.99
2022-11-25T06:51:31.036Z,99.99
2022-11-25T06:52:31.041Z,99.99
2022-11-25T06:53:31.016Z,99.99
2022-11-25T06:54:31.021Z,99.99
2022-11-25T06:55:31.017Z,99.99
2022-11-25T06:56:30.985Z,99.99
2022-11-25T06:57:30.988Z,99.99
2022-11-25T06:58:35.912Z,99.99
2022-11-25T06:59:31.977Z,99.99
2022-11-25T07:00:30.958Z,99.99
2022-11-25T07:01:30.980Z,99.99
2022-11-25T07:02:36.173Z,99.99
2022-11-25T07:03:31.908Z,99.99
2022-11-25T07:04:30.899Z,99.99
2022-11-25T07:05:30.868Z,99.99
2022-11-25T07:06:30.859Z,99.99
2022-11-25T07:07:30.915Z,99.99
2022-11-25T07:08:33.997Z,99.99
2022-11-25T07:09:30.849Z,99.99
2022-11-25T07:10:30.819Z,99.99
2022-11-25T07:11:30.780Z,99.99
2022-11-25T07:12:30.813Z,99.99
2022-11-25T07:13:30.785Z,99.99
2022-11-25T07:14:30.768Z,99.99
2022-11-25T07:15:30.792Z,99.99
2022-11-25T07:16:30.756Z,99.99
2022-11-25T07:17:30.718Z,99.99
2022-11-25T07:18:30.732Z,99.99
2022-11-25T07:19:30.679Z,99.99
2022-11-25T07:20:30.733Z,99.99
2022-11-25T07:21:30.657Z,99.99
2022-11-25T07:22:30.654Z,99.99
2022-11-25T07:23:30.626Z,99.99
2022-11-25T07:24:30.637Z,99.99
2022-11-25T07:25:31.054Z,99.99
2022-11-25T07:26:30.619Z,99.99
2022-11-25T07:27:30.623Z,99.99
2022-11-25T07:28:30.562Z,99.99
2022-11-25T07:29:54.192Z,99.99
2022-11-25T07:31:33.671Z,99.99
2022-11-25T07:32:30.541Z,99.99
2022-11-25T07:33:30.612Z,99.99
2022-11-25T07:34:30.486Z,99.99
2022-11-25T07:35:30.484Z,99.99
2022-11-25T07:36:30.505Z,99.99
2022-11-25T07:37:30.494Z,99.99
2022-11-25T07:38:30.460Z,99.99
2022-11-25T07:39:30.440Z,99.99
2022-11-25T07:40:30.440Z,99.99
2022-11-25T07:41:30.448Z,99.99
2022-11-25T07:42:30.385Z,99.99
2022-11-25T07:43:30.414Z,99.99
2022-11-25T07:44:30.364Z,99.99
2022-11-25T07:45:30.380Z,99.99
2022-11-25T07:46:30.478Z,99.99
2022-11-25T07:47:30.358Z,99.99
2022-11-25T07:48:30.344Z,99.99
2022-11-25T07:49:30.306Z,99.99
2022-11-25T07:50:30.282Z,99.99
2022-11-25T07:51:30.325Z,99.99
2022-11-25T07:52:30.298Z,99.99
2022-11-25T07:53:30.286Z,99.99
2022-11-25T07:54:30.244Z,99.99
2022-11-25T07:55:30.257Z,99.99
2022-11-25T07:56:30.221Z,99.99
2022-11-25T07:57:30.224Z,99.99
2022-11-25T07:58:30.180Z,99.99
2022-11-25T07:59:30.223Z,99.99
2022-11-25T08:00:30.178Z,99.99
2022-11-25T08:01:30.240Z,99.99
2022-11-25T08:02:30.171Z,99.99
2022-11-25T08:03:30.160Z,99.99
2022-11-25T08:04:30.134Z,99.99
2022-11-25T08:05:30.137Z,99.99
2022-11-25T08:06:30.187Z,99.99
2022-11-25T08:07:34.992Z,99.99
2022-11-25T08:08:31.051Z,99.99
2022-11-25T08:09:30.078Z,99.99
2022-11-25T08:10:30.032Z,99.99
2022-11-25T08:11:30.065Z,99.99
2022-11-25T08:12:30.003Z,99.99
2022-11-25T08:13:30.018Z,99.99
2022-11-25T08:14:30.019Z,99.99
2022-11-25T08:15:30.075Z,99.99
2022-11-25T08:16:30.307Z,99.99
2022-11-25T08:17:30.054Z,99.99
2022-11-25T08:18:30.157Z,99.99
2022-11-25T08:19:31.557Z,99.99
2022-11-25T08:20:29.936Z,99.99
2022-11-25T08:21:29.933Z,99.99
2022-11-25T08:22:29.921Z,99.99
2022-11-25T08:23:44.097Z,99.99
2022-11-25T08:24:50.695Z,99.99
2022-11-25T08:25:44.963Z,99.99
2022-11-25T08:27:41.808Z,99.99
2022-11-25T08:28:53.936Z,99.99
2022-11-25T08:31:03.587Z,99.99
2022-11-25T08:32:07.407Z,99.99
2022-11-25T08:33:04.377Z,99.99
2022-11-25T08:34:03.366Z,99.99
2022-11-25T08:35:03.368Z,99.99
2022-11-25T08:36:03.364Z,99.99
2022-11-25T08:37:03.359Z,99.99
2022-11-25T08:38:03.359Z,99.99
2022-11-25T08:39:12.676Z,99.99
2022-11-25T08:41:14.385Z,99.99
2022-11-25T08:42:14.352Z,99.99
2022-11-25T08:43:14.279Z,99.99
2022-11-25T08:44:14.248Z,99.99
2022-11-25T08:45:14.298Z,99.99
2022-11-25T08:46:14.340Z,99.99
2022-11-25T08:47:14.259Z,99.99
2022-11-25T08:48:14.237Z,99.99
2022-11-25T08:49:14.196Z,99.99
2022-11-25T08:50:14.323Z,99.99
2022-11-25T08:51:14.326Z,99.99
2022-11-25T08:52:14.191Z,99.99
2022-11-25T08:53:14.233Z,99.99
2022-11-25T08:54:27.779Z,99.99
2022-11-25T08:55:15.199Z,99.99
2022-11-25T08:56:14.105Z,99.99
2022-11-25T08:57:14.063Z,99.99
2022-11-25T08:58:14.076Z,99.99
2022-11-25T08:59:14.086Z,99.99
2022-11-25T09:00:14.036Z,99.99
2022-11-25T09:01:14.095Z,99.99
2022-11-25T09:02:14.090Z,99.99
2022-11-25T09:03:14.026Z,99.99
2022-11-25T09:04:14.050Z,99.99
2022-11-25T09:05:14.014Z,99.99
2022-11-25T09:06:13.956Z,99.99
2022-11-25T09:07:14.008Z,99.99
2022-11-25T09:08:14.011Z,99.99
2022-11-25T09:09:13.973Z,99.99
2022-11-25T09:10:13.932Z,99.99
2022-11-25T09:11:13.976Z,99.99
2022-11-25T09:12:13.941Z,99.99
2022-11-25T09:13:13.900Z,99.99
2022-11-25T09:14:13.980Z,99.99
2022-11-25T09:15:13.864Z,99.99
2022-11-25T09:16:13.983Z,99.99
2022-11-25T09:17:13.852Z,99.99
2022-11-25T09:18:13.883Z,99.99
2022-11-25T09:19:13.820Z,99.99
2022-11-25T09:20:13.795Z,99.99
2022-11-25T09:21:13.830Z,99.99
2022-11-25T09:22:13.840Z,99.99
2022-11-25T09:23:13.746Z,99.99
2022-11-25T09:24:13.759Z,99.99
2022-11-25T09:25:13.749Z,99.99
2022-11-25T09:26:13.726Z,99.99
2022-11-25T09:27:13.711Z,99.99
2022-11-25T09:28:13.673Z,99.99
2022-11-25T09:29:13.700Z,99.99
2022-11-25T09:30:13.673Z,99.99
2022-11-25T09:31:13.684Z,99.99
2022-11-25T09:32:13.619Z,99.99
2022-11-25T09:33:13.659Z,99.99
2022-11-25T09:34:13.582Z,99.99
2022-11-25T09:35:13.592Z,99.99
2022-11-25T09:36:13.590Z,99.99
2022-11-25T09:37:13.585Z,99.99
2022-11-25T09:38:13.528Z,99.99
2022-11-25T09:39:13.530Z,99.99
2022-11-25T09:40:13.566Z,99.99
2022-11-25T09:41:13.596Z,99.99
2022-11-25T09:42:13.495Z,99.99
2022-11-25T09:43:13.608Z,99.99
2022-11-25T09:44:13.449Z,99.99
2022-11-25T09:45:13.492Z,99.99
2022-11-25T09:46:13.626Z,99.99
2022-11-25T09:47:13.470Z,99.99
2022-11-25T09:48:13.410Z,99.99
2022-11-25T09:49:13.399Z,99.99
2022-11-25T09:50:13.496Z,99.99
2022-11-25T09:51:13.443Z,99.99
2022-11-25T09:52:13.374Z,99.99
2022-11-25T09:53:13.373Z,99.99
2022-11-25T09:54:13.329Z,99.99
2022-11-25T09:55:13.338Z,99.99
2022-11-25T09:56:13.408Z,99.99
2022-11-25T09:57:13.342Z,99.99
2022-11-25T09:58:13.327Z,99.99
2022-11-25T09:59:13.289Z,99.99
2022-11-25T10:00:13.364Z,99.99
2022-11-25T10:01:13.276Z,99.99
2022-11-25T10:02:13.334Z,99.99
2022-11-25T10:03:13.334Z,99.99
2022-11-25T10:04:13.279Z,99.99
2022-11-25T10:05:13.237Z,99.99
2022-11-25T10:06:13.296Z,99.99
2022-11-25T10:07:13.222Z,99.99
2022-11-25T10:08:13.165Z,99.99
2022-11-25T10:09:13.166Z,99.99
2022-11-25T10:10:13.103Z,99.99
2022-11-25T10:11:13.154Z,99.99
2022-11-25T10:12:13.131Z,99.99
2022-11-25T10:13:13.098Z,99.99
2022-11-25T10:14:13.192Z,99.99
2022-11-25T10:15:13.084Z,99.99
2022-11-25T10:16:13.084Z,99.99
2022-11-25T10:17:13.089Z,99.99
2022-11-25T10:18:13.103Z,99.99
2022-11-25T10:19:13.059Z,99.99
2022-11-25T10:20:13.063Z,99.99
2022-11-25T10:21:13.056Z,99.99
2022-11-25T10:22:12.975Z,99.99
2022-11-25T10:23:13.033Z,99.99
2022-11-25T10:24:12.951Z,99.99
2022-11-25T10:25:12.980Z,99.99
2022-11-25T10:26:13.013Z,99.99
2022-11-25T10:27:12.924Z,99.99
2022-11-25T10:28:12.921Z,99.99
2022-11-25T10:29:12.892Z,99.99
2022-11-25T10:30:12.900Z,99.99
2022-11-25T10:31:12.969Z,99.99
2022-11-25T10:32:12.869Z,99.99
2022-11-25T10:33:12.877Z,99.99
2022-11-25T10:34:12.819Z,99.99
2022-11-25T10:35:12.827Z,99.99
2022-11-25T10:36:12.792Z,99.99
2022-11-25T10:37:12.847Z,99.99
2022-11-25T10:38:18.634Z,99.99
2022-11-25T10:39:13.769Z,99.99
2022-11-25T10:40:12.875Z,99.40
2022-11-25T10:41:12.780Z,98.88
2022-11-25T10:42:12.751Z,98.58
2022-11-25T10:43:12.786Z,98.68
2022-11-25T10:44:12.714Z,98.68
2022-11-25T10:45:12.719Z,98.58
2022-11-25T10:46:12.875Z,98.43
2022-11-25T10:47:14.233Z,97.30
2022-11-25T10:48:12.686Z,96.99
2022-11-25T10:49:12.676Z,96.89
2022-11-25T10:50:12.644Z,96.99
2022-11-25T10:51:12.607Z,96.79
2022-11-25T10:52:12.612Z,96.89
2022-11-25T10:53:12.590Z,96.28
2022-11-25T10:54:12.584Z,95.97
2022-11-25T10:55:12.596Z,96.17
2022-11-25T10:56:12.574Z,95.56
2022-11-25T10:57:12.526Z,95.36
2022-11-25T10:58:12.524Z,95.51
2022-11-25T10:59:12.533Z,95.41
2022-11-25T11:00:17.042Z,95.51
2022-11-25T11:01:13.517Z,95.62
2022-11-25T11:02:12.492Z,95.46
2022-11-25T11:03:12.539Z,95.46
2022-11-25T11:04:12.405Z,95.56
2022-11-25T11:05:12.518Z,95.25
2022-11-25T11:06:12.471Z,95.21
2022-11-25T11:07:12.436Z,95.31
2022-11-25T11:08:12.419Z,95.31
2022-11-25T11:09:12.395Z,95.00
2022-11-25T11:10:12.395Z,95.00
2022-11-25T11:11:12.370Z,94.90
2022-11-25T11:12:12.305Z,94.90
2022-11-25T11:13:12.336Z,94.24
2022-11-25T11:14:12.279Z,93.93
2022-11-25T11:15:12.303Z,94.14
2022-11-25T11:16:12.380Z,93.84
2022-11-25T11:17:12.302Z,93.73
2022-11-25T11:18:12.289Z,93.63
2022-11-25T11:19:12.274Z,93.32
2022-11-25T11:20:12.353Z,93.32
2022-11-25T11:21:12.309Z,93.59
2022-11-25T11:22:12.223Z,93.59
2022-11-25T11:23:12.188Z,93.69
2022-11-25T11:24:12.208Z,93.59
2022-11-25T11:25:13.139Z,93.69
2022-11-25T11:26:12.182Z,93.59
2022-11-25T11:27:12.124Z,93.18
2022-11-25T11:28:12.140Z,92.77
2022-11-25T11:29:14.202Z,92.46
2022-11-25T11:30:12.102Z,92.25
2022-11-25T11:31:12.177Z,92.46
2022-11-25T11:32:12.071Z,92.77
2022-11-25T11:33:12.108Z,93.28
2022-11-25T11:34:12.030Z,93.18
2022-11-25T11:35:12.100Z,93.07
2022-11-25T11:36:12.025Z,93.07
2022-11-25T11:37:12.001Z,93.28
2022-11-25T11:38:11.979Z,92.87
2022-11-25T11:39:12.064Z,92.52
2022-11-25T11:40:11.986Z,92.42
2022-11-25T11:41:11.941Z,92.52
2022-11-25T11:42:11.943Z,92.62
2022-11-25T11:43:11.959Z,92.32
2022-11-25T11:44:11.913Z,91.91
2022-11-25T11:45:11.909Z,92.01
2022-11-25T11:46:11.987Z,91.80
2022-11-25T11:47:11.869Z,91.70
2022-11-25T11:48:11.876Z,91.60
2022-11-25T11:49:11.859Z,91.39
2022-11-25T11:50:11.854Z,91.29
2022-11-25T11:51:11.826Z,91.09
2022-11-25T11:52:11.883Z,91.09
2022-11-25T11:53:11.803Z,90.99
2022-11-25T11:54:11.759Z,90.53
2022-11-25T11:55:11.798Z,90.74
2022-11-25T11:56:34.195Z,90.74
2022-11-25T11:57:12.773Z,90.94
2022-11-25T11:58:11.697Z,90.94
2022-11-25T11:59:11.765Z,91.25
2022-11-25T12:00:11.763Z,90.84
2022-11-25T12:01:11.698Z,90.74
2022-11-25T12:02:11.704Z,90.84
2022-11-25T12:03:11.747Z,90.84
2022-11-25T12:04:11.652Z,91.15
2022-11-25T12:05:11.697Z,91.25
2022-11-25T12:06:11.670Z,90.33
2022-11-25T12:07:11.685Z,89.92
2022-11-25T12:08:11.719Z,89.92
2022-11-25T12:09:11.587Z,89.82
2022-11-25T12:10:11.715Z,90.33
2022-11-25T12:11:11.554Z,89.51
2022-11-25T12:12:11.551Z,89.41
2022-11-25T12:13:11.580Z,89.11
2022-11-25T12:14:11.556Z,89.51
2022-11-25T12:15:11.551Z,89.61
2022-11-25T12:16:11.648Z,90.02
2022-11-25T12:17:11.464Z,89.92
2022-11-25T12:18:11.507Z,89.20
2022-11-25T12:19:12.455Z,89.31
2022-11-25T12:20:11.510Z,89.11
2022-11-25T12:21:11.441Z,89.41
2022-11-25T12:22:11.414Z,89.00
2022-11-25T12:23:11.423Z,89.51
2022-11-25T12:24:11.397Z,89.31
2022-11-25T12:25:11.391Z,89.00
2022-11-25T12:26:11.384Z,89.20
2022-11-25T12:27:11.402Z,89.51
2022-11-25T12:28:11.345Z,89.92
2022-11-25T12:29:11.679Z,89.51
2022-11-25T12:30:11.401Z,89.51
2022-11-25T12:31:11.364Z,89.61
2022-11-25T12:32:11.288Z,90.23
2022-11-25T12:33:11.251Z,90.47
2022-11-25T12:34:11.269Z,90.68
2022-11-25T12:35:11.241Z,90.99
2022-11-25T12:36:11.250Z,91.60
2022-11-25T12:37:14.943Z,91.19
2022-11-25T12:38:11.215Z,91.19
2022-11-25T12:39:11.217Z,91.29
2022-11-25T12:40:11.251Z,91.39
2022-11-25T12:41:11.168Z,90.78
2022-11-25T12:42:11.203Z,90.68
2022-11-25T12:43:11.111Z,90.37
2022-11-25T12:44:11.110Z,90.06
2022-11-25T12:45:11.106Z,89.86
2022-11-25T12:46:11.228Z,89.97
2022-11-25T12:47:11.094Z,90.27
2022-11-25T12:48:11.092Z,90.27
2022-11-25T12:49:11.089Z,90.58
2022-11-25T12:50:11.044Z,90.47
2022-11-25T12:51:11.029Z,90.68
2022-11-25T12:52:11.056Z,90.06
2022-11-25T12:53:11.007Z,89.65
2022-11-25T12:54:11.008Z,89.35
2022-11-25T12:55:10.949Z,88.84
2022-11-25T12:56:11.007Z,89.04
2022-11-25T12:57:10.975Z,88.94