createdAt,value
2019-01-11T00:00:28.671Z,21.70
2019-01-11T00:02:59.250Z,21.70
2019-01-11T00:05:29.260Z,21.70
2019-01-11T00:07:58.323Z,21.70
2019-01-11T00:10:29.122Z,21.70
2019-01-11T00:12:59.606Z,21.70
2019-01-11T00:15:29.090Z,21.70
2019-01-11T00:17:58.746Z,21.70
2019-01-11T00:20:30.084Z,21.70
2019-01-11T00:23:03.306Z,21.70
2019-01-11T00:25:33.151Z,21.70
2019-01-11T00:28:00.995Z,21.70
2019-01-11T00:30:31.680Z,21.70
2019-01-11T00:41:03.319Z,21.70
2019-01-11T00:43:30.931Z,21.70
2019-01-11T00:45:58.528Z,21.70
2019-01-11T00:48:26.250Z,21.70
2019-01-11T00:50:53.935Z,21.70
2019-01-11T00:53:24.399Z,21.70
2019-01-11T00:55:54.351Z,21.70
2019-01-11T00:58:21.968Z,21.70
2019-01-11T01:00:55.779Z,21.70
2019-01-11T01:03:25.865Z,21.70
2019-01-11T01:05:54.960Z,21.70
2019-01-11T01:08:48.863Z,21.70
2019-01-11T01:11:25.671Z,21.70
2019-01-11T01:14:12.854Z,21.60
2019-01-11T01:17:00.493Z,21.70
2019-01-11T01:19:25.633Z,21.70
2019-01-11T01:21:53.315Z,21.70
2019-01-11T01:24:21.034Z,21.70
2019-01-11T01:26:48.652Z,21.70
2019-01-11T01:29:16.325Z,21.60
2019-01-11T01:31:44.025Z,21.70
2019-01-11T01:34:11.626Z,21.70
2019-01-11T01:36:39.364Z,21.60
2019-01-11T01:39:07.848Z,21.70
2019-01-11T01:41:35.544Z,21.60
2019-01-11T01:44:03.138Z,21.70
2019-01-11T01:46:30.785Z,21.60
2019-01-11T01:48:58.470Z,21.60
2019-01-11T01:51:26.173Z,21.60
2019-01-11T01:53:53.884Z,21.60
2019-01-11T01:56:21.534Z,21.60
2019-01-11T01:58:49.204Z,21.70
2019-01-11T02:01:16.826Z,21.60
2019-01-11T02:03:44.482Z,21.60
2019-01-11T02:06:12.146Z,21.60
2019-01-11T02:08:39.854Z,21.60
2019-01-11T02:11:07.488Z,21.60
2019-01-11T02:13:35.141Z,21.60
2019-01-11T02:16:02.791Z,21.60
2019-01-11T02:18:30.412Z,21.60
2019-01-11T02:20:58.041Z,21.60
2019-01-11T02:23:25.707Z,21.60
2019-01-11T02:25:53.378Z,21.60
2019-01-11T02:28:21.052Z,21.60
2019-01-11T02:30:48.696Z,21.60
2019-01-11T02:33:16.356Z,21.80
2019-01-11T02:35:44.039Z,21.60
2019-01-11T02:38:11.664Z,21.60
2019-01-11T02:40:39.430Z,21.60
2019-01-11T02:43:07.098Z,21.60
2019-01-11T02:45:34.898Z,21.60
2019-01-11T02:48:02.568Z,21.60
2019-01-11T02:50:30.226Z,21.60
2019-01-11T02:52:57.839Z,21.60
2019-01-11T02:55:25.542Z,21.60
2019-01-11T02:57:53.156Z,21.60
2019-01-11T03:00:20.850Z,21.60
2019-01-11T03:02:50.712Z,21.60
2019-01-11T03:05:18.334Z,21.60
2019-01-11T03:07:46.147Z,21.60
2019-01-11T03:10:17.373Z,21.60
2019-01-11T03:12:45.036Z,21.60
2019-01-11T03:15:13.062Z,21.60
2019-01-11T03:17:40.776Z,21.60
2019-01-11T03:20:12.199Z,21.60
2019-01-11T03:22:39.923Z,21.60
2019-01-11T03:25:08.586Z,21.60
2019-01-11T03:27:36.206Z,21.60
2019-01-11T03:30:05.491Z,21.60
2019-01-11T03:32:33.185Z,21.60
2019-01-11T03:35:08.258Z,21.60
2019-01-11T03:37:35.925Z,21.60
2019-01-11T03:40:05.529Z,21.60
2019-01-11T03:42:33.213Z,21.60
2019-01-11T03:45:00.887Z,21.60
2019-01-11T03:47:28.556Z,21.60
2019-01-11T03:49:56.200Z,21.60
2019-01-11T03:52:23.875Z,21.60
2019-01-11T03:54:51.580Z,21.60
2019-01-11T03:57:19.160Z,21.60
2019-01-11T03:59:46.829Z,21.60
2019-01-11T04:02:14.444Z,21.60
2019-01-11T04:04:42.213Z,21.60
2019-01-11T04:07:09.885Z,21.60
2019-01-11T04:09:37.551Z,21.60
2019-01-11T04:12:05.278Z,21.60
2019-01-11T04:14:32.964Z,21.60
2019-01-11T04:17:00.638Z,21.60
2019-01-11T04:19:28.298Z,21.60
2019-01-11T04:22:06.431Z,21.60
2019-01-11T04:24:35.716Z,21.60
2019-01-11T04:27:03.322Z,21.60
2019-01-11T04:29:30.925Z,21.50
2019-01-11T04:31:58.629Z,21.50
2019-01-11T04:34:26.258Z,21.60
2019-01-11T04:36:53.960Z,21.60
2019-01-11T04:39:21.692Z,21.60
2019-01-11T04:41:49.282Z,21.50
2019-01-11T04:44:16.936Z,21.50
2019-01-11T04:46:44.556Z,21.50
2019-01-11T04:49:12.168Z,21.60
2019-01-11T04:51:39.906Z,21.60
2019-01-11T04:54:07.631Z,21.60
2019-01-11T04:56:35.229Z,21.60
2019-01-11T04:59:02.830Z,21.60
2019-01-11T05:01:30.464Z,21.50
2019-01-11T05:03:58.039Z,21.60
2019-01-11T05:06:25.703Z,21.50
2019-01-11T05:08:53.291Z,21.60
2019-01-11T05:11:20.998Z,21.50
2019-01-11T05:13:50.255Z,21.50
2019-01-11T05:16:17.863Z,21.50
2019-01-11T05:18:45.464Z,21.50
2019-01-11T05:21:13.089Z,21.50
2019-01-11T05:23:40.843Z,21.50
2019-01-11T05:26:08.437Z,21.50
2019-01-11T05:28:36.064Z,21.50
2019-01-11T05:31:03.777Z,21.50
2019-01-11T05:33:31.544Z,21.50
2019-01-11T05:35:59.177Z,21.50
2019-01-11T05:38:29.974Z,21.50
2019-01-11T05:40:57.999Z,21.50
2019-01-11T05:43:26.025Z,21.50
2019-01-11T05:45:53.675Z,21.50
2019-01-11T05:48:21.391Z,21.50
2019-01-11T05:50:49.023Z,21.50
2019-01-11T05:53:16.694Z,21.50
2019-01-11T05:55:48.169Z,21.50
2019-01-11T05:58:23.580Z,21.50
2019-01-11T06:00:51.267Z,21.50
2019-01-11T06:03:18.863Z,21.50
2019-01-11T06:05:46.494Z,21.50
2019-01-11T06:08:17.837Z,21.50
2019-01-11T06:10:45.500Z,21.50
2019-01-11T06:13:13.185Z,21.50
2019-01-11T06:15:40.807Z,21.50
2019-01-11T06:18:08.526Z,21.50
2019-01-11T06:20:36.107Z,21.50
2019-01-11T06:23:03.703Z,21.50
2019-01-11T06:25:31.421Z,21.50
2019-01-11T06:27:59.084Z,21.50
2019-01-11T06:30:26.701Z,21.50
2019-01-11T06:32:54.362Z,21.50
2019-01-11T06:35:22.013Z,21.50
2019-01-11T06:37:49.614Z,21.50
2019-01-11T06:40:17.235Z,21.50
2019-01-11T06:42:44.954Z,21.50
2019-01-11T06:45:12.567Z,21.50
2019-01-11T06:47:40.246Z,21.50
2019-01-11T06:50:17.145Z,21.50
2019-01-11T06:52:44.739Z,21.50
2019-01-11T06:55:12.386Z,21.50
2019-01-11T06:57:39.994Z,21.50
2019-01-11T07:00:09.505Z,21.50
2019-01-11T07:02:37.210Z,21.50
2019-01-11T07:05:06.472Z,21.50
2019-01-11T07:07:34.133Z,21.50
2019-01-11T07:10:01.796Z,21.50
2019-01-11T07:12:29.473Z,21.50
2019-01-11T07:14:57.155Z,21.50
2019-01-11T07:17:24.819Z,21.50
2019-01-11T07:19:52.457Z,21.50
2019-01-11T07:22:20.161Z,21.50
2019-01-11T07:24:47.911Z,21.50
2019-01-11T07:27:15.565Z,21.50
2019-01-11T07:29:43.217Z,21.50
2019-01-11T07:32:10.915Z,21.50
2019-01-11T07:34:38.699Z,21.50
2019-01-11T07:37:06.365Z,21.50
2019-01-11T07:39:34.047Z,21.50
2019-01-11T07:42:01.811Z,21.50
2019-01-11T07:44:29.463Z,21.50
2019-01-11T07:46:57.170Z,21.60
2019-01-11T07:49:24.847Z,21.50
2019-01-11T07:51:52.465Z,21.50
2019-01-11T07:54:20.133Z,21.50
2019-01-11T07:56:48.010Z,21.50
2019-01-11T07:59:16.038Z,21.50
2019-01-11T08:01:43.651Z,21.50
2019-01-11T08:04:11.370Z,21.50
2019-01-11T08:06:39.091Z,21.50
2019-01-11T08:09:06.820Z,21.50
2019-01-11T08:11:34.450Z,21.50
2019-01-11T08:14:02.114Z,21.50
2019-01-11T08:16:29.768Z,21.50
2019-01-11T08:18:57.456Z,21.50
2019-01-11T08:21:25.258Z,21.60
2019-01-11T08:23:52.982Z,21.60
2019-01-11T08:26:20.721Z,21.60
2019-01-11T08:28:48.551Z,21.60
2019-01-11T08:31:16.228Z,21.60
2019-01-11T08:33:43.882Z,21.60
2019-01-11T08:36:11.588Z,21.60
2019-01-11T08:38:39.165Z,21.60
2019-01-11T08:41:06.796Z,21.70
2019-01-11T08:43:34.486Z,21.70
2019-01-11T08:46:02.152Z,21.80
2019-01-11T08:48:29.758Z,21.80
2019-01-11T08:51:02.630Z,21.80
2019-01-11T08:53:26.808Z,21.80
2019-01-11T08:55:54.569Z,21.80
2019-01-11T08:58:22.186Z,21.80
2019-01-11T09:00:50.080Z,21.80
2019-01-11T09:03:17.794Z,21.80
2019-01-11T09:05:45.471Z,21.80
2019-01-11T09:08:13.058Z,21.80
2019-01-11T09:10:40.736Z,21.90
2019-01-11T09:13:08.368Z,21.90
2019-01-11T09:15:35.972Z,21.80
2019-01-11T09:18:05.253Z,21.80
2019-01-11T09:20:32.876Z,21.80
2019-01-11T09:23:00.545Z,21.80
2019-01-11T09:25:28.194Z,21.80
2019-01-11T09:27:55.803Z,21.90
2019-01-11T09:30:23.505Z,21.90
2019-01-11T09:32:51.262Z,21.90
2019-01-11T09:35:18.847Z,21.90
2019-01-11T09:37:46.466Z,21.90
2019-01-11T09:40:15.794Z,21.90
2019-01-11T09:42:43.978Z,21.90
2019-01-11T09:45:11.687Z,21.90
2019-01-11T09:47:39.317Z,21.90
2019-01-11T09:50:08.489Z,21.80
2019-01-11T09:52:36.078Z,21.80
2019-01-11T09:55:04.395Z,21.80
2019-01-11T09:57:32.026Z,21.80
2019-01-11T09:59:59.620Z,21.80
2019-01-11T10:02:34.768Z,21.80
2019-01-11T10:05:02.666Z,21.80
2019-01-11T10:07:30.747Z,21.90
2019-01-11T10:09:58.481Z,21.90
2019-01-11T10:12:26.147Z,21.90
2019-01-11T10:14:54.656Z,21.90
2019-01-11T10:17:22.355Z,22.00
2019-01-11T10:19:50.006Z,22.00
2019-01-11T10:22:17.655Z,22.00
2019-01-11T10:24:45.269Z,22.00
2019-01-11T10:27:56.583Z,22.00
2019-01-11T10:30:46.767Z,22.00
2019-01-11T10:33:14.450Z,22.60
2019-01-11T10:35:42.080Z,22.80
2019-01-11T10:38:09.744Z,22.80
2019-01-11T10:40:37.592Z,22.80
2019-01-11T10:43:05.206Z,22.80
2019-01-11T10:45:32.838Z,22.70
2019-01-11T10:48:00.628Z,22.50
2019-01-11T10:50:28.222Z,22.40
2019-01-11T10:52:55.846Z,22.30
2019-01-11T10:55:24.251Z,22.30
2019-01-11T10:57:51.996Z,22.20
2019-01-11T11:00:21.147Z,22.20
2019-01-11T11:02:49.212Z,22.10
2019-01-11T11:05:16.864Z,22.10
2019-01-11T11:07:44.559Z,22.10
2019-01-11T11:10:12.713Z,22.00
2019-01-11T11:12:40.338Z,22.10
2019-01-11T11:15:09.385Z,22.10
2019-01-11T11:17:37.010Z,22.10
2019-01-11T11:20:05.975Z,22.00
2019-01-11T11:22:34.555Z,21.90
2019-01-11T11:25:02.516Z,21.90
2019-01-11T11:27:30.105Z,21.90
2019-01-11T11:29:57.729Z,21.80
2019-01-11T11:32:26.996Z,21.80
2019-01-11T11:34:54.760Z,21.80
2019-01-11T11:37:24.102Z,21.80
2019-01-11T11:39:51.885Z,21.80
2019-01-11T11:42:19.627Z,21.80
2019-01-11T11:44:47.352Z,21.80
2019-01-11T11:47:14.952Z,21.80
2019-01-11T11:49:42.559Z,21.80
2019-01-11T11:52:10.255Z,21.80
2019-01-11T11:54:37.895Z,21.80
2019-01-11T11:57:05.515Z,21.80
2019-01-11T11:59:33.245Z,21.80
2019-01-11T12:02:00.832Z,21.80
2019-01-11T12:04:28.429Z,21.90
2019-01-11T12:06:56.080Z,21.90
2019-01-11T12:09:23.707Z,21.90
2019-01-11T12:11:51.373Z,21.90
2019-01-11T12:14:19.053Z,21.90
2019-01-11T12:16:46.725Z,21.90
2019-01-11T12:19:14.322Z,21.90
2019-01-11T12:21:47.519Z,21.90
2019-01-11T12:24:11.353Z,21.90
2019-01-11T12:26:39.172Z,21.90
2019-01-11T12:29:07.114Z,21.90
2019-01-11T12:31:34.806Z,21.80
2019-01-11T12:34:02.477Z,21.90
2019-01-11T12:36:30.178Z,21.90
2019-01-11T12:38:57.861Z,21.80
2019-01-11T12:41:25.503Z,21.90
2019-01-11T12:43:53.105Z,21.90
2019-01-11T12:46:20.717Z,21.90
2019-01-11T12:48:48.383Z,21.90
2019-01-11T12:51:16.085Z,21.90
2019-01-11T12:53:43.745Z,22.00
2019-01-11T12:56:11.875Z,21.90
2019-01-11T12:58:39.470Z,22.00
2019-01-11T13:01:07.245Z,22.00
2019-01-11T13:03:34.956Z,22.00
2019-01-11T13:06:02.565Z,22.00
2019-01-11T13:08:30.246Z,21.90
2019-01-11T13:10:57.945Z,21.90
2019-01-11T13:13:25.623Z,21.90
2019-01-11T13:15:53.240Z,21.90
2019-01-11T13:18:20.899Z,21.90
2019-01-11T13:20:48.586Z,21.90
2019-01-11T13:23:16.265Z,21.80
2019-01-11T13:25:43.883Z,21.80
2019-01-11T13:28:11.611Z,21.80
2019-01-11T13:30:40.519Z,21.80
2019-01-11T13:33:08.166Z,21.80
2019-01-11T13:35:35.910Z,21.80
2019-01-11T13:38:03.645Z,21.80
2019-01-11T13:40:31.307Z,21.80
2019-01-11T13:42:58.989Z,21.80
2019-01-11T13:45:26.601Z,21.80
2019-01-11T13:47:54.286Z,21.80
2019-01-11T13:50:23.654Z,21.80
2019-01-11T13:52:51.272Z,21.80
2019-01-11T13:55:18.901Z,22.10
2019-01-11T13:57:46.662Z,22.20
2019-01-11T14:00:14.719Z,22.20
2019-01-11T14:02:42.572Z,22.30
2019-01-11T14:05:10.304Z,22.30
2019-01-11T14:07:37.921Z,22.20
2019-01-11T14:10:05.814Z,22.20
2019-01-11T14:12:33.545Z,22.20
2019-01-11T14:15:02.188Z,22.20
2019-01-11T14:17:29.830Z,22.20
2019-01-11T14:19:57.511Z,22.10
2019-01-11T14:22:25.175Z,22.00
2019-01-11T14:24:52.806Z,22.00
2019-01-11T14:27:20.535Z,21.90
2019-01-11T14:29:48.138Z,21.90
2019-01-11T14:32:15.848Z,21.90
2019-01-11T14:34:43.556Z,21.90
2019-01-11T14:37:11.227Z,21.90
2019-01-11T14:39:38.830Z,21.90
2019-01-11T14:42:06.650Z,21.90
2019-01-11T14:44:34.246Z,21.90
2019-01-11T14:47:02.093Z,21.90
2019-01-11T14:49:29.766Z,21.90
2019-01-11T14:51:57.370Z,21.90
2019-01-11T14:54:25.049Z,21.80
2019-01-11T14:56:52.782Z,21.80
2019-01-11T14:59:20.390Z,21.80
2019-01-11T15:01:48.081Z,21.80
2019-01-11T15:04:15.876Z,21.80
2019-01-11T15:06:43.538Z,21.70
2019-01-11T15:09:11.119Z,21.70
2019-01-11T15:11:38.798Z,21.70
2019-01-11T15:14:06.382Z,21.70
2019-01-11T15:16:34.006Z,21.70
2019-01-11T15:19:01.718Z,21.70
2019-01-11T15:21:29.318Z,21.70
2019-01-11T15:23:56.914Z,21.70
2019-01-11T15:26:24.641Z,21.70
2019-01-11T15:28:52.286Z,21.70
2019-01-11T15:31:19.976Z,21.70
2019-01-11T15:33:47.624Z,21.60
2019-01-11T15:36:15.318Z,21.60
2019-01-11T15:38:43.056Z,21.60
2019-01-11T15:41:10.788Z,21.60
2019-01-11T15:43:38.437Z,21.60
2019-01-11T15:46:06.110Z,21.60
2019-01-11T15:48:43.999Z,21.60
2019-01-11T15:51:11.648Z,21.60
2019-01-11T15:53:39.496Z,21.70
2019-01-11T15:56:07.185Z,21.70
2019-01-11T15:58:34.848Z,21.40
2019-01-11T16:01:02.526Z,21.80
2019-01-11T16:03:30.144Z,21.80
2019-01-11T16:06:14.604Z,21.80
2019-01-11T16:08:43.827Z,21.80
2019-01-11T16:11:22.163Z,21.80
2019-01-11T16:13:57.197Z,21.80
2019-01-11T16:16:24.938Z,21.80
2019-01-11T16:18:52.587Z,21.80
2019-01-11T16:21:20.256Z,21.90
2019-01-11T16:23:47.874Z,21.90
2019-01-11T16:26:15.492Z,22.00
2019-01-11T16:28:43.254Z,22.00
2019-01-11T16:31:10.890Z,22.00
2019-01-11T16:33:38.584Z,22.00
2019-01-11T16:36:06.292Z,22.00
2019-01-11T16:38:33.952Z,22.10
2019-01-11T16:41:01.676Z,22.10
2019-01-11T16:43:29.304Z,22.10
2019-01-11T16:45:56.914Z,22.10
2019-01-11T16:48:24.597Z,22.20
2019-01-11T16:50:52.276Z,22.30
2019-01-11T16:53:20.026Z,22.50
2019-01-11T16:55:47.622Z,22.50
2019-01-11T16:58:15.227Z,22.60
2019-01-11T17:00:42.898Z,22.30
2019-01-11T17:03:10.468Z,22.60
2019-01-11T17:05:38.093Z,22.60
2019-01-11T17:08:05.754Z,22.50
2019-01-11T17:10:33.428Z,22.50
2019-01-11T17:13:01.131Z,22.50
2019-01-11T17:15:28.773Z,22.40
2019-01-11T17:17:56.394Z,22.40
2019-01-11T17:20:23.970Z,22.40
2019-01-11T17:22:53.125Z,22.30
2019-01-11T17:25:21.013Z,22.30
2019-01-11T17:27:48.686Z,22.30
2019-01-11T17:30:16.416Z,22.30
2019-01-11T17:32:44.092Z,22.30
2019-01-11T17:35:11.934Z,22.30
2019-01-11T17:37:39.519Z,22.30
2019-01-11T17:40:08.585Z,22.30
2019-01-11T17:42:37.437Z,22.30
2019-01-11T17:45:06.458Z,22.30
2019-01-11T17:47:34.119Z,22.20
2019-01-11T17:50:01.885Z,22.30
2019-01-11T17:52:29.524Z,22.20
2019-01-11T17:54:57.139Z,22.20
2019-01-11T17:57:24.923Z,22.20
2019-01-11T17:59:52.627Z,22.40
2019-01-11T18:02:20.335Z,22.10
2019-01-11T18:04:47.963Z,22.10
2019-01-11T18:07:15.641Z,22.10
2019-01-11T18:09:43.250Z,22.10
2019-01-11T18:12:11.016Z,22.00
2019-01-11T18:14:38.701Z,22.00
2019-01-11T18:17:06.412Z,22.00
2019-01-11T18:19:34.107Z,22.00
2019-01-11T18:22:01.720Z,21.90
2019-01-11T18:24:29.382Z,22.00
2019-01-11T18:26:56.968Z,22.00
2019-01-11T18:29:24.625Z,22.00
2019-01-11T18:31:52.319Z,22.00
2019-01-11T18:34:19.981Z,22.00
2019-01-11T18:36:47.639Z,21.90
2019-01-11T18:39:15.317Z,21.90
2019-01-11T18:41:42.967Z,21.90
2019-01-11T18:44:10.646Z,21.90
2019-01-11T18:46:38.371Z,21.80
2019-01-11T18:49:05.999Z,21.80
2019-01-11T18:51:33.604Z,21.80
2019-01-11T18:54:01.279Z,21.80
2019-01-11T18:56:28.946Z,21.80
2019-01-11T18:58:56.645Z,21.80
2019-01-11T19:01:24.297Z,21.80
2019-01-11T19:03:51.905Z,21.80
2019-01-11T19:06:19.495Z,21.80
2019-01-11T19:08:47.188Z,21.80
2019-01-11T19:11:14.891Z,21.80
2019-01-11T19:13:42.569Z,21.80
2019-01-11T19:16:10.717Z,21.80
2019-01-11T19:18:38.435Z,21.80
2019-01-11T19:21:06.178Z,21.80
2019-01-11T19:23:33.850Z,21.80
2019-01-11T19:26:01.522Z,21.80
2019-01-11T19:28:29.185Z,21.80
2019-01-11T19:30:56.863Z,21.80
2019-01-11T19:33:24.553Z,21.80
2019-01-11T19:35:52.192Z,21.80
2019-01-11T19:38:20.006Z,21.80
2019-01-11T19:40:47.605Z,21.80
2019-01-11T19:43:15.307Z,21.80
2019-01-11T19:45:42.963Z,21.80
2019-01-11T19:48:10.655Z,21.80
2019-01-11T19:50:38.344Z,21.90
2019-01-11T19:53:06.018Z,21.80
2019-01-11T19:55:33.744Z,21.90
2019-01-11T19:58:01.417Z,21.90
2019-01-11T20:00:29.073Z,21.90
2019-01-11T20:02:56.836Z,21.90
2019-01-11T20:05:24.538Z,21.90
2019-01-11T20:07:52.218Z,21.90
2019-01-11T20:10:21.558Z,21.90
2019-01-11T20:12:49.227Z,21.90
2019-01-11T20:15:16.830Z,21.90
2019-01-11T20:17:44.490Z,21.90
2019-01-11T20:20:12.968Z,21.90
2019-01-11T20:22:40.588Z,21.90
2019-01-11T20:25:09.925Z,21.90
2019-01-11T20:27:37.613Z,21.90
2019-01-11T20:30:07.040Z,21.90
2019-01-11T20:32:34.696Z,21.90
2019-01-11T20:35:02.308Z,21.90
2019-01-11T20:37:29.989Z,21.90
2019-01-11T20:39:57.676Z,21.90
2019-01-11T20:42:25.286Z,21.90
2019-01-11T20:44:52.979Z,22.00
2019-01-11T20:47:20.637Z,22.00
2019-01-11T20:49:48.309Z,22.00
2019-01-11T20:52:15.958Z,22.00
2019-01-11T20:54:43.560Z,22.00
2019-01-11T20:57:11.154Z,22.00
2019-01-11T20:59:38.813Z,22.00
2019-01-11T21:02:06.476Z,22.00
2019-01-11T21:04:34.166Z,22.00
2019-01-11T21:07:01.834Z,22.00
2019-01-11T21:09:29.582Z,22.00
2019-01-11T21:11:57.263Z,22.00
2019-01-11T21:14:24.874Z,22.00
2019-01-11T21:16:52.563Z,22.00
2019-01-11T21:19:20.178Z,22.00
2019-01-11T21:21:47.794Z,22.00
2019-01-11T21:24:15.674Z,22.00
2019-01-11T21:26:43.272Z,22.00
2019-01-11T21:29:11.008Z,22.00
2019-01-11T21:31:38.676Z,22.00
2019-01-11T21:34:06.394Z,22.00
2019-01-11T21:36:34.064Z,22.00
2019-01-11T21:39:01.680Z,22.00
2019-01-11T21:41:29.324Z,22.00
2019-01-11T21:43:57.059Z,22.00
2019-01-11T21:46:30.897Z,22.00
2019-01-11T21:48:58.693Z,22.00
2019-01-11T21:51:26.434Z,21.90
2019-01-11T21:53:55.882Z,21.90
2019-01-11T21:56:23.428Z,21.90
2019-01-11T21:58:51.090Z,21.90
2019-01-11T22:01:18.732Z,21.90
2019-01-11T22:03:46.436Z,22.00
2019-01-11T22:06:14.044Z,22.00
2019-01-11T22:08:41.874Z,22.00
2019-01-11T22:11:09.559Z,22.00
2019-01-11T22:13:37.234Z,22.00
2019-01-11T22:16:04.923Z,22.10
2019-01-11T22:18:32.608Z,22.00
2019-01-11T22:21:00.200Z,22.10
2019-01-11T22:23:27.842Z,22.10
2019-01-11T22:25:55.469Z,22.00
2019-01-11T22:28:23.158Z,22.10
2019-01-11T22:30:50.870Z,22.10
2019-01-11T22:33:18.514Z,22.10
2019-01-11T22:35:46.421Z,22.10
2019-01-11T22:38:14.128Z,22.10
2019-01-11T22:40:41.718Z,22.20
2019-01-11T22:43:09.363Z,22.20
2019-01-11T22:45:37.035Z,22.20
2019-01-11T22:48:04.654Z,22.20
2019-01-11T22:50:32.313Z,22.20
2019-01-11T22:53:00.023Z,22.30
2019-01-11T22:55:27.625Z,22.30
2019-01-11T22:57:55.286Z,22.20
2019-01-11T23:00:35.209Z,22.20
2019-01-11T23:03:03.170Z,22.20
2019-01-11T23:05:30.897Z,22.20
2019-01-11T23:07:58.686Z,22.20
2019-01-11T23:10:30.951Z,22.20
2019-01-11T23:12:58.719Z,22.20
2019-01-11T23:15:26.996Z,22.20
2019-01-11T23:17:54.711Z,22.20
2019-01-11T23:20:22.379Z,22.20
2019-01-11T23:22:50.121Z,22.20
2019-01-11T23:25:17.785Z,22.30
2019-01-11T23:27:45.434Z,22.20
2019-01-11T23:30:16.576Z,22.20
2019-01-11T23:32:44.268Z,22.20
2019-01-11T23:35:11.973Z,22.20
2019-01-11T23:37:39.774Z,22.20
2019-01-11T23:40:09.135Z,22.20
2019-01-11T23:42:36.731Z,22.30
2019-01-11T23:45:05.894Z,22.20
2019-01-11T23:47:33.585Z,22.20
2019-01-11T23:50:01.266Z,22.20
2019-01-11T23:52:29.011Z,22.20
2019-01-11T23:54:56.667Z,22.20
2019-01-11T23:57:24.273Z,22.20
2019-01-11T23:59:51.955Z,22.20
