createdAt,value
2023-05-05T00:00:15.621Z,101562.22
2023-05-05T00:02:42.141Z,101554.16
2023-05-05T00:05:08.812Z,101551.56
2023-05-05T00:07:36.681Z,101556.19
2023-05-05T00:10:03.550Z,101559.13
2023-05-05T00:12:30.393Z,101558.38
2023-05-05T00:14:57.113Z,101563.88
2023-05-05T00:17:23.528Z,101561.38
2023-05-05T00:19:49.990Z,101562.34
2023-05-05T00:22:16.430Z,101560.69
2023-05-05T00:24:42.882Z,101547.31
2023-05-05T00:27:10.329Z,101551.97
2023-05-05T00:29:36.823Z,101548.50
2023-05-05T00:32:03.230Z,101550.47
2023-05-05T00:34:29.677Z,101538.81
2023-05-05T00:36:56.342Z,101538.03
2023-05-05T00:39:22.819Z,101538.13
2023-05-05T00:41:49.204Z,101549.13
2023-05-05T00:44:15.774Z,101552.88
2023-05-05T00:46:43.379Z,101566.56
2023-05-05T00:49:10.185Z,101572.09
2023-05-05T00:51:36.763Z,101575.78
2023-05-05T00:54:03.205Z,101582.19
2023-05-05T00:56:29.722Z,101569.78
2023-05-05T00:58:56.398Z,101568.03
2023-05-05T01:01:23.007Z,101560.84
2023-05-05T01:03:49.648Z,101556.41
2023-05-05T01:06:47.227Z,101558.44
2023-05-05T01:09:43.318Z,101558.66
2023-05-05T01:12:38.859Z,101555.13
2023-05-05T01:15:16.676Z,101557.97
2023-05-05T01:17:52.614Z,101554.59
2023-05-05T01:20:40.727Z,101559.13
2023-05-05T01:23:09.927Z,101560.09
2023-05-05T01:25:57.990Z,101563.88
2023-05-05T01:28:35.779Z,101562.22
2023-05-05T01:31:14.168Z,101572.31
2023-05-05T01:33:47.864Z,101577.81
2023-05-05T01:36:23.342Z,101586.09
2023-05-05T01:38:57.405Z,101577.09
2023-05-05T01:41:29.694Z,101579.06
2023-05-05T01:43:59.670Z,101581.00
2023-05-05T01:46:27.706Z,101574.72
2023-05-05T01:48:55.909Z,101585.56
2023-05-05T01:51:24.685Z,101591.94
2023-05-05T01:54:00.783Z,101592.03
2023-05-05T01:56:30.130Z,101607.47
2023-05-05T01:58:57.422Z,101616.56
2023-05-05T02:01:26.407Z,101614.81
2023-05-05T02:03:56.761Z,101618.50
2023-05-05T02:06:24.907Z,101606.78
2023-05-05T02:08:52.954Z,101592.34
2023-05-05T02:11:21.452Z,101569.75
2023-05-05T02:13:49.978Z,101561.63
2023-05-05T02:16:18.487Z,101553.56
2023-05-05T02:18:48.868Z,101552.59
2023-05-05T02:21:18.012Z,101553.56
2023-05-05T02:23:47.388Z,101576.25
2023-05-05T02:26:16.819Z,101592.63
2023-05-05T02:29:05.539Z,101579.94
2023-05-05T02:31:44.329Z,101572.75
2023-05-05T02:34:12.965Z,101572.75
2023-05-05T02:36:42.363Z,101579.13
2023-05-05T02:39:24.980Z,101574.69
2023-05-05T02:41:54.085Z,101590.00
2023-05-05T02:44:23.373Z,101583.72
2023-05-05T02:46:50.836Z,101574.78
2023-05-05T02:49:17.354Z,101571.31
2023-05-05T02:51:43.900Z,101573.13
2023-05-05T02:54:10.992Z,101569.63
2023-05-05T02:56:48.816Z,101565.19
2023-05-05T02:59:47.425Z,101568.88
2023-05-05T03:02:39.734Z,101576.13
2023-05-05T03:05:23.523Z,101574.50
2023-05-05T03:08:00.252Z,101576.41
2023-05-05T03:10:30.441Z,101577.41
2023-05-05T03:13:00.203Z,101576.59
2023-05-05T03:15:31.456Z,101589.41
2023-05-05T03:17:59.447Z,101586.75
2023-05-05T03:20:26.722Z,101586.06
2023-05-05T03:22:54.937Z,101589.78
2023-05-05T03:25:21.569Z,101595.38
2023-05-05T03:27:47.995Z,101604.50
2023-05-05T03:30:15.201Z,101595.66
2023-05-05T03:32:41.634Z,101612.97
2023-05-05T03:35:08.487Z,101613.97
2023-05-05T03:37:34.988Z,101609.69
2023-05-05T03:40:01.510Z,101593.50
2023-05-05T03:42:27.965Z,101590.88
2023-05-05T03:44:54.432Z,101583.78
2023-05-05T03:47:20.992Z,101595.69
2023-05-05T03:49:47.627Z,101603.06
2023-05-05T03:52:15.069Z,101602.38
2023-05-05T03:54:42.429Z,101615.94
2023-05-05T03:57:08.972Z,101622.38
2023-05-05T03:59:35.483Z,101633.41
2023-05-05T04:02:01.954Z,101629.94
2023-05-05T04:04:28.447Z,101631.84
2023-05-05T04:06:54.927Z,101650.94
2023-05-05T04:09:21.250Z,101645.50
2023-05-05T04:11:51.248Z,101649.28
2023-05-05T04:14:17.728Z,101648.47
2023-05-05T04:16:44.205Z,101654.06
2023-05-05T04:19:12.978Z,101663.16
2023-05-05T04:21:39.474Z,101659.69
2023-05-05T04:24:06.171Z,101663.44
2023-05-05T04:26:32.661Z,101660.81
2023-05-05T04:28:59.129Z,101665.47
2023-05-05T04:31:25.714Z,101666.50
2023-05-05T04:33:52.158Z,101678.22
2023-05-05T04:36:19.187Z,101676.56
2023-05-05T04:38:45.843Z,101684.75
2023-05-05T04:41:12.449Z,101685.69
2023-05-05T04:43:38.920Z,101690.41
2023-05-05T04:46:05.530Z,101684.13
2023-05-05T04:48:32.086Z,101683.31
2023-05-05T04:50:58.496Z,101685.25
2023-05-05T04:53:25.047Z,101697.94
2023-05-05T04:55:51.516Z,101690.75
2023-05-05T04:58:17.918Z,101693.63
2023-05-05T05:00:44.403Z,101701.84
2023-05-05T05:03:11.527Z,101693.81
2023-05-05T05:05:38.081Z,101705.59
2023-05-05T05:08:04.758Z,101707.44
2023-05-05T05:10:31.510Z,101709.38
2023-05-05T05:12:57.959Z,101705.78
2023-05-05T05:15:49.194Z,101709.44
2023-05-05T05:29:20.781Z,101714.78
2023-05-05T05:33:26.210Z,101715.72
2023-05-05T05:43:47.186Z,101730.88
2023-05-05T05:50:41.864Z,101746.00
2023-05-05T06:03:38.784Z,101733.53
2023-05-05T06:06:41.806Z,101726.09
2023-05-05T06:09:30.468Z,101729.53
2023-05-05T06:19:12.042Z,101720.72
2023-05-05T06:37:27.551Z,101740.72
2023-05-05T07:09:33.708Z,101765.25
2023-05-05T07:12:50.226Z,101762.94
2023-05-05T07:23:07.362Z,101760.75
2023-05-05T08:28:20.204Z,101770.00
2023-05-05T08:31:05.022Z,101766.84
2023-05-05T08:33:42.469Z,101760.91
2023-05-05T08:36:17.288Z,101771.28
2023-05-05T08:42:05.775Z,101782.34
2023-05-05T08:44:46.121Z,101785.44
2023-05-05T08:47:39.954Z,101788.59
2023-05-05T08:50:36.363Z,101789.72
2023-05-05T08:56:41.822Z,101789.28
2023-05-05T08:59:34.610Z,101793.53
2023-05-05T09:02:38.484Z,101799.75
2023-05-05T09:05:17.838Z,101798.47
2023-05-05T09:08:33.616Z,101800.00
2023-05-05T09:11:16.833Z,101794.00
2023-05-05T09:13:52.734Z,101789.00
2023-05-05T09:16:37.827Z,101783.56
2023-05-05T09:19:17.626Z,101795.09
2023-05-05T09:22:03.732Z,101782.00
2023-05-05T09:24:48.920Z,101788.13
2023-05-05T09:27:23.878Z,101786.16
2023-05-05T09:30:27.850Z,101792.50
2023-05-05T09:33:06.488Z,101795.09
2023-05-05T09:35:56.967Z,101791.50
2023-05-05T09:38:45.630Z,101791.50
2023-05-05T09:41:21.064Z,101798.16
2023-05-05T09:44:00.102Z,101790.84
2023-05-05T09:46:43.977Z,101784.94
2023-05-05T09:50:03.309Z,101783.97
2023-05-05T09:52:36.304Z,101783.66
2023-05-05T09:55:20.219Z,101776.25
2023-05-05T09:58:10.511Z,101784.31
2023-05-05T10:00:52.455Z,101779.84
2023-05-05T10:03:30.153Z,101785.06
2023-05-05T10:06:10.574Z,101775.03
2023-05-05T10:08:54.708Z,101784.84
2023-05-05T10:11:27.520Z,101788.44
2023-05-05T10:14:19.283Z,101801.34
2023-05-05T10:17:06.199Z,101834.81
2023-05-05T10:20:10.093Z,101849.41
2023-05-05T10:26:16.332Z,101812.44
2023-05-05T10:29:04.586Z,101818.31
2023-05-05T10:32:00.495Z,101821.28
2023-05-05T10:34:59.652Z,101825.19
2023-05-05T10:38:31.747Z,101816.78
2023-05-05T10:41:23.872Z,101812.44
2023-05-05T10:45:21.556Z,101809.50
2023-05-05T10:51:48.326Z,101827.47
2023-05-05T11:02:06.317Z,101830.38
2023-05-05T11:09:05.203Z,101851.50
2023-05-05T11:26:31.953Z,101835.06
2023-05-05T12:31:02.308Z,101850.75
2023-05-05T12:33:28.972Z,101847.34
2023-05-05T12:35:55.562Z,101851.13
2023-05-05T12:38:24.828Z,101850.34
2023-05-05T12:40:57.015Z,101853.16
2023-05-05T12:43:34.709Z,101846.03
2023-05-05T12:46:02.221Z,101845.28
2023-05-05T12:48:28.742Z,101842.66
2023-05-05T12:50:55.943Z,101835.56
2023-05-05T12:53:26.272Z,101842.94
2023-05-05T14:28:01.259Z,101810.44
2023-05-05T14:30:27.743Z,101814.13
2023-05-05T14:33:02.666Z,101815.19
2023-05-05T14:35:32.970Z,101802.56
2023-05-05T14:37:59.490Z,101791.81
2023-05-05T14:40:26.003Z,101791.03
2023-05-05T14:42:52.469Z,101784.75
2023-05-05T14:45:18.921Z,101775.72
2023-05-05T14:47:45.485Z,101763.09
2023-05-05T14:50:11.945Z,101762.22
2023-05-05T14:52:40.082Z,101772.31
2023-05-05T14:55:08.020Z,101800.34
2023-05-05T14:57:34.748Z,101820.13
2023-05-05T15:00:01.222Z,101813.75
2023-05-05T15:02:27.734Z,101809.19
2023-05-05T15:04:54.285Z,101803.66
2023-05-05T15:07:22.146Z,101809.94
2023-05-05T15:09:48.506Z,101797.13
2023-05-05T15:12:14.981Z,101807.94
2023-05-05T15:14:41.746Z,101804.25
2023-05-05T15:17:08.163Z,101803.25
2023-05-05T15:19:34.701Z,101801.34
2023-05-05T15:22:01.212Z,101801.22
2023-05-05T15:24:27.599Z,101793.97
2023-05-05T15:26:54.059Z,101798.44
2023-05-05T15:29:21.236Z,101788.44
2023-05-05T15:31:47.793Z,101792.03
2023-05-05T15:34:14.390Z,101785.59
2023-05-05T15:36:40.772Z,101785.59
2023-05-05T19:03:14.283Z,101786.53
2023-05-05T19:27:49.316Z,101808.22
2023-05-05T21:54:08.037Z,101824.91
2023-05-05T21:57:56.869Z,101831.34
2023-05-05T22:57:09.765Z,101825.94
2023-05-05T23:25:01.991Z,101809.16
2023-05-05T23:27:36.395Z,101816.44
2023-05-05T23:30:32.100Z,101811.13
2023-05-05T23:33:11.377Z,101807.56
2023-05-05T23:35:52.275Z,101805.78
2023-05-05T23:38:38.974Z,101806.72
2023-05-05T23:41:19.260Z,101807.69
2023-05-05T23:44:00.594Z,101804.16
2023-05-05T23:46:40.672Z,101809.56
2023-05-05T23:49:21.846Z,101803.38
2023-05-05T23:52:32.773Z,101808.78
2023-05-05T23:55:11.240Z,101803.44
2023-05-05T23:57:47.842Z,101793.56
