createdAt,value
2024-03-05T00:01:53.150Z,100.00
2024-03-05T00:04:21.726Z,100.00
2024-03-05T00:06:50.746Z,100.00
2024-03-05T00:09:18.908Z,100.00
2024-03-05T00:11:47.968Z,100.00
2024-03-05T00:14:15.890Z,100.00
2024-03-05T00:16:44.269Z,100.00
2024-03-05T00:19:13.660Z,100.00
2024-03-05T00:21:41.669Z,100.00
2024-03-05T00:24:09.669Z,100.00
2024-03-05T00:26:39.896Z,100.00
2024-03-05T00:29:07.976Z,100.00
2024-03-05T00:31:36.216Z,100.00
2024-03-05T00:34:04.437Z,100.00
2024-03-05T00:36:33.641Z,100.00
2024-03-05T00:39:01.607Z,100.00
2024-03-05T00:41:29.625Z,100.00
2024-03-05T00:43:59.352Z,100.00
2024-03-05T00:46:27.280Z,100.00
2024-03-05T00:48:57.180Z,100.00
2024-03-05T00:51:24.951Z,100.00
2024-03-05T00:53:54.149Z,100.00
2024-03-05T00:56:22.384Z,100.00
2024-03-05T00:58:51.726Z,100.00
2024-03-05T01:01:20.012Z,100.00
2024-03-05T01:03:48.995Z,100.00
2024-03-05T01:06:16.907Z,100.00
2024-03-05T01:08:44.742Z,100.00
2024-03-05T01:11:14.930Z,100.00
2024-03-05T01:13:43.295Z,100.00
2024-03-05T01:16:12.084Z,100.00
2024-03-05T01:18:40.417Z,100.00
2024-03-05T01:21:08.334Z,100.00
2024-03-05T01:23:36.309Z,100.00
2024-03-05T01:26:04.781Z,100.00
2024-03-05T01:28:34.174Z,100.00
2024-03-05T01:31:02.530Z,100.00
2024-03-05T01:33:31.460Z,100.00
2024-03-05T01:36:13.126Z,100.00
2024-03-05T01:38:41.046Z,100.00
2024-03-05T01:41:12.821Z,100.00
2024-03-05T01:43:43.177Z,100.00
2024-03-05T01:46:15.087Z,100.00
2024-03-05T01:48:44.382Z,100.00
2024-03-05T01:51:13.257Z,100.00
2024-03-05T01:53:41.674Z,100.00
2024-03-05T01:56:10.866Z,100.00
2024-03-05T01:58:44.364Z,100.00
2024-03-05T02:01:14.940Z,100.00
2024-03-05T02:03:42.533Z,100.00
2024-03-05T02:06:12.109Z,100.00
2024-03-05T02:08:41.855Z,100.00
2024-03-05T02:11:10.213Z,100.00
2024-03-05T02:13:38.696Z,100.00
2024-03-05T02:16:08.293Z,100.00
2024-03-05T02:18:36.069Z,100.00
2024-03-05T02:21:07.439Z,100.00
2024-03-05T02:23:35.110Z,100.00
2024-03-05T02:26:03.721Z,100.00
2024-03-05T02:28:31.910Z,100.00
2024-03-05T02:30:59.894Z,100.00
2024-03-05T02:33:27.926Z,100.00
2024-03-05T02:35:59.650Z,100.00
2024-03-05T02:38:28.955Z,100.00
2024-03-05T02:40:56.888Z,100.00
2024-03-05T02:43:24.697Z,100.00
2024-03-05T02:45:52.493Z,100.00
2024-03-05T02:48:20.295Z,100.00
2024-03-05T02:50:48.474Z,100.00
2024-03-05T02:53:16.424Z,100.00
2024-03-05T02:55:46.295Z,100.00
2024-03-05T02:58:14.105Z,100.00
2024-03-05T03:00:42.332Z,100.00
2024-03-05T03:03:10.106Z,100.00
2024-03-05T03:05:39.366Z,100.00
2024-03-05T03:08:07.342Z,100.00
2024-03-05T03:10:35.122Z,100.00
2024-03-05T03:13:04.351Z,100.00
2024-03-05T03:15:32.068Z,100.00
2024-03-05T03:17:59.956Z,100.00
2024-03-05T03:20:27.689Z,100.00
2024-03-05T03:22:55.568Z,100.00
2024-03-05T03:25:23.324Z,100.00
2024-03-05T03:27:51.399Z,100.00
2024-03-05T03:30:21.561Z,100.00
2024-03-05T03:32:51.334Z,100.00
2024-03-05T03:35:19.704Z,100.00
2024-03-05T03:37:47.740Z,100.00
2024-03-05T03:40:22.643Z,100.00
2024-03-05T03:42:51.952Z,100.00
2024-03-05T03:45:21.403Z,100.00
2024-03-05T03:47:49.324Z,100.00
2024-03-05T03:50:17.609Z,100.00
2024-03-05T03:52:45.828Z,100.00
2024-03-05T03:55:13.723Z,100.00
2024-03-05T03:57:41.699Z,100.00
2024-03-05T04:00:18.406Z,100.00
2024-03-05T04:02:48.858Z,100.00
2024-03-05T04:05:16.752Z,100.00
2024-03-05T04:07:44.621Z,100.00
2024-03-05T04:10:12.696Z,100.00
2024-03-05T04:12:41.158Z,100.00
2024-03-05T04:15:10.285Z,100.00
2024-03-05T04:17:38.875Z,100.00
2024-03-05T04:20:10.585Z,100.00
2024-03-05T04:22:39.571Z,100.00
2024-03-05T04:25:08.072Z,100.00
2024-03-05T04:27:38.592Z,100.00
2024-03-05T04:30:11.743Z,100.00
2024-03-05T04:32:42.190Z,100.00
2024-03-05T04:35:12.519Z,100.00
2024-03-05T04:37:41.501Z,100.00
2024-03-05T04:40:11.356Z,100.00
2024-03-05T04:42:39.373Z,100.00
2024-03-05T04:45:08.428Z,100.00
2024-03-05T04:47:37.137Z,100.00
2024-03-05T04:50:06.282Z,100.00
2024-03-05T04:52:35.633Z,100.00
2024-03-05T04:55:03.575Z,100.00
2024-03-05T04:57:31.356Z,100.00
2024-03-05T04:59:59.733Z,100.00
2024-03-05T05:02:27.414Z,100.00
2024-03-05T05:04:55.144Z,100.00
2024-03-05T05:07:24.870Z,100.00
2024-03-05T05:09:53.967Z,100.00
2024-03-05T05:12:21.798Z,100.00
2024-03-05T05:14:50.542Z,100.00
2024-03-05T05:17:18.497Z,100.00
2024-03-05T05:19:46.256Z,100.00
2024-03-05T05:22:14.201Z,100.00
2024-03-05T05:24:43.189Z,100.00
2024-03-05T05:27:12.252Z,100.00
2024-03-05T05:29:42.669Z,100.00
2024-03-05T05:32:10.723Z,100.00
2024-03-05T05:34:38.636Z,100.00
2024-03-05T05:37:06.925Z,100.00
2024-03-05T05:39:34.683Z,100.00
2024-03-05T05:42:02.448Z,100.00
2024-03-05T05:44:31.663Z,100.00
2024-03-05T05:49:32.497Z,100.00
2024-03-05T05:52:00.527Z,100.00
2024-03-05T05:54:30.502Z,100.00
2024-03-05T05:56:58.291Z,100.00
2024-03-05T05:59:25.957Z,100.00
2024-03-05T06:01:55.949Z,100.00
2024-03-05T06:04:23.776Z,100.00
2024-03-05T06:06:52.477Z,100.00
2024-03-05T06:09:28.440Z,100.00
2024-03-05T06:11:57.165Z,100.00
2024-03-05T06:14:25.094Z,100.00
2024-03-05T06:16:52.858Z,100.00
2024-03-05T06:19:21.972Z,100.00
2024-03-05T06:21:50.329Z,100.00
2024-03-05T06:24:18.179Z,100.00
2024-03-05T06:26:46.547Z,100.00
2024-03-05T06:29:15.076Z,100.00
2024-03-05T06:31:42.894Z,100.00
2024-03-05T06:34:12.318Z,100.00
2024-03-05T06:36:42.515Z,100.00
2024-03-05T06:39:19.990Z,100.00
2024-03-05T06:41:49.485Z,100.00
2024-03-05T06:44:22.989Z,100.00
2024-03-05T06:46:51.105Z,100.00
2024-03-05T06:49:28.293Z,100.00
2024-03-05T06:52:17.618Z,100.00
2024-03-05T06:55:02.963Z,100.00
2024-03-05T06:57:31.000Z,100.00
2024-03-05T06:59:59.273Z,100.00
2024-03-05T07:02:31.547Z,100.00
2024-03-05T07:04:59.373Z,100.00
2024-03-05T07:07:28.543Z,100.00
2024-03-05T07:09:56.302Z,100.00
2024-03-05T07:12:25.788Z,100.00
2024-03-05T07:14:53.512Z,100.00
2024-03-05T07:17:21.412Z,100.00
2024-03-05T07:19:49.346Z,100.00
2024-03-05T07:22:17.153Z,100.00
2024-03-05T07:24:46.873Z,100.00
2024-03-05T07:27:14.631Z,100.00
2024-03-05T07:29:42.397Z,100.00
2024-03-05T07:32:11.417Z,100.00
2024-03-05T07:34:39.895Z,100.00
2024-03-05T07:37:07.667Z,100.00
2024-03-05T07:39:35.364Z,100.00
2024-03-05T07:42:04.634Z,100.00
2024-03-05T07:44:34.945Z,100.00
2024-03-05T07:47:03.042Z,100.00
2024-03-05T07:49:30.851Z,100.00
2024-03-05T07:51:58.567Z,100.00
2024-03-05T07:54:26.333Z,100.00
2024-03-05T07:56:54.208Z,100.00
2024-03-05T07:59:23.295Z,100.00
2024-03-05T08:01:50.995Z,100.00
2024-03-05T08:04:18.738Z,100.00
2024-03-05T08:06:46.545Z,100.00
2024-03-05T08:09:14.449Z,100.00
2024-03-05T08:11:42.284Z,100.00
2024-03-05T08:14:10.384Z,100.00
2024-03-05T08:16:40.615Z,100.00
2024-03-05T08:19:08.968Z,100.00
2024-03-05T08:21:36.829Z,100.00
2024-03-05T08:24:04.896Z,100.00
2024-03-05T08:26:32.607Z,100.00
2024-03-05T08:29:00.382Z,100.00
2024-03-05T08:31:28.198Z,100.00
2024-03-05T08:33:58.362Z,100.00
2024-03-05T08:36:26.630Z,100.00
2024-03-05T08:38:54.655Z,100.00
2024-03-05T08:41:22.457Z,100.00
2024-03-05T08:43:50.279Z,100.00
2024-03-05T08:46:18.105Z,100.00
2024-03-05T08:48:45.903Z,100.00
2024-03-05T08:51:15.055Z,100.00
2024-03-05T08:53:42.805Z,100.00
2024-03-05T08:56:10.562Z,100.00
2024-03-05T08:58:38.444Z,100.00
2024-03-05T09:01:07.714Z,100.00
2024-03-05T09:03:36.481Z,100.00
2024-03-05T09:06:06.395Z,100.00
2024-03-05T09:08:35.737Z,100.00
2024-03-05T09:11:06.612Z,100.00
2024-03-05T09:13:35.238Z,100.00
2024-03-05T09:16:02.968Z,100.00
2024-03-05T09:18:30.686Z,100.00
2024-03-05T09:20:58.408Z,100.00
2024-03-05T09:23:26.130Z,100.00
2024-03-05T09:25:55.264Z,100.00
2024-03-05T09:28:23.084Z,100.00
2024-03-05T09:30:50.853Z,100.00
2024-03-05T09:33:18.609Z,100.00
2024-03-05T09:35:46.465Z,100.00
2024-03-05T09:38:17.520Z,100.00
2024-03-05T09:40:45.697Z,100.00
2024-03-05T09:43:15.519Z,100.00
2024-03-05T09:45:43.838Z,100.00
2024-03-05T09:48:12.343Z,100.00
2024-03-05T09:50:41.176Z,100.00
2024-03-05T09:53:09.020Z,100.00
2024-03-05T09:55:36.806Z,100.00
2024-03-05T09:58:10.345Z,100.00
2024-03-05T10:00:39.799Z,100.00
2024-03-05T10:03:09.730Z,100.00
2024-03-05T10:05:38.510Z,100.00
2024-03-05T10:08:07.399Z,100.00
2024-03-05T10:10:35.600Z,100.00
2024-03-05T10:13:03.788Z,100.00
2024-03-05T10:15:31.950Z,100.00
2024-03-05T10:18:01.213Z,100.00
2024-03-05T10:20:30.239Z,100.00
2024-03-05T10:23:00.497Z,100.00
2024-03-05T10:25:29.545Z,100.00
2024-03-05T10:27:58.509Z,100.00
2024-03-05T10:30:32.058Z,100.00
2024-03-05T10:33:03.922Z,100.00
2024-03-05T10:35:34.535Z,100.00
2024-03-05T10:38:08.504Z,100.00
2024-03-05T10:40:37.517Z,100.00
2024-03-05T10:43:06.949Z,100.00
2024-03-05T10:45:38.607Z,100.00
2024-03-05T10:48:11.353Z,100.00
2024-03-05T10:50:42.324Z,100.00
2024-03-05T10:53:11.118Z,100.00
2024-03-05T10:55:40.551Z,100.00
2024-03-05T10:58:38.060Z,100.00
2024-03-05T11:01:08.214Z,100.00
2024-03-05T11:03:40.510Z,100.00
2024-03-05T11:06:09.889Z,100.00
2024-03-05T11:08:38.859Z,100.00
2024-03-05T11:11:09.653Z,100.00
2024-03-05T11:13:38.535Z,100.00
2024-03-05T11:16:07.895Z,100.00
2024-03-05T11:18:37.466Z,100.00
2024-03-05T11:21:09.998Z,100.00
2024-03-05T11:23:38.373Z,100.00
2024-03-05T11:26:08.777Z,100.00
2024-03-05T11:28:37.678Z,100.00
2024-03-05T11:31:15.367Z,100.00
2024-03-05T11:33:45.256Z,100.00
2024-03-05T11:36:21.704Z,100.00
2024-03-05T11:39:05.821Z,100.00
2024-03-05T11:41:34.490Z,100.00
2024-03-05T11:44:04.050Z,100.00
2024-03-05T11:46:46.023Z,100.00
2024-03-05T11:49:14.772Z,100.00
2024-03-05T11:51:46.715Z,100.00
2024-03-05T11:54:15.724Z,100.00
2024-03-05T11:56:46.383Z,100.00
2024-03-05T11:59:14.936Z,100.00
2024-03-05T12:01:45.242Z,100.00
2024-03-05T12:04:15.843Z,100.00
2024-03-05T12:06:52.768Z,100.00
2024-03-05T12:09:22.046Z,100.00
2024-03-05T12:12:04.010Z,100.00
2024-03-05T12:14:34.244Z,100.00
2024-03-05T12:17:05.543Z,100.00
2024-03-05T12:19:34.237Z,100.00
2024-03-05T12:22:03.602Z,100.00
2024-03-05T12:24:32.463Z,100.00
2024-03-05T12:27:01.316Z,100.00
2024-03-05T12:29:31.049Z,100.00
2024-03-05T12:31:59.421Z,100.00
2024-03-05T12:34:28.536Z,100.00
2024-03-05T12:36:56.614Z,100.00
2024-03-05T12:39:25.805Z,100.00
2024-03-05T12:42:04.840Z,100.00
2024-03-05T12:44:33.169Z,100.00
2024-03-05T12:47:11.206Z,99.85
2024-03-05T12:49:46.561Z,97.86
2024-03-05T12:52:25.290Z,97.14
2024-03-05T12:55:00.986Z,98.88
2024-03-05T12:57:30.363Z,99.03
2024-03-05T13:00:00.432Z,100.00
2024-03-05T13:02:28.391Z,99.22
2024-03-05T13:04:58.974Z,100.00
2024-03-05T13:07:27.949Z,100.00
2024-03-05T13:09:56.385Z,100.00
2024-03-05T13:12:25.722Z,100.00
2024-03-05T13:14:53.645Z,100.00
2024-03-05T13:17:22.365Z,100.00
2024-03-05T13:19:50.394Z,100.00
2024-03-05T13:22:18.273Z,100.00
2024-03-05T13:24:46.084Z,100.00
2024-03-05T13:27:14.027Z,100.00
2024-03-05T13:29:43.288Z,100.00
2024-03-05T13:32:12.219Z,100.00
2024-03-05T13:34:40.740Z,100.00
2024-03-05T13:37:10.301Z,100.00
2024-03-05T13:39:45.114Z,100.00
2024-03-05T13:42:27.102Z,100.00
2024-03-05T13:44:56.867Z,100.00
2024-03-05T13:47:25.654Z,100.00
2024-03-05T13:49:53.633Z,100.00
2024-03-05T13:52:21.548Z,100.00
2024-03-05T13:54:49.552Z,100.00
2024-03-05T13:57:18.003Z,100.00
2024-03-05T13:59:45.785Z,100.00
2024-03-05T14:02:15.157Z,100.00
2024-03-05T14:04:42.974Z,100.00
2024-03-05T14:07:11.366Z,100.00
2024-03-05T14:09:39.284Z,100.00
2024-03-05T14:12:13.006Z,100.00
2024-03-05T14:14:43.113Z,100.00
2024-03-05T14:17:11.571Z,100.00
2024-03-05T14:19:40.774Z,100.00
2024-03-05T14:22:08.860Z,100.00
2024-03-05T14:24:38.756Z,100.00
2024-03-05T14:27:06.928Z,100.00
2024-03-05T14:29:34.793Z,100.00
2024-03-05T14:32:05.304Z,100.00
2024-03-05T14:34:33.561Z,100.00
2024-03-05T14:37:04.786Z,100.00
2024-03-05T14:39:32.638Z,100.00
2024-03-05T14:42:02.160Z,100.00
2024-03-05T14:44:30.034Z,100.00
2024-03-05T14:46:58.000Z,98.97
2024-03-05T14:49:26.386Z,98.92
2024-03-05T14:51:55.415Z,95.90
2024-03-05T14:54:25.172Z,95.79
2024-03-05T14:56:52.984Z,95.83
2024-03-05T14:59:21.510Z,98.18
2024-03-05T15:01:52.835Z,96.06
2024-03-05T15:04:20.783Z,95.05
2024-03-05T15:06:48.942Z,94.32
2024-03-05T15:09:17.485Z,92.69
2024-03-05T15:11:47.608Z,95.53
2024-03-05T15:14:15.650Z,94.23
2024-03-05T15:16:44.000Z,94.97
2024-03-05T15:19:12.147Z,96.03
2024-03-05T15:21:40.234Z,97.61
2024-03-05T15:24:08.184Z,96.47
2024-03-05T15:26:36.563Z,97.26
2024-03-05T15:29:10.322Z,95.81
2024-03-05T15:31:38.107Z,96.38
2024-03-05T15:34:06.617Z,97.71
2024-03-05T15:36:34.571Z,96.87
2024-03-05T15:39:04.435Z,95.94
2024-03-05T15:41:32.530Z,95.26
2024-03-05T15:44:00.680Z,96.25
2024-03-05T15:46:29.956Z,96.95
2024-03-05T15:48:57.872Z,96.64
2024-03-05T15:51:25.737Z,94.68
2024-03-05T15:53:53.598Z,95.10
2024-03-05T15:56:35.809Z,93.61
2024-03-05T15:59:21.981Z,90.05
2024-03-05T16:01:51.351Z,87.64
2024-03-05T16:04:39.865Z,85.60
2024-03-05T16:07:10.080Z,85.52
2024-03-05T16:09:38.822Z,84.24
2024-03-05T16:12:12.132Z,86.94
2024-03-05T16:14:42.148Z,85.46
2024-03-05T16:17:11.999Z,88.92
2024-03-05T16:19:39.913Z,89.01
2024-03-05T16:22:09.849Z,85.02
2024-03-05T16:24:38.606Z,87.46
2024-03-05T16:27:06.984Z,87.36
2024-03-05T16:29:34.797Z,90.50
2024-03-05T16:32:03.087Z,95.03
2024-03-05T16:34:32.875Z,93.29
2024-03-05T16:37:00.985Z,95.16
2024-03-05T16:39:28.802Z,94.82
2024-03-05T16:41:57.976Z,95.75
2024-03-05T16:44:26.003Z,96.17
2024-03-05T16:46:54.941Z,95.73
2024-03-05T16:49:22.893Z,96.72
2024-03-05T16:51:52.017Z,97.21
2024-03-05T16:54:19.783Z,99.40
2024-03-05T16:56:47.548Z,100.00
2024-03-05T16:59:16.339Z,100.00
2024-03-05T17:01:44.174Z,100.00
2024-03-05T17:04:15.634Z,100.00
2024-03-05T17:06:44.286Z,100.00
2024-03-05T17:09:15.841Z,100.00
2024-03-05T17:11:45.456Z,100.00
2024-03-05T17:14:13.447Z,100.00
2024-03-05T17:16:43.131Z,100.00
2024-03-05T17:19:12.589Z,100.00
2024-03-05T17:21:40.680Z,100.00
2024-03-05T17:24:08.508Z,100.00
2024-03-05T17:26:37.572Z,100.00
2024-03-05T17:29:08.240Z,100.00
2024-03-05T17:31:36.081Z,100.00
2024-03-05T17:34:04.514Z,100.00
2024-03-05T17:36:32.220Z,100.00
2024-03-05T17:38:59.947Z,100.00
2024-03-05T17:41:27.976Z,100.00
2024-03-05T17:43:57.729Z,100.00
2024-03-05T17:46:26.559Z,100.00
2024-03-05T17:48:54.314Z,100.00
2024-03-05T17:51:22.113Z,100.00
2024-03-05T17:53:49.953Z,100.00
2024-03-05T17:56:17.706Z,100.00
2024-03-05T17:58:45.625Z,100.00
2024-03-05T18:01:15.326Z,100.00
2024-03-05T18:03:45.491Z,100.00
2024-03-05T18:06:17.017Z,100.00
2024-03-05T18:08:47.285Z,100.00
2024-03-05T18:11:15.566Z,100.00
2024-03-05T18:13:44.980Z,100.00
2024-03-05T18:16:14.835Z,100.00
2024-03-05T18:18:42.649Z,100.00
2024-03-05T18:21:10.758Z,100.00
2024-03-05T18:23:38.556Z,100.00
2024-03-05T18:26:07.014Z,100.00
2024-03-05T18:28:36.124Z,100.00
2024-03-05T18:31:05.512Z,100.00
2024-03-05T18:33:34.638Z,100.00
2024-03-05T18:36:03.921Z,100.00
2024-03-05T18:38:31.806Z,100.00
2024-03-05T18:41:01.367Z,100.00
2024-03-05T18:43:31.157Z,100.00
2024-03-05T18:46:00.639Z,100.00
2024-03-05T18:48:29.262Z,100.00
2024-03-05T18:50:58.794Z,100.00
2024-03-05T18:53:36.347Z,100.00
2024-03-05T18:56:11.532Z,100.00
2024-03-05T18:58:39.373Z,100.00
2024-03-05T19:01:07.287Z,100.00
2024-03-05T19:03:35.996Z,100.00
2024-03-05T19:06:05.986Z,100.00
2024-03-05T19:08:33.762Z,100.00
2024-03-05T19:11:02.016Z,100.00
2024-03-05T19:13:30.004Z,100.00
2024-03-05T19:15:57.819Z,100.00
2024-03-05T19:18:25.600Z,100.00
2024-03-05T19:20:53.478Z,100.00
2024-03-05T19:23:23.992Z,100.00
2024-03-05T19:25:51.934Z,100.00
2024-03-05T19:28:20.090Z,100.00
2024-03-05T19:30:48.135Z,100.00
2024-03-05T19:33:16.351Z,100.00
2024-03-05T19:35:45.139Z,100.00
2024-03-05T19:38:14.467Z,100.00
2024-03-05T19:40:44.050Z,100.00
2024-03-05T19:43:11.935Z,100.00
2024-03-05T19:45:39.975Z,100.00
2024-03-05T19:48:08.766Z,100.00
2024-03-05T19:50:36.713Z,100.00
2024-03-05T19:53:04.792Z,100.00
2024-03-05T19:55:33.190Z,100.00
2024-03-05T19:58:02.514Z,100.00
2024-03-05T20:00:30.635Z,100.00
2024-03-05T20:02:58.516Z,100.00
2024-03-05T20:05:27.450Z,100.00
2024-03-05T20:07:55.547Z,100.00
2024-03-05T20:10:23.737Z,100.00
2024-03-05T20:12:51.632Z,100.00
2024-03-05T20:15:21.710Z,100.00
2024-03-05T20:17:49.686Z,100.00
2024-03-05T20:20:18.948Z,100.00
2024-03-05T20:22:48.648Z,100.00
2024-03-05T20:25:23.043Z,100.00
2024-03-05T20:27:52.483Z,100.00
2024-03-05T20:30:23.878Z,100.00
2024-03-05T20:32:52.861Z,100.00
2024-03-05T20:35:21.123Z,100.00
2024-03-05T20:37:50.384Z,100.00
2024-03-05T20:40:19.798Z,100.00
2024-03-05T20:42:48.485Z,100.00
2024-03-05T20:45:16.787Z,100.00
2024-03-05T20:47:47.473Z,100.00
2024-03-05T20:50:15.525Z,100.00
2024-03-05T20:52:43.617Z,100.00
2024-03-05T20:55:11.864Z,100.00
2024-03-05T20:57:40.013Z,100.00
2024-03-05T21:00:13.254Z,100.00
2024-03-05T21:02:42.679Z,100.00
2024-03-05T21:05:14.534Z,100.00
2024-03-05T21:07:44.819Z,100.00
2024-03-05T21:10:15.027Z,100.00
2024-03-05T21:12:43.168Z,100.00
2024-03-05T21:15:13.586Z,100.00
2024-03-05T21:17:42.962Z,100.00
2024-03-05T21:20:13.666Z,100.00
2024-03-05T21:22:42.570Z,100.00
2024-03-05T21:25:11.210Z,100.00
2024-03-05T21:27:40.904Z,100.00
2024-03-05T21:30:12.881Z,100.00
2024-03-05T21:32:43.652Z,100.00
2024-03-05T21:35:13.320Z,100.00
2024-03-05T21:37:41.368Z,100.00
2024-03-05T21:40:13.229Z,100.00
2024-03-05T21:42:42.611Z,100.00
2024-03-05T21:45:13.113Z,100.00
2024-03-05T21:47:41.529Z,100.00
2024-03-05T21:50:12.234Z,100.00
2024-03-05T21:52:45.763Z,100.00
2024-03-05T21:55:14.038Z,100.00
2024-03-05T21:57:41.864Z,100.00
2024-03-05T22:00:12.483Z,100.00
2024-03-05T22:02:41.027Z,100.00
2024-03-05T22:05:09.685Z,100.00
2024-03-05T22:07:38.137Z,100.00
2024-03-05T22:10:08.618Z,100.00
2024-03-05T22:12:38.414Z,100.00
2024-03-05T22:15:07.258Z,100.00
2024-03-05T22:17:35.719Z,100.00
2024-03-05T22:20:03.758Z,100.00
2024-03-05T22:22:32.103Z,100.00
2024-03-05T22:25:00.062Z,100.00
2024-03-05T22:27:29.668Z,100.00
2024-03-05T22:29:57.508Z,100.00
2024-03-05T22:32:25.444Z,100.00
2024-03-05T22:34:53.315Z,100.00
2024-03-05T22:37:21.158Z,100.00
2024-03-05T22:39:48.976Z,100.00
2024-03-05T22:42:16.810Z,100.00
2024-03-05T22:44:46.050Z,100.00
2024-03-05T22:47:13.789Z,100.00
2024-03-05T22:49:41.653Z,100.00
2024-03-05T22:52:10.169Z,100.00
2024-03-05T22:54:37.929Z,100.00
2024-03-05T22:57:05.780Z,100.00
2024-03-05T22:59:34.774Z,100.00
2024-03-05T23:02:05.693Z,100.00
2024-03-05T23:04:33.785Z,100.00
2024-03-05T23:07:01.575Z,100.00
2024-03-05T23:09:29.265Z,100.00
2024-03-05T23:11:57.224Z,100.00
2024-03-05T23:14:25.075Z,100.00
2024-03-05T23:16:52.855Z,100.00
2024-03-05T23:19:21.999Z,100.00
2024-03-05T23:21:49.808Z,100.00
2024-03-05T23:24:17.544Z,100.00
2024-03-05T23:26:48.074Z,100.00
2024-03-05T23:29:17.059Z,100.00
2024-03-05T23:31:46.044Z,100.00
2024-03-05T23:34:14.490Z,100.00
2024-03-05T23:36:43.793Z,100.00
2024-03-05T23:39:12.450Z,100.00
2024-03-05T23:41:40.896Z,100.00
2024-03-05T23:44:08.930Z,100.00
2024-03-05T23:46:37.526Z,100.00
2024-03-05T23:49:05.337Z,100.00
2024-03-05T23:51:33.087Z,100.00
2024-03-05T23:54:02.450Z,100.00
2024-03-05T23:56:30.526Z,100.00
2024-03-05T23:58:58.287Z,100.00
