createdAt,value
2022-08-10T00:01:53.737Z,100.00
2022-08-10T00:04:22.436Z,100.00
2022-08-10T00:06:53.573Z,100.00
2022-08-10T00:09:21.027Z,100.00
2022-08-10T00:11:47.456Z,100.00
2022-08-10T00:14:13.885Z,100.00
2022-08-10T00:16:40.463Z,100.00
2022-08-10T00:19:06.890Z,100.00
2022-08-10T00:21:33.303Z,100.00
2022-08-10T00:23:59.725Z,100.00
2022-08-10T00:26:26.119Z,100.00
2022-08-10T00:28:52.554Z,100.00
2022-08-10T00:31:18.964Z,100.00
2022-08-10T00:33:45.378Z,100.00
2022-08-10T00:36:11.912Z,100.00
2022-08-10T00:38:38.329Z,100.00
2022-08-10T00:41:04.911Z,100.00
2022-08-10T00:43:31.553Z,100.00
2022-08-10T00:45:59.129Z,100.00
2022-08-10T00:48:28.311Z,100.00
2022-08-10T00:50:54.984Z,100.00
2022-08-10T00:53:21.544Z,100.00
2022-08-10T00:57:12.725Z,100.00
2022-08-10T00:58:35.466Z,100.00
2022-08-10T01:01:02.019Z,100.00
2022-08-10T01:04:36.497Z,100.00
2022-08-10T01:06:32.451Z,100.00
2022-08-10T01:09:21.832Z,100.00
2022-08-10T01:12:34.271Z,100.00
2022-08-10T01:14:52.111Z,100.00
2022-08-10T01:17:50.384Z,100.00
2022-08-10T01:20:30.039Z,100.00
2022-08-10T01:23:25.433Z,100.00
2022-08-10T01:26:30.373Z,100.00
2022-08-10T01:29:25.207Z,100.00
2022-08-10T01:31:54.006Z,100.00
2022-08-10T01:34:34.113Z,100.00
2022-08-10T01:37:05.595Z,100.00
2022-08-10T01:39:39.701Z,100.00
2022-08-10T01:42:07.032Z,100.00
2022-08-10T01:44:39.854Z,100.00
2022-08-10T01:47:30.117Z,100.00
2022-08-10T01:50:02.600Z,100.00
2022-08-10T01:52:29.823Z,100.00
2022-08-10T01:54:57.150Z,100.00
2022-08-10T01:57:24.690Z,100.00
2022-08-10T01:59:54.542Z,100.00
2022-08-10T02:02:29.156Z,100.00
2022-08-10T02:04:55.926Z,100.00
2022-08-10T02:07:25.400Z,100.00
2022-08-10T02:09:53.724Z,100.00
2022-08-10T02:12:23.240Z,100.00
2022-08-10T02:14:59.470Z,100.00
2022-08-10T02:17:58.687Z,100.00
2022-08-10T02:20:18.794Z,100.00
2022-08-10T02:22:49.343Z,100.00
2022-08-10T02:25:42.676Z,100.00
2022-08-10T02:28:05.091Z,100.00
2022-08-10T02:30:32.260Z,100.00
2022-08-10T02:32:59.028Z,100.00
2022-08-10T02:35:27.120Z,100.00
2022-08-10T02:38:00.204Z,100.00
2022-08-10T02:45:02.708Z,100.00
2022-08-10T02:45:15.406Z,100.00
2022-08-10T02:46:18.421Z,100.00
2022-08-10T02:48:52.035Z,100.00
2022-08-10T02:52:06.855Z,100.00
2022-08-10T02:54:22.129Z,100.00
2022-08-10T02:56:55.465Z,100.00
2022-08-10T02:59:39.667Z,100.00
2022-08-10T03:02:08.826Z,100.00
2022-08-10T03:04:54.580Z,100.00
2022-08-10T03:07:43.434Z,100.00
2022-08-10T03:10:14.530Z,100.00
2022-08-10T03:12:42.587Z,100.00
2022-08-10T03:15:15.595Z,100.00
2022-08-10T03:17:57.403Z,100.00
2022-08-10T03:20:38.118Z,100.00
2022-08-10T03:23:11.638Z,100.00
2022-08-10T03:25:37.964Z,100.00
2022-08-10T03:28:04.888Z,100.00
2022-08-10T03:30:33.937Z,100.00
2022-08-10T03:33:03.166Z,100.00
2022-08-10T03:35:29.680Z,100.00
2022-08-10T03:37:59.170Z,100.00
2022-08-10T03:40:45.798Z,100.00
2022-08-10T03:43:16.014Z,100.00
2022-08-10T03:45:49.421Z,100.00
2022-08-10T03:48:23.878Z,100.00
2022-08-10T03:50:52.021Z,100.00
2022-08-10T03:53:24.332Z,100.00
2022-08-10T03:56:30.341Z,100.00
2022-08-10T03:58:52.584Z,100.00
2022-08-10T04:01:19.645Z,100.00
2022-08-10T04:03:46.151Z,100.00
2022-08-10T04:06:12.834Z,100.00
2022-08-10T04:08:43.206Z,100.00
2022-08-10T04:11:10.445Z,100.00
2022-08-10T04:13:37.916Z,100.00
2022-08-10T04:16:07.454Z,100.00
2022-08-10T04:18:34.181Z,100.00
2022-08-10T04:21:12.643Z,100.00
2022-08-10T04:23:43.590Z,100.00
2022-08-10T04:26:11.675Z,100.00
2022-08-10T04:28:38.373Z,100.00
2022-08-10T04:31:06.463Z,100.00
2022-08-10T04:33:33.434Z,100.00
2022-08-10T04:36:00.733Z,100.00
2022-08-10T04:38:27.726Z,100.00
2022-08-10T04:40:54.322Z,100.00
2022-08-10T04:43:20.919Z,100.00
2022-08-10T04:45:51.694Z,100.00
2022-08-10T04:48:40.551Z,100.00
2022-08-10T04:51:07.941Z,100.00
2022-08-10T04:54:03.345Z,100.00
2022-08-10T04:56:31.600Z,100.00
2022-08-10T04:58:59.120Z,100.00
2022-08-10T05:01:26.480Z,100.00
2022-08-10T05:04:37.568Z,100.00
2022-08-10T05:06:39.380Z,100.00
2022-08-10T05:09:05.784Z,100.00
2022-08-10T05:11:32.186Z,100.00
2022-08-10T05:13:58.619Z,100.00
2022-08-10T05:16:31.622Z,100.00
2022-08-10T05:18:58.656Z,100.00
2022-08-10T05:22:02.524Z,100.00
2022-08-10T05:24:11.682Z,100.00
2022-08-10T05:26:55.323Z,100.00
2022-08-10T05:29:24.500Z,100.00
2022-08-10T05:31:51.217Z,100.00
2022-08-10T05:34:20.323Z,100.00
2022-08-10T05:36:47.993Z,100.00
2022-08-10T05:39:15.309Z,100.00
2022-08-10T05:41:46.105Z,100.00
2022-08-10T05:44:14.303Z,100.00
2022-08-10T05:46:41.194Z,100.00
2022-08-10T05:49:07.606Z,100.00
2022-08-10T05:51:34.011Z,100.00
2022-08-10T05:54:06.070Z,100.00
2022-08-10T05:56:54.970Z,100.00
2022-08-10T06:00:12.648Z,100.00
2022-08-10T06:02:32.079Z,100.00
2022-08-10T06:04:57.519Z,100.00
2022-08-10T06:07:27.281Z,100.00
2022-08-10T06:09:58.662Z,100.00
2022-08-10T06:12:29.805Z,100.00
2022-08-10T06:15:05.989Z,100.00
2022-08-10T06:17:37.203Z,100.00
2022-08-10T06:20:04.095Z,100.00
2022-08-10T06:22:33.916Z,100.00
2022-08-10T06:27:50.841Z,100.00
2022-08-10T06:30:21.003Z,100.00
2022-08-10T06:32:51.936Z,100.00
2022-08-10T06:35:19.266Z,100.00
2022-08-10T06:37:50.601Z,100.00
2022-08-10T06:40:19.098Z,100.00
2022-08-10T06:42:48.595Z,100.00
2022-08-10T06:45:21.257Z,100.00
2022-08-10T06:47:59.555Z,100.00
2022-08-10T06:50:59.082Z,100.00
2022-08-10T06:53:53.305Z,100.00
2022-08-10T06:56:18.786Z,100.00
2022-08-10T06:58:49.744Z,100.00
2022-08-10T07:01:20.830Z,100.00
2022-08-10T07:03:54.279Z,100.00
2022-08-10T07:06:21.254Z,100.00
2022-08-10T07:08:49.020Z,100.00
2022-08-10T07:11:15.871Z,100.00
2022-08-10T07:14:17.434Z,100.00
2022-08-10T07:16:30.385Z,97.20
2022-08-10T07:18:58.094Z,88.63
2022-08-10T07:21:26.712Z,88.33
2022-08-10T07:23:58.185Z,87.39
2022-08-10T07:26:27.338Z,84.89
2022-08-10T07:28:54.340Z,86.80
2022-08-10T07:31:55.236Z,81.67
2022-08-10T07:34:09.225Z,78.39
2022-08-10T07:36:37.069Z,78.82
2022-08-10T07:39:05.228Z,78.63
2022-08-10T07:41:33.150Z,77.76
2022-08-10T07:44:03.013Z,79.03
2022-08-10T07:46:30.416Z,76.66
2022-08-10T07:49:19.270Z,73.52
2022-08-10T07:51:54.539Z,72.08
2022-08-10T07:54:23.398Z,69.23
2022-08-10T07:56:54.112Z,68.99
2022-08-10T07:59:23.661Z,69.11
2022-08-10T08:01:53.692Z,67.63
2022-08-10T08:04:22.322Z,65.51
2022-08-10T08:06:50.188Z,68.19
2022-08-10T08:09:18.639Z,67.77
2022-08-10T08:11:46.519Z,66.24
2022-08-10T08:14:14.843Z,66.04
2022-08-10T08:16:44.316Z,67.34
2022-08-10T08:19:28.435Z,65.23
2022-08-10T08:24:10.319Z,66.66
2022-08-10T08:24:45.886Z,66.22
2022-08-10T08:27:16.065Z,65.98
2022-08-10T08:29:44.973Z,66.67
2022-08-10T08:32:12.754Z,66.15
2022-08-10T08:34:42.795Z,64.02
2022-08-10T08:37:11.127Z,62.79
2022-08-10T08:39:38.155Z,61.25
2022-08-10T08:42:19.881Z,59.07
2022-08-10T08:45:17.646Z,60.38
2022-08-10T08:48:21.189Z,56.75
2022-08-10T08:50:57.810Z,57.43
2022-08-10T08:54:01.817Z,56.84
2022-08-10T08:56:50.434Z,57.29
2022-08-10T08:59:47.224Z,58.37
2022-08-10T09:02:54.719Z,55.55
2022-08-10T09:05:58.376Z,55.83
2022-08-10T09:08:36.547Z,55.24
2022-08-10T09:11:23.676Z,56.71
2022-08-10T09:14:16.786Z,56.78
2022-08-10T09:17:00.003Z,56.01
2022-08-10T09:19:48.631Z,54.91
2022-08-10T09:22:26.123Z,53.29
2022-08-10T09:25:01.064Z,53.75
2022-08-10T09:27:43.351Z,52.56
2022-08-10T09:30:11.673Z,51.10
2022-08-10T09:33:05.413Z,50.89
2022-08-10T09:36:29.349Z,50.89
2022-08-10T09:38:57.248Z,49.87
2022-08-10T09:41:43.304Z,50.58
2022-08-10T09:44:58.238Z,48.79
2022-08-10T09:47:59.942Z,45.97
2022-08-10T09:51:16.271Z,47.21
2022-08-10T09:53:43.408Z,46.36
2022-08-10T09:56:28.247Z,47.11
2022-08-10T09:59:26.838Z,44.48
2022-08-10T10:02:18.988Z,44.81
2022-08-10T10:05:20.887Z,44.14
2022-08-10T10:07:58.222Z,43.70
2022-08-10T10:10:30.548Z,43.96
2022-08-10T10:13:00.612Z,44.07
2022-08-10T10:15:51.215Z,41.43
2022-08-10T10:18:27.264Z,40.74
2022-08-10T10:21:55.578Z,42.82
2022-08-10T10:24:34.306Z,39.89
2022-08-10T10:27:15.963Z,40.00
2022-08-10T10:30:11.823Z,41.90
2022-08-10T10:32:57.649Z,41.60
2022-08-10T10:35:37.043Z,40.95
2022-08-10T10:38:07.146Z,39.78
2022-08-10T10:40:49.951Z,39.04
2022-08-10T10:43:35.098Z,37.83
2022-08-10T10:46:23.262Z,39.13
2022-08-10T10:49:07.633Z,40.15
2022-08-10T10:51:40.507Z,39.05
2022-08-10T10:54:16.004Z,36.88
2022-08-10T10:56:54.570Z,37.34
2022-08-10T10:59:55.873Z,39.54
2022-08-10T11:02:19.364Z,38.21
2022-08-10T11:04:58.431Z,38.25
2022-08-10T11:07:31.996Z,37.86
2022-08-10T11:10:31.756Z,36.76
2022-08-10T11:13:03.029Z,37.30
2022-08-10T11:16:08.906Z,37.21
2022-08-10T11:18:35.247Z,37.06
2022-08-10T11:21:28.197Z,35.41
2022-08-10T11:24:47.820Z,36.04
2022-08-10T11:27:30.241Z,35.26
2022-08-10T11:30:05.720Z,35.50
2022-08-10T11:32:37.574Z,35.21
2022-08-10T11:35:19.581Z,35.53
2022-08-10T11:38:28.525Z,32.84
2022-08-10T11:42:07.950Z,33.57
2022-08-10T11:44:29.550Z,34.67
2022-08-10T11:46:58.927Z,33.25
2022-08-10T11:49:51.711Z,33.51
2022-08-10T11:52:35.663Z,32.95
2022-08-10T11:55:22.794Z,33.57
2022-08-10T11:57:54.047Z,31.38
2022-08-10T12:00:22.487Z,32.41
2022-08-10T12:03:00.214Z,30.20
2022-08-10T12:05:52.574Z,30.99
2022-08-10T12:10:04.616Z,32.18
2022-08-10T12:11:23.558Z,31.10
2022-08-10T12:14:23.055Z,29.96
2022-08-10T12:17:00.828Z,31.61
2022-08-10T12:19:59.836Z,30.97
2022-08-10T12:22:28.162Z,31.92
2022-08-10T12:25:08.534Z,30.25
2022-08-10T12:27:47.844Z,30.47
2022-08-10T12:30:15.809Z,30.02
2022-08-10T12:32:54.838Z,28.48
2022-08-10T12:36:01.680Z,27.25
2022-08-10T12:38:39.621Z,26.65
2022-08-10T12:41:43.561Z,27.06
2022-08-10T12:44:41.474Z,27.56
2022-08-10T12:47:23.810Z,27.80
2022-08-10T12:50:29.441Z,28.01
2022-08-10T12:52:51.765Z,27.74
2022-08-10T12:55:19.658Z,28.92
2022-08-10T12:57:52.619Z,29.12
2022-08-10T13:00:19.268Z,28.37
2022-08-10T13:02:48.944Z,27.27
2022-08-10T13:05:15.942Z,26.87
2022-08-10T13:08:24.152Z,27.37
2022-08-10T13:10:31.188Z,27.33
2022-08-10T13:12:58.494Z,26.35
2022-08-10T13:15:49.010Z,26.03
2022-08-10T13:18:19.666Z,26.83
2022-08-10T13:20:51.343Z,26.16
2022-08-10T13:23:21.605Z,26.61
2022-08-10T13:25:48.594Z,26.07
2022-08-10T13:28:37.489Z,24.89
2022-08-10T13:31:11.386Z,24.87
2022-08-10T13:34:40.734Z,25.81
2022-08-10T13:36:41.669Z,25.64
2022-08-10T13:39:08.663Z,26.29
2022-08-10T13:41:41.001Z,25.40
2022-08-10T13:44:09.691Z,25.72
2022-08-10T13:46:40.304Z,27.65
2022-08-10T13:49:08.151Z,26.06
2022-08-10T13:51:57.523Z,25.62
2022-08-10T13:54:30.611Z,25.90
2022-08-10T13:56:57.887Z,25.26
2022-08-10T14:00:34.427Z,25.67
2022-08-10T14:02:17.446Z,25.27
2022-08-10T14:04:47.850Z,25.30
2022-08-10T14:07:16.267Z,25.92
2022-08-10T14:09:43.623Z,26.72
2022-08-10T14:12:11.536Z,26.83
2022-08-10T14:14:38.928Z,26.15
2022-08-10T14:17:06.814Z,27.12
2022-08-10T14:19:37.515Z,26.95
2022-08-10T14:22:09.866Z,28.15
2022-08-10T14:24:36.606Z,26.91
2022-08-10T14:27:08.795Z,26.28
2022-08-10T14:29:42.247Z,26.41
2022-08-10T14:32:10.470Z,26.42
2022-08-10T14:36:14.765Z,24.95
2022-08-10T14:37:37.771Z,23.97
2022-08-10T14:40:11.616Z,25.40
2022-08-10T14:42:44.394Z,25.42
2022-08-10T14:45:33.014Z,26.66
2022-08-10T14:48:10.178Z,28.40
2022-08-10T14:50:38.389Z,28.79
2022-08-10T14:53:26.779Z,29.33
2022-08-10T14:55:58.670Z,30.85
2022-08-10T14:58:30.910Z,30.79
2022-08-10T15:00:58.318Z,30.16
2022-08-10T15:03:59.401Z,31.54
2022-08-10T15:06:18.321Z,30.63
2022-08-10T15:08:47.243Z,31.36
2022-08-10T15:12:14.804Z,32.04
2022-08-10T15:14:38.767Z,31.83
2022-08-10T15:16:49.785Z,30.91
2022-08-10T15:20:03.458Z,30.20
2022-08-10T15:22:18.039Z,32.18
2022-08-10T15:25:00.374Z,31.93
2022-08-10T15:27:55.063Z,31.82
2022-08-10T15:30:30.258Z,31.27
2022-08-10T15:34:02.947Z,32.37
2022-08-10T15:36:35.428Z,32.07
2022-08-10T15:39:16.456Z,31.22
2022-08-10T15:42:01.939Z,31.03
2022-08-10T15:44:38.984Z,32.17
2022-08-10T15:47:09.067Z,30.74
2022-08-10T15:49:45.204Z,31.60
2022-08-10T15:52:39.815Z,30.87
2022-08-10T15:55:42.852Z,31.20
2022-08-10T15:58:07.865Z,31.93
2022-08-10T16:00:38.155Z,32.04
2022-08-10T16:03:13.136Z,31.87
2022-08-10T16:06:02.225Z,31.93
2022-08-10T16:08:37.588Z,31.78
2022-08-10T16:11:28.197Z,31.79
2022-08-10T16:14:12.273Z,31.65
2022-08-10T16:16:40.295Z,32.69
2022-08-10T16:19:22.272Z,31.86
2022-08-10T16:21:56.232Z,32.70
2022-08-10T16:24:24.537Z,33.02
2022-08-10T16:26:52.536Z,32.77
2022-08-10T16:29:24.606Z,33.73
2022-08-10T16:31:54.393Z,31.56
2022-08-10T16:34:22.572Z,31.24
2022-08-10T16:36:57.974Z,32.99
2022-08-10T16:39:59.717Z,31.90
2022-08-10T16:42:18.562Z,32.53
2022-08-10T16:45:17.666Z,33.11
2022-08-10T16:47:46.594Z,34.23
2022-08-10T16:50:15.846Z,33.72
2022-08-10T16:52:43.732Z,34.06
2022-08-10T16:55:19.490Z,34.30
2022-08-10T16:57:53.440Z,34.05
2022-08-10T17:00:22.402Z,35.29
2022-08-10T17:02:51.432Z,35.06
2022-08-10T17:06:03.461Z,34.53
2022-08-10T17:08:08.584Z,35.83
2022-08-10T17:10:35.883Z,35.36
2022-08-10T17:13:07.308Z,34.51
2022-08-10T17:15:34.072Z,34.22
2022-08-10T17:18:03.232Z,35.92
2022-08-10T17:20:39.581Z,38.20
2022-08-10T17:23:09.755Z,38.36
2022-08-10T17:25:48.200Z,38.53
2022-08-10T17:28:34.486Z,36.67
2022-08-10T17:31:23.728Z,36.36
2022-08-10T17:33:55.612Z,37.45
2022-08-10T17:36:23.863Z,37.73
2022-08-10T17:38:51.603Z,36.59
2022-08-10T17:41:23.844Z,38.43
2022-08-10T17:44:01.911Z,39.17
2022-08-10T17:46:34.523Z,38.64
2022-08-10T17:49:06.039Z,37.89
2022-08-10T17:51:32.911Z,38.64
2022-08-10T17:54:00.503Z,39.34
2022-08-10T17:56:31.817Z,38.79
2022-08-10T17:59:00.877Z,38.20
2022-08-10T18:01:40.220Z,37.09
2022-08-10T18:04:19.300Z,38.82
2022-08-10T18:06:52.492Z,38.76
2022-08-10T18:09:27.143Z,38.28
2022-08-10T18:12:01.777Z,39.44
2022-08-10T18:14:33.025Z,39.14
2022-08-10T18:17:08.584Z,39.01
2022-08-10T18:19:35.030Z,39.09
2022-08-10T18:22:02.984Z,38.81
2022-08-10T18:24:30.172Z,39.42
2022-08-10T18:26:56.719Z,39.54
2022-08-10T18:29:27.539Z,39.52
2022-08-10T18:32:01.380Z,39.35
2022-08-10T18:34:30.161Z,39.45
2022-08-10T18:36:57.138Z,39.51
2022-08-10T18:39:35.370Z,40.19
2022-08-10T18:42:25.992Z,40.39
2022-08-10T18:44:55.330Z,40.72
2022-08-10T18:47:31.172Z,40.58
2022-08-10T18:50:12.403Z,40.68
2022-08-10T18:52:42.696Z,40.90
2022-08-10T18:55:27.173Z,40.57
2022-08-10T18:58:00.826Z,41.03
2022-08-10T19:00:34.066Z,41.66
2022-08-10T19:03:05.187Z,42.53
2022-08-10T19:05:53.116Z,44.73
2022-08-10T19:08:31.017Z,47.36
2022-08-10T19:11:03.812Z,48.04
2022-08-10T19:13:59.407Z,48.85
2022-08-10T19:16:36.346Z,49.55
2022-08-10T19:19:21.775Z,49.96
2022-08-10T19:22:09.376Z,50.59
2022-08-10T19:25:09.790Z,51.21
2022-08-10T19:28:01.166Z,50.96
2022-08-10T19:30:35.681Z,52.73
2022-08-10T19:33:18.174Z,53.22
2022-08-10T19:36:03.990Z,53.31
2022-08-10T19:39:00.868Z,54.05
2022-08-10T19:42:11.473Z,54.99
2022-08-10T19:45:00.312Z,54.77
2022-08-10T19:47:45.545Z,54.76
2022-08-10T19:50:24.119Z,54.33
2022-08-10T19:53:05.904Z,55.21
2022-08-10T19:55:43.291Z,53.62
2022-08-10T19:58:21.485Z,53.38
2022-08-10T20:00:58.995Z,53.39
2022-08-10T20:03:35.875Z,54.44
2022-08-10T20:06:20.407Z,53.79
2022-08-10T20:09:01.640Z,54.09
2022-08-10T20:11:46.155Z,54.88
2022-08-10T20:14:22.258Z,55.72
2022-08-10T20:16:51.380Z,56.11
2022-08-10T20:19:53.459Z,56.49
2022-08-10T20:22:29.360Z,56.89
2022-08-10T20:25:17.666Z,57.34
2022-08-10T20:27:59.836Z,57.44
2022-08-10T20:30:31.448Z,57.75
2022-08-10T20:33:09.119Z,57.65
2022-08-10T20:36:07.999Z,57.80
2022-08-10T20:38:58.069Z,58.66
2022-08-10T20:41:57.925Z,58.19
2022-08-10T20:44:43.358Z,58.90
2022-08-10T20:47:53.973Z,58.90
2022-08-10T20:50:46.215Z,58.94
2022-08-10T20:53:15.527Z,59.24
2022-08-10T20:55:54.459Z,60.32
2022-08-10T20:58:33.173Z,60.50
2022-08-10T21:01:19.170Z,60.90
2022-08-10T21:04:13.108Z,61.87
2022-08-10T21:06:53.253Z,62.06
2022-08-10T21:09:57.325Z,62.91
2022-08-10T21:12:44.094Z,62.60
2022-08-10T21:15:41.827Z,63.43
2022-08-10T21:18:22.219Z,63.92
2022-08-10T21:24:04.202Z,63.97
2022-08-10T21:26:46.078Z,63.44
2022-08-10T21:29:37.991Z,63.98
2022-08-10T21:32:13.626Z,64.25
2022-08-10T21:35:02.984Z,65.86
2022-08-10T21:38:08.589Z,66.79
2022-08-10T21:41:18.298Z,67.19
2022-08-10T21:44:18.277Z,67.55
2022-08-10T21:47:12.544Z,68.12
2022-08-10T21:50:18.526Z,68.32
2022-08-10T21:53:43.695Z,67.37
2022-08-10T21:56:51.047Z,67.68
2022-08-10T21:59:56.953Z,69.30
2022-08-10T22:02:49.789Z,70.17
2022-08-10T22:05:41.955Z,71.02
2022-08-10T22:08:29.537Z,70.26
2022-08-10T22:11:16.325Z,71.10
2022-08-10T22:14:04.932Z,70.93
2022-08-10T22:17:02.309Z,70.84
2022-08-10T22:19:54.759Z,70.92
2022-08-10T22:26:19.822Z,72.56
2022-08-10T22:29:09.843Z,72.78
2022-08-10T22:31:24.559Z,63.31
2022-08-10T22:31:27.041Z,72.10
2022-08-10T22:32:33.357Z,74.55
2022-08-10T22:35:18.449Z,75.02
2022-08-10T22:38:22.025Z,74.32
2022-08-10T22:41:07.987Z,71.81
2022-08-10T22:43:53.507Z,74.49
2022-08-10T22:46:43.889Z,76.38
2022-08-10T22:49:10.615Z,74.45
2022-08-10T22:51:56.687Z,73.83
2022-08-10T22:54:58.403Z,75.13
2022-08-10T22:57:43.978Z,74.66
2022-08-10T23:00:30.689Z,75.04
2022-08-10T23:03:22.103Z,76.88
2022-08-10T23:05:56.194Z,78.42
2022-08-10T23:08:45.529Z,77.30
2022-08-10T23:11:22.974Z,76.53
2022-08-10T23:14:01.287Z,78.39
2022-08-10T23:16:47.854Z,78.63
2022-08-10T23:19:22.174Z,77.67
2022-08-10T23:22:04.151Z,78.37
2022-08-10T23:24:55.061Z,78.31
2022-08-10T23:27:37.989Z,76.94
2022-08-10T23:30:17.521Z,76.60
2022-08-10T23:32:51.831Z,78.69
2022-08-10T23:36:29.875Z,79.00
2022-08-10T23:38:07.909Z,78.25
2022-08-10T23:40:35.728Z,80.19
2022-08-10T23:43:03.450Z,81.52
2022-08-10T23:45:31.477Z,81.63
2022-08-10T23:48:22.823Z,82.39
2022-08-10T23:51:16.481Z,84.01
2022-08-10T23:53:45.267Z,83.93
2022-08-10T23:56:17.184Z,83.97
2022-08-10T23:58:46.487Z,84.10
