createdAt,value
2022-10-31T00:00:07.946Z,3.45
2022-10-31T00:02:34.520Z,3.72
2022-10-31T00:05:00.799Z,2.33
2022-10-31T00:07:27.231Z,2.28
2022-10-31T00:09:53.491Z,3.40
2022-10-31T00:12:19.721Z,2.65
2022-10-31T00:14:45.925Z,3.25
2022-10-31T00:17:12.258Z,3.10
2022-10-31T00:19:38.473Z,1.70
2022-10-31T00:22:04.705Z,2.58
2022-10-31T00:24:30.940Z,2.85
2022-10-31T00:26:57.179Z,3.45
2022-10-31T00:29:23.417Z,4.80
2022-10-31T00:31:49.634Z,3.15
2022-10-31T00:34:15.907Z,3.20
2022-10-31T00:36:42.200Z,2.20
2022-10-31T00:39:08.421Z,3.40
2022-10-31T00:41:34.729Z,3.10
2022-10-31T00:44:00.969Z,2.67
2022-10-31T00:46:27.296Z,3.47
2022-10-31T00:48:53.549Z,2.45
2022-10-31T00:51:19.828Z,2.08
2022-10-31T00:53:46.294Z,2.67
2022-10-31T00:56:12.546Z,3.63
2022-10-31T00:58:38.813Z,2.60
2022-10-31T01:01:05.194Z,3.20
2022-10-31T01:03:33.560Z,3.70
2022-10-31T01:06:04.587Z,2.17
2022-10-31T01:08:30.868Z,2.78
2022-10-31T01:11:04.930Z,1.85
2022-10-31T01:13:31.365Z,1.77
2022-10-31T01:15:58.203Z,3.35
2022-10-31T01:18:25.064Z,2.92
2022-10-31T01:21:01.460Z,2.35
2022-10-31T01:23:27.936Z,2.05
2022-10-31T01:26:04.848Z,2.30
2022-10-31T01:28:31.291Z,2.00
2022-10-31T01:31:00.948Z,1.65
2022-10-31T01:33:27.305Z,3.08
2022-10-31T01:35:53.542Z,2.05
2022-10-31T01:38:19.831Z,2.35
2022-10-31T01:40:46.051Z,3.28
2022-10-31T01:43:15.480Z,1.73
2022-10-31T01:45:45.301Z,2.07
2022-10-31T01:48:14.516Z,1.95
2022-10-31T01:50:40.957Z,2.40
2022-10-31T01:53:08.593Z,2.08
2022-10-31T01:55:36.493Z,2.72
2022-10-31T01:58:04.945Z,3.13
2022-10-31T02:00:31.466Z,3.17
2022-10-31T02:02:58.259Z,2.55
2022-10-31T02:05:26.694Z,1.50
2022-10-31T02:07:56.132Z,2.55
2022-10-31T02:10:22.833Z,2.73
2022-10-31T02:12:50.501Z,1.80
2022-10-31T02:15:16.725Z,1.60
2022-10-31T02:17:43.101Z,2.25
2022-10-31T02:20:23.078Z,1.60
2022-10-31T02:22:49.364Z,2.33
2022-10-31T02:25:43.535Z,1.63
2022-10-31T02:28:35.824Z,1.83
2022-10-31T02:31:31.210Z,1.92
2022-10-31T02:33:57.502Z,2.42
2022-10-31T02:36:35.194Z,1.95
2022-10-31T02:39:01.430Z,2.42
2022-10-31T02:41:32.127Z,2.25
2022-10-31T02:44:08.748Z,2.42
2022-10-31T02:46:53.494Z,2.20
2022-10-31T02:49:24.192Z,2.65
2022-10-31T02:51:50.885Z,2.65
2022-10-31T02:54:18.549Z,2.83
2022-10-31T02:56:44.805Z,1.70
2022-10-31T02:59:11.045Z,3.00
2022-10-31T03:01:37.360Z,2.80
2022-10-31T03:04:14.294Z,1.83
2022-10-31T03:06:44.718Z,1.65
2022-10-31T03:09:29.819Z,1.55
2022-10-31T03:12:04.834Z,2.08
2022-10-31T03:14:42.494Z,2.35
2022-10-31T03:17:12.272Z,1.50
2022-10-31T03:19:41.194Z,1.65
2022-10-31T03:22:17.488Z,2.58
2022-10-31T03:24:44.368Z,2.90
2022-10-31T03:27:12.595Z,1.98
2022-10-31T03:29:40.819Z,1.60
2022-10-31T03:32:08.920Z,2.20
2022-10-31T03:34:36.346Z,1.77
2022-10-31T03:37:04.543Z,1.60
2022-10-31T03:39:31.841Z,1.30
2022-10-31T03:42:00.922Z,1.70
2022-10-31T03:44:28.928Z,1.42
2022-10-31T03:46:55.331Z,3.03
2022-10-31T03:49:22.357Z,1.45
2022-10-31T03:51:51.374Z,2.50
2022-10-31T03:54:23.569Z,1.35
2022-10-31T03:57:06.394Z,1.40
2022-10-31T03:59:42.985Z,1.80
2022-10-31T04:02:12.259Z,1.60
2022-10-31T04:04:39.054Z,4.40
2022-10-31T04:07:06.431Z,3.03
2022-10-31T04:09:34.361Z,1.35
2022-10-31T04:12:01.199Z,1.27
2022-10-31T04:14:28.206Z,1.27
2022-10-31T04:16:55.166Z,1.63
2022-10-31T04:19:21.498Z,1.25
2022-10-31T04:21:47.914Z,1.38
2022-10-31T04:24:14.197Z,1.25
2022-10-31T04:26:40.727Z,1.40
2022-10-31T04:29:06.959Z,3.22
2022-10-31T04:31:33.412Z,1.25
2022-10-31T04:33:59.837Z,1.60
2022-10-31T04:36:26.162Z,1.52
2022-10-31T04:38:52.406Z,2.03
2022-10-31T04:41:18.645Z,1.30
2022-10-31T04:43:44.883Z,2.60
2022-10-31T04:46:11.183Z,1.02
2022-10-31T04:48:37.384Z,1.20
2022-10-31T04:51:03.725Z,1.40
2022-10-31T04:53:30.415Z,1.23
2022-10-31T04:55:58.758Z,1.40
2022-10-31T04:58:25.056Z,1.17
2022-10-31T05:00:54.790Z,1.20
2022-10-31T05:03:21.269Z,1.13
2022-10-31T05:05:47.847Z,1.58
2022-10-31T05:08:14.397Z,1.52
2022-10-31T05:10:40.863Z,1.15
2022-10-31T05:13:07.165Z,1.20
2022-10-31T05:15:33.526Z,1.67
2022-10-31T05:18:00.655Z,0.93
2022-10-31T05:20:28.389Z,0.93
2022-10-31T05:22:55.451Z,1.13
2022-10-31T05:25:22.912Z,1.52
2022-10-31T05:27:50.489Z,1.27
2022-10-31T05:30:18.442Z,1.40
2022-10-31T05:32:45.556Z,1.35
2022-10-31T05:35:13.199Z,0.80
2022-10-31T05:37:39.449Z,1.55
2022-10-31T05:40:08.325Z,2.47
2022-10-31T05:42:35.139Z,1.17
2022-10-31T05:45:01.353Z,0.90
2022-10-31T05:47:27.957Z,0.95
2022-10-31T05:49:54.209Z,0.95
2022-10-31T05:52:20.650Z,1.25
2022-10-31T05:54:46.992Z,1.52
2022-10-31T05:57:13.406Z,1.10
2022-10-31T05:59:39.712Z,1.23
2022-10-31T06:02:05.984Z,2.50
2022-10-31T06:04:32.484Z,2.35
2022-10-31T06:06:58.880Z,0.95
2022-10-31T06:09:25.186Z,1.17
2022-10-31T06:11:51.387Z,3.20
2022-10-31T06:14:17.615Z,1.58
2022-10-31T06:16:43.930Z,1.27
2022-10-31T06:19:10.274Z,2.25
2022-10-31T06:21:36.634Z,1.70
2022-10-31T06:24:03.132Z,1.45
2022-10-31T06:26:29.506Z,3.80
2022-10-31T06:28:59.870Z,1.30
2022-10-31T06:31:29.283Z,1.30
2022-10-31T06:33:55.509Z,2.35
2022-10-31T06:36:21.769Z,1.95
2022-10-31T06:38:48.029Z,4.10
2022-10-31T06:41:14.251Z,4.22
2022-10-31T06:43:40.606Z,2.50
2022-10-31T06:46:06.866Z,1.40
2022-10-31T06:48:33.477Z,3.20
2022-10-31T06:51:00.731Z,1.50
2022-10-31T06:53:27.517Z,3.28
2022-10-31T06:55:53.763Z,2.67
2022-10-31T06:58:20.000Z,1.65
2022-10-31T07:00:46.285Z,1.88
2022-10-31T07:03:13.382Z,1.60
2022-10-31T07:05:39.861Z,2.53
2022-10-31T07:08:07.600Z,1.65
2022-10-31T07:10:39.113Z,1.90
2022-10-31T07:13:09.433Z,1.52
2022-10-31T07:15:36.729Z,1.90
2022-10-31T07:18:04.110Z,1.63
2022-10-31T07:20:30.619Z,1.98
2022-10-31T07:22:56.890Z,1.95
2022-10-31T07:25:23.537Z,2.38
2022-10-31T07:27:49.793Z,4.38
2022-10-31T07:30:18.099Z,3.75
2022-10-31T07:32:45.427Z,3.08
2022-10-31T07:35:12.913Z,1.67
2022-10-31T07:37:39.638Z,2.20
2022-10-31T07:40:06.571Z,2.85
2022-10-31T07:42:38.867Z,1.77
2022-10-31T07:45:06.169Z,1.48
2022-10-31T07:47:50.853Z,2.35
2022-10-31T07:50:18.692Z,2.42
2022-10-31T07:52:45.131Z,1.70
2022-10-31T07:55:11.689Z,1.83
2022-10-31T07:57:38.042Z,1.50
2022-10-31T08:00:05.209Z,1.80
2022-10-31T08:02:31.546Z,2.60
2022-10-31T08:05:01.130Z,1.75
2022-10-31T08:07:28.176Z,2.22
2022-10-31T08:09:54.669Z,1.45
2022-10-31T08:12:21.273Z,1.73
2022-10-31T08:14:47.608Z,1.73
2022-10-31T08:17:14.085Z,2.63
2022-10-31T08:19:40.294Z,3.63
2022-10-31T08:22:06.596Z,1.80
2022-10-31T08:24:32.872Z,2.03
2022-10-31T08:26:59.240Z,2.13
2022-10-31T08:29:25.452Z,1.85
2022-10-31T08:31:51.705Z,2.08
2022-10-31T08:34:18.011Z,1.95
2022-10-31T08:36:46.894Z,2.05
2022-10-31T08:39:13.131Z,1.88
2022-10-31T08:41:39.527Z,1.85
2022-10-31T08:44:05.785Z,2.00
2022-10-31T08:46:32.806Z,1.73
2022-10-31T08:48:59.084Z,1.70
2022-10-31T08:51:25.421Z,1.77
2022-10-31T08:53:51.725Z,1.95
2022-10-31T08:56:17.957Z,1.83
2022-10-31T08:58:44.247Z,1.83
2022-10-31T09:01:10.713Z,1.95
2022-10-31T09:03:37.145Z,1.55
2022-10-31T09:06:04.246Z,1.52
2022-10-31T09:08:31.360Z,2.05
2022-10-31T09:10:58.109Z,2.55
2022-10-31T09:13:27.972Z,1.50
2022-10-31T09:18:21.899Z,2.33
2022-10-31T09:20:49.074Z,1.50
2022-10-31T09:23:16.640Z,1.48
2022-10-31T09:25:47.690Z,1.65
2022-10-31T09:28:18.847Z,1.40
2022-10-31T09:30:46.957Z,2.20
2022-10-31T09:33:13.803Z,1.27
2022-10-31T09:35:40.795Z,1.60
2022-10-31T09:38:09.643Z,1.60
2022-10-31T09:40:43.354Z,1.60
2022-10-31T09:43:14.218Z,1.45
2022-10-31T09:45:55.787Z,2.10
2022-10-31T09:48:31.433Z,1.48
2022-10-31T09:51:01.194Z,2.20
2022-10-31T09:53:50.502Z,1.67
2022-10-31T09:56:19.344Z,2.00
2022-10-31T09:58:50.744Z,1.50
2022-10-31T10:01:29.108Z,1.52
2022-10-31T10:03:58.466Z,2.05
2022-10-31T10:06:26.036Z,2.13
2022-10-31T10:08:52.470Z,1.85
2022-10-31T10:11:18.671Z,1.63
2022-10-31T10:13:47.940Z,2.97
2022-10-31T10:16:23.557Z,1.90
2022-10-31T10:18:58.751Z,2.05
2022-10-31T10:21:34.421Z,1.63
2022-10-31T10:24:19.592Z,1.80
2022-10-31T10:26:54.881Z,1.42
2022-10-31T10:29:33.049Z,1.33
2022-10-31T10:32:01.939Z,1.45
2022-10-31T10:34:34.635Z,1.70
2022-10-31T10:37:14.888Z,2.58
2022-10-31T10:42:31.578Z,2.15
2022-10-31T10:45:16.983Z,1.73
2022-10-31T10:47:44.761Z,1.50
2022-10-31T10:50:19.498Z,1.70
2022-10-31T10:52:50.745Z,2.10
2022-10-31T10:55:29.549Z,1.67
2022-10-31T10:58:02.053Z,1.60
2022-10-31T11:00:31.673Z,1.70
2022-10-31T11:02:58.157Z,1.50
2022-10-31T11:05:31.187Z,1.52
2022-10-31T11:07:57.662Z,3.92
2022-10-31T11:10:23.901Z,1.63
2022-10-31T11:13:05.688Z,2.55
2022-10-31T11:15:50.315Z,2.90
2022-10-31T11:18:21.181Z,2.10
2022-10-31T11:20:51.763Z,1.60
2022-10-31T11:23:21.723Z,1.83
2022-10-31T11:25:53.976Z,2.65
2022-10-31T11:28:20.333Z,1.40
2022-10-31T11:30:51.041Z,1.67
2022-10-31T11:33:20.053Z,1.70
2022-10-31T11:35:46.343Z,1.90
2022-10-31T11:38:17.510Z,1.77
2022-10-31T11:40:52.154Z,1.80
2022-10-31T11:43:19.100Z,1.80
2022-10-31T11:45:45.406Z,2.20
2022-10-31T11:48:19.621Z,1.50
2022-10-31T11:50:50.814Z,1.58
2022-10-31T11:53:18.730Z,2.53
2022-10-31T11:55:46.189Z,1.95
2022-10-31T11:58:38.872Z,3.50
2022-10-31T12:01:05.382Z,1.50
2022-10-31T12:03:34.526Z,1.85
2022-10-31T12:06:06.369Z,1.67
2022-10-31T12:08:34.826Z,1.98
2022-10-31T12:11:16.291Z,2.17
2022-10-31T12:14:01.163Z,2.28
2022-10-31T12:16:33.284Z,1.77
2022-10-31T12:19:01.756Z,1.73
2022-10-31T12:21:39.034Z,2.05
2022-10-31T12:24:14.964Z,1.70
2022-10-31T12:26:50.256Z,2.20
2022-10-31T12:29:19.329Z,2.03
2022-10-31T12:31:50.326Z,1.77
2022-10-31T12:34:25.824Z,2.28
2022-10-31T12:37:04.333Z,3.38
2022-10-31T12:39:39.354Z,1.92
2022-10-31T12:42:08.448Z,3.80
2022-10-31T12:44:40.714Z,2.13
2022-10-31T12:47:19.063Z,1.55
2022-10-31T12:49:45.259Z,2.53
2022-10-31T12:52:32.202Z,1.60
2022-10-31T12:55:17.281Z,2.08
2022-10-31T12:57:45.962Z,2.72
2022-10-31T13:00:16.900Z,2.67
2022-10-31T13:02:46.170Z,2.00
2022-10-31T13:05:12.455Z,2.33
2022-10-31T13:07:42.213Z,1.85
2022-10-31T13:10:09.906Z,1.98
2022-10-31T13:12:37.783Z,3.17
2022-10-31T13:15:14.309Z,2.53
2022-10-31T13:17:46.289Z,3.13
2022-10-31T13:20:12.530Z,3.35
2022-10-31T13:22:39.229Z,4.63
2022-10-31T13:25:11.287Z,4.18
2022-10-31T13:27:46.892Z,2.38
2022-10-31T13:30:17.860Z,4.07
2022-10-31T13:33:02.766Z,3.25
2022-10-31T13:35:34.187Z,2.35
2022-10-31T13:38:11.105Z,2.58
2022-10-31T13:40:37.392Z,2.20
2022-10-31T13:43:07.864Z,3.70
2022-10-31T13:45:34.356Z,4.22
2022-10-31T13:48:19.379Z,2.25
2022-10-31T13:51:02.996Z,2.20
2022-10-31T13:53:38.190Z,3.53
2022-10-31T13:56:16.159Z,4.15
2022-10-31T13:58:54.486Z,2.65
2022-10-31T14:01:21.657Z,2.20
2022-10-31T14:04:12.383Z,2.00
2022-10-31T14:06:36.948Z,4.25
2022-10-31T14:09:03.621Z,3.15
2022-10-31T14:11:34.504Z,4.13
2022-10-31T14:14:03.628Z,3.80
2022-10-31T14:16:31.539Z,3.53
2022-10-31T14:19:00.536Z,3.67
2022-10-31T14:21:31.350Z,3.55
2022-10-31T14:23:58.039Z,2.60
2022-10-31T14:26:26.599Z,4.18
2022-10-31T14:28:57.281Z,3.50
2022-10-31T14:31:40.304Z,3.92
2022-10-31T14:34:09.324Z,2.95
2022-10-31T14:36:42.478Z,4.47
2022-10-31T14:39:27.190Z,3.72
2022-10-31T14:42:13.876Z,2.60
2022-10-31T14:44:58.636Z,4.65
2022-10-31T14:47:36.801Z,3.35
2022-10-31T14:50:24.507Z,4.50
2022-10-31T14:52:53.218Z,2.75
2022-10-31T14:55:19.612Z,3.55
2022-10-31T14:57:55.072Z,5.05
2022-10-31T15:00:22.251Z,4.90
2022-10-31T15:02:51.268Z,2.70
2022-10-31T15:05:18.410Z,5.28
2022-10-31T15:08:10.725Z,2.90
2022-10-31T15:10:37.853Z,5.40
2022-10-31T15:13:11.328Z,5.45
2022-10-31T15:15:37.951Z,4.13
2022-10-31T15:18:05.587Z,4.68
2022-10-31T15:20:36.714Z,3.53
2022-10-31T15:23:02.986Z,2.70
2022-10-31T15:25:31.223Z,4.95
2022-10-31T15:27:57.563Z,6.15
2022-10-31T15:30:25.000Z,4.15
2022-10-31T15:32:58.273Z,4.15
2022-10-31T15:35:26.885Z,3.92
2022-10-31T15:37:53.792Z,3.22
2022-10-31T15:40:21.179Z,3.90
2022-10-31T15:42:58.613Z,4.43
2022-10-31T15:45:26.265Z,3.53
2022-10-31T15:48:00.211Z,4.10
2022-10-31T15:50:52.709Z,3.38
2022-10-31T15:53:21.104Z,4.75
2022-10-31T15:55:52.102Z,4.28
2022-10-31T15:58:18.679Z,4.78
2022-10-31T16:00:45.339Z,3.53
2022-10-31T16:03:14.647Z,3.45
2022-10-31T16:05:40.942Z,3.58
2022-10-31T16:08:23.955Z,4.28
2022-10-31T16:10:50.257Z,3.58
2022-10-31T16:13:16.573Z,3.50
2022-10-31T16:16:08.858Z,4.10
2022-10-31T16:18:41.972Z,5.13
2022-10-31T16:21:09.077Z,5.03
2022-10-31T16:23:35.619Z,5.80
2022-10-31T16:26:06.333Z,3.00
2022-10-31T16:28:36.952Z,3.20
2022-10-31T16:31:14.231Z,3.85
2022-10-31T16:33:41.455Z,6.20
2022-10-31T16:36:34.850Z,4.63
2022-10-31T16:39:01.510Z,4.15
2022-10-31T16:41:27.891Z,4.18
2022-10-31T16:43:54.797Z,5.53
2022-10-31T16:46:25.303Z,4.95
2022-10-31T16:48:51.669Z,5.15
2022-10-31T16:51:18.560Z,5.30
2022-10-31T16:53:46.818Z,4.20
2022-10-31T16:56:17.469Z,6.00
2022-10-31T16:58:44.248Z,3.92
2022-10-31T17:01:11.749Z,3.72
2022-10-31T17:03:38.080Z,3.45
2022-10-31T17:06:04.463Z,4.22
2022-10-31T17:08:30.915Z,3.55
2022-10-31T17:10:58.121Z,4.40
2022-10-31T17:13:26.101Z,3.65
2022-10-31T17:15:54.813Z,4.15
2022-10-31T17:18:26.927Z,4.18
2022-10-31T17:20:59.026Z,6.72
2022-10-31T17:23:25.366Z,6.55
2022-10-31T17:25:51.626Z,4.75
2022-10-31T17:28:18.353Z,6.47
2022-10-31T17:30:44.662Z,5.60
2022-10-31T17:33:12.278Z,4.00
2022-10-31T17:35:38.508Z,3.70
2022-10-31T17:38:04.778Z,5.35
2022-10-31T17:40:31.013Z,5.30
2022-10-31T17:42:57.920Z,5.03
2022-10-31T17:45:25.302Z,5.75
2022-10-31T17:47:52.549Z,3.38
2022-10-31T17:50:20.066Z,4.63
2022-10-31T17:52:46.435Z,6.20
2022-10-31T17:55:13.387Z,7.63
2022-10-31T17:57:39.915Z,5.10
2022-10-31T18:00:07.852Z,7.00
2022-10-31T18:02:34.717Z,6.43
2022-10-31T18:05:02.519Z,5.10
2022-10-31T18:07:28.902Z,4.97
2022-10-31T18:09:55.373Z,6.80
2022-10-31T18:12:21.878Z,4.82
2022-10-31T18:14:48.734Z,7.45
2022-10-31T18:17:15.343Z,5.55
2022-10-31T18:19:41.597Z,5.63
2022-10-31T18:22:07.835Z,5.07
2022-10-31T18:24:34.240Z,5.82
2022-10-31T18:27:00.529Z,4.60
2022-10-31T18:29:26.742Z,4.68
2022-10-31T18:31:54.382Z,6.32
2022-10-31T18:34:20.915Z,5.07
2022-10-31T18:36:47.360Z,5.15
2022-10-31T18:39:13.853Z,6.10
2022-10-31T18:41:40.203Z,7.45
2022-10-31T18:44:06.870Z,6.35
2022-10-31T18:46:33.913Z,6.07
2022-10-31T18:49:00.812Z,4.07
2022-10-31T18:51:27.320Z,4.80
2022-10-31T18:53:55.110Z,4.60
2022-10-31T18:56:21.905Z,6.93
2022-10-31T18:58:48.616Z,6.28
2022-10-31T19:01:15.607Z,8.07
2022-10-31T19:03:42.045Z,4.50
2022-10-31T19:06:09.640Z,5.13
2022-10-31T19:08:39.234Z,7.55
2022-10-31T19:11:06.994Z,5.05
2022-10-31T19:13:34.095Z,5.85
2022-10-31T19:16:06.671Z,5.68
2022-10-31T19:18:32.901Z,5.43
2022-10-31T19:20:59.325Z,4.07
2022-10-31T19:23:25.544Z,5.38
2022-10-31T19:25:51.866Z,6.03
2022-10-31T19:28:18.474Z,5.13
2022-10-31T19:30:51.893Z,7.18
2022-10-31T19:33:18.185Z,5.13
2022-10-31T19:35:44.405Z,6.30
2022-10-31T19:38:10.635Z,4.07
2022-10-31T19:40:36.922Z,4.63
2022-10-31T19:43:03.237Z,6.07
2022-10-31T19:45:29.460Z,5.88
2022-10-31T19:47:55.697Z,5.95
2022-10-31T19:50:22.074Z,4.55
2022-10-31T19:52:48.337Z,8.05
2022-10-31T19:55:14.833Z,6.57
2022-10-31T19:58:00.659Z,5.38
2022-10-31T20:00:27.505Z,6.55
2022-10-31T20:02:53.721Z,4.53
2022-10-31T20:05:20.143Z,5.43
2022-10-31T20:07:46.427Z,8.68
2022-10-31T20:10:16.014Z,6.70
2022-10-31T20:12:42.331Z,6.40
2022-10-31T20:15:09.406Z,5.78
2022-10-31T20:17:35.839Z,4.22
2022-10-31T20:20:07.110Z,3.92
2022-10-31T20:22:33.524Z,5.18
2022-10-31T20:24:59.741Z,4.30
2022-10-31T20:27:26.019Z,5.00
2022-10-31T20:29:52.325Z,5.57
2022-10-31T20:32:19.773Z,4.15
2022-10-31T20:37:17.273Z,5.28
2022-10-31T20:39:43.573Z,5.50
2022-10-31T20:42:10.130Z,4.25
2022-10-31T20:44:36.552Z,4.75
2022-10-31T20:47:03.007Z,4.40
2022-10-31T20:49:29.650Z,4.75
2022-10-31T20:51:56.101Z,3.60
2022-10-31T20:54:23.185Z,6.80
2022-10-31T20:56:49.518Z,4.63
2022-10-31T20:59:17.626Z,4.10
2022-10-31T21:01:44.195Z,4.28
2022-10-31T21:04:11.937Z,5.68
2022-10-31T21:06:38.692Z,5.30
2022-10-31T21:09:05.125Z,3.88
2022-10-31T21:11:31.634Z,5.22
2022-10-31T21:13:58.400Z,4.80
2022-10-31T21:16:26.852Z,4.75
2022-10-31T21:18:53.346Z,4.22
2022-10-31T21:21:21.523Z,4.60
2022-10-31T21:23:47.725Z,5.18
2022-10-31T21:26:15.460Z,3.78
2022-10-31T21:28:41.984Z,4.53
2022-10-31T21:31:09.886Z,4.80
2022-10-31T21:33:36.582Z,3.25
2022-10-31T21:36:03.394Z,4.18
2022-10-31T21:38:29.840Z,4.93
2022-10-31T21:41:03.361Z,9.35
2022-10-31T21:43:29.664Z,4.47
2022-10-31T21:45:56.446Z,5.15
2022-10-31T21:48:22.858Z,4.88
2022-10-31T21:50:49.297Z,3.72
2022-10-31T21:53:33.956Z,6.50
2022-10-31T21:56:03.961Z,3.35
2022-10-31T21:58:33.474Z,4.60
2022-10-31T22:01:02.697Z,3.17
2022-10-31T22:03:29.213Z,4.18
2022-10-31T22:05:59.688Z,6.45
2022-10-31T22:08:28.169Z,3.22
2022-10-31T22:10:54.416Z,2.95
2022-10-31T22:13:20.652Z,4.60
2022-10-31T22:15:48.054Z,2.70
2022-10-31T22:18:14.284Z,3.72
2022-10-31T22:20:40.526Z,3.58
2022-10-31T22:23:09.269Z,5.15
2022-10-31T22:25:37.039Z,4.00
2022-10-31T22:28:06.889Z,2.88
2022-10-31T22:30:33.836Z,2.65
2022-10-31T22:33:00.434Z,3.08
2022-10-31T22:35:27.149Z,3.17
2022-10-31T22:37:53.603Z,3.78
2022-10-31T22:40:19.973Z,3.97
2022-10-31T22:42:46.234Z,3.55
2022-10-31T22:45:12.486Z,3.58
2022-10-31T22:50:06.465Z,4.30
2022-10-31T22:52:32.688Z,3.75
2022-10-31T22:54:59.376Z,3.35
2022-10-31T22:57:25.690Z,4.10
2022-10-31T22:59:51.931Z,7.55
2022-10-31T23:02:18.797Z,4.18
2022-10-31T23:04:45.173Z,3.05
2022-10-31T23:07:14.401Z,3.95
2022-10-31T23:09:41.451Z,4.80
2022-10-31T23:12:26.128Z,2.80
2022-10-31T23:14:52.403Z,5.22
2022-10-31T23:17:18.737Z,2.85
2022-10-31T23:19:45.468Z,4.07
2022-10-31T23:22:12.317Z,3.92
2022-10-31T23:24:40.378Z,4.38
2022-10-31T23:27:10.003Z,2.50
2022-10-31T23:29:37.766Z,5.80
2022-10-31T23:32:05.419Z,3.38
2022-10-31T23:34:31.964Z,4.00
2022-10-31T23:36:58.377Z,3.28
2022-10-31T23:39:25.257Z,4.22
2022-10-31T23:41:51.900Z,3.95
2022-10-31T23:44:18.466Z,5.32
2022-10-31T23:46:44.875Z,3.45
2022-10-31T23:49:11.272Z,3.53
2022-10-31T23:51:37.658Z,3.78
2022-10-31T23:54:04.036Z,7.70
2022-10-31T23:56:30.460Z,4.35
2022-10-31T23:58:56.756Z,5.55
