createdAt,value
2023-09-06T00:00:16.908Z,4.15
2023-09-06T00:03:02.499Z,4.30
2023-09-06T00:05:48.282Z,4.15
2023-09-06T00:08:35.775Z,4.57
2023-09-06T00:11:21.594Z,4.28
2023-09-06T00:14:07.919Z,4.68
2023-09-06T00:16:55.222Z,4.55
2023-09-06T00:19:40.849Z,4.70
2023-09-06T00:22:26.427Z,4.75
2023-09-06T00:25:12.018Z,4.82
2023-09-06T00:28:00.869Z,5.18
2023-09-06T00:30:46.993Z,5.40
2023-09-06T00:33:34.828Z,5.15
2023-09-06T00:36:20.419Z,4.82
2023-09-06T00:39:07.555Z,4.72
2023-09-06T00:41:53.325Z,4.97
2023-09-06T00:44:38.934Z,5.15
2023-09-06T00:47:24.798Z,5.20
2023-09-06T00:50:12.377Z,5.32
2023-09-06T00:52:58.627Z,5.78
2023-09-06T00:55:44.775Z,5.70
2023-09-06T00:58:31.539Z,5.80
2023-09-06T01:01:17.717Z,5.43
2023-09-06T01:04:04.253Z,5.95
2023-09-06T01:06:58.506Z,5.88
2023-09-06T01:09:45.181Z,6.00
2023-09-06T01:12:30.983Z,5.40
2023-09-06T01:15:17.052Z,5.93
2023-09-06T01:18:05.985Z,6.13
2023-09-06T01:20:57.806Z,5.57
2023-09-06T01:23:46.129Z,6.10
2023-09-06T01:26:33.416Z,5.85
2023-09-06T01:29:19.530Z,5.75
2023-09-06T01:32:06.545Z,5.80
2023-09-06T01:34:55.501Z,5.57
2023-09-06T01:37:41.619Z,6.50
2023-09-06T01:40:29.118Z,6.13
2023-09-06T01:43:14.969Z,6.40
2023-09-06T01:46:00.877Z,6.45
2023-09-06T01:48:48.098Z,6.20
2023-09-06T01:51:33.901Z,6.20
2023-09-06T01:54:20.199Z,6.93
2023-09-06T01:57:07.561Z,6.72
2023-09-06T01:59:53.503Z,6.38
2023-09-06T02:02:39.405Z,5.65
2023-09-06T02:05:25.877Z,6.30
2023-09-06T02:08:12.674Z,6.40
2023-09-06T02:10:58.240Z,6.45
2023-09-06T02:13:46.518Z,5.82
2023-09-06T02:16:32.449Z,6.50
2023-09-06T02:19:18.908Z,6.28
2023-09-06T02:22:05.401Z,6.38
2023-09-06T02:24:51.510Z,6.07
2023-09-06T02:27:38.172Z,6.07
2023-09-06T02:30:25.135Z,7.00
2023-09-06T02:33:14.983Z,6.40
2023-09-06T02:36:00.867Z,5.82
2023-09-06T02:38:48.260Z,5.45
2023-09-06T02:41:34.437Z,5.57
2023-09-06T02:44:19.968Z,5.63
2023-09-06T02:47:10.746Z,5.68
2023-09-06T02:50:01.808Z,6.00
2023-09-06T02:52:48.076Z,5.82
2023-09-06T02:55:36.596Z,6.10
2023-09-06T02:58:27.291Z,6.43
2023-09-06T03:01:21.054Z,6.50
2023-09-06T03:04:09.561Z,6.22
2023-09-06T03:06:55.623Z,6.07
2023-09-06T03:09:43.658Z,5.90
2023-09-06T03:12:30.365Z,6.05
2023-09-06T03:15:16.777Z,6.10
2023-09-06T03:18:06.069Z,6.00
2023-09-06T03:20:56.543Z,5.93
2023-09-06T03:23:46.942Z,5.60
2023-09-06T03:26:34.503Z,6.35
2023-09-06T03:29:23.730Z,6.10
2023-09-06T03:32:10.173Z,6.07
2023-09-06T03:34:57.813Z,6.72
2023-09-06T03:37:44.847Z,6.90
2023-09-06T03:40:37.882Z,6.65
2023-09-06T03:43:31.947Z,6.53
2023-09-06T03:46:20.732Z,6.47
2023-09-06T03:49:08.163Z,6.80
2023-09-06T03:51:54.417Z,6.63
2023-09-06T03:54:41.886Z,6.60
2023-09-06T03:57:27.831Z,7.25
2023-09-06T04:00:33.144Z,7.45
2023-09-06T04:03:27.849Z,7.20
2023-09-06T04:06:16.977Z,7.45
2023-09-06T04:09:07.100Z,7.60
2023-09-06T04:11:54.660Z,7.90
2023-09-06T04:14:41.001Z,7.25
2023-09-06T04:17:28.951Z,7.20
2023-09-06T04:20:21.853Z,7.13
2023-09-06T04:23:09.355Z,7.55
2023-09-06T04:28:51.692Z,7.50
2023-09-06T04:31:42.654Z,8.02
2023-09-06T04:34:30.389Z,8.15
2023-09-06T04:37:19.718Z,7.57
2023-09-06T04:42:55.504Z,7.57
2023-09-06T04:45:43.326Z,7.15
2023-09-06T04:48:31.086Z,6.95
2023-09-06T04:51:19.844Z,7.32
2023-09-06T04:54:05.664Z,7.63
2023-09-06T04:56:55.483Z,7.05
2023-09-06T04:59:43.610Z,7.07
2023-09-06T05:02:30.962Z,7.47
2023-09-06T05:05:17.365Z,7.90
2023-09-06T05:08:04.702Z,7.80
2023-09-06T05:10:51.824Z,7.55
2023-09-06T05:13:39.375Z,6.97
2023-09-06T05:16:27.680Z,7.50
2023-09-06T05:19:17.856Z,7.17
2023-09-06T05:22:03.566Z,7.55
2023-09-06T05:24:51.402Z,7.30
2023-09-06T05:27:38.469Z,7.28
2023-09-06T05:30:24.513Z,7.25
2023-09-06T05:33:11.275Z,6.32
2023-09-06T05:36:00.065Z,6.90
2023-09-06T05:38:46.464Z,5.55
2023-09-06T05:41:33.516Z,4.80
2023-09-06T05:44:19.430Z,5.65
2023-09-06T05:47:06.801Z,5.60
2023-09-06T05:49:56.788Z,5.40
2023-09-06T05:52:44.441Z,5.70
2023-09-06T05:55:30.018Z,5.50
2023-09-06T05:58:17.320Z,5.25
2023-09-06T06:01:03.488Z,5.22
2023-09-06T06:03:49.548Z,5.13
2023-09-06T06:06:36.199Z,4.78
2023-09-06T06:09:26.089Z,5.25
2023-09-06T06:12:11.790Z,4.90
2023-09-06T06:14:58.277Z,4.63
2023-09-06T06:17:44.215Z,4.65
2023-09-06T06:20:38.377Z,4.50
2023-09-06T06:23:31.057Z,4.07
2023-09-06T06:26:21.330Z,4.18
2023-09-06T06:29:07.117Z,4.37
2023-09-06T06:31:53.529Z,4.50
2023-09-06T06:34:40.483Z,4.60
2023-09-06T06:37:27.338Z,3.97
2023-09-06T06:40:13.156Z,4.50
2023-09-06T06:42:59.981Z,4.35
2023-09-06T06:45:48.018Z,4.47
2023-09-06T06:48:33.954Z,4.68
2023-09-06T06:51:19.545Z,3.97
2023-09-06T06:54:05.946Z,4.63
2023-09-06T06:56:51.552Z,4.18
2023-09-06T06:59:38.464Z,4.47
2023-09-06T07:02:24.140Z,4.70
2023-09-06T07:05:10.123Z,4.53
2023-09-06T07:07:56.272Z,4.40
2023-09-06T07:10:41.933Z,4.53
2023-09-06T07:13:27.937Z,4.72
2023-09-06T07:16:15.593Z,4.65
2023-09-06T07:19:01.633Z,4.20
2023-09-06T07:21:48.110Z,4.40
2023-09-06T07:24:34.080Z,4.88
2023-09-06T07:27:19.651Z,4.47
2023-09-06T07:30:06.830Z,4.50
2023-09-06T07:32:54.494Z,4.55
2023-09-06T07:35:43.385Z,4.13
2023-09-06T07:38:29.812Z,4.30
2023-09-06T07:41:15.699Z,4.60
2023-09-06T07:44:01.770Z,4.22
2023-09-06T07:46:49.990Z,4.03
2023-09-06T07:49:37.905Z,4.60
2023-09-06T07:52:23.808Z,4.45
2023-09-06T07:55:09.771Z,4.32
2023-09-06T07:57:55.541Z,3.88
2023-09-06T08:00:41.619Z,4.13
2023-09-06T08:03:27.642Z,3.70
2023-09-06T08:06:16.007Z,4.07
2023-09-06T08:09:02.198Z,4.03
2023-09-06T08:11:47.666Z,3.15
2023-09-06T08:14:34.287Z,3.40
2023-09-06T08:17:20.599Z,2.97
2023-09-06T08:20:09.944Z,3.25
2023-09-06T08:22:57.228Z,2.60
2023-09-06T08:25:43.116Z,2.95
2023-09-06T08:28:28.611Z,3.05
2023-09-06T08:31:14.727Z,3.10
2023-09-06T08:34:01.003Z,3.13
2023-09-06T08:36:46.964Z,2.50
2023-09-06T08:39:35.867Z,2.38
2023-09-06T08:42:23.721Z,2.40
2023-09-06T08:45:10.115Z,2.33
2023-09-06T08:47:56.941Z,2.47
2023-09-06T08:50:45.272Z,2.38
2023-09-06T08:53:32.471Z,2.30
2023-09-06T08:56:20.691Z,2.10
2023-09-06T08:59:08.992Z,2.40
2023-09-06T09:01:55.125Z,2.28
2023-09-06T09:04:43.268Z,1.83
2023-09-06T09:07:29.449Z,2.25
2023-09-06T09:10:15.333Z,2.25
2023-09-06T09:13:02.921Z,1.98
2023-09-06T09:15:48.828Z,2.17
2023-09-06T09:18:35.598Z,2.17
2023-09-06T09:21:21.575Z,2.30
2023-09-06T09:24:07.266Z,2.30
2023-09-06T09:26:54.305Z,2.55
2023-09-06T09:29:42.404Z,2.50
2023-09-06T09:32:30.053Z,2.30
2023-09-06T09:35:15.869Z,2.35
2023-09-06T09:38:02.765Z,2.22
2023-09-06T09:41:07.005Z,2.40
2023-09-06T09:44:13.920Z,2.20
2023-09-06T09:47:31.160Z,2.15
2023-09-06T09:50:18.349Z,2.10
2023-09-06T09:53:18.968Z,2.33
2023-09-06T09:56:08.473Z,2.33
2023-09-06T09:58:55.934Z,2.35
2023-09-06T10:01:42.548Z,2.40
2023-09-06T10:04:30.800Z,2.78
2023-09-06T10:07:20.742Z,2.47
2023-09-06T10:10:07.813Z,2.23
2023-09-06T10:12:54.313Z,2.20
2023-09-06T10:15:40.212Z,2.25
2023-09-06T10:18:25.917Z,2.70
2023-09-06T10:21:14.594Z,2.40
2023-09-06T10:24:01.850Z,2.58
2023-09-06T10:26:48.863Z,2.63
2023-09-06T10:30:03.222Z,2.45
2023-09-06T10:32:49.656Z,2.60
2023-09-06T10:35:42.889Z,2.50
2023-09-06T10:38:31.831Z,2.30
2023-09-06T10:41:19.874Z,2.40
2023-09-06T10:44:07.599Z,2.50
2023-09-06T10:46:53.378Z,2.38
2023-09-06T10:49:39.079Z,2.58
2023-09-06T10:52:40.205Z,2.50
2023-09-06T10:58:14.480Z,2.22
2023-09-06T11:01:19.090Z,2.42
2023-09-06T11:04:15.426Z,2.30
2023-09-06T11:07:05.407Z,2.33
2023-09-06T11:09:52.710Z,2.30
2023-09-06T11:12:40.211Z,1.90
2023-09-06T11:15:25.964Z,1.98
2023-09-06T11:18:12.003Z,2.35
2023-09-06T11:21:00.288Z,2.00
2023-09-06T11:23:47.644Z,2.00
2023-09-06T11:26:35.985Z,2.30
2023-09-06T11:29:27.258Z,2.20
2023-09-06T11:32:13.617Z,1.92
2023-09-06T11:34:59.333Z,2.17
2023-09-06T11:37:50.306Z,1.92
2023-09-06T11:40:36.737Z,1.90
2023-09-06T11:43:25.232Z,2.20
2023-09-06T11:46:15.443Z,1.92
2023-09-06T11:49:01.546Z,1.95
2023-09-06T11:51:49.018Z,2.10
2023-09-06T11:54:39.959Z,2.10
2023-09-06T11:57:31.427Z,1.85
2023-09-06T12:00:29.488Z,2.08
2023-09-06T12:03:17.888Z,1.90
2023-09-06T12:06:07.047Z,2.30
2023-09-06T12:08:52.805Z,2.35
2023-09-06T12:11:39.221Z,2.05
2023-09-06T12:14:25.367Z,2.22
2023-09-06T12:17:12.616Z,2.08
2023-09-06T12:20:00.350Z,2.08
2023-09-06T12:22:46.987Z,2.15
2023-09-06T12:25:32.899Z,2.15
2023-09-06T12:28:18.755Z,2.30
2023-09-06T12:31:16.558Z,2.40
2023-09-06T12:34:04.841Z,2.20
2023-09-06T12:36:52.230Z,2.30
2023-09-06T12:39:38.161Z,2.30
2023-09-06T12:42:23.737Z,2.38
2023-09-06T12:45:10.772Z,2.67
2023-09-06T12:47:58.291Z,2.42
2023-09-06T12:50:44.145Z,2.72
2023-09-06T12:53:31.477Z,2.78
2023-09-06T12:56:19.758Z,2.20
2023-09-06T12:59:06.803Z,2.58
2023-09-06T13:01:52.950Z,2.83
2023-09-06T13:04:38.870Z,2.88
2023-09-06T13:07:24.707Z,2.67
2023-09-06T13:10:11.895Z,2.90
2023-09-06T13:12:58.012Z,2.78
2023-09-06T13:15:43.515Z,2.92
2023-09-06T13:18:30.092Z,2.65
2023-09-06T13:21:16.606Z,2.67
2023-09-06T13:24:02.598Z,2.90
2023-09-06T13:26:54.497Z,2.50
2023-09-06T13:29:40.523Z,2.80
2023-09-06T13:32:26.975Z,2.30
2023-09-06T13:35:12.990Z,3.05
2023-09-06T13:37:59.041Z,2.92
2023-09-06T13:40:45.651Z,2.60
2023-09-06T13:43:33.238Z,2.78
2023-09-06T13:46:19.202Z,2.53
2023-09-06T13:49:08.701Z,2.80
2023-09-06T13:51:54.906Z,2.60
2023-09-06T13:54:44.646Z,2.58
2023-09-06T13:57:30.464Z,2.70
2023-09-06T14:00:20.082Z,2.72
2023-09-06T14:03:06.260Z,2.45
2023-09-06T14:05:52.754Z,2.60
2023-09-06T14:08:40.641Z,2.30
2023-09-06T14:11:46.225Z,2.75
2023-09-06T14:14:32.810Z,2.67
2023-09-06T14:17:22.421Z,2.90
2023-09-06T14:20:10.780Z,3.05
2023-09-06T14:22:57.048Z,2.95
2023-09-06T14:25:45.051Z,2.63
2023-09-06T14:28:31.250Z,3.33
2023-09-06T14:31:19.711Z,3.15
2023-09-06T14:34:06.619Z,2.70
2023-09-06T14:36:52.809Z,2.92
2023-09-06T14:39:38.735Z,2.65
2023-09-06T14:42:24.481Z,3.05
2023-09-06T14:45:13.381Z,3.20
2023-09-06T14:47:59.523Z,2.92
2023-09-06T14:51:15.556Z,2.60
2023-09-06T14:54:02.516Z,2.38
2023-09-06T14:56:48.355Z,2.25
2023-09-06T14:59:35.813Z,2.50
2023-09-06T15:02:22.021Z,2.85
2023-09-06T15:05:09.070Z,2.38
2023-09-06T15:07:58.271Z,2.40
2023-09-06T15:10:45.839Z,2.20
2023-09-06T15:13:31.631Z,2.50
2023-09-06T15:16:17.698Z,2.42
2023-09-06T15:19:04.366Z,2.22
2023-09-06T15:21:50.628Z,2.33
2023-09-06T15:24:38.085Z,2.22
2023-09-06T15:27:24.509Z,2.50
2023-09-06T15:30:10.911Z,2.63
2023-09-06T15:32:57.104Z,2.60
2023-09-06T15:35:44.047Z,2.47
2023-09-06T15:38:31.235Z,2.25
2023-09-06T15:41:19.158Z,2.33
2023-09-06T15:44:06.055Z,2.50
2023-09-06T15:46:56.538Z,2.20
2023-09-06T15:49:44.329Z,2.70
2023-09-06T15:52:31.550Z,2.50
2023-09-06T15:55:17.844Z,2.30
2023-09-06T15:58:05.093Z,2.30
2023-09-06T16:00:50.692Z,2.30
2023-09-06T16:03:36.550Z,2.30
2023-09-06T16:06:24.060Z,2.58
2023-09-06T16:09:13.810Z,2.50
2023-09-06T16:12:00.003Z,2.10
2023-09-06T16:14:53.035Z,2.47
2023-09-06T16:17:39.426Z,2.13
2023-09-06T16:20:25.943Z,2.15
2023-09-06T16:23:11.704Z,2.40
2023-09-06T16:25:57.814Z,2.28
2023-09-06T16:28:43.943Z,2.30
2023-09-06T16:31:32.113Z,2.40
2023-09-06T16:34:18.238Z,2.28
2023-09-06T16:37:04.921Z,2.60
2023-09-06T16:39:50.771Z,2.63
2023-09-06T16:42:36.804Z,2.40
2023-09-06T16:45:22.727Z,2.28
2023-09-06T16:48:11.046Z,2.50
2023-09-06T16:50:56.967Z,2.50
2023-09-06T16:53:42.653Z,2.30
2023-09-06T16:56:28.611Z,2.67
2023-09-06T16:59:16.129Z,2.22
2023-09-06T17:02:02.266Z,2.63
2023-09-06T17:04:49.720Z,2.25
2023-09-06T17:07:36.419Z,2.38
2023-09-06T17:10:22.491Z,2.33
2023-09-06T17:13:08.630Z,2.45
2023-09-06T17:15:54.692Z,2.72
2023-09-06T17:18:45.611Z,2.42
2023-09-06T17:21:36.157Z,2.83
2023-09-06T17:24:22.316Z,2.50
2023-09-06T17:27:09.668Z,2.72
2023-09-06T17:29:59.944Z,2.75
2023-09-06T17:33:15.113Z,2.38
2023-09-06T17:36:01.064Z,2.50
2023-09-06T17:38:49.012Z,2.30
2023-09-06T17:41:35.092Z,2.83
2023-09-06T17:44:21.295Z,2.45
2023-09-06T17:47:08.271Z,3.40
2023-09-06T17:49:54.404Z,3.33
2023-09-06T17:52:40.102Z,3.78
2023-09-06T17:55:33.320Z,3.17
2023-09-06T17:58:21.250Z,3.70
2023-09-06T18:01:10.980Z,3.45
2023-09-06T18:04:01.505Z,3.20
2023-09-06T18:06:47.326Z,3.72
2023-09-06T18:09:34.759Z,3.25
2023-09-06T18:12:23.494Z,3.58
2023-09-06T18:15:13.406Z,3.13
2023-09-06T18:18:01.364Z,3.05
2023-09-06T18:20:47.634Z,3.67
2023-09-06T18:23:34.487Z,3.35
2023-09-06T18:26:22.801Z,3.63
2023-09-06T18:29:11.348Z,3.85
2023-09-06T18:31:57.466Z,4.22
2023-09-06T18:34:43.119Z,3.65
2023-09-06T18:37:29.380Z,3.75
2023-09-06T18:40:16.542Z,3.85
2023-09-06T18:43:03.566Z,3.88
2023-09-06T18:45:52.994Z,3.92
2023-09-06T18:48:40.136Z,4.30
2023-09-06T18:51:26.390Z,4.32
2023-09-06T18:54:11.898Z,4.10
2023-09-06T18:56:57.943Z,3.70
2023-09-06T18:59:43.889Z,4.03
2023-09-06T19:02:31.487Z,4.00
2023-09-06T19:05:20.782Z,4.10
2023-09-06T19:08:12.820Z,3.50
2023-09-06T19:10:59.233Z,4.22
2023-09-06T19:13:44.760Z,3.92
2023-09-06T19:16:33.777Z,4.95
2023-09-06T19:19:20.974Z,4.35
2023-09-06T19:22:07.998Z,4.10
2023-09-06T19:24:53.832Z,4.28
2023-09-06T19:27:40.545Z,4.32
2023-09-06T19:30:26.865Z,4.30
2023-09-06T19:33:15.341Z,4.30
2023-09-06T19:36:03.311Z,4.70
2023-09-06T19:38:49.072Z,4.90
2023-09-06T19:41:34.907Z,4.45
2023-09-06T19:44:20.556Z,4.43
2023-09-06T19:47:06.584Z,4.40
2023-09-06T19:49:55.484Z,5.13
2023-09-06T19:52:42.590Z,4.25
2023-09-06T19:55:35.735Z,4.43
2023-09-06T19:58:21.319Z,4.50
2023-09-06T20:01:08.768Z,4.60
2023-09-06T20:03:54.642Z,4.55
2023-09-06T20:06:40.436Z,5.15
2023-09-06T20:09:31.376Z,4.85
2023-09-06T20:12:16.823Z,4.53
2023-09-06T20:15:02.422Z,4.82
2023-09-06T20:17:48.049Z,4.32
2023-09-06T20:20:37.778Z,4.68
2023-09-06T20:23:23.930Z,4.57
2023-09-06T20:26:11.468Z,5.07
2023-09-06T20:29:01.451Z,4.97
2023-09-06T20:31:47.655Z,4.72
2023-09-06T20:34:33.749Z,4.55
2023-09-06T20:37:19.566Z,4.78
2023-09-06T20:40:07.068Z,4.55
2023-09-06T20:42:54.683Z,5.10
2023-09-06T20:45:41.177Z,5.53
2023-09-06T20:48:30.059Z,4.78
2023-09-06T20:51:16.170Z,4.97
2023-09-06T20:54:01.983Z,5.15
2023-09-06T20:56:47.934Z,5.43
2023-09-06T20:59:35.092Z,4.60
2023-09-06T21:02:21.013Z,5.00
2023-09-06T21:05:07.279Z,5.40
2023-09-06T21:07:53.349Z,5.30
2023-09-06T21:10:39.229Z,5.05
2023-09-06T21:13:25.926Z,5.20
2023-09-06T21:16:12.939Z,5.32
2023-09-06T21:18:59.259Z,5.00
2023-09-06T21:21:45.214Z,4.97
2023-09-06T21:24:31.290Z,5.03
2023-09-06T21:27:16.873Z,4.97
2023-09-06T21:30:03.122Z,4.68
2023-09-06T21:32:50.807Z,5.32
2023-09-06T21:35:41.828Z,5.28
2023-09-06T21:38:27.306Z,5.55
2023-09-06T21:41:13.383Z,5.15
2023-09-06T21:44:00.236Z,5.28
2023-09-06T21:46:45.885Z,5.38
2023-09-06T21:49:33.429Z,5.40
2023-09-06T21:52:18.956Z,5.00
2023-09-06T21:55:05.625Z,5.03
2023-09-06T21:58:03.255Z,4.70
2023-09-06T22:00:57.296Z,5.25
2023-09-06T22:04:02.159Z,4.60
2023-09-06T22:07:10.714Z,5.15
2023-09-06T22:10:15.762Z,4.70
2023-09-06T22:13:20.886Z,5.20
2023-09-06T22:16:07.081Z,5.38
2023-09-06T22:18:54.628Z,4.68
2023-09-06T22:21:40.407Z,5.32
2023-09-06T22:24:27.544Z,4.90
2023-09-06T22:27:13.018Z,4.85
2023-09-06T22:29:58.952Z,5.28
2023-09-06T22:32:44.769Z,5.32
2023-09-06T22:35:30.664Z,5.53
2023-09-06T22:38:16.285Z,4.78
2023-09-06T22:41:03.191Z,5.40
2023-09-06T22:43:49.305Z,5.45
2023-09-06T22:46:35.228Z,5.43
2023-09-06T22:49:21.222Z,5.38
2023-09-06T22:52:08.160Z,5.22
2023-09-06T22:54:54.232Z,4.97
2023-09-06T22:57:41.550Z,5.85
2023-09-06T23:00:27.532Z,5.63
2023-09-06T23:03:15.179Z,5.32
2023-09-06T23:06:01.422Z,5.28
2023-09-06T23:08:47.438Z,5.35
2023-09-06T23:11:35.448Z,5.50
2023-09-06T23:14:25.122Z,5.20
2023-09-06T23:17:13.645Z,5.18
2023-09-06T23:20:00.994Z,6.00
2023-09-06T23:22:48.593Z,5.70
2023-09-06T23:25:37.644Z,5.90
2023-09-06T23:28:24.774Z,5.55
2023-09-06T23:31:14.323Z,5.45
2023-09-06T23:34:03.272Z,5.43
2023-09-06T23:36:49.418Z,5.30
2023-09-06T23:39:35.176Z,5.03
2023-09-06T23:42:21.082Z,5.40
2023-09-06T23:45:07.226Z,5.15
2023-09-06T23:47:57.743Z,5.32
2023-09-06T23:50:45.335Z,5.53
2023-09-06T23:53:31.085Z,5.55
2023-09-06T23:56:18.248Z,6.20
2023-09-06T23:59:05.192Z,5.55
