createdAt,value
2019-01-30T00:01:24.200Z,0.55
2019-01-30T00:03:52.646Z,0.52
2019-01-30T00:06:21.140Z,0.45
2019-01-30T00:08:49.563Z,0.49
2019-01-30T00:13:51.625Z,0.43
2019-01-30T00:16:20.046Z,0.44
2019-01-30T00:18:48.540Z,0.52
2019-01-30T00:21:56.882Z,0.35
2019-01-30T00:24:25.331Z,0.35
2019-01-30T00:26:53.753Z,0.21
2019-01-30T00:29:22.186Z,0.24
2019-01-30T00:34:24.605Z,0.09
2019-01-30T00:37:12.374Z,0.15
2019-01-30T00:42:28.255Z,0.13
2019-01-30T00:44:56.674Z,0.08
2019-01-30T00:47:25.096Z,0.31
2019-01-30T00:49:53.622Z,0.25
2019-01-30T00:52:41.362Z,0.23
2019-01-30T00:55:49.763Z,0.22
2019-01-30T00:58:37.507Z,0.13
2019-01-30T01:01:46.064Z,0.33
2019-01-30T01:04:33.676Z,0.23
2019-01-30T01:07:02.122Z,0.42
2019-01-30T01:09:49.874Z,0.55
2019-01-30T01:14:52.598Z,0.52
2019-01-30T01:20:48.508Z,0.34
2019-01-30T01:23:36.122Z,0.42
2019-01-30T01:26:04.633Z,0.48
2019-01-30T01:28:52.302Z,0.40
2019-01-30T01:31:39.973Z,0.35
2019-01-30T01:34:08.396Z,0.27
2019-01-30T01:36:36.831Z,0.22
2019-01-30T01:39:45.535Z,0.20
2019-01-30T01:42:13.955Z,0.23
2019-01-30T01:44:42.391Z,0.17
2019-01-30T01:50:44.356Z,0.13
2019-01-30T01:53:32.275Z,0.14
2019-01-30T01:56:00.761Z,0.27
2019-01-30T01:58:29.184Z,0.02
2019-01-30T02:01:16.955Z,0.05
2019-01-30T02:03:45.380Z,-0.08
2019-01-30T02:06:32.956Z,-0.09
2019-01-30T02:09:01.374Z,0.04
2019-01-30T02:11:29.796Z,0.09
2019-01-30T02:16:51.971Z,-0.30
2019-01-30T02:19:20.419Z,-0.39
2019-01-30T02:21:48.849Z,-0.49
2019-01-30T02:24:17.340Z,-0.44
2019-01-30T02:29:19.995Z,-0.43
2019-01-30T02:34:22.817Z,-0.30
2019-01-30T02:37:10.464Z,-0.31
2019-01-30T02:39:38.889Z,-0.30
2019-01-30T02:42:07.312Z,-0.27
2019-01-30T02:44:35.771Z,-0.25
2019-01-30T02:47:23.519Z,-0.21
2019-01-30T02:52:26.488Z,-0.21
2019-01-30T02:54:54.947Z,-0.18
2019-01-30T02:57:23.375Z,-0.14
2019-01-30T02:59:51.795Z,-0.33
2019-01-30T03:04:55.354Z,-0.36
2019-01-30T03:07:23.781Z,-0.40
2019-01-30T03:09:52.204Z,-0.35
2019-01-30T03:12:20.663Z,-0.40
2019-01-30T03:14:49.088Z,-0.36
2019-01-30T03:17:17.509Z,-0.35
2019-01-30T03:22:20.534Z,-0.32
2019-01-30T03:25:08.181Z,-0.35
2019-01-30T03:27:36.601Z,-0.27
2019-01-30T03:30:45.048Z,-0.31
2019-01-30T03:33:13.474Z,-0.36
2019-01-30T03:38:35.046Z,-0.26
2019-01-30T03:41:03.539Z,-0.20
2019-01-30T03:43:51.251Z,-0.27
2019-01-30T03:46:38.923Z,-0.22
2019-01-30T03:51:41.658Z,-0.20
2019-01-30T03:56:44.140Z,-0.19
2019-01-30T03:59:12.562Z,-0.12
2019-01-30T04:02:00.293Z,-0.08
2019-01-30T04:04:28.716Z,-0.02
2019-01-30T04:06:57.141Z,-0.04
2019-01-30T04:11:59.135Z,-0.06
2019-01-30T04:14:27.564Z,-0.10
2019-01-30T04:19:30.287Z,-0.11
2019-01-30T04:24:32.852Z,-0.01
2019-01-30T04:27:20.436Z,-0.05
2019-01-30T04:29:48.853Z,0.16
2019-01-30T04:32:17.274Z,0.32
2019-01-30T04:37:19.310Z,0.29
2019-01-30T04:42:41.442Z,0.14
2019-01-30T04:45:49.831Z,0.11
2019-01-30T04:48:18.273Z,0.11
2019-01-30T04:50:48.416Z,0.08
2019-01-30T04:55:50.727Z,-0.06
2019-01-30T04:58:38.690Z,-0.03
2019-01-30T05:01:07.250Z,-0.08
2019-01-30T05:03:35.698Z,-0.06
2019-01-30T05:08:58.567Z,-0.01
2019-01-30T05:11:46.181Z,-0.13
2019-01-30T05:14:14.691Z,-0.03
2019-01-30T05:17:02.435Z,-0.04
2019-01-30T05:22:24.583Z,-0.10
2019-01-30T05:25:12.372Z,-0.17
2019-01-30T05:28:00.116Z,-0.19
2019-01-30T05:31:08.815Z,-0.24
2019-01-30T05:33:37.239Z,-0.24
2019-01-30T05:36:05.731Z,-0.15
2019-01-30T05:38:34.233Z,-0.18
2019-01-30T05:41:02.658Z,-0.12
2019-01-30T05:43:31.084Z,-0.07
2019-01-30T05:45:59.532Z,-0.02
2019-01-30T05:48:27.956Z,-0.08
2019-01-30T05:50:56.454Z,-0.16
2019-01-30T05:56:20.203Z,-0.30
2019-01-30T06:03:57.011Z,-0.41
2019-01-30T06:06:25.434Z,-0.37
2019-01-30T06:08:53.864Z,-0.33
2019-01-30T06:11:22.316Z,-0.50
2019-01-30T06:13:50.746Z,-0.66
2019-01-30T06:16:19.181Z,-0.72
2019-01-30T06:18:47.641Z,-0.52
2019-01-30T06:21:16.065Z,-0.72
2019-01-30T06:23:44.498Z,-0.69
2019-01-30T06:26:12.966Z,-0.71
2019-01-30T06:28:41.415Z,-0.84
2019-01-30T06:31:29.071Z,-0.75
2019-01-30T06:34:16.822Z,-0.78
2019-01-30T06:37:04.531Z,-0.80
2019-01-30T06:39:52.276Z,-0.85
2019-01-30T06:42:40.001Z,-0.86
2019-01-30T06:48:22.669Z,-0.75
2019-01-30T06:50:51.101Z,-0.87
2019-01-30T06:53:19.536Z,-0.93
2019-01-30T06:55:47.992Z,-0.85
2019-01-30T06:58:16.430Z,-0.83
2019-01-30T07:00:44.861Z,-0.86
2019-01-30T07:03:32.526Z,-0.81
2019-01-30T07:06:00.983Z,-0.74
2019-01-30T07:08:48.642Z,-0.72
2019-01-30T07:11:17.072Z,-0.76
2019-01-30T07:13:45.514Z,-0.69
2019-01-30T07:16:33.299Z,-0.75
2019-01-30T07:19:01.728Z,-0.79
2019-01-30T07:21:30.166Z,-0.74
2019-01-30T07:23:58.639Z,-0.69
2019-01-30T07:27:07.004Z,-0.72
2019-01-30T07:32:28.282Z,-0.76
2019-01-30T07:37:31.440Z,-0.55
2019-01-30T07:39:59.897Z,-0.36
2019-01-30T07:42:47.704Z,-0.33
2019-01-30T07:45:56.076Z,-0.34
2019-01-30T07:48:27.197Z,-0.27
2019-01-30T07:50:54.657Z,-0.26
2019-01-30T07:56:16.162Z,-0.17
2019-01-30T07:58:44.592Z,0.12
2019-01-30T08:01:13.043Z,0.08
2019-01-30T08:03:41.477Z,0.02
2019-01-30T08:11:58.019Z,0.14
2019-01-30T08:14:26.444Z,0.12
2019-01-30T08:17:14.091Z,-0.07
2019-01-30T08:20:01.801Z,-0.09
2019-01-30T08:22:30.270Z,-0.01
2019-01-30T08:24:58.811Z,-0.17
2019-01-30T08:27:27.356Z,-0.09
2019-01-30T08:29:57.515Z,0.01
2019-01-30T08:32:26.023Z,-0.13
2019-01-30T08:38:07.547Z,0.01
2019-01-30T08:40:36.120Z,0.07
2019-01-30T08:43:44.474Z,-0.07
2019-01-30T08:46:12.953Z,-0.15
2019-01-30T08:48:41.383Z,0.05
2019-01-30T08:51:29.176Z,-0.09
2019-01-30T08:53:57.613Z,-0.13
2019-01-30T08:56:26.056Z,-0.17
2019-01-30T08:59:13.817Z,-0.18
2019-01-30T09:01:42.234Z,-0.16
2019-01-30T09:04:11.385Z,-0.08
2019-01-30T09:09:33.701Z,0.00
2019-01-30T09:12:21.491Z,-0.01
2019-01-30T09:14:49.920Z,0.08
2019-01-30T09:17:18.348Z,0.34
2019-01-30T09:22:40.602Z,0.18
2019-01-30T09:25:49.055Z,0.15
2019-01-30T09:28:17.485Z,0.12
2019-01-30T09:30:45.940Z,0.20
2019-01-30T09:33:25.364Z,0.22
2019-01-30T09:35:44.565Z,0.31
2019-01-30T09:38:13.045Z,0.31
2019-01-30T09:41:00.938Z,0.27
2019-01-30T09:43:29.403Z,0.32
2019-01-30T09:45:57.792Z,0.41
2019-01-30T09:48:26.270Z,0.49
2019-01-30T09:50:54.663Z,0.55
2019-01-30T09:53:23.082Z,0.54
2019-01-30T09:58:25.582Z,0.83
2019-01-30T10:03:36.087Z,0.78
2019-01-30T10:06:38.805Z,0.97
2019-01-30T10:09:47.147Z,1.01
2019-01-30T10:12:15.643Z,0.98
2019-01-30T10:14:44.109Z,0.86
2019-01-30T10:22:54.419Z,1.10
2019-01-30T10:28:36.563Z,1.24
2019-01-30T10:31:24.309Z,1.27
2019-01-30T10:36:26.350Z,1.13
2019-01-30T10:38:54.842Z,1.13
2019-01-30T10:41:23.258Z,1.23
2019-01-30T10:43:51.682Z,1.15
2019-01-30T10:46:39.343Z,1.08
2019-01-30T10:49:26.954Z,1.16
2019-01-30T10:54:29.102Z,1.32
2019-01-30T10:56:57.588Z,1.28
2019-01-30T10:59:26.696Z,1.37
2019-01-30T11:01:56.183Z,1.39
2019-01-30T11:04:24.676Z,1.43
2019-01-30T11:10:05.774Z,1.47
2019-01-30T11:12:53.649Z,1.57
2019-01-30T11:16:01.983Z,1.61
2019-01-30T11:21:23.781Z,1.70
2019-01-30T11:24:11.551Z,1.76
2019-01-30T11:26:39.971Z,1.80
2019-01-30T11:29:08.389Z,1.84
2019-01-30T11:31:36.851Z,1.87
2019-01-30T11:34:24.591Z,1.90
2019-01-30T11:37:12.362Z,1.94
2019-01-30T11:39:40.782Z,1.93
2019-01-30T11:42:09.203Z,1.93
2019-01-30T11:44:37.663Z,1.93
2019-01-30T11:47:45.996Z,1.97
2019-01-30T11:50:54.362Z,2.02
2019-01-30T11:53:22.782Z,2.19
2019-01-30T11:56:10.548Z,2.08
2019-01-30T11:58:38.969Z,2.12
2019-01-30T12:01:26.785Z,2.13
2019-01-30T12:03:55.201Z,2.15
2019-01-30T12:06:42.983Z,2.20
2019-01-30T12:09:44.929Z,2.08
2019-01-30T12:12:01.004Z,2.10
2019-01-30T12:14:29.415Z,2.22
2019-01-30T12:17:17.202Z,2.24
2019-01-30T12:19:45.648Z,2.26
2019-01-30T12:22:33.389Z,2.27
2019-01-30T12:25:01.815Z,2.22
2019-01-30T12:27:30.232Z,2.17
2019-01-30T12:30:18.015Z,2.32
2019-01-30T12:33:05.638Z,2.29
2019-01-30T12:35:34.097Z,2.28
2019-01-30T12:38:02.519Z,2.37
2019-01-30T12:40:30.938Z,2.29
2019-01-30T12:45:53.071Z,2.33
2019-01-30T12:51:36.038Z,2.42
2019-01-30T12:54:23.130Z,2.52
2019-01-30T12:56:51.882Z,2.78
2019-01-30T12:59:20.328Z,2.80
2019-01-30T13:01:48.759Z,2.82
2019-01-30T13:04:17.257Z,2.88
2019-01-30T13:06:45.674Z,2.89
2019-01-30T13:09:14.155Z,2.93
2019-01-30T13:11:42.589Z,2.98
2019-01-30T13:14:11.006Z,2.89
2019-01-30T13:22:08.574Z,3.00
2019-01-30T13:24:56.185Z,2.73
2019-01-30T13:27:44.070Z,2.82
2019-01-30T13:30:52.434Z,2.72
2019-01-30T13:33:20.884Z,2.83
2019-01-30T13:35:56.728Z,2.60
2019-01-30T13:38:25.144Z,2.74
2019-01-30T13:41:12.785Z,2.66
2019-01-30T13:43:41.202Z,2.71
2019-01-30T13:46:28.894Z,2.56
2019-01-30T13:48:57.327Z,2.61
2019-01-30T13:51:25.755Z,2.71
2019-01-30T13:54:13.436Z,2.65
2019-01-30T13:56:41.840Z,2.65
2019-01-30T14:07:51.830Z,2.33
2019-01-30T14:15:48.745Z,2.53
2019-01-30T14:18:17.191Z,2.45
2019-01-30T14:20:45.597Z,2.45
2019-01-30T14:23:14.022Z,2.46
2019-01-30T14:28:16.895Z,2.55
2019-01-30T14:33:38.229Z,2.35
2019-01-30T14:36:25.774Z,2.46
2019-01-30T14:38:54.189Z,2.41
2019-01-30T14:41:22.745Z,2.47
2019-01-30T14:43:51.223Z,2.45
2019-01-30T14:46:19.656Z,2.44
2019-01-30T14:48:48.051Z,2.44
2019-01-30T14:51:16.538Z,2.27
2019-01-30T14:53:44.948Z,2.25
2019-01-30T14:56:13.358Z,2.28
2019-01-30T14:59:01.143Z,2.44
2019-01-30T15:01:29.562Z,2.48
2019-01-30T15:03:58.019Z,2.45
2019-01-30T15:09:00.067Z,2.39
2019-01-30T15:11:28.508Z,2.38
2019-01-30T15:13:56.950Z,2.37
2019-01-30T15:16:25.333Z,2.34
2019-01-30T15:18:53.801Z,2.50
2019-01-30T15:23:56.119Z,2.29
2019-01-30T15:26:24.539Z,2.43
2019-01-30T15:31:26.566Z,2.53
2019-01-30T15:33:55.018Z,2.32
2019-01-30T15:36:23.459Z,2.23
2019-01-30T15:38:51.878Z,2.37
2019-01-30T15:41:20.331Z,2.56
2019-01-30T15:43:48.753Z,2.48
2019-01-30T15:46:17.174Z,2.28
2019-01-30T15:48:45.620Z,2.32
2019-01-30T15:51:14.049Z,2.54
2019-01-30T15:53:42.473Z,2.58
2019-01-30T15:56:30.171Z,2.37
2019-01-30T15:58:58.594Z,2.41
2019-01-30T16:01:27.107Z,2.34
2019-01-30T16:04:17.659Z,2.22
2019-01-30T16:06:44.964Z,2.22
2019-01-30T16:09:13.458Z,2.34
2019-01-30T16:14:35.487Z,2.34
2019-01-30T16:19:58.202Z,2.31
2019-01-30T16:22:26.622Z,2.40
2019-01-30T16:24:55.043Z,2.28
2019-01-30T16:27:23.496Z,2.34
2019-01-30T16:29:51.927Z,2.34
2019-01-30T16:32:20.350Z,2.35
2019-01-30T16:34:48.814Z,2.29
2019-01-30T16:37:17.247Z,2.37
2019-01-30T16:39:45.656Z,2.29
2019-01-30T16:42:14.109Z,2.33
2019-01-30T16:44:42.525Z,2.41
2019-01-30T16:47:10.962Z,2.33
2019-01-30T16:49:39.392Z,2.47
2019-01-30T16:52:27.000Z,2.34
2019-01-30T16:54:55.454Z,2.38
2019-01-30T16:57:23.871Z,2.28
2019-01-30T16:59:52.295Z,2.27
2019-01-30T17:02:40.016Z,2.19
2019-01-30T17:05:48.360Z,2.30
2019-01-30T17:10:50.766Z,2.30
2019-01-30T17:13:19.184Z,2.31
2019-01-30T17:15:47.713Z,2.33
2019-01-30T17:18:56.052Z,2.06
2019-01-30T17:21:24.544Z,2.12
2019-01-30T17:23:52.967Z,2.26
2019-01-30T17:26:21.461Z,2.14
2019-01-30T17:31:43.605Z,2.30
2019-01-30T17:36:46.049Z,2.23
2019-01-30T17:44:43.015Z,2.11
2019-01-30T17:50:44.623Z,2.13
2019-01-30T17:55:47.627Z,2.04
2019-01-30T17:58:35.354Z,2.15
2019-01-30T18:01:43.694Z,2.09
2019-01-30T18:06:46.797Z,1.97
2019-01-30T18:09:15.223Z,1.98
2019-01-30T18:12:03.000Z,2.03
2019-01-30T18:14:31.426Z,1.97
2019-01-30T18:16:59.864Z,1.96
2019-01-30T18:19:28.324Z,1.97
2019-01-30T18:21:56.752Z,2.01
2019-01-30T18:24:25.170Z,2.04
2019-01-30T18:26:53.668Z,1.98
2019-01-30T18:29:22.096Z,1.98
2019-01-30T18:31:50.510Z,1.95
2019-01-30T18:37:12.266Z,1.93
2019-01-30T18:42:15.072Z,1.95
2019-01-30T18:44:43.529Z,2.01
2019-01-30T18:47:31.151Z,1.89
2019-01-30T18:49:59.596Z,1.97
2019-01-30T18:52:47.243Z,1.97
2019-01-30T18:55:55.662Z,2.03
2019-01-30T18:58:43.452Z,1.85
2019-01-30T19:01:31.175Z,2.10
2019-01-30T19:04:18.915Z,1.91
2019-01-30T19:07:06.601Z,2.02
2019-01-30T19:09:54.383Z,1.84
2019-01-30T19:12:42.126Z,1.92
2019-01-30T19:15:50.465Z,1.91
2019-01-30T19:18:38.310Z,1.83
2019-01-30T19:21:25.938Z,1.98
2019-01-30T19:24:13.731Z,1.85
2019-01-30T19:27:01.399Z,1.99
2019-01-30T19:32:42.410Z,2.00
2019-01-30T19:35:52.407Z,2.01
2019-01-30T19:38:40.428Z,1.96
2019-01-30T19:44:02.031Z,1.99
2019-01-30T19:46:49.789Z,1.84
2019-01-30T19:52:44.153Z,1.87
2019-01-30T19:55:31.941Z,1.88
2019-01-30T20:01:14.172Z,1.89
2019-01-30T20:03:42.819Z,1.87
2019-01-30T20:06:51.215Z,2.08
2019-01-30T20:09:38.922Z,1.99
2019-01-30T20:12:26.705Z,1.94
2019-01-30T20:18:07.481Z,2.06
2019-01-30T20:21:15.904Z,1.96
2019-01-30T20:24:03.692Z,2.08
2019-01-30T20:26:51.406Z,2.01
2019-01-30T20:29:39.195Z,1.98
2019-01-30T20:32:07.797Z,1.98
2019-01-30T20:34:55.525Z,2.04
2019-01-30T20:40:36.439Z,2.00
2019-01-30T20:43:44.871Z,1.92
2019-01-30T20:46:32.589Z,1.85
2019-01-30T20:49:20.459Z,1.84
2019-01-30T20:55:15.036Z,1.87
2019-01-30T20:57:43.619Z,1.82
2019-01-30T21:00:52.027Z,1.98
2019-01-30T21:03:39.799Z,1.79
2019-01-30T21:09:01.450Z,1.78
2019-01-30T21:11:29.925Z,1.80
2019-01-30T21:13:58.376Z,1.76
2019-01-30T21:16:46.169Z,1.81
2019-01-30T21:19:14.619Z,1.76
2019-01-30T21:21:43.061Z,1.62
2019-01-30T21:24:30.772Z,1.58
2019-01-30T21:26:59.199Z,1.64
2019-01-30T21:29:27.622Z,1.58
2019-01-30T21:31:56.115Z,1.62
2019-01-30T21:34:24.542Z,1.58
2019-01-30T21:36:52.962Z,1.68
2019-01-30T21:39:21.426Z,1.66
2019-01-30T21:41:49.848Z,1.56
2019-01-30T21:44:37.422Z,1.66
2019-01-30T21:47:05.849Z,1.67
2019-01-30T21:49:53.486Z,1.60
2019-01-30T21:52:21.907Z,1.61
2019-01-30T21:54:50.442Z,1.61
2019-01-30T21:57:18.855Z,1.53
2019-01-30T21:59:47.282Z,1.50
2019-01-30T22:02:28.242Z,1.52
2019-01-30T22:04:56.680Z,1.54
2019-01-30T22:07:25.099Z,1.52
2019-01-30T22:09:53.564Z,1.48
2019-01-30T22:12:21.982Z,1.46
2019-01-30T22:15:09.636Z,1.46
2019-01-30T22:17:38.054Z,1.46
2019-01-30T22:20:46.421Z,1.41
2019-01-30T22:23:14.845Z,1.38
2019-01-30T22:25:43.258Z,1.34
2019-01-30T22:28:30.895Z,1.27
2019-01-30T22:30:59.318Z,1.21
2019-01-30T22:33:27.739Z,1.21
2019-01-30T22:35:56.190Z,1.13
2019-01-30T22:38:24.609Z,1.07
2019-01-30T22:40:53.026Z,1.04
2019-01-30T22:43:21.469Z,1.05
2019-01-30T22:45:50.645Z,1.00
2019-01-30T22:48:20.028Z,0.97
2019-01-30T22:50:48.475Z,0.96
2019-01-30T22:53:16.895Z,0.89
2019-01-30T22:55:45.387Z,0.85
2019-01-30T22:58:13.906Z,0.80
2019-01-30T23:01:22.292Z,0.66
2019-01-30T23:04:30.660Z,0.62
2019-01-30T23:07:39.005Z,0.42
2019-01-30T23:10:46.043Z,0.32
2019-01-30T23:13:54.383Z,0.20
2019-01-30T23:17:01.427Z,0.35
2019-01-30T23:20:09.818Z,0.44
2019-01-30T23:23:16.856Z,0.52
2019-01-30T23:26:25.190Z,0.63
2019-01-30T23:29:32.230Z,0.68
2019-01-30T23:32:39.252Z,0.53
2019-01-30T23:35:46.286Z,0.23
2019-01-30T23:38:53.298Z,0.24
2019-01-30T23:42:00.334Z,0.03
2019-01-30T23:45:07.343Z,0.09
2019-01-30T23:48:14.378Z,0.03
2019-01-30T23:51:22.726Z,-0.05
2019-01-30T23:54:31.121Z,-0.10
2019-01-30T23:57:39.464Z,-0.11
