createdAt,value
2018-08-25T00:00:12.545Z,13.00
2018-08-25T00:02:41.516Z,11.57
2018-08-25T00:05:10.633Z,11.20
2018-08-25T00:15:03.420Z,9.40
2018-08-25T00:17:32.516Z,9.97
2018-08-25T00:20:01.777Z,9.50
2018-08-25T00:22:30.637Z,10.20
2018-08-25T00:24:59.556Z,10.47
2018-08-25T00:27:28.685Z,9.30
2018-08-25T00:29:58.045Z,9.50
2018-08-25T00:32:31.085Z,8.23
2018-08-25T00:34:59.997Z,8.77
2018-08-25T00:44:53.077Z,8.20
2018-08-25T00:47:22.218Z,8.07
2018-08-25T00:49:53.601Z,7.80
2018-08-25T00:52:22.401Z,7.70
2018-08-25T00:54:51.157Z,8.13
2018-08-25T00:57:20.298Z,8.23
2018-08-25T00:59:49.338Z,9.27
2018-08-25T01:02:18.497Z,9.40
2018-08-25T01:04:47.697Z,10.00
2018-08-25T01:07:17.258Z,9.20
2018-08-25T01:09:46.158Z,9.33
2018-08-25T01:12:15.257Z,10.00
2018-08-25T01:19:44.657Z,9.40
2018-08-25T01:37:01.477Z,8.13
2018-08-25T01:39:31.119Z,7.47
2018-08-25T01:42:00.677Z,8.30
2018-08-25T01:44:29.577Z,8.23
2018-08-25T01:46:58.577Z,9.27
2018-08-25T01:49:28.046Z,9.00
2018-08-25T01:59:21.416Z,8.83
2018-08-25T02:01:50.223Z,8.50
2018-08-25T02:04:19.744Z,8.90
2018-08-25T02:06:48.422Z,8.33
2018-08-25T02:09:17.324Z,9.00
2018-08-25T02:11:46.417Z,8.40
2018-08-25T02:14:15.997Z,8.83
2018-08-25T02:16:44.840Z,9.33
2018-08-25T02:19:13.756Z,9.00
2018-08-25T02:21:42.876Z,10.17
2018-08-25T02:24:11.876Z,8.80
2018-08-25T02:26:40.776Z,9.90
2018-08-25T02:29:09.856Z,9.75
2018-08-25T02:34:06.615Z,10.23
2018-08-25T02:36:36.195Z,9.90
2018-08-25T02:39:07.557Z,9.95
2018-08-25T03:01:21.257Z,11.53
2018-08-25T03:03:50.237Z,9.70
2018-08-25T03:06:19.277Z,9.93
2018-08-25T03:08:48.277Z,9.90
2018-08-25T03:11:17.300Z,9.65
2018-08-25T03:13:46.324Z,10.15
2018-08-25T03:28:36.718Z,8.27
2018-08-25T03:31:05.598Z,9.30
2018-08-25T03:33:34.437Z,10.20
2018-08-25T03:41:00.357Z,9.77
2018-08-25T03:43:29.577Z,10.27
2018-08-25T03:45:58.400Z,9.00
2018-08-25T03:48:27.339Z,9.77
2018-08-25T03:50:56.397Z,11.77
2018-08-25T03:53:25.416Z,10.27
2018-08-25T03:55:54.436Z,10.00
2018-08-25T03:58:23.298Z,10.20
2018-08-25T04:03:21.477Z,10.30
2018-08-25T04:08:19.237Z,10.60
2018-08-25T04:10:48.037Z,10.10
2018-08-25T04:13:17.157Z,10.00
2018-08-25T04:35:31.217Z,11.43
2018-08-25T04:38:00.677Z,11.00
2018-08-25T04:50:25.797Z,10.83
2018-08-25T04:52:54.937Z,10.70
2018-08-25T04:55:23.917Z,11.75
2018-08-25T05:20:06.001Z,9.80
2018-08-25T05:22:34.922Z,9.53
2018-08-25T05:27:31.902Z,10.93
2018-08-25T05:30:00.989Z,10.27
2018-08-25T05:32:30.123Z,9.65
2018-08-25T05:37:27.123Z,12.73
2018-08-25T05:39:56.127Z,10.37
2018-08-25T05:42:25.551Z,11.30
2018-08-25T05:44:54.659Z,10.60
2018-08-25T05:47:23.658Z,10.25
2018-08-25T05:49:52.938Z,10.50
2018-08-25T05:52:22.138Z,10.47
2018-08-25T05:54:50.998Z,10.30
2018-08-25T05:57:19.718Z,10.17
2018-08-25T05:59:48.838Z,10.80
2018-08-25T06:02:18.099Z,10.10
2018-08-25T06:04:47.000Z,10.60
2018-08-25T06:07:16.118Z,10.70
2018-08-25T06:12:13.118Z,10.80
2018-08-25T06:14:42.378Z,11.03
2018-08-25T06:17:11.560Z,11.57
2018-08-25T06:19:40.438Z,10.57
2018-08-25T06:22:09.538Z,10.47
2018-08-25T06:24:38.418Z,10.67
2018-08-25T06:27:07.259Z,10.80
2018-08-25T06:29:36.222Z,11.37
2018-08-25T06:32:05.799Z,10.60
2018-08-25T06:34:34.580Z,11.03
2018-08-25T06:37:03.718Z,10.77
2018-08-25T06:39:32.639Z,11.20
2018-08-25T06:42:01.959Z,10.50
2018-08-25T06:44:30.859Z,11.93
2018-08-25T06:47:01.299Z,10.97
2018-08-25T06:49:30.831Z,15.23
2018-08-25T06:51:59.978Z,11.37
2018-08-25T06:54:29.358Z,11.10
2018-08-25T06:57:02.898Z,11.93
2018-08-25T06:59:31.753Z,14.07
2018-08-25T07:02:00.607Z,13.50
2018-08-25T07:04:29.647Z,13.00
2018-08-25T07:06:58.918Z,12.97
2018-08-25T07:09:27.945Z,12.07
2018-08-25T07:11:56.838Z,12.73
2018-08-25T07:14:25.698Z,13.27
2018-08-25T07:16:54.698Z,13.97
2018-08-25T07:19:24.162Z,14.20
2018-08-25T07:21:52.960Z,12.43
2018-08-25T07:24:22.439Z,13.63
2018-08-25T07:26:51.338Z,13.70
2018-08-25T07:29:20.998Z,12.70
2018-08-25T07:31:50.041Z,13.37
2018-08-25T07:34:19.238Z,13.20
2018-08-25T07:36:48.259Z,13.57
2018-08-25T07:39:17.187Z,13.87
2018-08-25T07:41:45.978Z,13.13
2018-08-25T07:44:14.859Z,12.43
2018-08-25T08:04:00.398Z,12.57
2018-08-25T08:06:30.118Z,12.57
2018-08-25T08:08:59.159Z,12.20
2018-08-25T08:11:27.998Z,11.67
2018-08-25T08:13:57.178Z,11.87
2018-08-25T08:16:26.278Z,11.73
2018-08-25T08:18:55.138Z,11.90
2018-08-25T08:21:24.121Z,11.97
2018-08-25T08:23:53.099Z,11.87
2018-08-25T08:26:22.318Z,12.37
2018-08-25T08:28:51.239Z,11.40
2018-08-25T08:31:20.191Z,10.47
2018-08-25T08:33:49.058Z,11.27
2018-08-25T08:36:18.279Z,11.77
2018-08-25T08:38:47.607Z,12.90
2018-08-25T08:41:16.795Z,11.80
2018-08-25T08:43:45.627Z,12.17
2018-08-25T08:46:14.469Z,12.63
2018-08-25T08:48:43.287Z,13.20
2018-08-25T08:51:12.063Z,13.50
2018-08-25T08:53:41.660Z,12.07
2018-08-25T08:56:10.799Z,12.67
2018-08-25T08:58:39.623Z,12.90
2018-08-25T09:01:09.203Z,12.17
2018-08-25T09:03:38.081Z,13.70
2018-08-25T09:06:06.941Z,13.23
2018-08-25T09:08:35.880Z,13.57
2018-08-25T09:11:05.008Z,12.60
2018-08-25T09:13:33.888Z,14.03
2018-08-25T09:16:02.924Z,12.77
2018-08-25T09:18:32.022Z,11.17
2018-08-25T09:21:00.900Z,11.07
2018-08-25T09:23:29.721Z,10.77
2018-08-25T09:26:02.902Z,11.33
2018-08-25T09:28:32.197Z,11.10
2018-08-25T09:31:01.332Z,11.30
2018-08-25T09:33:31.189Z,10.07
2018-08-25T09:36:01.324Z,11.60
2018-08-25T09:38:30.082Z,9.27
2018-08-25T09:40:59.459Z,10.00
2018-08-25T09:43:30.235Z,9.30
2018-08-25T09:45:59.329Z,8.80
2018-08-25T09:48:28.422Z,9.37
2018-08-25T09:50:57.480Z,9.17
2018-08-25T09:53:26.288Z,9.00
2018-08-25T09:55:55.161Z,9.17
2018-08-25T09:58:24.361Z,8.13
2018-08-25T10:01:10.687Z,9.67
2018-08-25T10:03:39.541Z,9.93
2018-08-25T10:06:08.365Z,9.03
2018-08-25T10:08:37.423Z,9.50
2018-08-25T10:11:06.322Z,9.50
2018-08-25T10:13:35.241Z,8.70
2018-08-25T10:16:05.529Z,8.37
2018-08-25T10:18:34.501Z,8.17
2018-08-25T10:21:03.557Z,8.37
2018-08-25T10:23:32.584Z,7.83
2018-08-25T10:26:01.301Z,10.17
2018-08-25T10:28:30.380Z,8.97
2018-08-25T10:30:59.321Z,8.33
2018-08-25T10:33:28.248Z,8.40
2018-08-25T10:35:57.021Z,8.87
2018-08-25T10:38:25.880Z,8.03
2018-08-25T10:40:54.661Z,8.63
2018-08-25T10:43:23.882Z,9.40
2018-08-25T10:45:52.780Z,9.70
2018-08-25T10:48:21.880Z,9.97
2018-08-25T10:50:50.759Z,9.07
2018-08-25T10:53:19.600Z,7.93
2018-08-25T10:55:48.558Z,8.90
2018-08-25T10:58:21.680Z,9.50
2018-08-25T11:00:50.788Z,9.07
2018-08-25T11:03:19.643Z,9.53
2018-08-25T11:05:48.500Z,8.90
2018-08-25T11:08:17.480Z,8.70
2018-08-25T11:10:46.686Z,8.63
2018-08-25T11:13:15.744Z,9.20
2018-08-25T11:15:44.625Z,9.73
2018-08-25T11:18:13.781Z,8.60
2018-08-25T11:20:42.871Z,9.43
2018-08-25T11:23:11.788Z,9.87
2018-08-25T11:25:40.851Z,9.40
2018-08-25T11:28:09.812Z,9.80
2018-08-25T11:30:38.696Z,9.53
2018-08-25T11:33:07.886Z,9.33
2018-08-25T11:35:37.354Z,9.07
2018-08-25T11:38:06.464Z,8.27
2018-08-25T11:40:35.569Z,8.50
2018-08-25T11:43:08.847Z,8.67
2018-08-25T11:45:37.907Z,9.33
2018-08-25T11:48:06.786Z,9.03
2018-08-25T11:50:35.559Z,8.80
2018-08-25T11:53:04.361Z,8.37
2018-08-25T11:55:33.558Z,9.03
2018-08-25T11:58:02.339Z,9.83
2018-08-25T12:00:31.398Z,8.77
2018-08-25T12:03:03.832Z,9.83
2018-08-25T12:05:30.798Z,9.00
2018-08-25T12:08:00.038Z,8.50
2018-08-25T12:10:28.998Z,9.00
2018-08-25T12:12:58.278Z,8.80
2018-08-25T12:15:27.056Z,8.07
2018-08-25T12:17:55.877Z,8.40
2018-08-25T12:20:24.676Z,9.33
2018-08-25T12:22:53.659Z,8.63
2018-08-25T12:25:22.835Z,10.00
2018-08-25T12:27:51.695Z,9.80
2018-08-25T12:30:20.757Z,9.63
2018-08-25T12:32:50.024Z,9.83
2018-08-25T12:35:18.797Z,10.27
2018-08-25T12:37:52.016Z,10.60
2018-08-25T12:40:20.722Z,10.30
2018-08-25T12:42:49.636Z,11.37
2018-08-25T12:45:18.456Z,9.40
2018-08-25T12:47:56.002Z,10.03
2018-08-25T12:50:24.836Z,9.57
2018-08-25T12:52:53.961Z,8.70
2018-08-25T12:55:22.978Z,8.90
2018-08-25T12:57:51.759Z,9.40
2018-08-25T13:00:24.044Z,7.90
2018-08-25T13:02:53.166Z,8.43
2018-08-25T13:05:22.264Z,7.80
2018-08-25T13:07:51.094Z,7.60
2018-08-25T13:10:20.039Z,8.10
2018-08-25T13:12:48.858Z,8.63
2018-08-25T13:15:18.057Z,7.80
2018-08-25T13:17:47.120Z,7.83
2018-08-25T13:20:16.048Z,7.10
2018-08-25T13:22:44.962Z,7.63
2018-08-25T13:25:13.861Z,8.30
2018-08-25T13:27:42.759Z,8.50
2018-08-25T13:30:11.599Z,9.07
2018-08-25T13:35:13.759Z,8.50
2018-08-25T13:37:42.779Z,8.60
2018-08-25T13:40:11.760Z,9.30
2018-08-25T13:42:41.361Z,8.00
2018-08-25T13:45:11.880Z,7.87
2018-08-25T13:52:37.412Z,8.10
2018-08-25T13:55:06.140Z,8.10
2018-08-25T13:57:35.079Z,8.40
2018-08-25T14:02:31.919Z,9.15
2018-08-25T14:22:17.678Z,7.80
2018-08-25T14:24:46.816Z,9.17
2018-08-25T14:27:15.598Z,8.83
2018-08-25T14:29:45.178Z,7.23
2018-08-25T14:32:14.317Z,7.50
2018-08-25T14:34:43.237Z,8.33
2018-08-25T14:37:12.676Z,7.20
2018-08-25T14:39:41.802Z,7.37
2018-08-25T14:42:11.099Z,8.47
2018-08-25T14:44:40.179Z,8.17
2018-08-25T14:47:09.319Z,7.93
2018-08-25T14:49:38.176Z,7.90
2018-08-25T14:52:07.038Z,7.57
2018-08-25T14:54:36.199Z,8.47
2018-08-25T14:57:05.036Z,8.37
2018-08-25T15:02:07.322Z,9.50
2018-08-25T15:04:36.784Z,7.53
2018-08-25T15:07:05.579Z,7.50
2018-08-25T15:09:34.400Z,8.47
2018-08-25T15:12:03.439Z,8.43
2018-08-25T15:14:32.579Z,7.37
2018-08-25T15:17:01.620Z,7.43
2018-08-25T15:19:30.501Z,7.93
2018-08-25T15:21:59.585Z,7.90
2018-08-25T15:24:28.379Z,8.53
2018-08-25T15:26:57.328Z,7.63
2018-08-25T15:29:26.347Z,7.77
2018-08-25T15:31:55.198Z,12.43
2018-08-25T15:34:24.844Z,8.47
2018-08-25T15:36:53.883Z,7.10
2018-08-25T15:39:22.440Z,7.53
2018-08-25T15:41:51.325Z,8.30
2018-08-25T15:44:20.240Z,6.97
2018-08-25T15:46:48.962Z,7.07
2018-08-25T15:49:18.102Z,7.50
2018-08-25T15:51:47.292Z,6.90
2018-08-25T15:54:16.276Z,9.33
2018-08-25T15:56:45.119Z,7.57
2018-08-25T15:59:14.598Z,9.37
2018-08-25T16:01:43.438Z,7.23
2018-08-25T16:04:12.501Z,7.50
2018-08-25T16:06:41.340Z,7.17
2018-08-25T16:09:11.231Z,8.23
2018-08-25T16:11:40.842Z,6.53
2018-08-25T16:14:09.803Z,7.77
2018-08-25T16:16:40.658Z,8.60
2018-08-25T16:19:09.620Z,7.03
2018-08-25T16:21:38.440Z,7.20
2018-08-25T16:24:07.606Z,7.80
2018-08-25T16:26:36.339Z,8.23
2018-08-25T16:29:05.080Z,7.63
2018-08-25T16:31:33.861Z,9.23
2018-08-25T16:34:02.699Z,7.10
2018-08-25T16:36:31.402Z,9.23
2018-08-25T16:39:00.244Z,7.33
2018-08-25T16:41:29.004Z,7.60
2018-08-25T16:43:58.064Z,7.40
2018-08-25T16:46:27.003Z,8.53
2018-08-25T16:48:59.913Z,7.80
2018-08-25T16:51:29.323Z,6.87
2018-08-25T16:53:58.270Z,7.33
2018-08-25T16:56:27.422Z,7.37
2018-08-25T16:58:56.421Z,7.00
2018-08-25T17:01:25.198Z,7.43
2018-08-25T17:03:54.218Z,8.17
2018-08-25T17:06:23.078Z,6.80
2018-08-25T17:08:51.914Z,7.13
2018-08-25T17:11:20.863Z,7.43
2018-08-25T17:13:49.861Z,9.10
2018-08-25T17:16:18.844Z,9.40
2018-08-25T17:18:47.804Z,6.93
2018-08-25T17:21:16.836Z,7.53
2018-08-25T17:23:45.600Z,7.67
2018-08-25T17:26:14.803Z,6.43
2018-08-25T17:28:44.221Z,6.47
2018-08-25T17:31:13.220Z,6.00
2018-08-25T17:33:42.247Z,6.70
2018-08-25T17:36:11.224Z,6.50
2018-08-25T17:38:40.116Z,6.63
2018-08-25T17:41:08.867Z,7.30
2018-08-25T17:43:37.963Z,5.93
2018-08-25T17:46:06.757Z,6.17
2018-08-25T17:48:35.588Z,5.90
2018-08-25T17:51:04.512Z,5.53
2018-08-25T17:53:33.539Z,6.47
2018-08-25T17:56:02.621Z,5.77
2018-08-25T17:58:31.619Z,7.10
2018-08-25T18:01:00.656Z,6.80
2018-08-25T18:03:29.467Z,5.70
2018-08-25T18:05:58.421Z,7.13
2018-08-25T18:08:27.142Z,7.33
2018-08-25T18:10:55.877Z,7.10
2018-08-25T18:13:24.682Z,6.77
2018-08-25T18:15:53.445Z,6.13
2018-08-25T18:18:22.096Z,7.27
2018-08-25T18:20:50.757Z,8.57
2018-08-25T18:23:19.492Z,6.07
2018-08-25T18:25:48.252Z,5.70
2018-08-25T18:28:16.982Z,5.53
2018-08-25T18:30:45.642Z,5.57
2018-08-25T18:33:14.378Z,5.93
2018-08-25T18:35:43.159Z,7.30
2018-08-25T18:38:11.905Z,5.93
2018-08-25T18:40:40.705Z,5.30
2018-08-25T18:43:09.347Z,4.83
2018-08-25T18:45:38.144Z,6.17
2018-08-25T18:48:06.951Z,6.37
2018-08-25T18:50:35.649Z,5.27
2018-08-25T18:53:04.919Z,5.67
2018-08-25T18:55:33.682Z,4.60
2018-08-25T18:58:02.785Z,5.30
2018-08-25T19:00:31.719Z,4.87
2018-08-25T19:03:00.647Z,4.60
2018-08-25T19:05:29.800Z,4.17
2018-08-25T19:07:58.767Z,4.73
2018-08-25T19:10:27.719Z,4.90
2018-08-25T19:12:56.679Z,4.37
2018-08-25T19:15:25.963Z,4.40
2018-08-25T19:17:54.959Z,4.53
2018-08-25T19:20:23.980Z,4.80
2018-08-25T19:22:52.780Z,5.57
2018-08-25T19:25:21.960Z,6.50
2018-08-25T19:27:50.928Z,4.93
2018-08-25T19:30:19.822Z,4.90
2018-08-25T19:32:49.202Z,6.57
2018-08-25T19:35:18.238Z,4.53
2018-08-25T19:37:47.420Z,4.30
2018-08-25T19:40:16.961Z,4.00
2018-08-25T19:42:45.939Z,4.97
2018-08-25T19:45:14.918Z,3.87
2018-08-25T19:47:43.717Z,3.50
2018-08-25T19:50:12.937Z,4.40
2018-08-25T19:52:41.977Z,4.77
2018-08-25T19:55:11.241Z,4.30
2018-08-25T19:57:40.197Z,3.93
2018-08-25T20:00:08.957Z,4.03
2018-08-25T20:02:38.360Z,3.23
2018-08-25T20:05:07.229Z,3.87
2018-08-25T20:07:36.582Z,4.37
2018-08-25T20:10:05.821Z,3.50
2018-08-25T20:12:34.860Z,3.90
2018-08-25T20:15:03.709Z,3.37
2018-08-25T20:17:32.521Z,3.13
2018-08-25T20:20:01.541Z,3.23
2018-08-25T20:22:30.441Z,3.30
2018-08-25T20:24:59.287Z,3.20
2018-08-25T20:27:28.341Z,3.53
2018-08-25T20:29:57.167Z,3.73
2018-08-25T20:32:26.102Z,3.23
2018-08-25T20:34:55.181Z,3.53
2018-08-25T20:37:24.101Z,5.47
2018-08-25T20:39:53.142Z,4.03
2018-08-25T20:42:22.042Z,3.30
2018-08-25T20:44:50.781Z,3.40
2018-08-25T20:47:19.460Z,4.43
2018-08-25T20:49:51.913Z,3.83
2018-08-25T20:52:20.843Z,3.20
2018-08-25T20:54:49.762Z,3.30
2018-08-25T20:57:18.404Z,4.43
2018-08-25T20:59:47.715Z,3.50
2018-08-25T21:02:16.520Z,4.63
2018-08-25T21:04:45.257Z,4.20
2018-08-25T21:07:14.039Z,4.87
2018-08-25T21:09:43.364Z,8.07
2018-08-25T21:12:12.244Z,5.27
2018-08-25T21:14:40.948Z,4.93
2018-08-25T21:17:09.822Z,5.40
2018-08-25T21:19:38.920Z,5.77
2018-08-25T21:22:07.700Z,5.23
2018-08-25T21:24:37.040Z,5.00
2018-08-25T21:27:06.019Z,6.37
2018-08-25T21:29:35.220Z,5.40
2018-08-25T21:32:04.238Z,6.23
2018-08-25T21:34:33.479Z,7.23
2018-08-25T21:37:02.408Z,8.90
2018-08-25T21:39:31.348Z,6.10
2018-08-25T21:42:00.306Z,5.27
2018-08-25T21:44:29.166Z,5.80
2018-08-25T21:46:57.968Z,5.97
2018-08-25T21:49:26.938Z,6.33
2018-08-25T21:51:55.680Z,5.67
2018-08-25T21:54:24.639Z,7.67
2018-08-25T21:56:53.481Z,7.43
2018-08-25T21:59:22.220Z,7.83
2018-08-25T22:01:57.498Z,6.90
2018-08-25T22:04:26.784Z,6.97
2018-08-25T22:06:56.131Z,6.00
2018-08-25T22:09:24.843Z,6.00
2018-08-25T22:11:53.970Z,5.63
2018-08-25T22:14:22.762Z,6.83
2018-08-25T22:16:52.082Z,5.97
2018-08-25T22:19:21.010Z,5.33
2018-08-25T22:21:49.962Z,5.70
2018-08-25T22:24:18.843Z,6.57
2018-08-25T22:26:47.905Z,7.43
2018-08-25T22:29:16.843Z,5.73
2018-08-25T22:31:45.583Z,6.43
2018-08-25T22:34:14.602Z,6.20
2018-08-25T22:36:43.462Z,7.27
2018-08-25T22:39:13.530Z,5.37
2018-08-25T22:41:42.389Z,5.93
2018-08-25T22:44:11.461Z,6.47
2018-08-25T22:46:40.362Z,4.83
2018-08-25T22:49:10.123Z,6.57
2018-08-25T22:51:39.161Z,5.20
2018-08-25T22:54:09.341Z,4.53
2018-08-25T22:56:38.180Z,5.47
2018-08-25T22:59:07.119Z,5.30
2018-08-25T23:01:36.036Z,4.77
2018-08-25T23:04:05.697Z,16.43
2018-08-25T23:06:34.697Z,4.50
2018-08-25T23:09:04.677Z,4.30
2018-08-25T23:11:34.018Z,4.30
2018-08-25T23:14:02.959Z,4.93
2018-08-25T23:16:32.179Z,5.83
2018-08-25T23:19:01.352Z,5.10
2018-08-25T23:21:30.278Z,6.17
2018-08-25T23:23:59.559Z,5.80
2018-08-25T23:26:28.378Z,4.83
2018-08-25T23:28:57.179Z,6.47
2018-08-25T23:31:26.019Z,5.40
2018-08-25T23:33:56.200Z,4.57
2018-08-25T23:36:24.998Z,5.10
2018-08-25T23:38:53.801Z,4.57
2018-08-25T23:41:23.460Z,6.20
2018-08-25T23:43:52.279Z,5.17
2018-08-25T23:46:21.058Z,5.20
2018-08-25T23:48:50.035Z,5.33
2018-08-25T23:51:18.898Z,5.00
2018-08-25T23:53:47.898Z,6.10
2018-08-25T23:56:16.698Z,5.43
2018-08-25T23:58:45.879Z,6.37
