createdAt,value
2023-04-11T00:01:24.895Z,93.10
2023-04-11T00:03:53.221Z,94.40
2023-04-11T00:06:20.434Z,92.60
2023-04-11T00:08:48.049Z,91.60
2023-04-11T00:11:14.996Z,90.80
2023-04-11T00:13:48.489Z,90.70
2023-04-11T00:16:16.874Z,91.00
2023-04-11T00:18:45.207Z,91.20
2023-04-11T00:21:12.060Z,90.20
2023-04-11T00:23:39.078Z,88.70
2023-04-11T00:26:06.376Z,85.10
2023-04-11T00:28:33.537Z,82.90
2023-04-11T00:31:00.650Z,81.80
2023-04-11T00:33:27.520Z,82.50
2023-04-11T00:35:55.739Z,79.50
2023-04-11T00:38:22.750Z,78.70
2023-04-11T00:40:49.829Z,78.20
2023-04-11T00:43:16.683Z,79.80
2023-04-11T00:45:43.592Z,80.90
2023-04-11T00:48:10.759Z,81.50
2023-04-11T00:50:40.636Z,82.00
2023-04-11T00:53:08.102Z,83.40
2023-04-11T00:55:34.963Z,82.10
2023-04-11T00:58:01.877Z,83.40
2023-04-11T01:00:29.195Z,83.10
2023-04-11T01:02:57.521Z,82.70
2023-04-11T01:05:24.688Z,83.20
2023-04-11T01:07:51.645Z,83.40
2023-04-11T01:10:18.539Z,84.00
2023-04-11T01:12:45.477Z,86.00
2023-04-11T01:15:12.361Z,85.50
2023-04-11T01:17:41.779Z,86.20
2023-04-11T01:20:10.392Z,87.70
2023-04-11T01:22:37.339Z,88.30
2023-04-11T01:25:05.136Z,88.90
2023-04-11T01:27:34.080Z,90.30
2023-04-11T01:30:01.932Z,90.40
2023-04-11T01:32:28.981Z,91.50
2023-04-11T01:34:57.062Z,93.30
2023-04-11T01:37:24.408Z,95.30
2023-04-11T01:39:51.408Z,96.80
2023-04-11T01:42:18.392Z,98.50
2023-04-11T01:44:45.249Z,99.90
2023-04-11T01:47:12.097Z,99.90
2023-04-11T01:49:39.008Z,99.90
2023-04-11T01:52:05.864Z,99.90
2023-04-11T01:54:32.726Z,99.90
2023-04-11T01:56:59.536Z,99.90
2023-04-11T01:59:27.788Z,99.90
2023-04-11T02:01:54.807Z,99.90
2023-04-11T02:04:21.927Z,99.90
2023-04-11T02:06:48.928Z,99.90
2023-04-11T02:09:16.877Z,99.90
2023-04-11T02:11:43.773Z,99.90
2023-04-11T02:14:14.307Z,99.90
2023-04-11T02:16:51.775Z,99.90
2023-04-11T02:19:20.883Z,99.90
2023-04-11T02:21:48.172Z,99.90
2023-04-11T02:24:15.217Z,99.90
2023-04-11T02:26:42.374Z,99.90
2023-04-11T02:29:09.312Z,99.90
2023-04-11T02:31:36.502Z,99.90
2023-04-11T02:34:03.508Z,99.90
2023-04-11T02:36:30.321Z,99.90
2023-04-11T02:38:57.373Z,99.90
2023-04-11T02:41:27.442Z,99.90
2023-04-11T02:43:54.430Z,99.90
2023-04-11T02:46:22.426Z,99.90
2023-04-11T02:48:49.528Z,99.90
2023-04-11T02:51:16.421Z,99.90
2023-04-11T02:53:43.315Z,99.90
2023-04-11T02:56:13.313Z,99.90
2023-04-11T02:58:41.927Z,99.90
2023-04-11T03:01:17.612Z,99.90
2023-04-11T03:03:45.065Z,99.90
2023-04-11T03:06:13.533Z,99.90
2023-04-11T03:08:42.691Z,99.90
2023-04-11T03:11:09.628Z,99.90
2023-04-11T03:13:39.554Z,99.90
2023-04-11T03:16:08.040Z,99.90
2023-04-11T03:18:35.386Z,99.90
2023-04-11T03:21:08.123Z,99.90
2023-04-11T03:23:35.293Z,99.90
2023-04-11T03:26:03.106Z,99.90
2023-04-11T03:28:30.005Z,99.90
2023-04-11T03:30:57.583Z,99.90
2023-04-11T03:33:25.420Z,99.90
2023-04-11T03:35:52.360Z,99.90
2023-04-11T03:38:20.964Z,99.90
2023-04-11T03:40:48.230Z,99.90
2023-04-11T03:43:19.154Z,99.90
2023-04-11T03:45:46.346Z,99.90
2023-04-11T03:48:26.880Z,99.90
2023-04-11T03:50:59.059Z,99.90
2023-04-11T03:53:34.798Z,99.90
2023-04-11T03:56:10.075Z,99.90
2023-04-11T03:58:38.691Z,99.90
2023-04-11T04:01:06.310Z,99.90
2023-04-11T04:03:33.831Z,99.90
2023-04-11T04:06:01.588Z,99.90
2023-04-11T04:08:28.738Z,99.90
2023-04-11T04:10:56.438Z,99.90
2023-04-11T04:13:23.370Z,99.90
2023-04-11T04:16:03.421Z,99.90
2023-04-11T04:18:31.058Z,99.90
2023-04-11T04:20:57.983Z,99.90
2023-04-11T04:23:26.904Z,99.90
2023-04-11T04:26:13.211Z,99.90
2023-04-11T04:28:47.393Z,99.90
2023-04-11T04:31:25.729Z,99.90
2023-04-11T04:34:08.904Z,99.90
2023-04-11T04:36:46.732Z,99.90
2023-04-11T04:39:18.653Z,99.90
2023-04-11T04:41:49.686Z,99.90
2023-04-11T04:44:17.502Z,99.90
2023-04-11T04:46:55.432Z,99.90
2023-04-11T04:49:24.973Z,99.90
2023-04-11T04:51:52.654Z,99.90
2023-04-11T04:54:20.060Z,99.90
2023-04-11T04:56:48.336Z,99.90
2023-04-11T04:59:16.364Z,99.90
2023-04-11T05:01:51.588Z,99.90
2023-04-11T05:04:24.120Z,99.90
2023-04-11T05:06:54.695Z,99.90
2023-04-11T05:09:21.833Z,99.90
2023-04-11T05:11:51.009Z,99.90
2023-04-11T05:14:20.568Z,99.90
2023-04-11T05:16:47.537Z,99.90
2023-04-11T05:19:14.518Z,99.90
2023-04-11T05:22:01.557Z,99.90
2023-04-11T05:24:44.641Z,99.90
2023-04-11T05:27:13.496Z,99.90
2023-04-11T05:29:48.829Z,99.90
2023-04-11T05:32:29.782Z,99.90
2023-04-11T05:35:11.709Z,99.90
2023-04-11T05:37:49.172Z,99.90
2023-04-11T05:40:17.418Z,99.90
2023-04-11T05:42:45.602Z,99.90
2023-04-11T05:45:12.453Z,99.90
2023-04-11T05:47:39.436Z,99.90
2023-04-11T05:50:07.329Z,99.90
2023-04-11T05:52:34.200Z,99.90
2023-04-11T05:55:01.553Z,99.90
2023-04-11T05:57:28.479Z,99.90
2023-04-11T05:59:55.334Z,99.90
2023-04-11T06:02:22.293Z,99.90
2023-04-11T06:04:49.244Z,99.90
2023-04-11T06:07:16.137Z,99.90
2023-04-11T06:09:43.039Z,99.90
2023-04-11T06:12:10.190Z,99.90
2023-04-11T06:14:39.587Z,99.90
2023-04-11T06:17:07.219Z,99.90
2023-04-11T06:19:34.082Z,99.90
2023-04-11T06:22:01.095Z,99.90
2023-04-11T06:24:38.255Z,99.90
2023-04-11T06:27:05.800Z,99.90
2023-04-11T06:29:32.857Z,99.90
2023-04-11T06:31:59.770Z,99.90
2023-04-11T06:34:26.721Z,99.90
2023-04-11T06:36:53.690Z,99.90
2023-04-11T06:39:20.615Z,99.90
2023-04-11T06:41:47.688Z,99.90
2023-04-11T06:44:32.060Z,99.90
2023-04-11T06:46:59.491Z,99.90
2023-04-11T06:49:27.090Z,99.90
2023-04-11T06:51:54.710Z,99.90
2023-04-11T06:54:21.844Z,99.90
2023-04-11T06:56:50.758Z,99.90
2023-04-11T06:59:21.594Z,99.90
2023-04-11T07:01:48.937Z,99.90
2023-04-11T07:04:16.471Z,99.90
2023-04-11T07:06:43.448Z,99.90
2023-04-11T07:09:10.458Z,99.90
2023-04-11T07:11:38.625Z,99.90
2023-04-11T07:14:05.787Z,99.90
2023-04-11T07:16:32.866Z,99.90
2023-04-11T07:19:00.138Z,99.90
2023-04-11T07:21:31.984Z,99.90
2023-04-11T07:24:00.557Z,99.90
2023-04-11T07:26:32.123Z,99.90
2023-04-11T07:28:59.631Z,99.90
2023-04-11T07:31:27.428Z,99.90
2023-04-11T07:33:54.772Z,99.90
2023-04-11T07:36:21.940Z,99.90
2023-04-11T07:38:48.801Z,99.90
2023-04-11T07:41:16.369Z,99.90
2023-04-11T07:43:43.419Z,99.90
2023-04-11T07:46:12.178Z,99.90
2023-04-11T07:48:39.605Z,99.90
2023-04-11T07:51:07.260Z,99.90
2023-04-11T07:53:34.139Z,99.90
2023-04-11T07:56:01.523Z,99.90
2023-04-11T07:58:28.688Z,99.90
2023-04-11T08:00:55.852Z,99.90
2023-04-11T08:03:23.782Z,99.90
2023-04-11T08:05:52.250Z,99.90
2023-04-11T08:08:19.203Z,99.90
2023-04-11T08:10:46.104Z,99.90
2023-04-11T08:13:13.437Z,99.90
2023-04-11T08:15:40.393Z,99.90
2023-04-11T08:18:07.884Z,99.90
2023-04-11T08:20:34.959Z,99.90
2023-04-11T08:23:06.269Z,99.90
2023-04-11T08:25:33.351Z,99.90
2023-04-11T08:28:00.477Z,99.90
2023-04-11T08:30:27.638Z,99.90
2023-04-11T08:32:54.617Z,99.90
2023-04-11T08:35:21.553Z,99.90
2023-04-11T08:37:49.567Z,99.90
2023-04-11T08:40:16.682Z,99.90
2023-04-11T08:42:44.005Z,99.90
2023-04-11T08:45:11.481Z,99.90
2023-04-11T08:47:38.538Z,99.90
2023-04-11T08:50:06.904Z,99.90
2023-04-11T08:52:33.799Z,99.90
2023-04-11T08:55:01.736Z,99.90
2023-04-11T08:57:31.826Z,99.90
2023-04-11T09:00:15.031Z,99.90
2023-04-11T09:03:03.214Z,99.90
2023-04-11T09:05:34.988Z,99.90
2023-04-11T09:08:03.836Z,99.90
2023-04-11T09:10:30.746Z,99.90
2023-04-11T09:12:57.815Z,99.90
2023-04-11T09:15:29.130Z,99.90
2023-04-11T09:17:58.855Z,99.90
2023-04-11T09:20:27.818Z,99.90
2023-04-11T09:22:55.066Z,99.90
2023-04-11T09:25:22.504Z,99.90
2023-04-11T09:27:49.901Z,99.90
2023-04-11T09:30:24.164Z,99.90
2023-04-11T09:32:53.385Z,99.90
2023-04-11T09:35:24.987Z,99.90
2023-04-11T09:37:59.070Z,99.90
2023-04-11T09:40:26.879Z,99.90
2023-04-11T09:43:01.606Z,99.90
2023-04-11T09:45:30.861Z,99.90
2023-04-11T09:47:59.502Z,99.90
2023-04-11T09:50:26.966Z,99.90
2023-04-11T09:52:59.107Z,99.90
2023-04-11T09:55:32.448Z,99.90
2023-04-11T09:58:01.089Z,99.90
2023-04-11T10:00:32.335Z,99.90
2023-04-11T10:02:59.463Z,99.90
2023-04-11T10:05:27.677Z,99.90
2023-04-11T10:08:08.113Z,99.90
2023-04-11T10:10:35.665Z,99.90
2023-04-11T10:13:03.516Z,99.90
2023-04-11T10:15:30.496Z,99.90
2023-04-11T10:18:09.139Z,99.90
2023-04-11T10:20:39.040Z,99.90
2023-04-11T10:23:08.047Z,99.10
2023-04-11T10:25:52.178Z,96.80
2023-04-11T10:28:32.333Z,95.90
2023-04-11T10:31:00.679Z,95.10
2023-04-11T10:33:28.120Z,93.70
2023-04-11T10:36:11.749Z,93.80
2023-04-11T10:38:42.942Z,92.10
2023-04-11T10:41:21.027Z,91.10
2023-04-11T10:43:48.104Z,90.80
2023-04-11T10:46:25.682Z,88.80
2023-04-11T10:48:59.773Z,90.20
2023-04-11T10:51:27.861Z,88.80
2023-04-11T10:53:55.852Z,86.30
2023-04-11T10:56:48.898Z,84.20
2023-04-11T10:59:36.603Z,86.60
2023-04-11T11:02:03.592Z,89.30
2023-04-11T11:04:32.288Z,89.70
2023-04-11T11:07:01.389Z,88.80
2023-04-11T11:09:28.975Z,90.00
2023-04-11T11:12:12.368Z,89.50
2023-04-11T11:14:45.187Z,87.60
2023-04-11T11:17:12.879Z,86.30
2023-04-11T11:19:47.067Z,86.10
2023-04-11T11:22:17.846Z,85.70
2023-04-11T11:24:44.739Z,85.30
2023-04-11T11:27:21.588Z,84.00
2023-04-11T11:29:48.601Z,83.90
2023-04-11T11:32:25.352Z,85.90
2023-04-11T11:34:53.084Z,86.40
2023-04-11T11:37:21.172Z,84.10
2023-04-11T11:39:48.518Z,85.00
2023-04-11T11:42:15.334Z,83.90
2023-04-11T11:44:45.717Z,83.10
2023-04-11T11:47:15.785Z,82.30
2023-04-11T11:49:54.162Z,81.30
2023-04-11T11:52:40.698Z,79.00
2023-04-11T11:55:11.445Z,77.60
2023-04-11T11:57:48.203Z,76.80
2023-04-11T12:00:15.976Z,76.60
2023-04-11T12:02:44.181Z,73.50
2023-04-11T12:05:11.838Z,73.70
2023-04-11T12:07:38.914Z,73.70
2023-04-11T12:10:08.524Z,72.20
2023-04-11T12:12:36.851Z,72.50
2023-04-11T12:15:33.513Z,72.30
2023-04-11T12:18:00.536Z,70.50
2023-04-11T12:20:28.185Z,71.80
2023-04-11T12:22:56.203Z,69.70
2023-04-11T12:25:23.250Z,70.60
2023-04-11T12:27:50.367Z,69.00
2023-04-11T12:30:17.344Z,68.60
2023-04-11T12:32:44.575Z,69.50
2023-04-11T12:35:11.962Z,69.50
2023-04-11T12:37:39.028Z,69.90
2023-04-11T12:40:15.388Z,70.60
2023-04-11T12:42:55.263Z,70.90
2023-04-11T12:45:23.761Z,67.00
2023-04-11T12:47:50.791Z,67.80
2023-04-11T12:50:17.972Z,68.00
2023-04-11T12:52:44.883Z,67.90
2023-04-11T12:55:12.739Z,67.40
2023-04-11T12:57:39.758Z,66.60
2023-04-11T13:00:11.403Z,67.10
2023-04-11T13:02:43.926Z,64.40
2023-04-11T13:05:14.067Z,63.00
2023-04-11T13:07:41.412Z,64.00
2023-04-11T13:10:08.761Z,63.10
2023-04-11T13:12:41.208Z,62.90
2023-04-11T13:15:09.425Z,62.60
2023-04-11T13:17:36.341Z,60.70
2023-04-11T13:20:07.370Z,59.30
2023-04-11T13:22:34.274Z,58.40
2023-04-11T13:25:01.141Z,58.70
2023-04-11T13:27:27.970Z,59.00
2023-04-11T13:29:54.842Z,58.70
2023-04-11T13:32:21.707Z,58.60
2023-04-11T13:34:48.576Z,58.00
2023-04-11T13:37:15.893Z,58.40
2023-04-11T13:39:42.870Z,57.30
2023-04-11T13:42:10.590Z,57.70
2023-04-11T13:44:37.512Z,57.30
2023-04-11T13:47:04.365Z,55.60
2023-04-11T13:49:31.273Z,54.70
2023-04-11T13:51:58.129Z,54.80
2023-04-11T13:54:25.060Z,54.40
2023-04-11T13:56:52.119Z,54.80
2023-04-11T13:59:19.076Z,54.80
2023-04-11T14:01:45.922Z,54.40
2023-04-11T14:04:13.027Z,53.70
2023-04-11T14:06:40.089Z,54.80
2023-04-11T14:09:07.747Z,55.60
2023-04-11T14:11:34.601Z,54.10
2023-04-11T14:14:01.584Z,54.00
2023-04-11T14:16:28.486Z,54.80
2023-04-11T14:18:55.399Z,55.70
2023-04-11T14:21:22.677Z,54.60
2023-04-11T14:23:49.565Z,54.10
2023-04-11T14:26:16.798Z,53.00
2023-04-11T14:28:43.717Z,53.50
2023-04-11T14:31:10.957Z,53.60
2023-04-11T14:33:37.848Z,53.80
2023-04-11T14:36:04.821Z,53.90
2023-04-11T14:38:31.787Z,54.30
2023-04-11T14:41:06.220Z,54.50
2023-04-11T14:43:43.317Z,54.30
2023-04-11T14:46:13.147Z,54.00
2023-04-11T14:48:40.034Z,54.00
2023-04-11T14:51:07.218Z,54.80
2023-04-11T14:53:34.094Z,54.30
2023-04-11T14:56:04.394Z,54.20
2023-04-11T14:58:31.258Z,53.90
2023-04-11T15:00:58.337Z,53.80
2023-04-11T15:03:25.599Z,53.90
2023-04-11T15:05:52.838Z,53.10
2023-04-11T15:08:19.760Z,52.30
2023-04-11T15:10:46.610Z,51.70
2023-04-11T15:13:13.474Z,49.80
2023-04-11T15:15:40.339Z,50.40
2023-04-11T15:18:28.039Z,50.50
2023-04-11T15:20:59.372Z,49.80
2023-04-11T15:23:26.405Z,50.30
2023-04-11T15:25:54.337Z,50.30
2023-04-11T15:28:21.662Z,50.30
2023-04-11T15:30:50.212Z,49.10
2023-04-11T15:33:17.309Z,49.60
2023-04-11T15:35:45.031Z,50.20
2023-04-11T15:38:12.461Z,50.10
2023-04-11T15:40:39.665Z,49.60
2023-04-11T15:43:06.529Z,50.10
2023-04-11T15:45:37.220Z,50.50
2023-04-11T15:48:04.272Z,50.00
2023-04-11T15:50:31.601Z,50.30
2023-04-11T15:52:58.675Z,50.20
2023-04-11T15:55:25.501Z,50.50
2023-04-11T15:57:52.375Z,51.10
2023-04-11T16:00:22.581Z,52.20
2023-04-11T16:02:50.283Z,52.30
2023-04-11T16:05:17.577Z,52.60
2023-04-11T16:07:44.685Z,52.50
2023-04-11T16:10:11.687Z,53.20
2023-04-11T16:12:38.555Z,54.20
2023-04-11T16:15:07.160Z,53.70
2023-04-11T16:17:34.147Z,53.80
2023-04-11T16:20:01.288Z,54.10
2023-04-11T16:22:28.126Z,54.30
2023-04-11T16:24:56.293Z,54.70
2023-04-11T16:27:23.250Z,55.10
2023-04-11T16:29:51.093Z,55.50
2023-04-11T16:32:18.161Z,55.80
2023-04-11T16:34:45.037Z,56.30
2023-04-11T16:37:12.021Z,56.70
2023-04-11T16:39:39.077Z,56.60
2023-04-11T16:42:06.078Z,57.30
2023-04-11T16:44:32.971Z,57.70
2023-04-11T16:46:59.798Z,57.60
2023-04-11T16:49:26.750Z,58.00
2023-04-11T16:51:53.654Z,58.10
2023-04-11T16:54:20.474Z,57.40
2023-04-11T16:56:48.115Z,57.40
2023-04-11T16:59:16.000Z,57.10
2023-04-11T17:01:43.845Z,57.50
2023-04-11T17:04:11.783Z,57.70
2023-04-11T17:06:38.700Z,57.80
2023-04-11T17:09:09.470Z,57.90
2023-04-11T17:11:37.916Z,58.30
2023-04-11T17:14:04.848Z,58.70
2023-04-11T17:16:31.701Z,59.30
2023-04-11T17:18:58.533Z,58.80
2023-04-11T17:21:26.435Z,59.80
2023-04-11T17:23:53.466Z,61.80
2023-04-11T17:26:20.443Z,64.00
2023-04-11T17:28:47.303Z,64.90
2023-04-11T17:31:16.269Z,66.80
2023-04-11T17:33:43.458Z,68.20
2023-04-11T17:36:13.305Z,67.60
2023-04-11T17:38:44.558Z,67.20
2023-04-11T17:41:16.935Z,67.90
2023-04-11T17:43:45.494Z,68.20
2023-04-11T17:46:14.599Z,71.00
2023-04-11T17:48:43.590Z,72.80
2023-04-11T17:51:10.946Z,73.30
2023-04-11T17:53:38.134Z,75.40
2023-04-11T17:56:05.918Z,78.00
2023-04-11T17:58:33.876Z,78.60
2023-04-11T18:01:00.794Z,80.40
2023-04-11T18:03:28.392Z,85.10
2023-04-11T18:05:56.351Z,86.00
2023-04-11T18:08:35.458Z,88.40
2023-04-11T18:11:11.382Z,88.00
2023-04-11T18:13:41.310Z,90.50
2023-04-11T18:16:09.984Z,92.30
2023-04-11T18:18:41.218Z,93.40
2023-04-11T18:21:09.073Z,94.60
2023-04-11T18:23:35.938Z,94.30
2023-04-11T18:26:02.827Z,95.80
2023-04-11T18:28:29.765Z,96.80
2023-04-11T18:30:56.810Z,98.20
2023-04-11T18:33:23.892Z,99.10
2023-04-11T18:35:51.104Z,99.90
2023-04-11T18:38:18.065Z,99.90
2023-04-11T18:40:45.923Z,99.90
2023-04-11T18:43:13.019Z,99.90
2023-04-11T18:45:41.623Z,99.90
2023-04-11T18:48:09.484Z,99.90
2023-04-11T18:50:42.777Z,99.90
2023-04-11T18:53:13.481Z,99.90
2023-04-11T18:55:41.365Z,99.90
2023-04-11T18:58:10.848Z,99.90
2023-04-11T19:00:39.708Z,99.90
2023-04-11T19:03:14.913Z,99.90
2023-04-11T19:05:43.784Z,99.90
2023-04-11T19:08:11.189Z,99.90
2023-04-11T19:10:38.087Z,99.90
2023-04-11T19:13:05.990Z,99.90
2023-04-11T19:15:32.897Z,99.90
2023-04-11T19:18:00.156Z,99.90
2023-04-11T19:20:27.188Z,99.90
2023-04-11T19:22:54.011Z,99.90
2023-04-11T19:25:21.243Z,99.90
2023-04-11T19:27:48.930Z,99.90
2023-04-11T19:30:16.337Z,99.90
2023-04-11T19:32:44.185Z,99.90
2023-04-11T19:35:11.564Z,99.90
2023-04-11T19:37:38.720Z,99.90
2023-04-11T19:40:13.686Z,99.90
2023-04-11T19:42:41.696Z,99.90
2023-04-11T19:45:12.053Z,99.90
2023-04-11T19:47:40.265Z,99.90
2023-04-11T19:50:09.314Z,99.90
2023-04-11T19:52:36.397Z,99.90
2023-04-11T19:55:03.261Z,99.90
2023-04-11T19:57:30.636Z,99.90
2023-04-11T19:59:57.993Z,99.90
2023-04-11T20:02:26.338Z,99.90
2023-04-11T20:04:56.233Z,99.90
2023-04-11T20:07:23.560Z,99.90
2023-04-11T20:09:51.400Z,99.90
2023-04-11T20:12:18.248Z,99.90
2023-04-11T20:14:45.211Z,99.90
2023-04-11T20:17:12.074Z,99.90
2023-04-11T20:19:39.016Z,99.90
2023-04-11T20:22:08.266Z,99.90
2023-04-11T20:24:35.130Z,99.90
2023-04-11T20:27:01.939Z,99.90
2023-04-11T20:29:30.878Z,99.90
2023-04-11T20:31:58.260Z,99.90
2023-04-11T20:34:25.304Z,99.90
2023-04-11T20:36:52.502Z,99.90
2023-04-11T20:39:19.390Z,99.90
2023-04-11T20:41:46.223Z,99.90
2023-04-11T20:44:17.713Z,99.90
2023-04-11T20:46:45.147Z,99.90
2023-04-11T20:49:12.268Z,99.90
2023-04-11T20:51:39.119Z,99.90
2023-04-11T20:54:06.014Z,99.90
2023-04-11T20:56:35.342Z,99.90
2023-04-11T20:59:10.516Z,99.90
2023-04-11T21:01:40.607Z,99.90
2023-04-11T21:04:09.670Z,99.90
2023-04-11T21:06:36.821Z,99.90
2023-04-11T21:09:04.391Z,99.90
2023-04-11T21:11:31.777Z,99.90
2023-04-11T21:13:59.774Z,99.90
2023-04-11T21:16:26.978Z,99.90
2023-04-11T21:18:53.992Z,99.90
2023-04-11T21:21:22.181Z,99.90
2023-04-11T21:23:49.166Z,99.90
2023-04-11T21:26:16.085Z,99.90
2023-04-11T21:28:42.962Z,99.90
2023-04-11T21:31:09.837Z,99.90
2023-04-11T21:33:36.776Z,99.90
2023-04-11T21:36:03.801Z,99.90
2023-04-11T21:38:32.058Z,99.90
2023-04-11T21:40:59.377Z,99.90
2023-04-11T21:43:26.292Z,99.90
2023-04-11T21:45:53.153Z,99.90
2023-04-11T21:48:20.102Z,99.90
2023-04-11T21:50:48.282Z,99.90
2023-04-11T21:53:15.155Z,99.90
2023-04-11T21:55:46.639Z,99.90
2023-04-11T21:58:27.961Z,99.90
2023-04-11T22:00:56.306Z,99.90
2023-04-11T22:03:23.844Z,99.90
2023-04-11T22:05:52.445Z,99.90
2023-04-11T22:08:20.310Z,99.90
2023-04-11T22:10:48.125Z,99.90
2023-04-11T22:13:16.681Z,99.90
2023-04-11T22:15:43.851Z,99.90
2023-04-11T22:18:11.049Z,99.90
2023-04-11T22:20:44.257Z,99.90
2023-04-11T22:23:13.145Z,99.90
2023-04-11T22:25:43.520Z,99.90
2023-04-11T22:28:15.654Z,99.90
2023-04-11T22:30:44.152Z,99.90
2023-04-11T22:33:13.779Z,99.90
2023-04-11T22:35:41.184Z,99.90
2023-04-11T22:38:08.347Z,99.90
2023-04-11T22:40:35.516Z,99.90
2023-04-11T22:43:02.937Z,99.90
2023-04-11T22:45:29.858Z,99.90
2023-04-11T22:48:00.075Z,99.90
2023-04-11T22:50:27.089Z,99.90
2023-04-11T22:52:54.957Z,99.90
2023-04-11T22:55:24.840Z,99.90
2023-04-11T22:57:51.809Z,99.90
2023-04-11T23:00:19.248Z,99.90
2023-04-11T23:02:47.072Z,99.90
2023-04-11T23:05:14.033Z,99.90
2023-04-11T23:07:41.161Z,99.90
2023-04-11T23:10:11.995Z,99.90
2023-04-11T23:12:38.884Z,99.90
2023-04-11T23:15:06.190Z,99.90
2023-04-11T23:17:33.264Z,99.90
2023-04-11T23:20:02.470Z,99.90
2023-04-11T23:22:29.295Z,99.90
2023-04-11T23:24:56.107Z,99.90
2023-04-11T23:27:23.622Z,99.90
2023-04-11T23:30:06.490Z,99.90
2023-04-11T23:32:42.874Z,99.90
2023-04-11T23:35:09.855Z,99.90
2023-04-11T23:37:36.730Z,99.90
2023-04-11T23:40:10.864Z,99.90
2023-04-11T23:42:38.609Z,99.90
2023-04-11T23:45:06.687Z,99.90
2023-04-11T23:47:34.271Z,99.90
2023-04-11T23:50:02.639Z,99.90
2023-04-11T23:52:29.980Z,99.90
2023-04-11T23:54:57.471Z,99.90
2023-04-11T23:57:24.811Z,99.90
2023-04-11T23:59:51.679Z,99.90
