createdAt,value
2022-12-08T00:01:47.975Z,7.30
2022-12-08T00:04:16.492Z,7.29
2022-12-08T00:07:03.039Z,7.28
2022-12-08T00:09:38.655Z,7.31
2022-12-08T00:12:09.804Z,7.26
2022-12-08T00:14:40.491Z,7.23
2022-12-08T00:17:11.935Z,7.30
2022-12-08T00:19:40.927Z,7.29
2022-12-08T00:22:10.814Z,7.32
2022-12-08T00:24:40.811Z,7.31
2022-12-08T00:27:11.036Z,7.34
2022-12-08T00:29:39.705Z,7.35
2022-12-08T00:32:09.439Z,7.36
2022-12-08T00:34:37.631Z,7.39
2022-12-08T00:37:06.332Z,7.40
2022-12-08T00:39:34.769Z,7.43
2022-12-08T00:42:14.844Z,7.42
2022-12-08T00:44:43.776Z,7.38
2022-12-08T00:47:14.777Z,7.39
2022-12-08T00:49:43.412Z,7.43
2022-12-08T00:52:12.766Z,7.44
2022-12-08T00:54:40.906Z,7.42
2022-12-08T00:57:08.998Z,7.38
2022-12-08T00:59:37.151Z,7.38
2022-12-08T01:02:05.307Z,7.36
2022-12-08T01:04:34.938Z,7.40
2022-12-08T01:07:03.087Z,7.42
2022-12-08T01:09:31.146Z,7.35
2022-12-08T01:11:59.317Z,7.34
2022-12-08T01:14:27.844Z,7.29
2022-12-08T01:16:56.420Z,7.31
2022-12-08T01:19:24.748Z,7.27
2022-12-08T01:21:54.486Z,7.27
2022-12-08T01:24:22.813Z,7.22
2022-12-08T01:26:52.255Z,7.25
2022-12-08T01:29:20.761Z,7.21
2022-12-08T01:31:49.339Z,7.17
2022-12-08T01:34:17.496Z,7.18
2022-12-08T01:36:45.760Z,7.10
2022-12-08T01:39:19.133Z,6.98
2022-12-08T01:41:48.717Z,6.87
2022-12-08T01:44:53.475Z,6.81
2022-12-08T01:47:22.991Z,6.87
2022-12-08T01:49:51.275Z,6.89
2022-12-08T01:52:23.287Z,6.86
2022-12-08T01:54:57.377Z,6.89
2022-12-08T01:57:29.557Z,6.97
2022-12-08T02:00:03.195Z,7.02
2022-12-08T02:02:38.326Z,7.02
2022-12-08T02:05:08.185Z,6.97
2022-12-08T02:07:37.357Z,6.83
2022-12-08T02:10:08.201Z,6.71
2022-12-08T02:12:36.378Z,6.64
2022-12-08T02:15:05.775Z,6.54
2022-12-08T02:17:47.841Z,6.31
2022-12-08T02:20:35.923Z,6.20
2022-12-08T02:23:14.902Z,6.12
2022-12-08T02:26:02.012Z,6.19
2022-12-08T02:29:07.116Z,6.26
2022-12-08T02:31:49.111Z,6.18
2022-12-08T02:34:27.920Z,6.05
2022-12-08T02:37:05.040Z,6.12
2022-12-08T02:39:40.593Z,6.07
2022-12-08T02:42:13.744Z,6.34
2022-12-08T02:44:47.320Z,6.42
2022-12-08T02:47:19.757Z,6.54
2022-12-08T02:49:49.469Z,6.54
2022-12-08T02:52:44.088Z,6.60
2022-12-08T02:55:25.494Z,6.64
2022-12-08T02:58:35.488Z,6.67
2022-12-08T03:01:16.152Z,6.70
2022-12-08T03:03:52.608Z,6.71
2022-12-08T03:06:30.694Z,6.84
2022-12-08T03:09:05.015Z,6.85
2022-12-08T03:11:38.464Z,6.88
2022-12-08T03:14:08.918Z,6.74
2022-12-08T03:16:41.220Z,6.71
2022-12-08T03:19:14.993Z,6.83
2022-12-08T03:21:48.211Z,6.96
2022-12-08T03:24:18.676Z,6.97
2022-12-08T03:26:49.912Z,6.95
2022-12-08T03:29:18.250Z,6.83
2022-12-08T03:31:53.226Z,6.63
2022-12-08T03:34:22.931Z,6.59
2022-12-08T03:36:52.500Z,6.61
2022-12-08T03:39:20.643Z,6.59
2022-12-08T03:41:48.991Z,6.56
2022-12-08T03:44:17.191Z,6.63
2022-12-08T03:46:45.918Z,6.66
2022-12-08T03:49:14.082Z,6.66
2022-12-08T03:51:42.247Z,6.60
2022-12-08T03:54:11.911Z,6.43
2022-12-08T03:56:40.389Z,6.43
2022-12-08T03:59:09.056Z,6.43
2022-12-08T04:01:37.536Z,6.55
2022-12-08T04:04:05.945Z,6.61
2022-12-08T04:06:34.305Z,6.61
2022-12-08T04:09:02.995Z,6.57
2022-12-08T04:11:32.497Z,6.62
2022-12-08T04:14:01.031Z,6.65
2022-12-08T04:16:29.303Z,6.64
2022-12-08T04:18:57.683Z,6.64
2022-12-08T04:21:25.927Z,6.64
2022-12-08T04:24:00.752Z,6.57
2022-12-08T04:26:29.967Z,6.64
2022-12-08T04:28:59.520Z,6.64
2022-12-08T04:31:27.811Z,6.66
2022-12-08T04:33:56.201Z,6.63
2022-12-08T04:36:24.275Z,6.56
2022-12-08T04:38:52.417Z,6.51
2022-12-08T04:41:21.613Z,6.49
2022-12-08T04:43:49.744Z,6.52
2022-12-08T04:46:19.325Z,6.56
2022-12-08T04:48:47.591Z,6.54
2022-12-08T04:51:18.055Z,6.49
2022-12-08T04:53:47.511Z,6.21
2022-12-08T04:56:17.267Z,6.13
2022-12-08T04:58:45.851Z,6.06
2022-12-08T05:01:14.600Z,6.00
2022-12-08T05:03:44.185Z,5.81
2022-12-08T05:06:14.430Z,5.83
2022-12-08T05:08:43.043Z,5.85
2022-12-08T05:11:13.029Z,5.70
2022-12-08T05:13:41.576Z,5.64
2022-12-08T05:16:12.233Z,5.63
2022-12-08T05:18:41.461Z,5.65
2022-12-08T05:21:11.169Z,5.63
2022-12-08T05:23:39.335Z,5.53
2022-12-08T05:26:07.921Z,5.39
2022-12-08T05:28:44.090Z,5.40
2022-12-08T05:31:12.954Z,5.41
2022-12-08T05:33:41.912Z,5.43
2022-12-08T05:36:14.614Z,5.38
2022-12-08T05:38:43.268Z,5.35
2022-12-08T05:41:14.554Z,5.31
2022-12-08T05:43:42.661Z,5.45
2022-12-08T05:46:11.162Z,5.53
2022-12-08T05:48:39.882Z,5.74
2022-12-08T05:51:17.094Z,6.00
2022-12-08T05:53:46.686Z,6.36
2022-12-08T05:56:15.126Z,6.53
2022-12-08T05:58:43.431Z,6.60
2022-12-08T06:01:20.555Z,6.60
2022-12-08T06:03:48.715Z,6.50
2022-12-08T06:06:17.155Z,6.57
2022-12-08T06:08:46.762Z,6.50
2022-12-08T06:11:19.939Z,6.53
2022-12-08T06:13:48.301Z,6.55
2022-12-08T06:16:16.605Z,6.67
2022-12-08T06:18:44.746Z,6.73
2022-12-08T06:21:15.980Z,6.85
2022-12-08T06:23:45.032Z,6.89
2022-12-08T06:26:16.399Z,6.96
2022-12-08T06:28:44.929Z,7.05
2022-12-08T06:31:16.278Z,7.26
2022-12-08T06:33:44.791Z,7.44
2022-12-08T06:36:14.333Z,7.60
2022-12-08T06:38:43.973Z,7.71
2022-12-08T06:41:14.571Z,7.76
2022-12-08T06:43:43.202Z,7.88
2022-12-08T06:46:13.549Z,8.01
2022-12-08T06:48:41.844Z,8.29
2022-12-08T06:51:11.324Z,8.60
2022-12-08T06:53:39.970Z,8.89
2022-12-08T06:56:09.388Z,9.12
2022-12-08T06:58:39.077Z,9.26
2022-12-08T07:01:11.233Z,9.31
2022-12-08T07:03:40.175Z,8.99
2022-12-08T07:06:08.675Z,8.80
2022-12-08T07:08:36.870Z,8.62
2022-12-08T07:11:09.217Z,8.67
2022-12-08T07:13:38.784Z,8.46
2022-12-08T07:16:08.929Z,8.46
2022-12-08T07:18:38.069Z,8.57
2022-12-08T07:21:07.739Z,8.77
2022-12-08T07:23:36.655Z,9.02
2022-12-08T07:26:07.880Z,9.03
2022-12-08T07:28:40.035Z,9.08
2022-12-08T07:31:09.662Z,9.10
2022-12-08T07:33:38.015Z,9.19
2022-12-08T07:36:07.511Z,9.15
2022-12-08T07:38:35.639Z,9.14
2022-12-08T07:41:03.912Z,9.17
2022-12-08T07:43:32.304Z,9.23
2022-12-08T07:46:02.021Z,9.28
2022-12-08T07:48:30.541Z,9.39
2022-12-08T07:51:02.566Z,9.49
2022-12-08T07:53:31.330Z,9.60
2022-12-08T07:55:59.695Z,9.74
2022-12-08T07:58:28.361Z,9.83
2022-12-08T08:00:57.925Z,9.84
2022-12-08T08:03:27.594Z,9.82
2022-12-08T08:05:55.800Z,9.78
2022-12-08T08:08:23.919Z,9.72
2022-12-08T08:10:52.103Z,9.73
2022-12-08T08:13:20.291Z,9.76
2022-12-08T08:15:48.657Z,9.65
2022-12-08T08:18:17.129Z,9.62
2022-12-08T08:20:46.684Z,9.64
2022-12-08T08:23:14.801Z,9.52
2022-12-08T08:25:42.992Z,9.63
2022-12-08T08:28:11.250Z,9.81
2022-12-08T08:30:39.450Z,9.87
2022-12-08T08:33:07.768Z,9.94
2022-12-08T08:35:36.452Z,10.06
2022-12-08T08:38:06.088Z,10.03
2022-12-08T08:40:34.230Z,10.07
2022-12-08T08:43:02.464Z,10.01
2022-12-08T08:45:30.620Z,9.87
2022-12-08T08:47:58.749Z,9.61
2022-12-08T08:50:29.507Z,9.37
2022-12-08T08:53:01.082Z,9.21
2022-12-08T08:55:30.702Z,9.38
2022-12-08T08:57:58.814Z,9.45
2022-12-08T09:00:27.938Z,9.29
2022-12-08T09:02:56.072Z,9.25
2022-12-08T09:05:24.194Z,9.31
2022-12-08T09:07:52.417Z,9.42
2022-12-08T09:10:20.689Z,9.50
2022-12-08T09:12:50.211Z,9.65
2022-12-08T09:15:20.778Z,9.74
2022-12-08T09:17:49.051Z,9.83
2022-12-08T09:20:17.199Z,9.66
2022-12-08T09:22:45.350Z,9.80
2022-12-08T09:25:13.570Z,9.88
2022-12-08T09:27:41.684Z,9.98
2022-12-08T09:30:12.458Z,9.86
2022-12-08T09:32:40.561Z,9.86
2022-12-08T09:35:09.562Z,9.88
2022-12-08T09:37:37.700Z,9.72
2022-12-08T09:40:07.689Z,9.65
2022-12-08T09:42:44.288Z,9.75
2022-12-08T09:45:15.625Z,9.94
2022-12-08T09:47:46.421Z,10.04
2022-12-08T09:50:20.921Z,10.22
2022-12-08T09:53:00.523Z,10.41
2022-12-08T09:55:41.766Z,10.28
2022-12-08T09:58:20.955Z,10.24
2022-12-08T10:00:50.412Z,10.42
2022-12-08T10:03:19.246Z,10.54
2022-12-08T10:05:56.021Z,10.55
2022-12-08T10:08:32.587Z,10.55
2022-12-08T10:11:04.784Z,10.79
2022-12-08T10:13:40.617Z,11.04
2022-12-08T10:16:26.574Z,11.12
2022-12-08T10:19:02.737Z,11.21
2022-12-08T10:21:33.795Z,11.28
2022-12-08T10:24:10.949Z,11.14
2022-12-08T10:26:39.070Z,11.14
2022-12-08T10:29:07.375Z,10.86
2022-12-08T10:31:36.897Z,10.92
2022-12-08T10:34:17.463Z,10.81
2022-12-08T10:36:56.343Z,10.98
2022-12-08T10:39:38.663Z,11.10
2022-12-08T10:42:19.049Z,11.21
2022-12-08T10:45:15.394Z,11.32
2022-12-08T10:47:53.933Z,11.21
2022-12-08T10:50:25.557Z,11.16
2022-12-08T10:52:57.727Z,11.44
2022-12-08T10:55:26.464Z,11.56
2022-12-08T10:57:55.018Z,11.58
2022-12-08T11:00:27.224Z,11.50
2022-12-08T11:03:00.560Z,11.44
2022-12-08T11:05:32.258Z,11.49
2022-12-08T11:08:01.069Z,11.27
2022-12-08T11:10:35.968Z,11.27
2022-12-08T11:13:08.291Z,11.48
2022-12-08T11:15:41.662Z,11.50
2022-12-08T11:18:28.207Z,11.48
2022-12-08T11:21:02.836Z,11.60
2022-12-08T11:23:31.629Z,11.61
2022-12-08T11:26:06.648Z,11.44
2022-12-08T11:28:34.927Z,11.34
2022-12-08T11:31:12.973Z,11.18
2022-12-08T11:33:44.244Z,11.06
2022-12-08T11:36:16.293Z,11.02
2022-12-08T11:38:48.563Z,10.79
2022-12-08T11:41:20.412Z,10.72
2022-12-08T11:43:55.273Z,10.64
2022-12-08T11:46:26.830Z,10.66
2022-12-08T11:49:06.247Z,10.73
2022-12-08T11:51:39.434Z,10.66
2022-12-08T11:54:18.130Z,10.75
2022-12-08T11:56:49.385Z,10.74
2022-12-08T11:59:24.351Z,10.43
2022-12-08T12:01:52.723Z,10.33
2022-12-08T12:04:30.918Z,10.27
2022-12-08T12:07:28.575Z,10.13
2022-12-08T12:10:16.845Z,10.23
2022-12-08T12:12:58.719Z,10.21
2022-12-08T12:16:07.972Z,10.13
2022-12-08T12:18:41.447Z,10.23
2022-12-08T12:21:17.058Z,10.23
2022-12-08T12:23:49.144Z,10.40
2022-12-08T12:26:23.680Z,10.67
2022-12-08T12:28:54.545Z,10.85
2022-12-08T12:31:26.717Z,10.80
2022-12-08T12:33:58.642Z,10.74
2022-12-08T12:36:28.331Z,10.79
2022-12-08T12:39:04.213Z,10.90
2022-12-08T12:41:38.773Z,10.56
2022-12-08T12:44:25.029Z,10.42
2022-12-08T12:47:00.984Z,10.31
2022-12-08T12:49:52.206Z,10.28
2022-12-08T12:52:47.377Z,10.38
2022-12-08T12:55:27.391Z,10.35
2022-12-08T12:57:57.015Z,10.50
2022-12-08T13:00:26.506Z,10.55
2022-12-08T13:02:56.668Z,10.14
2022-12-08T13:05:28.377Z,10.23
2022-12-08T13:08:00.849Z,10.31
2022-12-08T13:10:32.593Z,10.32
2022-12-08T13:13:07.876Z,10.34
2022-12-08T13:15:39.358Z,10.42
2022-12-08T13:18:09.041Z,10.39
2022-12-08T13:20:44.009Z,10.17
2022-12-08T13:23:31.070Z,10.01
2022-12-08T13:26:27.012Z,9.94
2022-12-08T13:29:16.839Z,10.00
2022-12-08T13:31:50.939Z,10.02
2022-12-08T13:34:23.686Z,9.86
2022-12-08T13:37:01.636Z,9.89
2022-12-08T13:39:38.094Z,9.90
2022-12-08T13:42:17.314Z,9.71
2022-12-08T13:45:22.329Z,9.80
2022-12-08T13:48:05.914Z,9.87
2022-12-08T13:54:46.328Z,9.81
2022-12-08T13:57:00.772Z,9.85
2022-12-08T13:59:11.893Z,9.82
2022-12-08T14:01:45.915Z,9.73
2022-12-08T14:07:06.986Z,9.72
2022-12-08T14:09:37.594Z,9.69
2022-12-08T14:12:10.254Z,9.65
2022-12-08T14:17:30.527Z,9.62
2022-12-08T14:20:01.135Z,9.56
2022-12-08T14:22:34.654Z,9.38
2022-12-08T14:25:03.419Z,9.23
2022-12-08T14:27:37.042Z,9.20
2022-12-08T14:30:08.780Z,9.16
2022-12-08T14:32:44.432Z,9.04
2022-12-08T14:35:21.837Z,8.95
2022-12-08T14:37:52.811Z,8.85
2022-12-08T14:40:24.534Z,8.77
2022-12-08T14:43:06.529Z,8.71
2022-12-08T14:45:35.245Z,8.60
2022-12-08T14:48:22.071Z,8.54
2022-12-08T14:51:01.855Z,8.68
2022-12-08T14:53:37.795Z,8.73
2022-12-08T14:56:09.919Z,8.73
2022-12-08T14:58:39.853Z,8.71
2022-12-08T15:01:10.568Z,8.75
2022-12-08T15:03:38.939Z,8.74
2022-12-08T15:06:09.872Z,8.68
2022-12-08T15:08:53.609Z,8.65
2022-12-08T15:11:42.474Z,8.72
2022-12-08T15:14:33.102Z,8.70
2022-12-08T15:17:01.459Z,8.74
2022-12-08T15:19:31.219Z,8.84
2022-12-08T15:22:03.887Z,8.80
2022-12-08T15:24:32.270Z,8.90
2022-12-08T15:27:00.409Z,8.92
2022-12-08T15:29:31.558Z,8.86
2022-12-08T15:32:01.687Z,8.84
2022-12-08T15:34:31.646Z,8.83
2022-12-08T15:36:59.830Z,8.83
2022-12-08T15:39:34.548Z,8.85
2022-12-08T15:42:04.511Z,8.86
2022-12-08T15:44:34.153Z,8.90
2022-12-08T15:47:02.740Z,8.89
2022-12-08T15:49:31.090Z,8.90
2022-12-08T15:52:10.635Z,8.99
2022-12-08T15:54:40.393Z,9.05
2022-12-08T15:57:25.015Z,8.94
2022-12-08T16:00:12.173Z,8.95
2022-12-08T16:06:10.139Z,8.92
2022-12-08T16:08:49.555Z,8.91
2022-12-08T16:15:39.156Z,8.88
2022-12-08T16:17:23.839Z,8.84
2022-12-08T16:19:52.023Z,8.78
2022-12-08T16:25:19.228Z,8.65
2022-12-08T16:28:29.351Z,8.58
2022-12-08T16:30:38.918Z,8.58
2022-12-08T16:33:10.711Z,8.59
2022-12-08T16:35:38.999Z,8.57
2022-12-08T16:38:07.696Z,8.64
2022-12-08T16:40:56.974Z,8.63
2022-12-08T16:43:24.055Z,8.64
2022-12-08T16:45:52.930Z,8.70
2022-12-08T16:48:22.939Z,8.73
2022-12-08T16:50:51.230Z,8.77
2022-12-08T16:53:19.478Z,8.83
2022-12-08T16:55:49.054Z,8.78
2022-12-08T16:58:19.069Z,8.76
2022-12-08T17:00:47.300Z,8.77
2022-12-08T17:03:17.871Z,8.79
2022-12-08T17:05:47.434Z,8.81
2022-12-08T17:08:15.683Z,8.82
2022-12-08T17:10:44.264Z,8.85
2022-12-08T17:13:13.170Z,8.74
2022-12-08T17:15:41.683Z,8.76
2022-12-08T17:18:09.949Z,8.89
2022-12-08T17:20:40.422Z,8.92
2022-12-08T17:23:10.048Z,8.86
2022-12-08T17:25:38.470Z,8.74
2022-12-08T17:28:06.691Z,8.80
2022-12-08T17:30:35.036Z,8.73
2022-12-08T17:33:03.304Z,8.67
2022-12-08T17:35:31.450Z,8.89
2022-12-08T17:37:59.622Z,8.85
2022-12-08T17:40:29.430Z,8.76
2022-12-08T17:42:57.624Z,8.68
2022-12-08T17:45:25.801Z,8.70
2022-12-08T17:47:54.070Z,8.69
2022-12-08T17:50:22.245Z,8.65
2022-12-08T17:52:51.502Z,8.61
2022-12-08T17:55:19.610Z,8.52
2022-12-08T17:57:49.250Z,8.62
2022-12-08T18:00:17.859Z,8.76
2022-12-08T18:02:46.536Z,8.79
2022-12-08T18:05:15.037Z,8.77
2022-12-08T18:07:43.196Z,8.72
2022-12-08T18:10:11.795Z,8.96
2022-12-08T18:12:40.310Z,8.99
2022-12-08T18:15:12.923Z,8.86
2022-12-08T18:17:41.084Z,8.90
2022-12-08T18:20:11.034Z,8.85
2022-12-08T18:22:39.154Z,8.82
2022-12-08T18:25:08.060Z,8.76
2022-12-08T18:27:42.741Z,8.59
2022-12-08T18:30:18.838Z,8.57
2022-12-08T18:32:47.381Z,8.79
2022-12-08T18:35:16.876Z,8.74
2022-12-08T18:37:45.778Z,8.90
2022-12-08T18:40:15.001Z,8.81
2022-12-08T18:42:43.363Z,8.92
2022-12-08T18:45:16.744Z,8.85
2022-12-08T18:47:48.012Z,8.76
2022-12-08T18:50:17.200Z,8.80
2022-12-08T18:52:46.236Z,8.77
2022-12-08T18:55:14.932Z,8.71
2022-12-08T18:57:44.072Z,8.65
2022-12-08T19:00:17.357Z,8.72
2022-12-08T19:02:45.808Z,8.71
2022-12-08T19:05:15.383Z,8.68
2022-12-08T19:07:45.828Z,8.69
2022-12-08T19:10:14.743Z,8.73
2022-12-08T19:12:43.127Z,8.74
2022-12-08T19:15:13.796Z,8.72
2022-12-08T19:17:42.299Z,8.75
2022-12-08T19:20:11.613Z,8.66
2022-12-08T19:22:40.110Z,8.59
2022-12-08T19:25:09.045Z,8.58
2022-12-08T19:27:37.499Z,8.52
2022-12-08T19:30:07.422Z,8.48
2022-12-08T19:32:37.176Z,8.52
2022-12-08T19:35:07.638Z,8.54
2022-12-08T19:37:36.081Z,8.60
2022-12-08T19:40:22.425Z,8.67
2022-12-08T19:43:08.136Z,8.74
2022-12-08T19:45:37.977Z,9.01
2022-12-08T19:48:09.932Z,9.24
2022-12-08T19:50:38.319Z,9.21
2022-12-08T19:53:08.435Z,9.25
2022-12-08T19:55:37.155Z,9.02
2022-12-08T19:58:06.278Z,8.93
2022-12-08T20:00:35.244Z,8.85
2022-12-08T20:03:05.052Z,8.84
2022-12-08T20:05:36.958Z,8.91
2022-12-08T20:08:05.551Z,8.81
2022-12-08T20:10:36.957Z,8.81
2022-12-08T20:13:23.122Z,8.89
2022-12-08T20:15:51.994Z,8.89
2022-12-08T20:18:21.072Z,8.93
2022-12-08T20:20:50.744Z,8.89
2022-12-08T20:23:19.081Z,8.98
2022-12-08T20:25:47.997Z,8.97
2022-12-08T20:28:16.419Z,9.00
2022-12-08T20:30:47.097Z,8.97
2022-12-08T20:33:16.176Z,8.94
2022-12-08T20:35:44.952Z,9.04
2022-12-08T20:38:14.713Z,8.95
2022-12-08T20:40:44.307Z,8.91
2022-12-08T20:43:12.552Z,8.80
2022-12-08T20:45:40.827Z,8.64
2022-12-08T20:48:09.103Z,8.53
2022-12-08T20:50:37.295Z,8.46
2022-12-08T20:53:06.259Z,8.57
2022-12-08T20:55:36.807Z,8.48
2022-12-08T20:58:04.961Z,8.35
2022-12-08T21:00:33.319Z,8.45
2022-12-08T21:03:03.471Z,8.42
2022-12-08T21:05:31.969Z,8.48
2022-12-08T21:08:00.435Z,8.54
2022-12-08T21:10:28.882Z,8.67
2022-12-08T21:12:58.696Z,8.67
2022-12-08T21:15:26.841Z,8.69
2022-12-08T21:17:56.164Z,8.72
2022-12-08T21:20:24.314Z,8.81
2022-12-08T21:22:52.505Z,8.85
2022-12-08T21:25:20.714Z,8.89
2022-12-08T21:27:48.980Z,8.94
2022-12-08T21:30:18.829Z,9.04
2022-12-08T21:32:47.449Z,9.15
2022-12-08T21:35:16.073Z,9.19
2022-12-08T21:37:44.441Z,9.21
2022-12-08T21:40:13.895Z,9.22
2022-12-08T21:42:45.561Z,9.20
2022-12-08T21:45:15.607Z,9.18
2022-12-08T21:47:45.806Z,9.21
2022-12-08T21:50:15.351Z,9.26
2022-12-08T21:52:45.350Z,9.27
2022-12-08T21:55:15.747Z,9.31
2022-12-08T21:57:44.497Z,9.28
2022-12-08T22:00:16.177Z,9.24
2022-12-08T22:02:47.052Z,9.30
2022-12-08T22:05:15.757Z,9.38
2022-12-08T22:07:44.226Z,9.50
2022-12-08T22:10:13.118Z,9.52
2022-12-08T22:12:41.784Z,9.60
2022-12-08T22:15:12.465Z,9.68
2022-12-08T22:17:42.782Z,9.71
2022-12-08T22:20:16.055Z,9.72
2022-12-08T22:22:44.701Z,9.64
2022-12-08T22:25:13.206Z,9.66
2022-12-08T22:27:42.075Z,9.71
2022-12-08T22:30:12.163Z,9.64
2022-12-08T22:32:40.797Z,9.62
2022-12-08T22:35:10.073Z,9.58
2022-12-08T22:37:40.222Z,9.59
2022-12-08T22:40:09.830Z,9.58
2022-12-08T22:42:38.313Z,9.63
2022-12-08T22:45:07.561Z,9.60
2022-12-08T22:47:37.326Z,9.61
2022-12-08T22:50:06.939Z,9.62
2022-12-08T22:52:35.742Z,9.53
2022-12-08T22:55:06.162Z,9.46
2022-12-08T22:57:34.638Z,9.30
2022-12-08T23:00:03.600Z,9.36
2022-12-08T23:02:31.751Z,9.33
2022-12-08T23:04:59.987Z,9.27
2022-12-08T23:07:28.238Z,9.22
2022-12-08T23:09:56.925Z,9.22
2022-12-08T23:12:26.784Z,9.18
2022-12-08T23:14:55.056Z,9.21
2022-12-08T23:17:23.458Z,9.12
2022-12-08T23:19:51.887Z,9.14
2022-12-08T23:22:20.279Z,9.05
2022-12-08T23:24:48.575Z,9.17
2022-12-08T23:27:17.068Z,9.28
2022-12-08T23:29:46.689Z,9.42
2022-12-08T23:32:15.064Z,9.43
2022-12-08T23:34:43.549Z,9.50
2022-12-08T23:37:11.786Z,9.55
2022-12-08T23:39:40.060Z,9.62
2022-12-08T23:42:08.386Z,9.71
2022-12-08T23:44:36.637Z,9.79
2022-12-08T23:47:06.446Z,9.72
2022-12-08T23:49:35.037Z,9.77
2022-12-08T23:52:03.212Z,9.79
2022-12-08T23:54:31.354Z,9.75
2022-12-08T23:56:59.765Z,9.87
2022-12-08T23:59:28.103Z,9.86
