createdAt,value
2022-10-04T00:14:52.493Z,18.60
2022-10-04T00:17:27.248Z,18.60
2022-10-04T00:24:15.409Z,18.50
2022-10-04T00:39:20.578Z,18.40
2022-10-04T00:41:50.167Z,18.30
2022-10-04T00:45:59.387Z,18.30
2022-10-04T00:56:50.229Z,18.30
2022-10-04T00:59:31.873Z,18.10
2022-10-04T01:05:55.610Z,18.00
2022-10-04T01:08:55.850Z,18.00
2022-10-04T01:11:43.843Z,17.90
2022-10-04T01:14:56.778Z,17.80
2022-10-04T01:17:34.436Z,17.80
2022-10-04T01:20:04.677Z,17.80
2022-10-04T01:23:36.193Z,17.80
2022-10-04T01:29:37.331Z,17.80
2022-10-04T01:35:48.796Z,17.70
2022-10-04T01:50:52.005Z,17.90
2022-10-04T02:01:45.357Z,17.80
2022-10-04T02:04:22.031Z,17.90
2022-10-04T02:06:56.582Z,17.80
2022-10-04T02:09:56.597Z,17.80
2022-10-04T02:12:26.293Z,17.80
2022-10-04T02:14:55.753Z,17.70
2022-10-04T02:17:29.121Z,17.70
2022-10-04T02:19:58.061Z,17.60
2022-10-04T02:22:26.344Z,17.60
2022-10-04T02:24:56.362Z,17.50
2022-10-04T02:27:29.293Z,17.40
2022-10-04T02:30:23.018Z,17.30
2022-10-04T02:33:00.468Z,17.30
2022-10-04T02:35:34.420Z,17.40
2022-10-04T02:38:07.510Z,17.30
2022-10-04T02:40:47.755Z,17.10
2022-10-04T02:43:25.690Z,17.10
2022-10-04T02:46:13.666Z,17.10
2022-10-04T02:48:46.175Z,17.10
2022-10-04T02:51:25.821Z,17.20
2022-10-04T02:54:45.161Z,17.20
2022-10-04T02:57:21.505Z,17.20
2022-10-04T02:59:49.592Z,17.30
2022-10-04T03:02:31.173Z,17.20
2022-10-04T03:05:11.997Z,17.30
2022-10-04T03:07:40.775Z,17.20
2022-10-04T03:10:12.449Z,17.20
2022-10-04T03:12:40.951Z,17.20
2022-10-04T03:15:13.326Z,17.20
2022-10-04T03:17:43.672Z,17.20
2022-10-04T03:20:21.205Z,17.30
2022-10-04T03:22:55.593Z,17.30
2022-10-04T03:25:32.142Z,17.20
2022-10-04T03:28:03.265Z,17.10
2022-10-04T03:30:32.350Z,17.10
2022-10-04T03:33:00.151Z,17.10
2022-10-04T03:35:35.507Z,17.10
2022-10-04T03:38:08.057Z,17.20
2022-10-04T03:40:37.801Z,17.20
2022-10-04T03:43:06.588Z,17.10
2022-10-04T03:45:35.328Z,17.20
2022-10-04T03:48:06.517Z,17.10
2022-10-04T03:50:44.631Z,17.20
2022-10-04T03:53:30.165Z,17.10
2022-10-04T03:56:04.027Z,17.20
2022-10-04T03:58:33.013Z,17.20
2022-10-04T04:01:23.066Z,17.20
2022-10-04T04:03:56.295Z,17.20
2022-10-04T04:06:25.448Z,17.20
2022-10-04T04:08:55.277Z,17.20
2022-10-04T04:11:26.445Z,17.30
2022-10-04T04:13:56.899Z,17.30
2022-10-04T04:16:28.326Z,17.30
2022-10-04T04:19:01.223Z,17.30
2022-10-04T04:21:29.822Z,17.30
2022-10-04T04:24:05.507Z,17.30
2022-10-04T04:26:41.227Z,17.30
2022-10-04T04:29:18.425Z,17.30
2022-10-04T04:31:48.748Z,17.20
2022-10-04T04:34:21.051Z,17.20
2022-10-04T04:36:48.481Z,17.10
2022-10-04T04:39:39.771Z,17.10
2022-10-04T04:42:31.655Z,17.20
2022-10-04T04:45:25.531Z,17.20
2022-10-04T04:48:04.647Z,17.30
2022-10-04T04:50:35.689Z,17.30
2022-10-04T04:53:28.847Z,17.20
2022-10-04T04:56:10.425Z,17.20
2022-10-04T04:58:45.843Z,17.20
2022-10-04T05:01:55.502Z,17.10
2022-10-04T05:04:23.837Z,17.10
2022-10-04T05:07:04.600Z,17.10
2022-10-04T05:09:38.660Z,17.00
2022-10-04T05:12:17.623Z,16.90
2022-10-04T05:14:52.243Z,16.80
2022-10-04T05:17:54.804Z,16.70
2022-10-04T05:20:22.332Z,16.70
2022-10-04T05:22:50.406Z,16.70
2022-10-04T05:25:36.551Z,16.70
2022-10-04T05:28:05.360Z,16.70
2022-10-04T05:31:04.302Z,16.70
2022-10-04T05:33:49.712Z,16.80
2022-10-04T05:36:42.016Z,16.80
2022-10-04T05:39:20.197Z,16.80
2022-10-04T05:42:16.072Z,16.90
2022-10-04T05:44:54.026Z,16.90
2022-10-04T05:47:25.042Z,16.90
2022-10-04T05:49:58.153Z,17.00
2022-10-04T05:52:33.556Z,17.00
2022-10-04T05:55:16.165Z,17.20
2022-10-04T05:58:18.048Z,17.50
2022-10-04T06:01:26.056Z,17.80
2022-10-04T06:04:24.855Z,18.10
2022-10-04T06:07:17.245Z,18.20
2022-10-04T06:09:55.619Z,18.40
2022-10-04T06:12:52.709Z,18.50
2022-10-04T06:15:44.877Z,18.60
2022-10-04T06:18:33.443Z,18.80
2022-10-04T06:21:32.108Z,19.00
2022-10-04T06:28:13.971Z,19.20
2022-10-04T06:43:27.986Z,20.00
2022-10-04T06:53:33.556Z,20.40
2022-10-04T07:00:19.253Z,20.50
2022-10-04T07:03:09.031Z,20.80
2022-10-04T07:05:46.071Z,21.00
2022-10-04T07:09:20.973Z,21.20
2022-10-04T07:12:32.089Z,21.40
2022-10-04T07:19:32.594Z,21.70
2022-10-04T07:22:12.253Z,22.00
2022-10-04T07:24:47.753Z,22.10
2022-10-04T07:27:39.717Z,22.10
2022-10-04T07:30:19.025Z,22.30
2022-10-04T07:36:31.331Z,22.40
2022-10-04T07:39:10.689Z,22.30
2022-10-04T07:41:58.584Z,22.10
2022-10-04T07:47:26.777Z,21.90
2022-10-04T07:49:55.111Z,21.90
2022-10-04T07:52:44.278Z,21.70
2022-10-04T07:55:31.159Z,21.60
2022-10-04T07:58:07.363Z,21.60
2022-10-04T08:00:38.807Z,21.50
2022-10-04T08:03:48.049Z,21.60
2022-10-04T08:06:34.654Z,21.60
2022-10-04T08:09:57.293Z,21.60
2022-10-04T08:12:27.027Z,21.80
2022-10-04T08:15:25.654Z,21.90
2022-10-04T08:18:20.919Z,22.10
2022-10-04T08:21:01.301Z,22.00
2022-10-04T08:24:14.114Z,22.00
2022-10-04T08:26:59.457Z,22.10
2022-10-04T08:30:16.471Z,22.40
2022-10-04T08:33:09.810Z,22.70
2022-10-04T08:35:46.765Z,23.00
2022-10-04T08:38:21.212Z,23.40
2022-10-04T08:40:48.493Z,23.70
2022-10-04T08:43:51.466Z,24.00
2022-10-04T08:51:37.051Z,24.60
2022-10-04T08:54:26.124Z,24.90
2022-10-04T08:57:16.060Z,25.00
2022-10-04T09:03:15.772Z,24.50
2022-10-04T09:06:15.270Z,24.70
2022-10-04T09:09:45.803Z,24.70
2022-10-04T09:12:52.826Z,24.70
2022-10-04T09:15:40.744Z,24.60
2022-10-04T09:18:46.653Z,24.40
2022-10-04T09:21:28.853Z,24.30
2022-10-04T09:24:33.959Z,24.40
2022-10-04T09:27:55.545Z,24.40
2022-10-04T09:30:34.697Z,24.20
2022-10-04T09:33:17.189Z,24.30
2022-10-04T09:36:03.030Z,24.40
2022-10-04T09:38:40.108Z,24.40
2022-10-04T09:41:20.902Z,24.40
2022-10-04T09:47:24.302Z,24.40
2022-10-04T09:50:18.693Z,24.20
2022-10-04T09:52:55.743Z,24.00
2022-10-04T09:59:25.464Z,23.90
2022-10-04T10:02:30.186Z,23.90
2022-10-04T10:05:55.579Z,24.00
2022-10-04T10:08:36.597Z,24.00
2022-10-04T10:11:50.598Z,23.90
2022-10-04T10:14:36.534Z,23.60
2022-10-04T10:17:10.497Z,23.50
2022-10-04T10:19:50.157Z,23.50
2022-10-04T10:23:00.786Z,23.70
2022-10-04T10:26:02.055Z,23.60
2022-10-04T10:29:02.856Z,23.60
2022-10-04T10:31:39.096Z,23.60
2022-10-04T10:34:25.361Z,23.60
2022-10-04T10:37:22.996Z,23.70
2022-10-04T10:40:23.567Z,23.70
2022-10-04T10:43:35.083Z,23.50
2022-10-04T10:46:07.886Z,23.40
2022-10-04T10:49:04.208Z,23.40
2022-10-04T10:52:20.134Z,23.30
2022-10-04T10:55:09.942Z,23.60
2022-10-04T10:58:16.510Z,23.70
2022-10-04T11:01:07.180Z,23.60
2022-10-04T11:04:12.354Z,23.60
2022-10-04T11:07:15.004Z,23.60
2022-10-04T11:10:29.203Z,23.20
2022-10-04T11:13:44.913Z,23.00
2022-10-04T11:16:38.124Z,23.00
2022-10-04T11:19:39.639Z,23.10
2022-10-04T11:22:22.003Z,23.30
2022-10-04T11:25:04.548Z,23.40
2022-10-04T11:28:02.618Z,23.40
2022-10-04T11:31:02.687Z,23.40
2022-10-04T11:34:16.437Z,23.20
2022-10-04T11:37:06.057Z,23.00
2022-10-04T11:39:36.385Z,23.00
2022-10-04T11:42:03.550Z,23.00
2022-10-04T11:44:49.067Z,23.10
2022-10-04T11:47:36.600Z,23.30
2022-10-04T11:50:28.431Z,23.30
2022-10-04T11:53:27.055Z,23.30
2022-10-04T11:56:08.666Z,23.30
2022-10-04T11:58:54.150Z,23.40
2022-10-04T12:01:38.641Z,23.60
2022-10-04T12:04:55.241Z,23.50
2022-10-04T12:07:50.479Z,23.30
2022-10-04T12:10:35.368Z,23.40
2022-10-04T12:13:47.805Z,23.40
2022-10-04T12:16:55.399Z,23.10
2022-10-04T12:20:02.063Z,23.30
2022-10-04T12:22:53.035Z,23.30
2022-10-04T12:25:58.458Z,23.40
2022-10-04T12:28:56.600Z,23.40
2022-10-04T12:31:37.098Z,23.30
2022-10-04T12:34:16.992Z,23.30
2022-10-04T12:37:05.981Z,23.30
2022-10-04T12:39:38.694Z,23.20
2022-10-04T12:42:39.719Z,23.30
2022-10-04T12:45:48.471Z,23.30
2022-10-04T12:49:08.672Z,23.30
2022-10-04T12:52:02.814Z,23.20
2022-10-04T12:55:37.030Z,23.30
2022-10-04T12:58:55.241Z,23.30
2022-10-04T13:01:46.499Z,23.30
2022-10-04T13:04:25.139Z,23.30
2022-10-04T13:07:27.259Z,23.30
2022-10-04T13:10:32.495Z,23.40
2022-10-04T13:13:17.882Z,23.40
2022-10-04T13:23:47.629Z,23.40
2022-10-04T13:26:46.343Z,23.30
2022-10-04T13:30:05.994Z,23.30
2022-10-04T13:32:55.248Z,23.30
2022-10-04T13:35:57.813Z,23.30
2022-10-04T13:39:10.208Z,23.40
2022-10-04T13:42:17.153Z,23.40
2022-10-04T13:45:19.838Z,23.40
2022-10-04T13:48:29.704Z,23.30
2022-10-04T13:51:38.452Z,23.30
2022-10-04T13:54:39.140Z,23.40
2022-10-04T14:05:37.801Z,23.40
2022-10-04T14:15:32.929Z,23.40
2022-10-04T14:18:26.979Z,23.40
2022-10-04T14:21:46.047Z,23.40
2022-10-04T14:24:38.961Z,23.40
2022-10-04T14:27:40.437Z,23.20
2022-10-04T14:30:18.691Z,23.10
2022-10-04T14:33:28.147Z,23.10
2022-10-04T14:37:06.027Z,23.20
2022-10-04T14:39:58.422Z,23.20
2022-10-04T14:42:56.033Z,23.20
2022-10-04T14:45:36.183Z,23.20
2022-10-04T14:48:57.155Z,23.30
2022-10-04T14:52:08.266Z,23.30
2022-10-04T14:59:21.503Z,23.40
2022-10-04T15:02:07.739Z,23.30
2022-10-04T15:05:00.955Z,23.30
2022-10-04T15:10:48.709Z,23.20
2022-10-04T15:13:33.428Z,23.10
2022-10-04T15:16:46.055Z,23.10
2022-10-04T15:19:20.750Z,23.00
2022-10-04T15:22:00.481Z,23.00
2022-10-04T15:24:46.784Z,23.00
2022-10-04T15:27:33.074Z,23.00
2022-10-04T15:30:18.470Z,22.90
2022-10-04T15:33:30.278Z,22.90
2022-10-04T15:35:57.602Z,22.90
2022-10-04T15:38:35.569Z,22.80
2022-10-04T15:41:14.734Z,22.90
2022-10-04T15:43:58.086Z,22.80
2022-10-04T15:46:38.851Z,22.70
2022-10-04T15:49:18.078Z,22.70
2022-10-04T15:52:05.987Z,22.70
2022-10-04T15:54:54.659Z,22.70
2022-10-04T16:00:41.672Z,22.50
2022-10-04T16:03:34.225Z,22.40
2022-10-04T16:06:21.544Z,22.40
2022-10-04T16:09:19.312Z,22.30
2022-10-04T16:12:20.260Z,22.30
2022-10-04T16:15:07.799Z,22.20
2022-10-04T16:17:49.572Z,22.20
2022-10-04T16:20:55.393Z,22.10
2022-10-04T16:23:28.969Z,22.10
2022-10-04T16:26:26.400Z,22.10
2022-10-04T16:29:00.653Z,22.00
2022-10-04T16:32:27.471Z,21.90
2022-10-04T16:35:37.222Z,21.90
2022-10-04T16:38:18.447Z,21.90
2022-10-04T16:40:51.672Z,21.80
2022-10-04T16:43:18.950Z,21.80
2022-10-04T16:46:26.603Z,21.70
2022-10-04T16:49:01.078Z,21.70
2022-10-04T16:51:39.140Z,21.70
2022-10-04T16:54:33.951Z,21.70
2022-10-04T16:57:23.663Z,21.70
2022-10-04T17:00:20.703Z,21.60
2022-10-04T17:03:16.406Z,21.50
2022-10-04T17:05:56.688Z,21.50
2022-10-04T17:08:49.920Z,21.30
2022-10-04T17:11:29.378Z,21.20
2022-10-04T17:14:23.336Z,21.10
2022-10-04T17:17:05.040Z,21.00
2022-10-04T17:19:34.820Z,21.00
2022-10-04T17:22:38.274Z,20.90
2022-10-04T17:25:44.331Z,20.90
2022-10-04T17:28:27.483Z,20.90
2022-10-04T17:31:14.023Z,20.90
2022-10-04T17:33:51.402Z,20.80
2022-10-04T17:36:40.514Z,20.70
2022-10-04T17:39:31.916Z,20.70
2022-10-04T17:42:38.084Z,20.60
2022-10-04T17:45:47.330Z,20.50
2022-10-04T17:48:47.267Z,20.50
2022-10-04T17:51:39.237Z,20.50
2022-10-04T17:54:37.277Z,20.40
2022-10-04T17:57:04.568Z,20.30
2022-10-04T17:59:48.400Z,20.30
2022-10-04T18:02:22.905Z,20.20
2022-10-04T18:05:15.499Z,20.00
2022-10-04T18:07:57.124Z,19.80
2022-10-04T18:10:50.486Z,19.80
2022-10-04T18:13:40.287Z,19.80
2022-10-04T18:16:57.582Z,19.80
2022-10-04T18:19:56.838Z,19.80
2022-10-04T18:22:30.010Z,19.90
2022-10-04T18:25:41.153Z,19.90
2022-10-04T18:28:08.467Z,19.80
2022-10-04T18:34:31.078Z,19.70
2022-10-04T18:37:16.791Z,19.70
2022-10-04T18:39:55.484Z,19.70
2022-10-04T18:42:28.682Z,19.70
2022-10-04T18:45:23.148Z,19.60
2022-10-04T18:47:54.682Z,19.60
2022-10-04T18:50:56.958Z,19.60
2022-10-04T18:53:49.303Z,19.50
2022-10-04T18:56:20.637Z,19.50
2022-10-04T18:59:42.556Z,19.40
2022-10-04T19:02:17.937Z,19.40
2022-10-04T19:05:06.277Z,19.20
2022-10-04T19:07:47.612Z,19.20
2022-10-04T19:10:32.868Z,19.30
2022-10-04T19:13:50.951Z,19.40
2022-10-04T19:17:10.328Z,19.40
2022-10-04T19:20:19.472Z,19.50
2022-10-04T19:23:12.652Z,19.50
2022-10-04T19:26:30.123Z,19.40
2022-10-04T19:29:54.698Z,19.40
2022-10-04T19:32:50.868Z,19.60
2022-10-04T19:35:29.083Z,19.60
2022-10-04T19:38:37.553Z,19.70
2022-10-04T19:41:28.375Z,19.60
2022-10-04T19:44:23.398Z,19.60
2022-10-04T19:47:00.759Z,19.60
2022-10-04T19:49:41.437Z,19.50
2022-10-04T19:52:55.450Z,19.50
2022-10-04T19:55:27.982Z,19.60
2022-10-04T19:58:24.211Z,19.50
2022-10-04T20:00:55.763Z,19.60
2022-10-04T20:03:39.186Z,19.70
2022-10-04T20:06:07.789Z,19.70
2022-10-04T20:09:02.678Z,19.60
2022-10-04T20:12:32.077Z,19.70
2022-10-04T20:15:26.508Z,19.70
2022-10-04T20:18:01.202Z,19.70
2022-10-04T20:20:57.357Z,19.70
2022-10-04T20:24:06.492Z,19.60
2022-10-04T20:27:11.741Z,19.50
2022-10-04T20:29:50.520Z,19.40
2022-10-04T20:36:00.843Z,19.20
2022-10-04T20:39:05.534Z,19.20
2022-10-04T20:41:57.863Z,19.20
2022-10-04T20:49:00.954Z,19.30
2022-10-04T20:57:47.433Z,19.40
2022-10-04T21:07:50.073Z,19.40
2022-10-04T21:10:19.713Z,19.30
2022-10-04T21:12:48.983Z,19.30
2022-10-04T21:15:55.426Z,19.30
2022-10-04T21:18:28.167Z,19.20
2022-10-04T21:20:55.482Z,19.30
2022-10-04T21:23:31.377Z,19.20
2022-10-04T21:26:17.636Z,19.20
2022-10-04T21:28:45.271Z,19.20
2022-10-04T21:31:12.564Z,19.30
2022-10-04T21:33:44.648Z,19.20
2022-10-04T21:36:18.187Z,19.20
2022-10-04T21:38:48.507Z,19.20
2022-10-04T21:41:15.898Z,19.20
2022-10-04T21:43:45.734Z,19.10
2022-10-04T21:46:17.837Z,19.10
2022-10-04T21:48:57.472Z,19.10
2022-10-04T21:51:31.861Z,19.10
2022-10-04T21:53:59.455Z,19.20
2022-10-04T21:56:26.805Z,19.10
2022-10-04T21:58:54.163Z,19.00
2022-10-04T22:01:21.509Z,18.80
2022-10-04T22:03:58.886Z,18.80
2022-10-04T22:06:35.116Z,18.80
2022-10-04T22:09:05.214Z,18.90
2022-10-04T22:11:34.458Z,19.00
2022-10-04T22:14:02.087Z,19.00
2022-10-04T22:16:43.566Z,19.00
2022-10-04T22:19:13.455Z,19.00
2022-10-04T22:21:40.693Z,19.00
2022-10-04T22:24:19.293Z,19.00
2022-10-04T22:27:17.368Z,19.10
2022-10-04T22:29:47.999Z,19.10
2022-10-04T22:32:24.075Z,19.10
2022-10-04T22:35:36.408Z,19.10
2022-10-04T22:38:28.595Z,19.00
2022-10-04T22:40:56.953Z,19.10
2022-10-04T22:43:24.302Z,19.00
2022-10-04T22:45:58.023Z,19.00
2022-10-04T22:48:28.810Z,19.00
2022-10-04T22:50:58.341Z,19.10
2022-10-04T22:53:27.925Z,19.10
2022-10-04T22:55:56.191Z,19.10
2022-10-04T23:01:59.558Z,19.00
2022-10-04T23:05:01.978Z,19.00
2022-10-04T23:07:37.434Z,19.10
2022-10-04T23:10:30.312Z,19.00
2022-10-04T23:13:05.478Z,19.00
2022-10-04T23:15:32.718Z,19.00
2022-10-04T23:18:00.006Z,19.00
2022-10-04T23:32:21.343Z,19.00
2022-10-04T23:34:55.706Z,19.00
2022-10-04T23:37:27.365Z,18.90
2022-10-04T23:43:39.481Z,18.80
2022-10-04T23:46:18.241Z,18.90
2022-10-04T23:52:02.555Z,18.80
2022-10-04T23:54:30.206Z,18.80
2022-10-04T23:57:21.420Z,18.80
2022-10-04T23:59:48.974Z,18.80
