createdAt,value
2017-07-14T00:00:04.305Z,52.00
2017-07-14T00:02:32.415Z,52.60
2017-07-14T00:05:00.535Z,52.70
2017-07-14T00:07:28.631Z,52.70
2017-07-14T00:09:56.725Z,53.40
2017-07-14T00:12:24.949Z,53.10
2017-07-14T00:14:53.065Z,53.20
2017-07-14T00:17:21.198Z,53.20
2017-07-14T00:19:49.290Z,53.10
2017-07-14T00:22:17.414Z,53.20
2017-07-14T00:24:45.533Z,54.10
2017-07-14T00:27:13.630Z,54.20
2017-07-14T00:29:41.881Z,54.10
2017-07-14T00:32:09.973Z,53.80
2017-07-14T00:34:38.062Z,54.30
2017-07-14T00:37:06.186Z,54.20
2017-07-14T00:39:34.289Z,54.30
2017-07-14T00:42:02.411Z,54.40
2017-07-14T00:44:30.514Z,54.50
2017-07-14T00:46:58.633Z,55.80
2017-07-14T00:49:26.873Z,56.60
2017-07-14T00:51:54.961Z,57.40
2017-07-14T00:54:23.062Z,57.40
2017-07-14T00:56:51.174Z,57.70
2017-07-14T00:59:19.302Z,57.40
2017-07-14T01:01:47.390Z,57.80
2017-07-14T01:04:15.510Z,57.80
2017-07-14T01:06:43.605Z,57.30
2017-07-14T01:09:11.860Z,57.10
2017-07-14T01:11:39.950Z,57.70
2017-07-14T01:14:08.050Z,57.10
2017-07-14T01:16:36.191Z,57.30
2017-07-14T01:19:04.275Z,57.90
2017-07-14T01:21:32.366Z,58.20
2017-07-14T01:24:00.502Z,58.50
2017-07-14T01:26:28.593Z,58.50
2017-07-14T01:28:58.014Z,58.00
2017-07-14T01:31:26.102Z,58.20
2017-07-14T01:33:54.232Z,58.10
2017-07-14T01:36:22.320Z,58.30
2017-07-14T01:38:50.447Z,57.90
2017-07-14T01:41:18.541Z,57.90
2017-07-14T01:43:46.774Z,58.20
2017-07-14T01:46:14.900Z,58.40
2017-07-14T01:48:43.022Z,57.90
2017-07-14T01:51:11.138Z,57.30
2017-07-14T01:53:39.214Z,57.00
2017-07-14T01:56:07.342Z,57.00
2017-07-14T01:58:35.581Z,56.90
2017-07-14T02:01:03.669Z,56.70
2017-07-14T02:03:31.794Z,56.80
2017-07-14T02:05:59.884Z,56.90
2017-07-14T02:08:28.013Z,57.10
2017-07-14T02:10:56.088Z,57.80
2017-07-14T02:13:24.182Z,57.60
2017-07-14T02:15:52.408Z,57.80
2017-07-14T02:18:20.502Z,57.40
2017-07-14T02:20:48.593Z,57.80
2017-07-14T02:23:16.714Z,57.70
2017-07-14T02:25:44.812Z,57.20
2017-07-14T02:28:12.905Z,57.20
2017-07-14T02:30:41.029Z,57.30
2017-07-14T02:33:09.142Z,57.50
2017-07-14T02:35:37.235Z,57.40
2017-07-14T02:38:06.652Z,57.40
2017-07-14T02:40:34.748Z,57.00
2017-07-14T02:43:02.902Z,57.40
2017-07-14T02:45:30.992Z,57.30
2017-07-14T02:47:59.149Z,56.70
2017-07-14T02:50:27.234Z,56.10
2017-07-14T02:52:55.330Z,56.00
2017-07-14T02:55:23.453Z,56.20
2017-07-14T02:57:51.561Z,56.40
2017-07-14T03:00:19.678Z,56.20
2017-07-14T03:02:47.801Z,56.80
2017-07-14T03:05:15.887Z,56.80
2017-07-14T03:07:43.989Z,57.10
2017-07-14T03:10:12.214Z,57.20
2017-07-14T03:12:40.309Z,57.30
2017-07-14T03:15:08.423Z,57.20
2017-07-14T03:17:36.585Z,57.30
2017-07-14T03:20:04.737Z,57.50
2017-07-14T03:22:32.840Z,57.50
2017-07-14T03:25:00.966Z,57.10
2017-07-14T03:27:29.054Z,57.50
2017-07-14T03:29:57.146Z,57.50
2017-07-14T03:32:25.274Z,57.40
2017-07-14T03:34:53.365Z,57.60
2017-07-14T03:37:21.454Z,57.90
2017-07-14T03:39:49.682Z,58.00
2017-07-14T03:42:17.809Z,58.30
2017-07-14T03:44:45.924Z,58.20
2017-07-14T03:47:14.033Z,57.80
2017-07-14T03:49:42.150Z,58.00
2017-07-14T03:52:10.245Z,58.20
2017-07-14T03:54:38.471Z,58.50
2017-07-14T03:57:06.597Z,58.20
2017-07-14T03:59:34.697Z,58.40
2017-07-14T04:02:02.820Z,58.50
2017-07-14T04:04:30.923Z,58.40
2017-07-14T04:06:58.998Z,58.40
2017-07-14T04:09:27.109Z,58.60
2017-07-14T04:11:55.199Z,58.60
2017-07-14T04:14:23.314Z,58.80
2017-07-14T04:16:51.541Z,58.70
2017-07-14T04:19:19.637Z,58.70
2017-07-14T04:21:47.729Z,58.70
2017-07-14T04:24:15.851Z,58.90
2017-07-14T04:26:43.945Z,58.90
2017-07-14T04:29:12.032Z,58.90
2017-07-14T04:31:40.150Z,59.30
2017-07-14T04:34:08.241Z,59.00
2017-07-14T04:36:36.331Z,58.70
2017-07-14T04:39:04.568Z,58.40
2017-07-14T04:41:32.661Z,58.50
2017-07-14T04:44:00.749Z,58.60
2017-07-14T04:46:28.873Z,58.70
2017-07-14T04:48:56.958Z,58.80
2017-07-14T04:51:25.049Z,58.70
2017-07-14T04:53:53.169Z,58.80
2017-07-14T04:56:21.390Z,58.90
2017-07-14T04:58:49.477Z,58.90
2017-07-14T05:01:17.602Z,58.90
2017-07-14T05:03:45.713Z,59.40
2017-07-14T05:06:13.845Z,59.10
2017-07-14T05:08:41.926Z,58.40
2017-07-14T05:11:10.017Z,58.00
2017-07-14T05:13:38.246Z,58.00
2017-07-14T05:16:06.349Z,58.20
2017-07-14T05:18:34.492Z,58.10
2017-07-14T05:21:02.594Z,58.00
2017-07-14T05:23:30.681Z,57.60
2017-07-14T05:25:58.800Z,56.60
2017-07-14T05:28:27.038Z,57.00
2017-07-14T05:30:55.133Z,57.60
2017-07-14T05:33:23.222Z,57.70
2017-07-14T05:35:52.531Z,57.90
2017-07-14T05:38:20.645Z,57.80
2017-07-14T05:40:48.756Z,57.90
2017-07-14T05:43:16.850Z,57.40
2017-07-14T05:45:45.088Z,57.20
2017-07-14T05:48:13.189Z,57.00
2017-07-14T05:50:41.282Z,57.20
2017-07-14T05:53:09.421Z,58.10
2017-07-14T05:55:37.513Z,57.70
2017-07-14T05:58:05.598Z,57.50
2017-07-14T06:00:33.722Z,57.50
2017-07-14T06:03:01.816Z,56.90
2017-07-14T06:05:30.064Z,57.70
2017-07-14T06:07:58.152Z,57.80
2017-07-14T06:10:26.246Z,58.00
2017-07-14T06:12:54.385Z,58.10
2017-07-14T06:15:22.494Z,57.70
2017-07-14T06:17:50.575Z,57.10
2017-07-14T06:20:18.705Z,56.80
2017-07-14T06:22:46.788Z,57.30
2017-07-14T06:25:14.877Z,57.60
2017-07-14T06:27:43.101Z,57.40
2017-07-14T06:30:11.221Z,57.40
2017-07-14T06:32:39.322Z,56.40
2017-07-14T06:35:07.418Z,56.70
2017-07-14T06:37:35.651Z,57.40
2017-07-14T06:40:04.686Z,57.90
2017-07-14T06:42:32.771Z,56.60
2017-07-14T06:45:01.008Z,57.00
2017-07-14T06:47:29.107Z,57.30
2017-07-14T06:49:57.200Z,56.70
2017-07-14T06:52:25.320Z,57.40
2017-07-14T06:54:53.421Z,57.00
2017-07-14T06:57:21.509Z,56.00
2017-07-14T06:59:50.952Z,56.40
2017-07-14T07:02:19.056Z,56.70
2017-07-14T07:04:47.146Z,57.10
2017-07-14T07:07:15.274Z,55.80
2017-07-14T07:09:43.377Z,54.90
2017-07-14T07:12:11.529Z,54.80
2017-07-14T07:14:39.642Z,53.60
2017-07-14T07:17:07.737Z,54.40
2017-07-14T07:19:35.985Z,55.10
2017-07-14T07:22:04.089Z,53.60
2017-07-14T07:24:32.187Z,54.50
2017-07-14T07:27:00.321Z,55.10
2017-07-14T07:29:28.426Z,53.20
2017-07-14T07:31:56.520Z,52.40
2017-07-14T07:34:24.651Z,51.70
2017-07-14T07:36:52.767Z,50.70
2017-07-14T07:39:20.849Z,50.40
2017-07-14T07:41:49.091Z,51.20
2017-07-14T07:44:17.189Z,50.40
2017-07-14T07:46:45.310Z,50.90
2017-07-14T07:49:13.417Z,50.30
2017-07-14T07:51:41.577Z,50.30
2017-07-14T07:54:09.682Z,50.20
2017-07-14T07:56:37.776Z,49.90
2017-07-14T07:59:06.020Z,50.50
2017-07-14T08:01:34.124Z,50.40
2017-07-14T08:04:02.228Z,49.80
2017-07-14T08:06:30.379Z,50.70
2017-07-14T08:08:58.470Z,49.80
2017-07-14T08:11:26.568Z,50.80
2017-07-14T08:13:54.708Z,52.40
2017-07-14T08:16:22.836Z,50.50
2017-07-14T08:18:50.928Z,50.60
2017-07-14T08:21:19.181Z,49.90
2017-07-14T08:23:47.278Z,52.10
2017-07-14T08:26:15.369Z,52.10
2017-07-14T08:28:43.507Z,52.10
2017-07-14T08:31:11.602Z,51.00
2017-07-14T08:33:39.734Z,51.40
2017-07-14T08:36:07.858Z,52.00
2017-07-14T08:38:35.969Z,51.80
2017-07-14T08:41:04.197Z,51.00
2017-07-14T08:43:32.318Z,51.00
2017-07-14T08:46:00.428Z,51.60
2017-07-14T08:48:28.672Z,52.30
2017-07-14T08:50:56.773Z,52.40
2017-07-14T08:53:24.934Z,52.40
2017-07-14T08:55:53.029Z,53.30
2017-07-14T08:58:21.178Z,53.40
2017-07-14T09:00:49.281Z,53.40
2017-07-14T09:03:17.454Z,52.90
2017-07-14T09:05:45.584Z,53.10
2017-07-14T09:08:13.682Z,53.20
2017-07-14T09:10:41.808Z,53.80
2017-07-14T09:13:09.938Z,53.60
2017-07-14T09:15:38.115Z,53.40
2017-07-14T09:18:06.211Z,54.40
2017-07-14T09:20:35.560Z,53.80
2017-07-14T09:23:03.688Z,54.10
2017-07-14T09:25:31.768Z,51.90
2017-07-14T09:27:59.893Z,52.30
2017-07-14T09:30:27.994Z,51.80
2017-07-14T09:32:56.085Z,52.00
2017-07-14T09:35:24.271Z,52.30
2017-07-14T09:37:52.376Z,53.20
2017-07-14T09:40:20.461Z,53.00
2017-07-14T09:42:48.577Z,52.90
2017-07-14T09:45:16.721Z,52.40
2017-07-14T09:47:44.873Z,51.60
2017-07-14T09:50:12.985Z,51.50
2017-07-14T09:52:41.219Z,52.20
2017-07-14T09:55:09.330Z,50.40
2017-07-14T09:57:37.493Z,50.00
2017-07-14T10:00:05.644Z,50.40
2017-07-14T10:02:33.742Z,49.80
2017-07-14T10:05:01.850Z,50.10
2017-07-14T10:07:29.978Z,51.20
2017-07-14T10:09:58.089Z,49.80
2017-07-14T10:12:26.361Z,49.80
2017-07-14T10:14:54.477Z,49.80
2017-07-14T10:17:22.581Z,50.20
2017-07-14T10:19:50.710Z,50.20
2017-07-14T10:22:18.808Z,52.00
2017-07-14T10:24:46.942Z,50.80
2017-07-14T10:27:15.062Z,50.90
2017-07-14T10:29:43.162Z,51.20
2017-07-14T10:32:11.433Z,53.30
2017-07-14T10:34:39.519Z,52.50
2017-07-14T10:37:07.609Z,50.00
2017-07-14T10:39:35.831Z,49.60
2017-07-14T10:42:03.932Z,49.00
2017-07-14T10:44:32.112Z,50.30
2017-07-14T10:47:00.331Z,50.00
2017-07-14T10:49:28.470Z,50.90
2017-07-14T10:51:56.626Z,49.00
2017-07-14T10:54:25.232Z,49.30
2017-07-14T10:56:53.347Z,50.40
2017-07-14T10:59:21.511Z,50.40
2017-07-14T11:01:49.704Z,49.40
2017-07-14T11:04:17.857Z,51.20
2017-07-14T11:06:45.977Z,49.80
2017-07-14T11:09:14.131Z,48.20
2017-07-14T11:11:42.332Z,48.70
2017-07-14T11:14:10.470Z,48.40
2017-07-14T11:16:38.628Z,48.50
2017-07-14T11:19:06.743Z,48.40
2017-07-14T11:21:34.875Z,47.60
2017-07-14T11:24:03.129Z,47.00
2017-07-14T11:26:31.274Z,48.60
2017-07-14T11:28:59.499Z,46.40
2017-07-14T11:31:27.619Z,47.00
2017-07-14T11:33:55.725Z,47.70
2017-07-14T11:36:23.910Z,47.60
2017-07-14T11:38:52.045Z,48.70
2017-07-14T11:41:20.171Z,49.20
2017-07-14T11:43:48.354Z,48.10
2017-07-14T11:46:16.454Z,46.60
2017-07-14T11:48:44.594Z,50.40
2017-07-14T11:51:12.765Z,47.80
2017-07-14T11:53:40.867Z,48.20
2017-07-14T11:56:08.966Z,45.50
2017-07-14T11:58:37.236Z,47.00
2017-07-14T12:01:05.386Z,46.90
2017-07-14T12:03:33.509Z,45.40
2017-07-14T12:06:01.637Z,46.20
2017-07-14T12:08:29.773Z,44.40
2017-07-14T12:10:57.867Z,44.40
2017-07-14T12:13:25.967Z,44.10
2017-07-14T12:15:54.196Z,45.40
2017-07-14T12:18:22.297Z,44.50
2017-07-14T12:20:50.478Z,45.90
2017-07-14T12:23:18.564Z,44.40
2017-07-14T12:25:46.687Z,45.60
2017-07-14T12:28:14.806Z,45.70
2017-07-14T12:30:42.913Z,45.40
2017-07-14T12:33:11.036Z,44.20
2017-07-14T12:35:39.137Z,43.90
2017-07-14T12:38:07.230Z,45.00
2017-07-14T12:40:35.457Z,44.70
2017-07-14T12:43:03.565Z,45.80
2017-07-14T12:45:31.697Z,44.80
2017-07-14T12:47:59.825Z,45.50
2017-07-14T12:50:27.959Z,45.20
2017-07-14T12:52:56.053Z,46.90
2017-07-14T12:55:24.297Z,46.20
2017-07-14T12:57:52.398Z,46.20
2017-07-14T13:00:20.540Z,45.70
2017-07-14T13:02:48.640Z,44.90
2017-07-14T13:05:16.741Z,45.20
2017-07-14T13:07:45.553Z,45.00
2017-07-14T13:10:13.664Z,45.30
2017-07-14T13:12:41.778Z,47.00
2017-07-14T13:15:10.029Z,48.80
2017-07-14T13:17:38.125Z,45.80
2017-07-14T13:20:06.222Z,45.60
2017-07-14T13:22:34.349Z,43.50
2017-07-14T13:25:02.487Z,44.40
2017-07-14T13:27:30.577Z,43.70
2017-07-14T13:29:58.826Z,44.60
2017-07-14T13:32:26.934Z,44.90
2017-07-14T13:34:55.053Z,45.10
2017-07-14T13:37:24.391Z,44.70
2017-07-14T13:39:52.486Z,44.60
2017-07-14T13:42:20.586Z,45.70
2017-07-14T13:44:48.709Z,47.60
2017-07-14T13:47:17.363Z,47.80
2017-07-14T13:49:45.614Z,47.70
2017-07-14T13:52:13.722Z,47.70
2017-07-14T13:54:41.829Z,49.90
2017-07-14T13:57:09.958Z,51.00
2017-07-14T13:59:38.053Z,49.10
2017-07-14T14:02:06.165Z,49.10
2017-07-14T14:04:37.078Z,50.60
2017-07-14T14:07:05.332Z,49.70
2017-07-14T14:09:34.401Z,49.30
2017-07-14T14:12:02.606Z,47.00
2017-07-14T14:14:30.740Z,46.40
2017-07-14T14:16:58.842Z,47.50
2017-07-14T14:19:26.971Z,48.70
2017-07-14T14:21:55.065Z,47.00
2017-07-14T14:24:23.158Z,46.30
2017-07-14T14:26:51.392Z,46.20
2017-07-14T14:29:19.490Z,45.60
2017-07-14T14:31:47.613Z,43.20
2017-07-14T14:34:15.711Z,44.10
2017-07-14T14:36:43.834Z,45.00
2017-07-14T14:39:11.969Z,42.80
2017-07-14T14:41:40.065Z,43.80
2017-07-14T14:44:08.178Z,44.00
2017-07-14T14:46:36.421Z,45.10
2017-07-14T14:49:05.370Z,46.50
2017-07-14T14:51:33.468Z,48.00
2017-07-14T14:54:01.623Z,54.80
2017-07-14T14:56:29.740Z,57.80
2017-07-14T14:58:57.914Z,59.20
2017-07-14T15:01:26.022Z,62.10
2017-07-14T15:03:54.144Z,62.70
2017-07-14T15:06:22.293Z,62.20
2017-07-14T15:08:50.433Z,63.20
2017-07-14T15:11:18.542Z,62.20
2017-07-14T15:13:46.646Z,62.90
2017-07-14T15:16:14.917Z,62.50
2017-07-14T15:18:43.017Z,62.70
2017-07-14T15:21:11.160Z,62.30
2017-07-14T15:23:39.263Z,61.90
2017-07-14T15:26:07.412Z,62.20
2017-07-14T15:28:35.521Z,61.80
2017-07-14T15:31:03.610Z,62.80
2017-07-14T15:33:31.850Z,62.70
2017-07-14T15:35:59.958Z,63.00
2017-07-14T15:38:28.073Z,62.50
2017-07-14T15:40:56.165Z,59.90
2017-07-14T15:43:24.311Z,59.50
2017-07-14T15:45:52.425Z,59.70
2017-07-14T15:48:20.659Z,59.30
2017-07-14T15:50:48.786Z,58.30
2017-07-14T15:53:16.886Z,59.80
2017-07-14T15:55:45.017Z,59.90
2017-07-14T15:58:13.133Z,57.70
2017-07-14T16:00:41.228Z,59.60
2017-07-14T16:03:09.377Z,59.50
2017-07-14T16:05:37.473Z,59.20
2017-07-14T16:08:05.743Z,57.00
2017-07-14T16:10:33.837Z,57.70
2017-07-14T16:13:01.947Z,58.20
2017-07-14T16:15:31.297Z,58.80
2017-07-14T16:17:59.406Z,58.10
2017-07-14T16:20:27.502Z,58.30
2017-07-14T16:22:55.633Z,58.20
2017-07-14T16:25:23.884Z,57.80
2017-07-14T16:27:51.990Z,56.30
2017-07-14T16:30:20.136Z,56.30
2017-07-14T16:32:48.256Z,56.40
2017-07-14T16:35:16.367Z,55.10
2017-07-14T16:37:44.501Z,54.90
2017-07-14T16:40:12.621Z,54.50
2017-07-14T16:42:40.704Z,54.70
2017-07-14T16:45:08.937Z,54.50
2017-07-14T16:47:37.051Z,52.90
2017-07-14T16:50:05.179Z,52.30
2017-07-14T16:52:33.328Z,52.20
2017-07-14T16:55:01.424Z,50.20
2017-07-14T16:57:29.549Z,49.00
2017-07-14T16:59:57.819Z,48.00
2017-07-14T17:02:25.913Z,47.00
2017-07-14T17:04:54.012Z,45.10
2017-07-14T17:07:22.133Z,46.00
2017-07-14T17:09:50.248Z,45.90
2017-07-14T17:12:18.381Z,44.30
2017-07-14T17:14:46.505Z,45.40
2017-07-14T17:17:14.755Z,45.50
2017-07-14T17:19:42.858Z,44.10
2017-07-14T17:22:10.959Z,45.70
2017-07-14T17:24:39.103Z,44.20
2017-07-14T17:27:07.262Z,44.90
2017-07-14T17:29:35.377Z,45.40
2017-07-14T17:32:03.492Z,45.30
2017-07-14T17:34:31.595Z,45.60
2017-07-14T17:36:59.738Z,44.60
2017-07-14T17:39:27.847Z,44.80
2017-07-14T17:41:55.967Z,44.70
2017-07-14T17:44:24.210Z,44.50
2017-07-14T17:46:52.308Z,44.50
2017-07-14T17:49:21.689Z,44.40
2017-07-14T17:51:49.792Z,44.60
2017-07-14T17:54:17.949Z,43.90
2017-07-14T17:56:46.045Z,44.30
2017-07-14T17:59:14.162Z,46.00
2017-07-14T18:01:42.417Z,48.40
2017-07-14T18:04:10.514Z,50.00
2017-07-14T18:06:38.629Z,50.80
2017-07-14T18:09:06.765Z,51.50
2017-07-14T18:11:34.901Z,52.10
2017-07-14T18:14:03.001Z,52.80
2017-07-14T18:16:31.177Z,53.50
2017-07-14T18:18:59.282Z,53.80
2017-07-14T18:21:27.469Z,53.50
2017-07-14T18:23:55.577Z,53.40
2017-07-14T18:26:23.693Z,53.40
2017-07-14T18:28:51.829Z,53.30
2017-07-14T18:31:19.937Z,53.70
2017-07-14T18:33:48.046Z,53.80
2017-07-14T18:36:16.239Z,53.80
2017-07-14T18:38:44.345Z,53.80
2017-07-14T18:41:12.462Z,53.90
2017-07-14T18:43:40.582Z,54.10
2017-07-14T18:46:08.728Z,53.90
2017-07-14T18:48:36.834Z,54.00
2017-07-14T18:51:04.975Z,54.00
2017-07-14T18:53:33.086Z,54.10
2017-07-14T18:56:01.177Z,54.30
2017-07-14T18:58:29.455Z,54.70
2017-07-14T19:00:57.537Z,54.60
2017-07-14T19:03:25.658Z,54.80
2017-07-14T19:05:53.795Z,55.20
2017-07-14T19:08:21.939Z,54.80
2017-07-14T19:10:50.201Z,55.00
2017-07-14T19:13:18.323Z,54.40
2017-07-14T19:15:47.673Z,51.80
2017-07-14T19:18:15.786Z,52.90
2017-07-14T19:20:43.922Z,51.50
2017-07-14T19:23:12.046Z,50.90
2017-07-14T19:25:40.162Z,50.70
2017-07-14T19:28:08.342Z,46.40
2017-07-14T19:30:36.469Z,47.40
2017-07-14T19:33:04.602Z,46.40
2017-07-14T19:35:32.707Z,47.00
2017-07-14T19:38:00.842Z,46.10
2017-07-14T19:40:28.954Z,45.50
2017-07-14T19:42:57.061Z,46.10
2017-07-14T19:45:25.322Z,45.50
2017-07-14T19:47:53.417Z,46.30
2017-07-14T19:50:21.548Z,45.70
2017-07-14T19:52:49.663Z,46.30
2017-07-14T19:55:17.814Z,45.90
2017-07-14T19:57:45.922Z,46.00
2017-07-14T20:00:14.158Z,45.90
2017-07-14T20:02:42.260Z,46.20
2017-07-14T20:05:10.414Z,45.60
2017-07-14T20:07:38.522Z,45.90
2017-07-14T20:10:06.679Z,46.30
2017-07-14T20:12:34.793Z,45.50
2017-07-14T20:15:02.930Z,45.90
2017-07-14T20:17:31.088Z,47.30
2017-07-14T20:19:59.170Z,46.20
2017-07-14T20:22:27.973Z,46.50
2017-07-14T20:24:56.235Z,46.30
2017-07-14T20:27:24.367Z,46.40
2017-07-14T20:29:52.552Z,46.20
2017-07-14T20:32:20.649Z,46.50
2017-07-14T20:34:48.780Z,46.50
2017-07-14T20:37:16.955Z,46.20
2017-07-14T20:39:45.062Z,46.60
2017-07-14T20:42:13.349Z,47.70
2017-07-14T20:44:41.465Z,47.60
2017-07-14T20:47:09.564Z,46.80
2017-07-14T20:49:37.723Z,47.80
2017-07-14T20:52:05.827Z,47.60
2017-07-14T20:54:33.960Z,47.80
2017-07-14T20:57:02.098Z,47.90
2017-07-14T20:59:30.365Z,47.80
2017-07-14T21:01:58.461Z,48.20
2017-07-14T21:04:26.566Z,48.70
2017-07-14T21:06:54.931Z,49.00
2017-07-14T21:09:23.053Z,49.00
2017-07-14T21:11:51.153Z,49.40
2017-07-14T21:14:19.321Z,49.70
2017-07-14T21:16:47.465Z,50.20
2017-07-14T21:19:15.573Z,50.40
2017-07-14T21:21:43.805Z,50.80
2017-07-14T21:24:11.946Z,51.80
2017-07-14T21:26:40.046Z,52.00
2017-07-14T21:29:08.146Z,52.50
2017-07-14T21:31:36.273Z,53.00
2017-07-14T21:34:04.507Z,53.70
2017-07-14T21:36:32.609Z,53.70
2017-07-14T21:39:00.754Z,53.80
2017-07-14T21:41:28.893Z,54.00
2017-07-14T21:43:57.009Z,54.20
2017-07-14T21:46:25.105Z,55.70
2017-07-14T21:48:53.345Z,56.90
2017-07-14T21:51:21.487Z,56.40
2017-07-14T21:53:49.581Z,57.50
2017-07-14T21:56:17.683Z,56.70
2017-07-14T21:58:45.802Z,57.10
2017-07-14T22:01:13.911Z,57.60
2017-07-14T22:03:42.785Z,57.10
2017-07-14T22:06:11.493Z,57.50
2017-07-14T22:08:40.955Z,57.60
2017-07-14T22:11:09.073Z,59.30
2017-07-14T22:13:37.181Z,62.60
2017-07-14T22:16:05.292Z,64.00
2017-07-14T22:18:33.430Z,65.40
2017-07-14T22:21:01.542Z,66.30
2017-07-14T22:23:29.789Z,65.90
2017-07-14T22:25:57.911Z,67.00
2017-07-14T22:28:26.889Z,67.10
2017-07-14T22:30:55.017Z,67.20
2017-07-14T22:33:23.108Z,68.10
2017-07-14T22:35:51.249Z,68.30
2017-07-14T22:38:19.373Z,68.80
2017-07-14T22:40:47.611Z,69.00
2017-07-14T22:43:15.700Z,69.10
2017-07-14T22:45:43.840Z,69.40
2017-07-14T22:48:11.933Z,69.40
2017-07-14T22:50:40.037Z,69.60
2017-07-14T22:53:08.159Z,70.60
2017-07-14T22:55:36.274Z,70.30
2017-07-14T22:58:04.368Z,70.60
2017-07-14T23:00:32.830Z,70.50
2017-07-14T23:03:01.042Z,70.50
2017-07-14T23:05:29.210Z,71.00
2017-07-14T23:07:57.377Z,70.70
2017-07-14T23:10:25.587Z,71.60
2017-07-14T23:12:53.831Z,71.40
2017-07-14T23:15:21.943Z,71.40
2017-07-14T23:17:50.183Z,71.00
2017-07-14T23:20:18.387Z,71.20
2017-07-14T23:22:46.552Z,70.90
2017-07-14T23:25:14.749Z,71.40
2017-07-14T23:27:42.938Z,71.70
2017-07-14T23:30:11.094Z,72.30
2017-07-14T23:32:39.286Z,72.50
2017-07-14T23:35:07.425Z,71.60
2017-07-14T23:37:35.658Z,72.10
2017-07-14T23:40:03.804Z,72.10
2017-07-14T23:42:33.172Z,71.90
2017-07-14T23:45:01.360Z,71.90
2017-07-14T23:47:29.557Z,71.60
2017-07-14T23:49:57.727Z,72.00
2017-07-14T23:52:25.891Z,72.60
2017-07-14T23:54:54.064Z,72.40
2017-07-14T23:57:22.214Z,73.00
2017-07-14T23:59:50.634Z,72.80
