createdAt,value
2017-09-22T00:00:05.887Z,28.70
2017-09-22T00:02:35.909Z,29.07
2017-09-22T00:05:06.214Z,28.70
2017-09-22T00:07:36.119Z,29.60
2017-09-22T00:10:06.479Z,28.87
2017-09-22T00:12:36.387Z,29.27
2017-09-22T00:15:06.653Z,30.40
2017-09-22T00:17:36.542Z,29.20
2017-09-22T00:20:06.855Z,27.97
2017-09-22T00:22:36.748Z,30.97
2017-09-22T00:25:07.007Z,27.50
2017-09-22T00:27:36.932Z,29.37
2017-09-22T00:30:07.208Z,31.23
2017-09-22T00:32:37.148Z,31.47
2017-09-22T00:35:07.428Z,30.77
2017-09-22T00:37:37.367Z,30.43
2017-09-22T00:40:07.322Z,30.10
2017-09-22T00:42:37.260Z,31.63
2017-09-22T00:45:07.154Z,32.57
2017-09-22T00:47:37.413Z,30.30
2017-09-22T00:50:07.307Z,29.37
2017-09-22T00:52:37.225Z,28.50
2017-09-22T00:55:07.134Z,29.80
2017-09-22T00:57:37.043Z,29.20
2017-09-22T01:00:07.497Z,29.10
2017-09-22T01:02:37.417Z,29.77
2017-09-22T01:05:07.643Z,28.37
2017-09-22T01:07:37.547Z,30.00
2017-09-22T01:10:07.780Z,28.17
2017-09-22T01:12:37.657Z,28.20
2017-09-22T01:15:07.922Z,26.20
2017-09-22T01:17:37.928Z,27.90
2017-09-22T01:20:08.364Z,29.50
2017-09-22T01:22:38.290Z,29.30
2017-09-22T01:25:08.538Z,28.40
2017-09-22T01:27:38.460Z,26.23
2017-09-22T01:30:08.728Z,28.67
2017-09-22T01:32:38.689Z,27.50
2017-09-22T01:35:08.915Z,31.10
2017-09-22T01:37:38.840Z,31.17
2017-09-22T01:40:09.204Z,28.07
2017-09-22T01:42:39.106Z,27.37
2017-09-22T01:45:09.559Z,25.30
2017-09-22T01:47:39.457Z,26.83
2017-09-22T01:50:09.702Z,29.37
2017-09-22T01:52:39.591Z,30.20
2017-09-22T01:55:09.877Z,30.30
2017-09-22T01:57:39.818Z,28.80
2017-09-22T02:00:10.073Z,29.70
2017-09-22T02:02:39.971Z,32.03
2017-09-22T02:05:10.291Z,33.60
2017-09-22T02:07:40.152Z,32.83
2017-09-22T02:10:10.520Z,33.53
2017-09-22T02:12:40.431Z,33.27
2017-09-22T02:15:10.787Z,30.83
2017-09-22T02:17:40.666Z,35.10
2017-09-22T02:20:10.920Z,30.73
2017-09-22T02:22:40.806Z,33.30
2017-09-22T02:25:11.235Z,30.47
2017-09-22T02:27:41.104Z,32.63
2017-09-22T02:30:11.573Z,31.60
2017-09-22T02:32:41.473Z,29.80
2017-09-22T02:35:11.712Z,32.47
2017-09-22T02:37:41.655Z,30.67
2017-09-22T02:40:11.960Z,33.03
2017-09-22T02:42:41.860Z,33.10
2017-09-22T02:45:12.186Z,31.10
2017-09-22T02:47:42.100Z,29.83
2017-09-22T02:50:12.406Z,30.40
2017-09-22T02:52:42.308Z,32.70
2017-09-22T02:55:12.745Z,31.47
2017-09-22T02:57:42.722Z,33.10
2017-09-22T03:00:13.082Z,34.27
2017-09-22T03:02:42.984Z,33.10
2017-09-22T03:05:13.231Z,34.63
2017-09-22T03:07:43.105Z,32.90
2017-09-22T03:10:13.349Z,34.97
2017-09-22T03:12:43.242Z,33.30
2017-09-22T03:15:13.507Z,31.93
2017-09-22T03:17:43.382Z,33.93
2017-09-22T03:20:13.266Z,33.20
2017-09-22T03:22:43.169Z,34.30
2017-09-22T03:25:13.078Z,34.73
2017-09-22T03:27:43.367Z,34.67
2017-09-22T03:30:13.235Z,35.53
2017-09-22T03:32:43.567Z,34.83
2017-09-22T03:35:13.477Z,31.03
2017-09-22T03:37:43.844Z,32.60
2017-09-22T03:40:13.771Z,33.97
2017-09-22T03:42:44.080Z,35.00
2017-09-22T03:45:14.006Z,34.97
2017-09-22T03:47:44.276Z,34.20
2017-09-22T03:50:14.181Z,37.73
2017-09-22T03:52:44.597Z,40.17
2017-09-22T03:55:14.666Z,36.53
2017-09-22T03:57:44.978Z,36.40
2017-09-22T04:00:14.940Z,36.47
2017-09-22T04:02:45.236Z,36.20
2017-09-22T04:05:15.134Z,36.97
2017-09-22T04:07:45.376Z,35.60
2017-09-22T04:10:15.323Z,36.87
2017-09-22T04:12:45.598Z,37.27
2017-09-22T04:15:15.475Z,35.17
2017-09-22T04:17:45.370Z,36.60
2017-09-22T04:20:15.694Z,36.93
2017-09-22T04:22:45.638Z,36.53
2017-09-22T04:25:16.093Z,35.93
2017-09-22T04:27:45.978Z,33.00
2017-09-22T04:30:16.353Z,34.57
2017-09-22T04:32:46.241Z,34.37
2017-09-22T04:35:16.599Z,35.00
2017-09-22T04:37:46.716Z,33.67
2017-09-22T04:40:17.050Z,34.20
2017-09-22T04:42:46.974Z,30.13
2017-09-22T04:45:17.338Z,31.73
2017-09-22T04:47:47.271Z,29.30
2017-09-22T04:50:17.551Z,30.70
2017-09-22T04:52:47.488Z,32.03
2017-09-22T04:55:17.734Z,32.50
2017-09-22T04:57:47.610Z,32.23
2017-09-22T05:00:17.874Z,32.60
2017-09-22T05:02:47.783Z,32.80
2017-09-22T05:05:19.190Z,33.37
2017-09-22T05:07:49.331Z,32.70
2017-09-22T05:10:19.658Z,34.23
2017-09-22T05:12:49.530Z,32.80
2017-09-22T05:15:19.777Z,33.70
2017-09-22T05:17:49.671Z,33.43
2017-09-22T05:20:19.932Z,32.27
2017-09-22T05:22:49.802Z,30.60
2017-09-22T05:25:20.167Z,33.43
2017-09-22T05:27:50.044Z,36.10
2017-09-22T05:30:20.300Z,33.83
2017-09-22T05:32:50.196Z,34.50
2017-09-22T05:35:20.528Z,35.53
2017-09-22T05:37:50.478Z,37.03
2017-09-22T05:40:20.883Z,37.93
2017-09-22T05:42:50.959Z,36.10
2017-09-22T05:45:21.382Z,39.40
2017-09-22T05:47:51.412Z,41.83
2017-09-22T05:50:21.773Z,37.90
2017-09-22T05:52:51.665Z,39.83
2017-09-22T05:55:21.974Z,39.73
2017-09-22T05:57:52.060Z,38.40
2017-09-22T06:00:22.279Z,42.77
2017-09-22T06:02:52.311Z,42.47
2017-09-22T06:05:22.540Z,42.97
2017-09-22T06:07:52.427Z,43.23
2017-09-22T06:10:22.305Z,41.17
2017-09-22T06:12:52.230Z,44.00
2017-09-22T06:15:22.128Z,45.27
2017-09-22T06:17:52.371Z,43.10
2017-09-22T06:20:22.267Z,48.17
2017-09-22T06:22:52.486Z,44.13
2017-09-22T06:25:22.373Z,44.83
2017-09-22T06:27:52.340Z,44.77
2017-09-22T06:30:22.208Z,46.03
2017-09-22T06:32:52.145Z,43.60
2017-09-22T06:35:22.347Z,42.60
2017-09-22T06:37:52.334Z,41.10
2017-09-22T06:40:22.560Z,44.97
2017-09-22T06:42:52.487Z,45.60
2017-09-22T06:45:22.733Z,43.97
2017-09-22T06:47:52.663Z,45.50
2017-09-22T06:50:23.652Z,44.67
2017-09-22T06:52:53.561Z,43.83
2017-09-22T06:55:23.842Z,44.87
2017-09-22T06:57:53.764Z,41.90
2017-09-22T07:00:24.053Z,44.87
2017-09-22T07:02:54.045Z,42.97
2017-09-22T07:05:24.300Z,41.67
2017-09-22T07:07:54.248Z,44.43
2017-09-22T07:10:24.155Z,43.33
2017-09-22T07:12:54.094Z,44.77
2017-09-22T07:15:24.359Z,39.00
2017-09-22T07:17:54.252Z,42.13
2017-09-22T07:20:24.510Z,42.37
2017-09-22T07:22:54.403Z,42.57
2017-09-22T07:25:24.360Z,41.47
2017-09-22T07:27:54.269Z,42.30
2017-09-22T07:30:24.164Z,41.67
2017-09-22T07:32:54.546Z,40.27
2017-09-22T07:35:24.556Z,40.10
2017-09-22T07:37:54.934Z,38.97
2017-09-22T07:40:24.874Z,39.97
2017-09-22T07:42:55.232Z,39.40
2017-09-22T07:45:25.226Z,41.03
2017-09-22T07:47:55.583Z,39.60
2017-09-22T07:50:25.616Z,41.67
2017-09-22T07:52:56.044Z,42.23
2017-09-22T07:55:25.939Z,41.80
2017-09-22T07:57:56.358Z,38.97
2017-09-22T08:00:27.169Z,37.93
2017-09-22T08:02:57.442Z,37.80
2017-09-22T08:05:27.337Z,36.20
2017-09-22T08:07:57.247Z,34.97
2017-09-22T08:10:27.121Z,36.33
2017-09-22T08:12:57.007Z,37.37
2017-09-22T08:15:27.268Z,33.47
2017-09-22T08:17:57.168Z,34.37
2017-09-22T08:20:27.469Z,36.80
2017-09-22T08:22:57.385Z,37.00
2017-09-22T08:25:27.330Z,35.00
2017-09-22T08:27:58.104Z,34.70
2017-09-22T08:30:27.988Z,31.97
2017-09-22T08:32:58.240Z,31.60
2017-09-22T08:35:28.165Z,29.80
2017-09-22T08:37:58.410Z,28.80
2017-09-22T08:40:28.294Z,28.40
2017-09-22T08:42:58.191Z,27.27
2017-09-22T08:45:28.069Z,26.33
2017-09-22T08:47:57.984Z,25.70
2017-09-22T08:50:28.339Z,26.27
2017-09-22T08:52:58.219Z,23.27
2017-09-22T08:55:28.544Z,25.97
2017-09-22T08:57:58.488Z,26.03
2017-09-22T09:00:28.727Z,27.40
2017-09-22T09:02:58.614Z,24.17
2017-09-22T09:05:28.838Z,26.10
2017-09-22T09:07:58.712Z,25.37
2017-09-22T09:10:28.953Z,25.60
2017-09-22T09:12:58.825Z,25.20
2017-09-22T09:15:29.103Z,25.00
2017-09-22T09:17:58.999Z,23.63
2017-09-22T09:20:29.241Z,20.70
2017-09-22T09:22:59.152Z,20.33
2017-09-22T09:25:29.484Z,20.70
2017-09-22T09:27:59.352Z,19.60
2017-09-22T09:30:29.268Z,19.70
2017-09-22T09:32:59.140Z,20.97
2017-09-22T09:35:29.071Z,19.70
2017-09-22T09:37:59.391Z,20.70
2017-09-22T09:40:29.296Z,13.07
2017-09-22T09:42:59.596Z,14.27
2017-09-22T09:45:29.474Z,15.10
2017-09-22T09:47:59.347Z,16.50
2017-09-22T09:50:29.322Z,15.93
2017-09-22T09:52:59.249Z,14.97
2017-09-22T09:55:29.579Z,16.30
2017-09-22T09:57:59.549Z,15.43
2017-09-22T10:00:29.835Z,12.90
2017-09-22T10:02:59.789Z,14.17
2017-09-22T10:05:30.040Z,16.73
2017-09-22T10:07:59.916Z,17.33
2017-09-22T10:10:30.243Z,17.70
2017-09-22T10:13:00.135Z,17.30
2017-09-22T10:15:30.423Z,17.20
2017-09-22T10:18:00.321Z,19.00
2017-09-22T10:20:30.248Z,19.17
2017-09-22T10:23:00.177Z,17.10
2017-09-22T10:25:30.114Z,18.13
2017-09-22T10:28:00.531Z,20.23
2017-09-22T10:30:30.490Z,19.87
2017-09-22T10:33:00.873Z,20.10
2017-09-22T10:35:30.802Z,19.10
2017-09-22T10:38:01.181Z,19.73
2017-09-22T10:40:31.122Z,17.97
2017-09-22T10:43:01.578Z,16.17
2017-09-22T10:45:31.549Z,17.93
2017-09-22T10:48:01.918Z,18.10
2017-09-22T10:50:31.843Z,16.53
2017-09-22T10:53:02.323Z,16.33
2017-09-22T10:55:32.222Z,16.13
2017-09-22T10:58:02.659Z,16.20
2017-09-22T11:00:32.613Z,15.63
2017-09-22T11:03:02.931Z,15.17
2017-09-22T11:05:32.869Z,15.50
2017-09-22T11:08:03.126Z,15.90
2017-09-22T11:10:33.050Z,17.17
2017-09-22T11:13:03.392Z,17.20
2017-09-22T11:15:33.283Z,16.00
2017-09-22T11:18:03.694Z,17.33
2017-09-22T11:20:33.586Z,16.73
2017-09-22T11:23:04.043Z,16.07
2017-09-22T11:25:34.014Z,16.30
2017-09-22T11:28:04.547Z,16.77
2017-09-22T11:30:34.515Z,18.23
2017-09-22T11:33:04.767Z,17.90
2017-09-22T11:35:34.799Z,17.97
2017-09-22T11:38:05.105Z,17.83
2017-09-22T11:40:35.052Z,16.97
2017-09-22T11:43:05.041Z,16.00
2017-09-22T11:45:34.949Z,16.73
2017-09-22T11:48:05.199Z,14.83
2017-09-22T11:50:35.185Z,15.17
2017-09-22T11:53:05.420Z,16.07
2017-09-22T11:55:35.346Z,14.70
2017-09-22T11:58:05.265Z,14.63
2017-09-22T12:00:35.157Z,15.40
2017-09-22T12:03:05.812Z,15.73
2017-09-22T12:05:35.722Z,14.97
2017-09-22T12:08:05.642Z,14.33
2017-09-22T12:10:36.088Z,16.77
2017-09-22T12:13:06.031Z,15.43
2017-09-22T12:15:36.349Z,15.93
2017-09-22T12:18:06.302Z,15.60
2017-09-22T12:20:36.747Z,14.60
2017-09-22T12:23:06.681Z,14.33
2017-09-22T12:25:36.987Z,15.83
2017-09-22T12:28:06.906Z,13.83
2017-09-22T12:30:37.371Z,13.87
2017-09-22T12:33:07.295Z,13.90
2017-09-22T12:35:37.707Z,14.00
2017-09-22T12:38:07.615Z,14.40
2017-09-22T12:40:37.897Z,15.03
2017-09-22T12:43:07.844Z,16.60
2017-09-22T12:45:38.170Z,13.37
2017-09-22T12:48:08.127Z,15.33
2017-09-22T12:50:38.395Z,14.33
2017-09-22T12:53:08.378Z,13.00
2017-09-22T12:55:38.625Z,15.33
2017-09-22T12:58:08.546Z,15.97
2017-09-22T13:00:38.875Z,14.53
2017-09-22T13:03:08.813Z,14.60
2017-09-22T13:05:39.160Z,14.60
2017-09-22T13:08:09.178Z,13.63
2017-09-22T13:10:39.506Z,14.37
2017-09-22T13:13:09.524Z,14.63
2017-09-22T13:15:39.854Z,13.13
2017-09-22T13:18:09.832Z,15.13
2017-09-22T13:20:40.137Z,14.30
2017-09-22T13:23:10.035Z,14.53
2017-09-22T13:25:40.277Z,14.00
2017-09-22T13:28:10.177Z,12.77
2017-09-22T13:30:40.436Z,13.63
2017-09-22T13:33:10.449Z,15.47
2017-09-22T13:35:40.829Z,14.10
2017-09-22T13:38:10.769Z,14.57
2017-09-22T13:40:41.047Z,15.10
2017-09-22T13:43:10.947Z,15.57
2017-09-22T13:45:41.275Z,14.67
2017-09-22T13:48:11.179Z,13.50
2017-09-22T13:50:42.247Z,14.87
2017-09-22T13:53:12.233Z,14.40
2017-09-22T13:55:42.455Z,14.97
2017-09-22T13:58:12.380Z,15.10
2017-09-22T14:00:42.292Z,14.40
2017-09-22T14:03:12.218Z,14.17
2017-09-22T14:05:42.376Z,15.33
2017-09-22T14:08:12.817Z,14.17
2017-09-22T14:10:42.719Z,13.90
2017-09-22T14:13:13.015Z,14.27
2017-09-22T14:15:42.914Z,13.83
2017-09-22T14:18:13.184Z,13.30
2017-09-22T14:20:43.115Z,13.97
2017-09-22T14:23:13.515Z,14.40
2017-09-22T14:25:43.452Z,14.20
2017-09-22T14:28:13.799Z,14.63
2017-09-22T14:30:43.681Z,14.40
2017-09-22T14:33:14.012Z,14.17
2017-09-22T14:35:43.900Z,12.60
2017-09-22T14:38:14.202Z,14.50
2017-09-22T14:40:44.214Z,14.27
2017-09-22T14:43:14.590Z,13.20
2017-09-22T14:45:44.565Z,14.00
2017-09-22T14:48:14.828Z,15.07
2017-09-22T14:50:44.972Z,15.27
2017-09-22T14:53:15.393Z,14.57
2017-09-22T14:55:45.333Z,14.37
2017-09-22T14:58:15.674Z,15.17
2017-09-22T15:00:45.650Z,15.67
2017-09-22T15:03:15.992Z,15.00
2017-09-22T15:05:45.886Z,14.77
2017-09-22T15:08:16.341Z,13.77
2017-09-22T15:10:46.233Z,14.40
2017-09-22T15:13:16.450Z,15.00
2017-09-22T15:15:46.339Z,13.47
2017-09-22T15:18:16.384Z,14.13
2017-09-22T15:20:46.297Z,15.70
2017-09-22T15:23:16.270Z,14.30
2017-09-22T15:25:46.694Z,15.00
2017-09-22T15:28:16.619Z,13.10
2017-09-22T15:30:46.897Z,13.60
2017-09-22T15:33:16.927Z,13.80
2017-09-22T15:35:48.008Z,14.00
2017-09-22T15:38:17.928Z,14.77
2017-09-22T15:40:48.936Z,14.03
2017-09-22T15:43:18.847Z,13.50
2017-09-22T15:45:49.238Z,14.70
2017-09-22T15:48:19.123Z,14.33
2017-09-22T15:50:49.599Z,13.50
2017-09-22T15:53:19.493Z,14.23
2017-09-22T15:55:49.774Z,14.00
2017-09-22T15:58:19.798Z,14.50
2017-09-22T16:00:50.096Z,14.10
2017-09-22T16:03:20.131Z,14.80
2017-09-22T16:05:50.489Z,13.80
2017-09-22T16:08:20.553Z,13.90
2017-09-22T16:10:51.603Z,13.10
2017-09-22T16:13:21.500Z,13.60
2017-09-22T16:15:51.928Z,14.73
2017-09-22T16:18:21.865Z,13.60
2017-09-22T16:20:52.101Z,13.07
2017-09-22T16:23:22.090Z,14.80
2017-09-22T16:25:52.370Z,14.10
2017-09-22T16:28:22.276Z,13.07
2017-09-22T16:30:52.553Z,15.23
2017-09-22T16:33:22.458Z,16.10
2017-09-22T16:35:52.403Z,16.97
2017-09-22T16:38:22.357Z,14.90
2017-09-22T16:40:52.300Z,15.33
2017-09-22T16:43:22.930Z,16.30
2017-09-22T16:45:52.937Z,16.97
2017-09-22T16:48:23.234Z,14.70
2017-09-22T16:50:53.195Z,15.40
2017-09-22T16:53:23.740Z,17.13
2017-09-22T16:55:53.654Z,16.30
2017-09-22T16:58:24.143Z,17.30
2017-09-22T17:00:54.216Z,15.90
2017-09-22T17:03:24.467Z,15.10
2017-09-22T17:05:54.393Z,14.70
2017-09-22T17:08:24.326Z,17.70
2017-09-22T17:10:54.368Z,16.90
2017-09-22T17:13:24.270Z,17.30
2017-09-22T17:15:54.800Z,16.23
2017-09-22T17:18:24.773Z,17.13
2017-09-22T17:20:56.102Z,15.30
2017-09-22T17:23:26.710Z,16.13
2017-09-22T17:25:58.582Z,19.37
2017-09-22T17:28:28.561Z,17.33
2017-09-22T17:30:58.871Z,17.47
2017-09-22T17:33:28.872Z,16.50
2017-09-22T17:35:59.236Z,16.43
2017-09-22T17:38:29.137Z,17.70
2017-09-22T17:41:00.221Z,16.37
2017-09-22T17:43:30.192Z,15.40
2017-09-22T17:46:00.470Z,15.80
2017-09-22T17:48:30.426Z,17.17
2017-09-22T17:51:00.889Z,18.33
2017-09-22T17:53:31.049Z,16.17
2017-09-22T17:56:02.079Z,18.70
2017-09-22T17:58:32.228Z,19.33
2017-09-22T18:01:02.583Z,16.60
2017-09-22T18:03:33.634Z,18.87
2017-09-22T18:06:04.144Z,20.20
2017-09-22T18:08:34.028Z,20.83
2017-09-22T18:11:04.494Z,21.43
2017-09-22T18:13:35.060Z,18.30
2017-09-22T18:16:05.705Z,18.43
2017-09-22T18:18:35.714Z,18.60
2017-09-22T18:21:06.080Z,19.13
2017-09-22T18:23:36.037Z,18.07
2017-09-22T18:26:06.391Z,19.03
2017-09-22T18:28:36.287Z,16.83
2017-09-22T18:31:06.788Z,19.27
2017-09-22T18:33:36.942Z,20.03
2017-09-22T18:36:07.282Z,20.10
2017-09-22T18:38:37.269Z,17.33
2017-09-22T18:41:07.574Z,18.77
2017-09-22T18:43:37.486Z,17.80
2017-09-22T18:46:08.031Z,18.67
2017-09-22T18:48:38.046Z,19.57
2017-09-22T18:51:09.265Z,18.90
2017-09-22T18:53:39.254Z,19.43
2017-09-22T18:56:09.645Z,16.97
2017-09-22T18:58:39.954Z,18.73
2017-09-22T19:01:10.368Z,17.73
2017-09-22T19:03:40.270Z,18.17
2017-09-22T19:06:10.610Z,17.50
2017-09-22T19:08:40.558Z,18.40
2017-09-22T19:11:11.489Z,20.10
2017-09-22T19:13:41.411Z,15.77
2017-09-22T19:16:11.339Z,18.00
2017-09-22T19:18:41.274Z,12.77
2017-09-22T19:21:11.236Z,12.80
2017-09-22T19:23:41.584Z,12.20
2017-09-22T19:26:11.598Z,10.83
2017-09-22T19:28:42.175Z,11.10
2017-09-22T19:31:12.253Z,9.93
2017-09-22T19:33:42.627Z,9.67
2017-09-22T19:36:12.578Z,10.23
2017-09-22T19:38:42.845Z,9.33
2017-09-22T19:41:12.797Z,8.73
2017-09-22T19:43:43.949Z,8.80
2017-09-22T19:46:13.845Z,9.30
2017-09-22T19:48:44.172Z,9.00
2017-09-22T19:51:14.181Z,7.97
2017-09-22T19:53:44.492Z,8.60
2017-09-22T19:56:14.534Z,9.60
2017-09-22T19:58:44.815Z,9.17
2017-09-22T20:01:14.748Z,10.30
2017-09-22T20:03:45.102Z,9.90
2017-09-22T20:06:15.026Z,10.33
2017-09-22T20:08:45.439Z,9.23
2017-09-22T20:11:15.313Z,9.67
2017-09-22T20:13:45.798Z,9.10
2017-09-22T20:16:15.701Z,8.00
2017-09-22T20:18:46.199Z,9.53
2017-09-22T20:21:16.165Z,9.13
2017-09-22T20:23:47.233Z,9.60
2017-09-22T20:26:17.270Z,7.70
2017-09-22T20:28:48.467Z,8.77
2017-09-22T20:31:18.459Z,9.47
2017-09-22T20:33:48.775Z,9.80
2017-09-22T20:36:18.718Z,9.17
2017-09-22T20:38:49.189Z,8.30
2017-09-22T20:41:19.127Z,7.80
2017-09-22T20:43:49.453Z,8.57
2017-09-22T20:46:19.417Z,8.10
2017-09-22T20:48:49.779Z,8.73
2017-09-22T20:51:19.731Z,8.40
2017-09-22T20:53:50.159Z,7.47
2017-09-22T20:56:20.278Z,8.30
2017-09-22T20:58:50.530Z,9.23
2017-09-22T21:01:20.925Z,7.47
2017-09-22T21:03:51.293Z,8.07
2017-09-22T21:06:21.287Z,8.47
2017-09-22T21:08:51.673Z,7.20
2017-09-22T21:11:21.657Z,8.63
2017-09-22T21:13:52.070Z,7.80
2017-09-22T21:16:21.983Z,7.90
2017-09-22T21:18:52.315Z,7.70
2017-09-22T21:21:22.304Z,7.10
2017-09-22T21:23:52.662Z,6.53
2017-09-22T21:26:22.644Z,7.17
2017-09-22T21:28:52.903Z,7.70
2017-09-22T21:31:22.884Z,8.00
2017-09-22T21:33:53.200Z,7.57
2017-09-22T21:36:23.176Z,8.87
2017-09-22T21:38:53.421Z,7.57
2017-09-22T21:41:23.407Z,8.10
2017-09-22T21:43:53.299Z,8.33
2017-09-22T21:46:23.200Z,7.60
2017-09-22T21:48:53.107Z,7.80
2017-09-22T21:51:23.392Z,8.00
2017-09-22T21:53:53.289Z,8.73
2017-09-22T21:56:23.253Z,8.93
2017-09-22T21:58:53.223Z,9.20
2017-09-22T22:01:23.241Z,7.93
2017-09-22T22:03:58.601Z,8.60
2017-09-22T22:09:37.210Z,9.63
2017-09-22T22:12:07.181Z,8.43
2017-09-22T22:14:37.410Z,7.90
2017-09-22T22:17:07.363Z,8.97
2017-09-22T22:19:37.261Z,8.73
2017-09-22T22:22:07.128Z,8.70
2017-09-22T22:24:37.022Z,9.27
2017-09-22T22:27:07.308Z,9.37
2017-09-22T22:29:37.285Z,8.30
2017-09-22T22:32:07.589Z,8.90
2017-09-22T22:34:37.451Z,8.57
2017-09-22T22:37:07.345Z,7.50
2017-09-22T22:39:37.197Z,8.40
2017-09-22T22:42:07.069Z,8.47
2017-09-22T22:44:37.315Z,8.17
2017-09-22T22:47:07.200Z,7.63
2017-09-22T22:49:37.510Z,8.10
2017-09-22T22:52:07.421Z,8.03
2017-09-22T22:54:37.360Z,8.17
2017-09-22T22:57:07.234Z,9.07
2017-09-22T22:59:37.121Z,8.27
2017-09-22T23:02:07.594Z,8.40
2017-09-22T23:04:37.470Z,8.90
2017-09-22T23:07:07.831Z,8.17
2017-09-22T23:09:37.715Z,8.43
2017-09-22T23:12:07.987Z,7.90
2017-09-22T23:14:37.879Z,8.20
2017-09-22T23:17:08.274Z,8.27
2017-09-22T23:19:38.153Z,8.40
2017-09-22T23:22:08.370Z,8.00
2017-09-22T23:24:38.256Z,8.17
2017-09-22T23:27:08.742Z,8.10
2017-09-22T23:29:38.636Z,8.40
2017-09-22T23:32:08.930Z,8.93
2017-09-22T23:34:38.807Z,9.67
2017-09-22T23:37:09.030Z,9.60
2017-09-22T23:39:38.927Z,9.33
2017-09-22T23:42:09.296Z,9.43
2017-09-22T23:44:39.218Z,8.67
2017-09-22T23:47:09.465Z,9.80
2017-09-22T23:49:39.356Z,9.20
2017-09-22T23:52:09.289Z,9.30
2017-09-22T23:54:39.248Z,9.27
2017-09-22T23:57:09.156Z,9.90
2017-09-22T23:59:39.397Z,9.00
