createdAt,value
2022-08-12T00:00:45.975Z,75.17
2022-08-12T00:02:02.828Z,75.07
2022-08-12T00:02:37.092Z,75.17
2022-08-12T00:03:37.163Z,75.51
2022-08-12T00:04:37.079Z,75.41
2022-08-12T00:05:36.996Z,75.51
2022-08-12T00:06:37.027Z,75.81
2022-08-12T00:07:36.940Z,76.02
2022-08-12T00:08:37.228Z,75.61
2022-08-12T00:09:36.957Z,75.81
2022-08-12T00:10:36.904Z,75.51
2022-08-12T00:11:36.823Z,75.71
2022-08-12T00:12:36.789Z,75.51
2022-08-12T00:13:36.761Z,75.41
2022-08-12T00:14:36.731Z,76.12
2022-08-12T00:15:36.755Z,76.82
2022-08-12T00:16:37.363Z,76.42
2022-08-12T00:17:36.641Z,76.32
2022-08-12T00:18:36.668Z,76.42
2022-08-12T00:19:36.584Z,76.72
2022-08-12T00:20:36.604Z,76.93
2022-08-12T00:21:36.532Z,76.72
2022-08-12T00:22:36.499Z,76.72
2022-08-12T00:23:36.477Z,76.82
2022-08-12T00:24:36.436Z,76.72
2022-08-12T00:26:02.801Z,76.72
2022-08-12T00:26:36.382Z,76.62
2022-08-12T00:27:43.997Z,77.03
2022-08-12T00:28:36.321Z,77.03
2022-08-12T00:29:36.536Z,77.23
2022-08-12T00:30:36.317Z,76.93
2022-08-12T00:31:36.285Z,77.13
2022-08-12T00:32:36.826Z,77.43
2022-08-12T00:33:38.736Z,77.23
2022-08-12T00:34:36.142Z,77.23
2022-08-12T00:35:36.867Z,76.93
2022-08-12T00:36:36.503Z,77.03
2022-08-12T00:37:36.049Z,77.53
2022-08-12T00:38:36.055Z,77.84
2022-08-12T00:39:36.162Z,77.73
2022-08-12T00:40:35.963Z,78.04
2022-08-12T00:41:35.989Z,77.84
2022-08-12T00:42:35.905Z,77.64
2022-08-12T00:43:35.878Z,77.84
2022-08-12T00:44:35.840Z,78.24
2022-08-12T00:45:35.817Z,78.34
2022-08-12T00:46:35.952Z,77.94
2022-08-12T00:47:35.757Z,78.24
2022-08-12T00:48:35.734Z,78.24
2022-08-12T00:49:35.694Z,78.44
2022-08-12T00:50:35.665Z,78.34
2022-08-12T00:51:35.725Z,78.14
2022-08-12T00:52:35.808Z,78.24
2022-08-12T00:53:35.576Z,78.24
2022-08-12T00:54:35.546Z,77.94
2022-08-12T00:55:35.518Z,78.24
2022-08-12T00:56:35.490Z,78.34
2022-08-12T00:57:35.506Z,78.95
2022-08-12T00:58:35.421Z,78.95
2022-08-12T00:59:35.403Z,78.95
2022-08-12T01:00:35.369Z,78.64
2022-08-12T01:02:11.263Z,78.95
2022-08-12T01:02:35.449Z,78.99
2022-08-12T01:03:35.285Z,79.29
2022-08-12T01:04:35.288Z,79.59
2022-08-12T01:05:35.222Z,79.69
2022-08-12T01:06:35.219Z,79.49
2022-08-12T01:07:35.250Z,80.10
2022-08-12T01:08:35.131Z,80.10
2022-08-12T01:09:35.104Z,80.50
2022-08-12T01:10:35.073Z,80.10
2022-08-12T01:11:35.989Z,80.60
2022-08-12T01:12:35.050Z,80.00
2022-08-12T01:13:35.040Z,80.00
2022-08-12T01:14:34.957Z,79.90
2022-08-12T01:15:34.921Z,80.60
2022-08-12T01:16:34.894Z,80.00
2022-08-12T01:17:34.870Z,80.40
2022-08-12T01:18:34.892Z,80.60
2022-08-12T01:19:34.855Z,80.40
2022-08-12T01:20:34.785Z,80.00
2022-08-12T01:21:34.747Z,80.64
2022-08-12T01:22:34.763Z,81.01
2022-08-12T01:23:34.685Z,80.71
2022-08-12T01:24:34.722Z,81.51
2022-08-12T01:25:37.386Z,81.76
2022-08-12T01:26:34.597Z,81.35
2022-08-12T01:27:34.575Z,81.76
2022-08-12T01:28:34.536Z,81.85
2022-08-12T01:29:34.584Z,81.69
2022-08-12T01:30:34.479Z,81.79
2022-08-12T01:31:34.442Z,81.39
2022-08-12T01:32:34.492Z,82.20
2022-08-12T01:33:34.397Z,82.30
2022-08-12T01:34:36.936Z,82.20
2022-08-12T01:35:34.351Z,82.20
2022-08-12T01:36:34.299Z,82.70
2022-08-12T01:37:34.273Z,82.20
2022-08-12T01:38:34.238Z,82.40
2022-08-12T01:39:34.270Z,82.40
2022-08-12T01:40:38.163Z,82.81
2022-08-12T01:41:36.888Z,82.20
2022-08-12T01:42:34.146Z,82.81
2022-08-12T01:43:34.093Z,82.44
2022-08-12T01:44:34.060Z,82.20
2022-08-12T01:45:43.273Z,82.54
2022-08-12T01:46:34.000Z,83.41
2022-08-12T01:47:33.967Z,83.25
2022-08-12T01:48:33.971Z,83.65
2022-08-12T01:49:33.965Z,83.31
2022-08-12T01:50:33.890Z,83.31
2022-08-12T01:52:15.373Z,83.11
2022-08-12T01:52:33.820Z,83.01
2022-08-12T01:53:50.452Z,83.61
2022-08-12T01:54:33.758Z,83.21
2022-08-12T01:55:33.732Z,83.76
2022-08-12T01:56:33.776Z,83.76
2022-08-12T01:57:58.329Z,83.51
2022-08-12T01:58:33.641Z,83.82
2022-08-12T01:59:33.607Z,83.41
2022-08-12T02:00:35.753Z,83.76
2022-08-12T02:01:33.613Z,83.45
2022-08-12T02:02:33.575Z,83.31
2022-08-12T02:03:33.534Z,83.55
2022-08-12T02:04:33.461Z,83.65
2022-08-12T02:05:33.435Z,83.72
2022-08-12T02:06:33.402Z,83.61
2022-08-12T02:07:33.471Z,83.65
2022-08-12T02:08:33.337Z,83.72
2022-08-12T02:09:33.311Z,83.41
2022-08-12T02:10:50.591Z,83.45
2022-08-12T02:11:33.253Z,83.55
2022-08-12T02:12:33.233Z,83.55
2022-08-12T02:13:48.418Z,83.45
2022-08-12T02:14:33.160Z,83.55
2022-08-12T02:15:33.135Z,83.55
2022-08-12T02:16:33.100Z,83.76
2022-08-12T02:17:55.298Z,83.55
2022-08-12T02:18:33.043Z,83.45
2022-08-12T02:19:33.075Z,83.55
2022-08-12T02:20:43.883Z,83.76
2022-08-12T02:21:32.959Z,83.55
2022-08-12T02:22:32.919Z,83.86
2022-08-12T02:23:32.895Z,83.96
2022-08-12T02:24:32.916Z,83.45
2022-08-12T02:25:32.862Z,84.06
2022-08-12T02:26:32.799Z,83.55
2022-08-12T02:27:32.772Z,83.86
2022-08-12T02:28:33.406Z,83.96
2022-08-12T02:29:32.761Z,84.06
2022-08-12T02:30:33.282Z,84.16
2022-08-12T02:31:32.651Z,84.16
2022-08-12T02:32:32.621Z,84.16
2022-08-12T02:33:32.591Z,83.86
2022-08-12T02:34:32.561Z,83.45
2022-08-12T02:35:32.585Z,83.90
2022-08-12T02:36:33.107Z,84.16
2022-08-12T02:37:32.469Z,83.80
2022-08-12T02:38:32.443Z,83.96
2022-08-12T02:39:32.442Z,84.36
2022-08-12T02:40:32.441Z,84.67
2022-08-12T02:41:32.369Z,84.30
2022-08-12T02:42:32.315Z,84.41
2022-08-12T02:43:32.290Z,84.27
2022-08-12T02:44:32.260Z,84.27
2022-08-12T02:45:32.341Z,84.36
2022-08-12T02:46:32.202Z,84.30
2022-08-12T02:47:59.057Z,84.41
2022-08-12T02:48:32.135Z,84.50
2022-08-12T02:49:32.104Z,84.41
2022-08-12T02:50:32.078Z,83.80
2022-08-12T02:51:32.101Z,84.10
2022-08-12T02:52:32.013Z,84.20
2022-08-12T02:53:31.984Z,84.20
2022-08-12T02:54:31.956Z,83.94
2022-08-12T02:55:34.901Z,85.36
2022-08-12T02:56:32.080Z,85.11
2022-08-12T02:57:31.868Z,84.44
2022-08-12T02:58:32.900Z,85.01
2022-08-12T02:59:31.802Z,84.64
2022-08-12T03:00:31.775Z,84.30
2022-08-12T03:01:31.813Z,84.30
2022-08-12T03:02:31.791Z,83.69
2022-08-12T03:03:31.688Z,83.69
2022-08-12T03:04:31.656Z,84.00
2022-08-12T03:05:31.623Z,84.10
2022-08-12T03:06:31.597Z,83.80
2022-08-12T03:07:38.095Z,84.00
2022-08-12T03:08:32.990Z,83.69
2022-08-12T03:09:35.865Z,83.69
2022-08-12T03:10:37.124Z,83.49
2022-08-12T03:11:31.450Z,83.65
2022-08-12T03:12:34.183Z,83.59
2022-08-12T03:13:31.385Z,83.80
2022-08-12T03:14:31.407Z,83.86
2022-08-12T03:15:31.330Z,83.69
2022-08-12T03:16:33.243Z,83.69
2022-08-12T03:17:31.263Z,83.80
2022-08-12T03:18:31.288Z,83.80
2022-08-12T03:19:31.200Z,83.18
2022-08-12T03:20:31.229Z,82.68
2022-08-12T03:21:53.103Z,82.98
2022-08-12T03:22:31.149Z,82.34
2022-08-12T03:23:31.533Z,83.80
2022-08-12T03:24:31.052Z,83.65
2022-08-12T03:25:31.020Z,83.25
2022-08-12T03:26:30.986Z,83.55
2022-08-12T03:27:30.957Z,83.45
2022-08-12T03:28:30.984Z,83.80
2022-08-12T03:29:30.923Z,83.45
2022-08-12T03:30:30.869Z,83.80
2022-08-12T03:31:30.843Z,83.90
2022-08-12T03:32:36.243Z,83.69
2022-08-12T03:33:30.839Z,83.80
2022-08-12T03:34:30.751Z,83.49
2022-08-12T03:35:41.213Z,83.90
2022-08-12T03:36:30.688Z,84.10
2022-08-12T03:37:30.660Z,83.69
2022-08-12T03:38:30.623Z,83.90
2022-08-12T03:39:36.582Z,83.90
2022-08-12T03:40:31.419Z,84.20
2022-08-12T03:41:30.549Z,84.00
2022-08-12T03:42:30.579Z,84.50
2022-08-12T03:43:30.471Z,84.10
2022-08-12T03:44:30.443Z,83.90
2022-08-12T03:45:30.463Z,84.50
2022-08-12T03:46:30.382Z,84.30
2022-08-12T03:47:31.030Z,84.75
2022-08-12T03:48:30.323Z,84.41
2022-08-12T03:49:30.293Z,84.64
2022-08-12T03:50:30.312Z,84.85
2022-08-12T03:51:30.231Z,84.44
2022-08-12T03:52:30.203Z,84.75
2022-08-12T03:53:30.204Z,84.00
2022-08-12T03:54:30.141Z,84.41
2022-08-12T03:55:30.193Z,84.30
2022-08-12T03:56:30.082Z,83.80
2022-08-12T03:57:30.051Z,83.39
2022-08-12T03:58:30.020Z,83.29
2022-08-12T03:59:29.991Z,83.49
2022-08-12T04:00:29.958Z,83.69
2022-08-12T04:01:30.049Z,84.30
2022-08-12T04:02:29.900Z,83.90
2022-08-12T04:03:29.877Z,84.81
2022-08-12T04:04:29.838Z,84.61
2022-08-12T04:05:54.305Z,84.61
2022-08-12T04:06:34.246Z,84.30
2022-08-12T04:07:29.752Z,84.20
2022-08-12T04:08:29.734Z,84.61
2022-08-12T04:09:29.690Z,84.41
2022-08-12T04:10:29.658Z,84.41
2022-08-12T04:11:32.202Z,84.10
2022-08-12T04:12:32.707Z,84.41
2022-08-12T04:13:29.565Z,84.20
2022-08-12T04:14:29.568Z,84.00
2022-08-12T04:15:29.519Z,83.86
2022-08-12T04:16:30.431Z,83.55
2022-08-12T04:17:29.504Z,83.65
2022-08-12T04:18:29.477Z,83.35
2022-08-12T04:19:29.416Z,83.82
2022-08-12T04:20:29.356Z,83.61
2022-08-12T04:21:29.328Z,82.90
2022-08-12T04:22:29.388Z,83.21
2022-08-12T04:23:29.269Z,83.31
2022-08-12T04:24:29.241Z,83.51
2022-08-12T04:25:29.206Z,82.26
2022-08-12T04:26:29.171Z,81.92
2022-08-12T04:27:29.201Z,81.82
2022-08-12T04:28:29.177Z,81.82
2022-08-12T04:30:21.139Z,81.31
2022-08-12T04:30:32.157Z,81.62
2022-08-12T04:31:29.032Z,81.82
2022-08-12T04:32:28.994Z,81.82
2022-08-12T04:33:29.016Z,81.82
2022-08-12T04:34:28.945Z,81.65
2022-08-12T04:35:28.910Z,82.26
2022-08-12T04:36:28.881Z,82.26
2022-08-12T04:37:28.848Z,81.65
2022-08-12T04:38:28.872Z,81.76
2022-08-12T04:39:28.808Z,81.96
2022-08-12T04:40:28.999Z,82.16
2022-08-12T04:41:28.725Z,82.36
2022-08-12T04:42:28.700Z,82.36
2022-08-12T04:43:53.694Z,81.85
2022-08-12T04:44:28.639Z,81.82
2022-08-12T04:45:28.614Z,80.80
2022-08-12T04:46:30.814Z,80.60
2022-08-12T04:47:28.560Z,80.60
2022-08-12T04:48:28.573Z,80.91
2022-08-12T04:49:28.572Z,80.16
2022-08-12T04:50:35.897Z,80.26
2022-08-12T04:51:28.430Z,80.16
2022-08-12T04:52:31.879Z,80.36
2022-08-12T04:53:28.424Z,80.66
2022-08-12T04:54:28.534Z,80.06
2022-08-12T04:55:28.317Z,80.16
2022-08-12T04:56:28.291Z,80.87
2022-08-12T04:57:28.290Z,80.22
2022-08-12T04:58:29.787Z,79.32
2022-08-12T04:59:28.249Z,79.72
2022-08-12T05:00:28.161Z,79.52
2022-08-12T05:01:28.130Z,78.61
2022-08-12T05:02:28.165Z,78.37
2022-08-12T05:03:28.164Z,78.37
2022-08-12T05:04:28.087Z,78.17
2022-08-12T05:05:32.560Z,77.86
2022-08-12T05:06:27.980Z,77.66
2022-08-12T05:07:28.948Z,77.97
2022-08-12T05:08:28.027Z,77.97
2022-08-12T05:09:58.729Z,77.53
2022-08-12T05:10:33.418Z,77.53
2022-08-12T05:11:27.840Z,77.93
2022-08-12T05:12:27.807Z,77.93
2022-08-12T05:13:27.783Z,77.49
2022-08-12T05:14:28.165Z,77.32
2022-08-12T05:15:29.681Z,77.12
2022-08-12T05:16:32.698Z,76.88
2022-08-12T05:17:28.275Z,77.08
2022-08-12T05:18:29.211Z,76.58
2022-08-12T05:19:27.609Z,76.58
2022-08-12T05:20:27.624Z,75.67
2022-08-12T05:21:27.556Z,75.94
2022-08-12T05:22:27.517Z,76.14
2022-08-12T05:23:27.488Z,75.03
2022-08-12T05:24:27.482Z,75.03
2022-08-12T05:25:27.524Z,75.34
2022-08-12T05:26:27.409Z,75.43
2022-08-12T05:27:27.373Z,75.30
2022-08-12T05:28:27.572Z,75.10
2022-08-12T05:30:06.789Z,74.90
2022-08-12T05:30:27.292Z,74.79
2022-08-12T05:31:42.438Z,74.79
2022-08-12T05:32:27.228Z,74.19
2022-08-12T05:33:27.201Z,74.96
2022-08-12T05:34:27.170Z,74.15
2022-08-12T05:35:27.147Z,73.95
2022-08-12T05:36:27.172Z,73.75
2022-08-12T05:37:27.094Z,73.45
2022-08-12T05:38:27.059Z,73.75
2022-08-12T05:39:27.086Z,74.42
2022-08-12T05:40:26.998Z,73.52
2022-08-12T05:41:27.022Z,73.11
2022-08-12T05:42:34.589Z,72.31
2022-08-12T05:43:26.914Z,72.61
2022-08-12T05:44:26.878Z,72.67
2022-08-12T05:45:26.851Z,71.47
2022-08-12T05:46:26.905Z,72.07
2022-08-12T05:47:36.663Z,71.67
2022-08-12T05:48:26.772Z,71.67
2022-08-12T05:49:26.748Z,71.77
2022-08-12T05:50:26.708Z,71.94
2022-08-12T05:51:38.615Z,71.67
2022-08-12T05:52:26.707Z,71.63
2022-08-12T05:53:26.622Z,71.67
2022-08-12T05:54:47.334Z,71.63
2022-08-12T05:55:31.114Z,71.73
2022-08-12T05:56:26.540Z,71.03
2022-08-12T05:57:26.594Z,70.43
2022-08-12T05:58:26.486Z,70.23
2022-08-12T05:59:26.464Z,70.89
2022-08-12T06:00:26.432Z,70.59
2022-08-12T06:02:11.904Z,70.59
2022-08-12T06:02:26.368Z,70.50
2022-08-12T06:03:26.431Z,70.09
2022-08-12T06:04:26.325Z,69.65
2022-08-12T06:05:26.285Z,69.96
2022-08-12T06:06:27.767Z,69.76
2022-08-12T06:07:40.740Z,69.65
2022-08-12T06:08:26.263Z,69.12
2022-08-12T06:09:26.177Z,68.92
2022-08-12T06:10:31.702Z,68.72
2022-08-12T06:11:26.118Z,68.52
2022-08-12T06:12:26.090Z,68.52
2022-08-12T06:13:52.791Z,68.59
2022-08-12T06:14:26.031Z,68.49
2022-08-12T06:15:26.006Z,68.59
2022-08-12T06:16:25.976Z,68.59
2022-08-12T06:17:25.947Z,67.98
2022-08-12T06:18:29.734Z,68.08
2022-08-12T06:19:25.893Z,68.08
2022-08-12T06:20:29.246Z,68.59
2022-08-12T06:21:25.834Z,68.18
2022-08-12T06:22:25.820Z,67.75
2022-08-12T06:23:25.865Z,67.95
2022-08-12T06:24:25.774Z,67.85
2022-08-12T06:25:25.729Z,67.85
2022-08-12T06:26:25.703Z,67.42
2022-08-12T06:27:25.682Z,67.42
2022-08-12T06:28:25.665Z,66.71
2022-08-12T06:30:08.820Z,67.22
2022-08-12T06:30:36.820Z,67.22
2022-08-12T06:31:26.832Z,66.91
2022-08-12T06:32:27.337Z,66.88
2022-08-12T06:34:00.383Z,66.88
2022-08-12T06:35:26.330Z,67.08
2022-08-12T06:35:48.375Z,66.68
2022-08-12T06:36:29.947Z,66.78
2022-08-12T06:37:25.686Z,67.08
2022-08-12T06:38:25.419Z,66.58
2022-08-12T06:39:25.532Z,66.48
2022-08-12T06:40:26.001Z,66.38
2022-08-12T06:41:25.293Z,66.15
2022-08-12T06:42:32.484Z,66.35
2022-08-12T06:43:25.236Z,66.05
2022-08-12T06:44:25.205Z,66.12
2022-08-12T06:45:25.231Z,65.72
2022-08-12T06:46:25.154Z,65.92
2022-08-12T06:47:25.124Z,65.82
2022-08-12T06:48:25.093Z,65.92
2022-08-12T06:49:25.073Z,65.01
2022-08-12T06:50:25.094Z,65.31
2022-08-12T06:51:25.018Z,64.78
2022-08-12T06:52:25.487Z,64.89
2022-08-12T06:53:24.971Z,64.36
2022-08-12T06:54:27.069Z,64.86
2022-08-12T06:55:25.114Z,64.06
2022-08-12T06:56:39.935Z,64.15
2022-08-12T06:58:05.155Z,63.65
2022-08-12T06:58:24.836Z,63.72
2022-08-12T06:59:24.805Z,63.32
2022-08-12T07:00:27.984Z,62.32
2022-08-12T07:01:24.875Z,62.22
2022-08-12T07:02:24.724Z,63.53
2022-08-12T07:03:24.695Z,62.39
2022-08-12T07:04:40.111Z,62.49
2022-08-12T07:05:24.642Z,62.70
2022-08-12T07:06:24.683Z,62.79
2022-08-12T07:07:24.590Z,62.66
2022-08-12T07:08:24.561Z,62.49
2022-08-12T07:10:05.372Z,62.59
2022-08-12T07:10:24.551Z,61.36
2022-08-12T07:11:24.487Z,61.57
2022-08-12T07:12:24.604Z,61.76
2022-08-12T07:13:24.437Z,61.87
2022-08-12T07:14:24.407Z,61.07
2022-08-12T07:15:24.386Z,60.83
2022-08-12T07:16:24.459Z,60.44
2022-08-12T07:17:24.328Z,60.44
2022-08-12T07:18:24.311Z,60.41
2022-08-12T07:19:24.280Z,60.53
2022-08-12T07:20:50.200Z,60.11
2022-08-12T07:21:24.215Z,60.50
2022-08-12T07:22:24.262Z,60.00
2022-08-12T07:23:24.166Z,59.21
2022-08-12T07:24:24.144Z,59.21
2022-08-12T07:25:24.122Z,59.18
2022-08-12T07:26:24.085Z,59.18
2022-08-12T07:27:24.220Z,58.88
2022-08-12T07:28:24.040Z,58.85
2022-08-12T07:29:24.029Z,58.95
2022-08-12T07:30:24.154Z,58.85
2022-08-12T07:31:23.963Z,58.15
2022-08-12T07:32:23.941Z,58.95
2022-08-12T07:33:24.154Z,58.45
2022-08-12T07:34:23.884Z,58.45
2022-08-12T07:35:23.882Z,59.02
2022-08-12T07:36:23.832Z,58.92
2022-08-12T07:37:23.808Z,58.03
2022-08-12T07:38:29.250Z,58.03
2022-08-12T07:39:23.792Z,58.12
2022-08-12T07:40:23.738Z,58.03
2022-08-12T07:41:23.777Z,58.40
2022-08-12T07:42:23.684Z,58.50
2022-08-12T07:43:23.699Z,58.53
2022-08-12T07:44:23.628Z,58.40
2022-08-12T07:45:23.720Z,57.70
2022-08-12T07:46:23.578Z,57.70
2022-08-12T07:47:23.624Z,57.57
2022-08-12T07:48:23.581Z,57.28
2022-08-12T07:49:24.102Z,56.87
2022-08-12T07:50:24.014Z,57.07
2022-08-12T07:51:25.295Z,56.85
2022-08-12T07:52:23.425Z,56.85
2022-08-12T07:53:23.410Z,55.73
2022-08-12T07:54:23.371Z,54.73
2022-08-12T07:55:23.351Z,55.03
2022-08-12T07:56:24.103Z,54.73
2022-08-12T07:57:23.359Z,54.93
2022-08-12T07:58:23.375Z,54.53
2022-08-12T07:59:23.249Z,54.93
2022-08-12T08:00:23.250Z,55.00
2022-08-12T08:01:23.254Z,54.60
2022-08-12T08:02:26.546Z,54.63
2022-08-12T08:03:23.150Z,55.00
2022-08-12T08:04:23.185Z,54.41
2022-08-12T08:05:23.100Z,54.41
2022-08-12T08:06:23.078Z,54.31
2022-08-12T08:07:23.052Z,54.31
2022-08-12T08:08:23.021Z,54.38
2022-08-12T08:09:23.051Z,54.08
2022-08-12T08:10:22.975Z,52.59
2022-08-12T08:11:23.009Z,53.39
2022-08-12T08:12:22.925Z,52.59
2022-08-12T08:13:22.901Z,52.49
2022-08-12T08:14:23.205Z,52.17
2022-08-12T08:15:38.509Z,52.76
2022-08-12T08:16:22.831Z,52.17
2022-08-12T08:17:22.807Z,52.26
2022-08-12T08:18:26.393Z,52.26
2022-08-12T08:19:22.851Z,52.07
2022-08-12T08:20:22.728Z,51.95
2022-08-12T08:21:23.511Z,52.44
2022-08-12T08:22:25.041Z,51.37
2022-08-12T08:23:29.455Z,50.88
2022-08-12T08:24:22.695Z,50.95
2022-08-12T08:25:36.544Z,51.25
2022-08-12T08:26:22.591Z,50.85
2022-08-12T08:27:23.509Z,50.95
2022-08-12T08:28:22.532Z,50.26
2022-08-12T08:29:22.539Z,50.93
2022-08-12T08:30:22.549Z,50.33
2022-08-12T08:31:22.489Z,51.23
2022-08-12T08:32:22.445Z,50.33
2022-08-12T08:33:23.436Z,50.73
2022-08-12T08:34:33.781Z,51.12
2022-08-12T08:35:22.472Z,50.93
2022-08-12T08:36:23.591Z,50.40
2022-08-12T08:37:22.324Z,49.91
2022-08-12T08:38:30.076Z,49.81
2022-08-12T08:39:22.319Z,49.81
2022-08-12T08:40:22.250Z,49.81
2022-08-12T08:42:14.033Z,50.21
2022-08-12T08:42:22.205Z,50.01
2022-08-12T08:43:22.187Z,49.61
2022-08-12T08:44:22.153Z,49.59
2022-08-12T08:45:22.199Z,50.68
2022-08-12T08:46:22.192Z,49.32
2022-08-12T08:47:22.088Z,49.02
2022-08-12T08:48:22.050Z,49.49
2022-08-12T08:49:22.027Z,49.39
2022-08-12T08:50:22.003Z,49.49
2022-08-12T08:51:21.980Z,48.99
2022-08-12T08:52:39.289Z,49.49
2022-08-12T08:53:21.937Z,48.69
2022-08-12T08:54:21.902Z,49.19
2022-08-12T08:55:29.995Z,50.18
2022-08-12T08:56:21.865Z,49.59
2022-08-12T08:57:21.892Z,49.61
2022-08-12T08:58:21.812Z,49.09
2022-08-12T08:59:21.784Z,48.80
2022-08-12T09:00:21.772Z,49.49
2022-08-12T09:01:21.814Z,49.59
2022-08-12T09:02:21.838Z,48.87
2022-08-12T09:05:13.954Z,48.99
2022-08-12T09:05:24.882Z,48.47
2022-08-12T09:06:37.177Z,47.78
2022-08-12T09:08:23.127Z,48.18
2022-08-12T09:09:21.573Z,48.08
2022-08-12T09:10:54.275Z,47.58
2022-08-12T09:12:06.594Z,47.68
2022-08-12T09:12:27.483Z,47.49
2022-08-12T09:13:23.642Z,47.46
2022-08-12T09:14:29.396Z,47.56
2022-08-12T09:15:21.407Z,47.86
2022-08-12T09:16:21.392Z,46.67
2022-08-12T09:17:21.748Z,47.34
2022-08-12T09:18:26.674Z,47.36
2022-08-12T09:19:27.348Z,47.96
2022-08-12T09:20:21.298Z,47.75
2022-08-12T09:21:21.264Z,46.64
2022-08-12T09:22:21.252Z,46.15
2022-08-12T09:23:59.488Z,45.95
2022-08-12T09:24:21.195Z,46.15
2022-08-12T09:25:25.563Z,46.55
2022-08-12T09:26:21.167Z,46.94
2022-08-12T09:27:24.484Z,46.15
2022-08-12T09:28:21.480Z,47.04
2022-08-12T09:30:10.221Z,46.33
2022-08-12T09:30:42.008Z,45.93
2022-08-12T09:32:07.246Z,46.72
2022-08-12T09:32:56.443Z,45.63
2022-08-12T09:34:26.088Z,45.43
2022-08-12T09:34:27.909Z,45.63
2022-08-12T09:35:22.365Z,45.93
2022-08-12T09:36:31.345Z,44.86
2022-08-12T09:37:22.200Z,45.65
2022-08-12T09:38:28.339Z,45.85
2022-08-12T09:40:04.341Z,45.63
2022-08-12T09:41:01.590Z,46.33
2022-08-12T09:42:34.137Z,46.15
2022-08-12T09:42:40.495Z,46.33
2022-08-12T09:43:21.051Z,45.93
2022-08-12T09:44:38.002Z,45.95
2022-08-12T09:45:23.937Z,46.33
2022-08-12T09:46:25.585Z,46.42
2022-08-12T09:47:20.664Z,46.42
2022-08-12T09:48:21.955Z,46.52
2022-08-12T09:49:23.953Z,45.63
2022-08-12T09:50:20.916Z,45.26
2022-08-12T09:51:22.520Z,45.73
2022-08-12T09:52:20.592Z,45.93
2022-08-12T09:53:29.389Z,45.93
2022-08-12T09:54:34.137Z,44.84
2022-08-12T09:56:06.675Z,44.62
2022-08-12T09:56:56.854Z,45.41
2022-08-12T09:58:46.070Z,44.42
2022-08-12T09:58:56.911Z,44.72
2022-08-12T10:00:17.381Z,45.31
2022-08-12T10:00:29.262Z,45.41
2022-08-12T10:01:23.218Z,45.71
2022-08-12T10:02:44.566Z,44.82
2022-08-12T10:03:32.297Z,45.01
2022-08-12T10:04:20.702Z,45.61
2022-08-12T10:05:20.573Z,45.01
2022-08-12T10:06:31.608Z,45.23
2022-08-12T10:07:24.838Z,44.52
2022-08-12T10:08:20.175Z,44.94
2022-08-12T10:09:20.247Z,44.82
2022-08-12T10:10:22.406Z,43.93
2022-08-12T10:11:20.809Z,44.13
2022-08-12T10:12:31.335Z,43.93
2022-08-12T10:13:36.509Z,44.32
2022-08-12T10:14:20.037Z,44.01
2022-08-12T10:16:02.430Z,43.83
2022-08-12T10:16:22.509Z,44.70
2022-08-12T10:17:19.976Z,43.63
2022-08-12T10:18:19.946Z,44.20
2022-08-12T10:19:19.931Z,43.93
2022-08-12T10:20:19.900Z,43.80
2022-08-12T10:21:19.966Z,43.80
2022-08-12T10:22:40.360Z,43.80
2022-08-12T10:23:19.835Z,43.80
2022-08-12T10:24:20.261Z,44.97
2022-08-12T10:25:19.811Z,43.91
2022-08-12T10:26:37.378Z,43.98
2022-08-12T10:27:19.839Z,43.59
2022-08-12T10:28:25.221Z,44.18
2022-08-12T10:30:01.328Z,44.48
2022-08-12T10:30:42.093Z,45.07
2022-08-12T10:31:19.649Z,44.68
2022-08-12T10:32:43.697Z,43.19
2022-08-12T10:33:31.129Z,43.79
2022-08-12T10:34:25.921Z,43.69
2022-08-12T10:35:19.561Z,43.98
2022-08-12T10:36:19.538Z,44.18
2022-08-12T10:38:05.072Z,43.88
2022-08-12T10:38:33.854Z,43.59
2022-08-12T10:40:01.707Z,43.66
2022-08-12T10:40:22.016Z,44.26
2022-08-12T10:41:21.094Z,43.77
2022-08-12T10:42:28.997Z,42.68
2022-08-12T10:43:19.377Z,43.37
2022-08-12T10:44:19.354Z,43.57
2022-08-12T10:45:19.431Z,42.58
2022-08-12T10:46:19.304Z,42.68
2022-08-12T10:47:26.642Z,43.88
2022-08-12T10:48:27.179Z,43.88
2022-08-12T10:50:02.381Z,43.98
2022-08-12T10:50:28.390Z,43.98
2022-08-12T10:52:04.028Z,44.06
2022-08-12T10:52:34.059Z,43.57
2022-08-12T10:53:19.880Z,44.56
2022-08-12T10:54:19.129Z,44.75
2022-08-12T10:55:19.107Z,43.55
2022-08-12T10:56:19.077Z,44.14
2022-08-12T10:58:13.471Z,44.04
2022-08-12T10:58:30.804Z,43.52
2022-08-12T10:59:19.012Z,44.12
2022-08-12T11:00:30.456Z,42.93
2022-08-12T11:01:26.104Z,42.91
2022-08-12T11:04:19.499Z,41.91
2022-08-12T11:04:26.006Z,43.41
2022-08-12T11:04:37.177Z,41.91
2022-08-12T11:07:08.460Z,42.13
2022-08-12T11:07:08.650Z,42.60
2022-08-12T11:08:34.944Z,42.22
2022-08-12T11:08:38.753Z,41.93
2022-08-12T11:09:18.974Z,42.89
2022-08-12T11:10:19.087Z,42.79
2022-08-12T11:11:27.749Z,42.20
2022-08-12T11:12:54.524Z,42.00
2022-08-12T11:13:18.706Z,42.00
2022-08-12T11:14:49.461Z,42.50
2022-08-12T11:15:24.184Z,43.59
2022-08-12T11:16:22.113Z,42.40
2022-08-12T11:17:43.964Z,42.50
2022-08-12T11:18:19.142Z,42.22
2022-08-12T11:19:22.487Z,43.51
2022-08-12T11:20:18.612Z,44.51
2022-08-12T11:21:18.653Z,42.74
2022-08-12T11:22:18.515Z,41.97
2022-08-12T11:23:25.572Z,43.25
2022-08-12T11:24:30.010Z,42.66
2022-08-12T11:25:18.458Z,42.29
2022-08-12T11:26:18.422Z,42.29
2022-08-12T11:27:18.780Z,42.11
2022-08-12T11:28:34.647Z,43.27
2022-08-12T11:29:22.553Z,42.68
2022-08-12T11:30:30.674Z,42.58
2022-08-12T11:31:18.316Z,42.56
2022-08-12T11:32:18.319Z,43.15
2022-08-12T11:34:03.136Z,43.74
2022-08-12T11:34:52.622Z,42.54
2022-08-12T11:35:18.229Z,41.97
2022-08-12T11:36:18.173Z,42.36
2022-08-12T11:37:26.163Z,42.93
2022-08-12T11:38:20.388Z,42.22
2022-08-12T11:39:18.331Z,42.34
2022-08-12T11:41:18.067Z,42.13
2022-08-12T11:42:18.052Z,42.02
2022-08-12T11:43:19.562Z,42.22
2022-08-12T11:44:36.733Z,42.10
2022-08-12T11:45:18.186Z,41.02
2022-08-12T11:46:18.358Z,41.81
2022-08-12T11:47:17.946Z,41.59
2022-08-12T11:48:17.919Z,42.18
2022-08-12T11:49:26.842Z,41.99
2022-08-12T11:50:19.024Z,41.38
2022-08-12T11:51:17.952Z,41.57
2022-08-12T11:52:36.697Z,40.88
2022-08-12T11:53:58.985Z,40.29
2022-08-12T11:54:17.798Z,40.80
2022-08-12T11:55:17.778Z,41.39
2022-08-12T11:56:17.757Z,42.18
2022-08-12T11:58:14.353Z,41.59
2022-08-12T11:59:44.407Z,41.39
2022-08-12T12:02:00.913Z,41.69
2022-08-12T12:02:01.716Z,41.99
2022-08-12T12:02:20.634Z,41.31
2022-08-12T12:03:17.770Z,41.61
2022-08-12T12:04:29.048Z,41.71
2022-08-12T12:05:18.083Z,42.20
2022-08-12T12:06:17.554Z,41.91
2022-08-12T12:07:17.537Z,41.61
2022-08-12T12:08:38.083Z,41.31
2022-08-12T12:09:17.559Z,41.51
2022-08-12T12:10:17.458Z,41.93
2022-08-12T12:11:17.494Z,41.12
2022-08-12T12:12:17.417Z,41.71
2022-08-12T12:13:23.176Z,41.41
2022-08-12T12:14:37.874Z,41.78
2022-08-12T12:15:24.733Z,41.59
2022-08-12T12:16:17.342Z,41.09
2022-08-12T12:17:17.316Z,40.90
2022-08-12T12:18:17.297Z,41.59
2022-08-12T12:19:17.279Z,42.08
2022-08-12T12:20:17.514Z,42.18
2022-08-12T12:21:17.232Z,41.00
2022-08-12T12:22:23.517Z,41.89
2022-08-12T12:23:29.306Z,42.18
2022-08-12T12:24:21.473Z,42.28
2022-08-12T12:25:19.877Z,41.99
2022-08-12T12:26:34.860Z,42.00
2022-08-12T12:27:18.231Z,42.40
2022-08-12T12:28:36.686Z,42.50
2022-08-12T12:30:18.043Z,41.89
2022-08-12T12:30:25.676Z,42.28
2022-08-12T12:32:11.041Z,42.28
2022-08-12T12:32:17.074Z,41.86
2022-08-12T12:33:18.215Z,41.67
2022-08-12T12:34:30.641Z,41.57
2022-08-12T12:36:06.534Z,41.67
2022-08-12T12:36:24.078Z,41.85
2022-08-12T12:37:17.477Z,40.76
2022-08-12T12:38:17.508Z,40.74
2022-08-12T12:39:17.637Z,40.64
2022-08-12T12:40:17.749Z,40.33
2022-08-12T12:41:17.249Z,40.33
2022-08-12T12:42:43.040Z,40.33
2022-08-12T12:43:16.781Z,39.34
2022-08-12T12:44:30.289Z,40.43
2022-08-12T12:45:19.784Z,39.44
2022-08-12T12:46:16.724Z,40.03
2022-08-12T12:47:28.672Z,40.33
2022-08-12T12:48:16.678Z,39.54
2022-08-12T12:49:16.656Z,39.84
2022-08-12T12:50:35.272Z,40.33
2022-08-12T12:51:22.165Z,39.64
2022-08-12T12:52:18.731Z,39.92
2022-08-12T12:54:06.100Z,39.74
2022-08-12T12:54:16.555Z,40.16
2022-08-12T12:55:16.567Z,40.45
2022-08-12T12:56:16.531Z,39.95