createdAt,value
2018-05-21T00:00:33.920Z,0.00
2018-05-21T00:01:34.120Z,0.00
2018-05-21T00:02:33.882Z,0.00
2018-05-21T00:03:34.079Z,0.00
2018-05-21T00:04:33.997Z,0.00
2018-05-21T00:05:33.995Z,0.00
2018-05-21T00:06:33.897Z,0.00
2018-05-21T00:07:34.087Z,0.00
2018-05-21T00:08:33.969Z,0.00
2018-05-21T00:09:33.918Z,0.00
2018-05-21T00:10:33.915Z,0.00
2018-05-21T00:11:34.201Z,0.00
2018-05-21T00:12:33.930Z,0.00
2018-05-21T00:13:33.898Z,0.00
2018-05-21T00:14:34.027Z,0.00
2018-05-21T00:15:34.155Z,0.00
2018-05-21T00:16:33.939Z,0.00
2018-05-21T00:17:34.034Z,0.00
2018-05-21T00:18:33.942Z,0.00
2018-05-21T00:19:33.991Z,0.00
2018-05-21T00:20:33.966Z,0.00
2018-05-21T00:21:33.941Z,0.00
2018-05-21T00:22:34.021Z,0.00
2018-05-21T00:23:34.081Z,0.00
2018-05-21T00:24:34.005Z,0.00
2018-05-21T00:25:34.016Z,0.00
2018-05-21T00:26:33.946Z,0.00
2018-05-21T00:27:34.345Z,0.00
2018-05-21T00:28:33.965Z,0.00
2018-05-21T00:29:33.954Z,0.00
2018-05-21T00:30:33.981Z,0.00
2018-05-21T00:31:34.041Z,0.00
2018-05-21T00:32:33.996Z,0.00
2018-05-21T00:33:33.987Z,0.00
2018-05-21T00:34:33.993Z,0.00
2018-05-21T00:35:33.988Z,0.00
2018-05-21T00:36:34.016Z,0.00
2018-05-21T00:37:34.014Z,0.00
2018-05-21T00:38:34.054Z,0.00
2018-05-21T00:39:34.929Z,0.00
2018-05-21T00:40:34.233Z,0.00
2018-05-21T00:41:33.973Z,0.00
2018-05-21T00:42:34.432Z,0.00
2018-05-21T00:43:34.189Z,0.00
2018-05-21T00:44:34.101Z,0.00
2018-05-21T00:45:34.045Z,0.00
2018-05-21T00:46:34.020Z,0.00
2018-05-21T00:47:33.989Z,0.00
2018-05-21T00:48:34.040Z,0.00
2018-05-21T00:49:34.067Z,0.00
2018-05-21T00:50:34.029Z,0.00
2018-05-21T00:51:34.279Z,0.00
2018-05-21T00:52:34.066Z,0.00
2018-05-21T00:53:34.397Z,0.00
2018-05-21T00:54:34.132Z,0.00
2018-05-21T00:55:34.073Z,0.00
2018-05-21T00:56:34.012Z,0.00
2018-05-21T00:57:34.037Z,0.00
2018-05-21T00:58:34.215Z,0.00
2018-05-21T00:59:34.058Z,0.00
2018-05-21T01:00:34.058Z,0.00
2018-05-21T01:01:34.109Z,0.00
2018-05-21T01:02:34.014Z,0.00
2018-05-21T01:03:34.150Z,0.00
2018-05-21T01:04:34.058Z,0.00
2018-05-21T01:05:34.061Z,0.00
2018-05-21T01:06:34.124Z,0.00
2018-05-21T01:07:34.055Z,0.00
2018-05-21T01:08:34.082Z,0.00
2018-05-21T01:09:34.052Z,0.00
2018-05-21T01:10:34.045Z,0.00
2018-05-21T01:11:34.101Z,0.00
2018-05-21T01:12:34.081Z,0.00
2018-05-21T01:13:34.105Z,0.00
2018-05-21T01:14:34.091Z,0.00
2018-05-21T01:15:34.172Z,0.00
2018-05-21T01:16:34.111Z,0.00
2018-05-21T01:17:34.067Z,0.00
2018-05-21T01:18:34.246Z,0.00
2018-05-21T01:19:34.086Z,0.00
2018-05-21T01:20:34.061Z,0.00
2018-05-21T01:21:34.138Z,0.00
2018-05-21T01:22:34.120Z,0.00
2018-05-21T01:23:34.152Z,0.00
2018-05-21T01:24:34.169Z,0.00
2018-05-21T01:25:34.156Z,0.00
2018-05-21T01:26:34.096Z,0.00
2018-05-21T01:27:34.159Z,0.00
2018-05-21T01:28:34.078Z,0.00
2018-05-21T01:29:34.105Z,0.00
2018-05-21T01:30:34.101Z,0.00
2018-05-21T01:31:34.151Z,0.00
2018-05-21T01:32:34.101Z,0.00
2018-05-21T01:33:34.121Z,0.00
2018-05-21T01:34:34.172Z,0.00
2018-05-21T01:35:34.129Z,0.00
2018-05-21T01:36:34.159Z,0.00
2018-05-21T01:37:34.168Z,0.00
2018-05-21T01:38:34.233Z,0.00
2018-05-21T01:39:34.181Z,0.00
2018-05-21T01:46:44.461Z,0.00
2018-05-21T01:48:05.409Z,0.00
2018-05-21T01:48:44.510Z,0.00
2018-05-21T01:49:44.424Z,0.00
2018-05-21T01:51:08.186Z,0.00
2018-05-21T01:51:44.425Z,0.00
2018-05-21T01:52:44.453Z,0.00
2018-05-21T01:53:44.447Z,0.00
2018-05-21T01:54:44.471Z,0.00
2018-05-21T01:55:44.458Z,0.00
2018-05-21T01:56:44.455Z,0.00
2018-05-21T01:57:44.488Z,0.00
2018-05-21T01:58:44.468Z,0.00
2018-05-21T01:59:44.458Z,0.00
2018-05-21T02:00:44.478Z,0.00
2018-05-21T02:01:44.505Z,0.00
2018-05-21T02:02:44.494Z,0.00
2018-05-21T02:03:44.488Z,0.00
2018-05-21T02:04:44.504Z,0.00
2018-05-21T02:05:44.517Z,0.00
2018-05-21T02:06:44.620Z,0.00
2018-05-21T02:07:44.470Z,0.00
2018-05-21T02:08:44.647Z,0.00
2018-05-21T02:09:44.517Z,0.00
2018-05-21T02:10:44.560Z,0.00
2018-05-21T02:11:44.504Z,0.00
2018-05-21T02:12:44.503Z,0.00
2018-05-21T02:13:44.503Z,0.00
2018-05-21T02:14:44.516Z,0.00
2018-05-21T02:15:44.569Z,0.00
2018-05-21T02:16:44.596Z,0.00
2018-05-21T02:17:44.543Z,0.00
2018-05-21T02:18:44.478Z,0.00
2018-05-21T02:19:44.504Z,0.00
2018-05-21T02:20:44.614Z,0.00
2018-05-21T02:21:44.510Z,0.00
2018-05-21T02:22:44.584Z,0.00
2018-05-21T02:23:44.549Z,0.00
2018-05-21T02:24:44.531Z,0.00
2018-05-21T02:25:44.518Z,0.00
2018-05-21T02:26:44.548Z,0.00
2018-05-21T02:27:44.518Z,0.00
2018-05-21T02:28:44.570Z,0.00
2018-05-21T02:29:44.523Z,0.00
2018-05-21T02:30:44.514Z,0.00
2018-05-21T02:31:44.534Z,0.00
2018-05-21T02:32:44.541Z,0.00
2018-05-21T02:33:44.543Z,0.00
2018-05-21T02:34:44.565Z,0.00
2018-05-21T02:35:44.527Z,0.00
2018-05-21T02:36:44.635Z,0.00
2018-05-21T02:37:44.575Z,0.00
2018-05-21T02:38:44.562Z,0.00
2018-05-21T02:39:44.543Z,0.00
2018-05-21T02:40:44.604Z,0.00
2018-05-21T02:41:44.587Z,0.00
2018-05-21T02:42:44.590Z,0.00
2018-05-21T02:43:44.611Z,0.00
2018-05-21T02:44:44.576Z,0.00
2018-05-21T02:45:44.591Z,0.00
2018-05-21T02:46:44.550Z,0.00
2018-05-21T02:47:44.576Z,0.00
2018-05-21T02:48:44.558Z,0.00
2018-05-21T02:49:44.673Z,0.00
2018-05-21T02:50:44.592Z,0.00
2018-05-21T02:51:44.578Z,0.00
2018-05-21T02:52:44.599Z,4.00
2018-05-21T02:53:44.585Z,4.00
2018-05-21T02:54:44.594Z,4.00
2018-05-21T02:55:44.573Z,4.00
2018-05-21T02:56:44.597Z,0.00
2018-05-21T02:57:44.701Z,4.00
2018-05-21T02:58:44.596Z,4.00
2018-05-21T02:59:44.598Z,8.00
2018-05-21T03:00:44.622Z,4.00
2018-05-21T03:01:44.587Z,8.00
2018-05-21T03:02:44.611Z,8.00
2018-05-21T03:03:44.621Z,8.00
2018-05-21T03:04:44.587Z,8.00
2018-05-21T03:05:44.626Z,12.00
2018-05-21T03:06:44.637Z,12.00
2018-05-21T03:07:44.590Z,12.00
2018-05-21T03:08:44.610Z,12.00
2018-05-21T03:09:44.602Z,20.00
2018-05-21T03:10:44.642Z,16.00
2018-05-21T03:11:44.673Z,20.00
2018-05-21T03:12:44.639Z,24.00
2018-05-21T03:13:44.617Z,28.00
2018-05-21T03:14:44.681Z,32.00
2018-05-21T03:15:44.795Z,36.00
2018-05-21T03:16:44.635Z,40.00
2018-05-21T03:17:44.683Z,44.00
2018-05-21T03:18:44.747Z,48.00
2018-05-21T03:19:44.701Z,52.00
2018-05-21T03:20:44.677Z,60.00
2018-05-21T03:21:44.622Z,64.00
2018-05-21T03:22:44.687Z,68.00
2018-05-21T03:23:44.706Z,80.00
2018-05-21T03:24:44.677Z,84.00
2018-05-21T03:25:44.679Z,96.00
2018-05-21T03:26:44.670Z,104.00
2018-05-21T03:27:44.725Z,108.00
2018-05-21T03:28:44.697Z,120.00
2018-05-21T03:29:44.646Z,132.00
2018-05-21T03:30:44.686Z,140.00
2018-05-21T03:31:44.681Z,152.00
2018-05-21T03:32:44.754Z,164.00
2018-05-21T03:33:44.699Z,176.00
2018-05-21T03:34:44.685Z,188.00
2018-05-21T03:35:44.744Z,204.00
2018-05-21T03:36:44.700Z,216.00
2018-05-21T03:37:44.700Z,228.00
2018-05-21T03:38:45.727Z,244.00
2018-05-21T03:39:44.737Z,260.00
2018-05-21T03:40:44.713Z,276.00
2018-05-21T03:41:44.741Z,292.00
2018-05-21T03:42:44.690Z,308.00
2018-05-21T03:43:44.688Z,324.00
2018-05-21T03:44:44.682Z,344.00
2018-05-21T03:45:44.719Z,356.00
2018-05-21T03:46:44.696Z,380.00
2018-05-21T03:47:44.706Z,396.00
2018-05-21T03:48:44.771Z,412.00
2018-05-21T03:49:44.716Z,432.00
2018-05-21T03:50:44.722Z,448.00
2018-05-21T03:51:44.820Z,472.00
2018-05-21T03:52:44.692Z,488.00
2018-05-21T03:53:44.771Z,512.00
2018-05-21T03:54:44.746Z,528.00
2018-05-21T03:55:44.757Z,548.00
2018-05-21T03:56:44.724Z,568.00
2018-05-21T03:57:44.713Z,592.00
2018-05-21T03:58:44.775Z,612.00
2018-05-21T03:59:44.743Z,628.00
2018-05-21T04:00:44.793Z,648.00
2018-05-21T04:01:44.734Z,672.00
2018-05-21T04:02:44.807Z,692.00
2018-05-21T04:03:44.761Z,716.00
2018-05-21T04:04:44.815Z,736.00
2018-05-21T04:05:44.836Z,760.00
2018-05-21T04:06:44.755Z,788.00
2018-05-21T04:07:44.775Z,808.00
2018-05-21T04:08:44.747Z,824.00
2018-05-21T04:09:44.762Z,848.00
2018-05-21T04:10:44.766Z,876.00
2018-05-21T04:11:44.770Z,900.00
2018-05-21T04:12:44.771Z,916.00
2018-05-21T04:13:44.779Z,940.00
2018-05-21T04:14:44.847Z,960.00
2018-05-21T04:15:44.748Z,988.00
2018-05-21T04:16:44.812Z,1012.00
2018-05-21T04:17:44.801Z,1032.00
2018-05-21T04:18:44.788Z,1060.00
2018-05-21T04:19:44.832Z,1088.00
2018-05-21T04:20:44.876Z,1104.00
2018-05-21T04:21:44.820Z,1128.00
2018-05-21T04:22:44.831Z,1152.00
2018-05-21T04:23:44.777Z,1180.00
2018-05-21T04:24:44.804Z,1204.00
2018-05-21T04:25:44.796Z,1224.00
2018-05-21T04:26:44.797Z,1244.00
2018-05-21T04:27:44.795Z,1268.00
2018-05-21T04:28:44.789Z,1292.00
2018-05-21T04:29:44.827Z,1308.00
2018-05-21T04:30:44.883Z,1332.00
2018-05-21T04:31:44.873Z,1348.00
2018-05-21T04:32:44.840Z,1380.00
2018-05-21T04:33:44.811Z,1396.00
2018-05-21T04:34:44.869Z,1416.00
2018-05-21T04:35:44.821Z,1440.00
2018-05-21T04:36:44.895Z,1460.00
2018-05-21T04:37:44.833Z,1484.00
2018-05-21T04:38:44.865Z,1508.00
2018-05-21T04:39:44.805Z,1524.00
2018-05-21T04:40:44.825Z,1540.00
2018-05-21T04:41:44.840Z,1564.00
2018-05-21T04:42:44.842Z,1592.00
2018-05-21T04:43:44.886Z,1608.00
2018-05-21T04:44:44.839Z,1640.00
2018-05-21T04:45:44.903Z,1652.00
2018-05-21T04:46:44.848Z,1676.00
2018-05-21T04:47:44.861Z,1700.00
2018-05-21T04:48:44.851Z,1720.00
2018-05-21T04:49:45.048Z,1752.00
2018-05-21T04:50:44.860Z,1772.00
2018-05-21T04:51:44.901Z,1788.00
2018-05-21T04:52:44.888Z,1800.00
2018-05-21T04:53:44.848Z,1824.00
2018-05-21T04:54:44.823Z,1844.00
2018-05-21T04:55:45.639Z,1856.00
2018-05-21T04:56:44.876Z,1888.00
2018-05-21T04:57:44.859Z,1908.00
2018-05-21T04:58:44.864Z,1936.00
2018-05-21T04:59:44.869Z,1972.00
2018-05-21T05:00:44.878Z,2004.00
2018-05-21T05:01:44.853Z,2060.00
2018-05-21T05:02:44.878Z,2104.00
2018-05-21T05:03:44.985Z,2128.00
2018-05-21T05:04:44.911Z,2216.00
2018-05-21T05:05:44.928Z,2256.00
2018-05-21T05:06:44.855Z,2184.00
2018-05-21T05:07:44.920Z,2364.00
2018-05-21T05:08:45.012Z,2432.00
2018-05-21T05:09:44.912Z,2488.00
2018-05-21T05:10:44.952Z,2548.00
2018-05-21T05:11:44.933Z,2584.00
2018-05-21T05:12:44.923Z,2672.00
2018-05-21T05:13:44.927Z,2408.00
2018-05-21T05:14:45.012Z,2776.00
2018-05-21T05:15:44.916Z,2472.00
2018-05-21T05:16:45.020Z,2536.00
2018-05-21T05:17:45.043Z,2572.00
2018-05-21T05:18:44.926Z,3364.00
2018-05-21T05:19:45.026Z,4264.00
2018-05-21T05:20:45.015Z,5288.00
2018-05-21T05:21:44.999Z,5664.00
2018-05-21T05:22:44.967Z,5744.00
2018-05-21T05:23:44.954Z,5820.00
2018-05-21T05:24:45.046Z,5940.00
2018-05-21T05:25:44.968Z,5940.00
2018-05-21T05:26:45.116Z,5980.00
2018-05-21T05:27:44.962Z,6096.00
2018-05-21T05:28:44.923Z,6136.00
2018-05-21T05:29:44.958Z,6208.00
2018-05-21T05:30:44.998Z,6296.00
2018-05-21T05:31:45.066Z,6368.00
2018-05-21T05:32:44.972Z,6524.00
2018-05-21T05:33:44.979Z,3484.00
2018-05-21T05:34:44.964Z,6620.00
2018-05-21T05:35:45.049Z,3324.00
2018-05-21T05:36:44.991Z,6880.00
2018-05-21T05:37:45.121Z,7024.00
2018-05-21T05:38:45.052Z,7052.00
2018-05-21T05:39:45.013Z,7204.00
2018-05-21T05:40:45.015Z,3776.00
2018-05-21T05:41:44.985Z,3684.00
2018-05-21T05:42:44.999Z,7656.00
2018-05-21T05:43:45.035Z,7524.00
2018-05-21T05:44:45.026Z,3936.00
2018-05-21T05:45:45.020Z,3888.00
2018-05-21T05:46:45.041Z,7780.00
2018-05-21T05:47:45.039Z,7988.00
2018-05-21T05:48:45.094Z,3856.00
2018-05-21T05:49:45.090Z,3972.00
2018-05-21T05:50:44.994Z,3884.00
2018-05-21T05:51:44.991Z,3780.00
2018-05-21T05:52:45.046Z,3964.00
2018-05-21T05:53:45.109Z,4164.00
2018-05-21T05:54:45.020Z,4092.00
2018-05-21T05:55:45.025Z,4192.00
2018-05-21T05:56:45.077Z,5484.00
2018-05-21T05:57:45.014Z,4132.00
2018-05-21T05:58:45.064Z,4452.00
2018-05-21T05:59:45.110Z,3468.00
2018-05-21T06:00:45.075Z,5444.00
2018-05-21T06:01:45.054Z,5564.00
2018-05-21T06:02:45.681Z,7068.00
2018-05-21T06:03:45.132Z,8700.00
2018-05-21T06:04:45.058Z,9164.00
2018-05-21T06:05:45.073Z,7056.00
2018-05-21T06:06:45.086Z,9572.00
2018-05-21T06:07:45.192Z,4284.00
2018-05-21T06:08:45.085Z,9652.00
2018-05-21T06:09:45.120Z,4380.00
2018-05-21T06:10:45.128Z,9848.00
2018-05-21T06:11:45.159Z,9928.00
2018-05-21T06:12:45.106Z,10032.00
2018-05-21T06:13:45.246Z,10108.00
2018-05-21T06:14:45.173Z,10212.00
2018-05-21T06:15:45.117Z,10332.00
2018-05-21T06:16:45.196Z,10384.00
2018-05-21T06:17:45.128Z,10524.00
2018-05-21T06:18:45.172Z,10564.00
2018-05-21T06:19:45.244Z,10672.00
2018-05-21T06:20:45.262Z,10776.00
2018-05-21T06:21:45.170Z,10848.00
2018-05-21T06:22:45.168Z,10916.00
2018-05-21T06:23:45.195Z,11032.00
2018-05-21T06:24:45.271Z,11140.00
2018-05-21T06:25:45.296Z,11248.00
2018-05-21T06:26:45.206Z,11336.00
2018-05-21T06:27:45.217Z,11440.00
2018-05-21T06:28:45.232Z,11504.00
2018-05-21T06:29:45.265Z,11656.00
2018-05-21T06:30:45.315Z,11788.00
2018-05-21T06:31:45.325Z,11880.00
2018-05-21T06:32:45.247Z,11976.00
2018-05-21T06:33:45.265Z,12060.00
2018-05-21T06:34:45.380Z,12268.00
2018-05-21T06:35:45.301Z,12376.00
2018-05-21T06:36:45.295Z,12452.00
2018-05-21T06:37:45.298Z,12660.00
2018-05-21T06:38:45.335Z,12852.00
2018-05-21T06:39:45.291Z,12948.00
2018-05-21T06:40:45.296Z,13104.00
2018-05-21T06:41:45.315Z,13336.00
2018-05-21T06:42:45.296Z,13468.00
2018-05-21T06:43:45.362Z,13596.00
2018-05-21T06:44:45.416Z,13744.00
2018-05-21T06:45:45.378Z,13864.00
2018-05-21T06:46:45.506Z,13940.00
2018-05-21T06:47:45.432Z,13972.00
2018-05-21T06:48:45.375Z,14068.00
2018-05-21T06:49:45.381Z,14216.00
2018-05-21T06:50:45.378Z,14276.00
2018-05-21T06:51:45.423Z,14460.00
2018-05-21T06:52:45.444Z,14600.00
2018-05-21T06:53:45.643Z,14772.00
2018-05-21T06:54:45.599Z,14856.00
2018-05-21T06:55:45.459Z,15024.00
2018-05-21T06:56:45.443Z,15248.00
2018-05-21T06:57:45.515Z,15404.00
2018-05-21T06:58:45.577Z,15580.00
2018-05-21T06:59:45.555Z,15680.00
2018-05-21T07:00:45.580Z,15764.00
2018-05-21T07:01:45.501Z,16032.00
2018-05-21T07:02:45.565Z,16192.00
2018-05-21T07:03:45.506Z,16416.00
2018-05-21T07:04:45.551Z,16512.00
2018-05-21T07:05:46.203Z,16800.00
2018-05-21T07:06:45.636Z,16992.00
2018-05-21T07:07:45.600Z,17344.00
2018-05-21T07:08:45.686Z,17632.00
2018-05-21T07:09:45.628Z,18112.00
2018-05-21T07:10:45.619Z,18464.00
2018-05-21T07:11:45.775Z,19168.00
2018-05-21T07:12:45.572Z,19840.00
2018-05-21T07:13:45.686Z,20256.00
2018-05-21T07:14:45.752Z,20608.00
2018-05-21T07:15:45.921Z,21024.00
2018-05-21T07:16:45.653Z,21536.00
2018-05-21T07:17:45.730Z,22176.00
2018-05-21T07:18:45.762Z,23104.00
2018-05-21T07:19:45.727Z,24416.00
2018-05-21T07:20:45.823Z,26048.00
2018-05-21T07:21:45.756Z,27456.00
2018-05-21T07:22:45.755Z,28896.00
2018-05-21T07:23:46.711Z,31040.00
2018-05-21T07:24:45.796Z,34080.00
2018-05-21T07:25:45.932Z,37664.00
2018-05-21T07:26:45.812Z,41984.00
2018-05-21T07:27:45.865Z,48096.00
2018-05-21T07:28:45.913Z,56416.00
2018-05-21T07:29:45.815Z,71008.00
2018-05-21T07:30:45.841Z,87968.00
2018-05-21T07:31:46.005Z,96544.00
2018-05-21T07:32:45.879Z,102592.00
2018-05-21T07:33:45.846Z,108352.00
2018-05-21T07:34:45.946Z,115008.00
2018-05-21T07:35:46.736Z,128128.00
2018-05-21T07:36:45.928Z,140000.00
2018-05-21T07:37:45.930Z,145760.00
2018-05-21T07:38:45.966Z,140704.00
2018-05-21T07:39:46.044Z,132640.00
2018-05-21T07:40:46.068Z,124832.00
2018-05-21T07:41:46.183Z,123680.00
2018-05-21T07:42:46.025Z,116448.00
2018-05-21T07:43:46.026Z,105664.00
2018-05-21T07:44:46.044Z,101728.00
2018-05-21T07:45:46.054Z,94720.00
2018-05-21T07:46:46.192Z,85600.00
2018-05-21T07:47:46.061Z,81888.00
2018-05-21T07:48:46.090Z,76832.00
2018-05-21T07:49:46.078Z,70336.00
2018-05-21T07:50:46.078Z,70848.00
2018-05-21T07:51:46.148Z,71040.00
2018-05-21T07:52:46.337Z,70176.00
2018-05-21T07:53:46.212Z,69792.00
2018-05-21T07:54:46.162Z,66496.00
2018-05-21T07:55:46.122Z,60736.00
2018-05-21T07:56:46.216Z,58976.00
2018-05-21T07:57:46.163Z,58592.00
2018-05-21T07:58:46.191Z,59488.00
2018-05-21T07:59:46.253Z,64672.00
2018-05-21T08:00:46.750Z,67072.00
2018-05-21T08:01:46.244Z,62400.00
2018-05-21T08:02:46.367Z,56544.00
2018-05-21T08:03:46.329Z,52960.00
2018-05-21T08:04:46.354Z,55104.00
2018-05-21T08:05:46.422Z,55200.00
2018-05-21T08:06:46.397Z,53984.00
2018-05-21T08:07:47.238Z,54272.00
2018-05-21T08:08:46.414Z,54368.00
2018-05-21T08:09:46.406Z,50944.00
2018-05-21T08:10:46.560Z,49216.00
2018-05-21T08:11:46.459Z,51904.00
2018-05-21T08:12:46.563Z,52192.00
2018-05-21T08:13:46.484Z,50336.00
2018-05-21T08:14:46.571Z,48320.00
2018-05-21T08:15:46.499Z,48000.00
2018-05-21T08:16:46.590Z,48096.00
2018-05-21T08:17:46.548Z,48288.00
2018-05-21T08:18:46.473Z,50560.00
2018-05-21T08:19:46.562Z,52832.00
2018-05-21T08:20:46.501Z,54208.00
2018-05-21T08:21:46.584Z,55872.00
2018-05-21T08:22:46.606Z,56320.00
2018-05-21T08:23:46.792Z,53824.00
2018-05-21T08:24:46.609Z,52544.00
2018-05-21T08:25:46.590Z,52576.00
2018-05-21T08:26:46.994Z,53504.00
2018-05-21T08:27:47.427Z,55552.00
2018-05-21T08:28:46.669Z,56160.00
2018-05-21T08:29:46.693Z,57152.00
2018-05-21T08:30:46.766Z,58272.00
2018-05-21T08:31:46.724Z,57376.00
2018-05-21T08:32:46.914Z,56576.00
2018-05-21T08:33:46.819Z,60224.00
2018-05-21T08:34:46.877Z,68128.00
2018-05-21T08:35:46.954Z,74688.00
2018-05-21T08:36:46.817Z,70848.00
2018-05-21T08:37:46.796Z,69696.00
2018-05-21T08:38:47.088Z,76544.00
2018-05-21T08:39:47.084Z,81856.00
2018-05-21T08:40:47.037Z,80928.00
2018-05-21T08:41:47.017Z,72064.00
2018-05-21T08:42:47.082Z,62368.00
2018-05-21T08:43:47.117Z,54944.00
2018-05-21T08:44:46.921Z,51424.00
2018-05-21T08:45:47.023Z,50144.00
2018-05-21T08:46:47.139Z,50016.00
2018-05-21T08:47:47.001Z,50176.00
2018-05-21T08:48:47.027Z,49920.00
2018-05-21T08:49:47.163Z,49856.00
2018-05-21T08:50:47.157Z,50112.00
2018-05-21T08:51:47.029Z,50304.00
2018-05-21T08:52:47.083Z,50528.00
2018-05-21T08:53:47.092Z,49984.00
2018-05-21T08:54:47.149Z,49920.00
2018-05-21T08:55:47.162Z,49696.00
2018-05-21T08:56:47.341Z,49856.00
2018-05-21T08:57:47.141Z,50272.00
2018-05-21T08:58:47.316Z,49984.00
2018-05-21T08:59:47.779Z,49664.00
2018-05-21T09:00:47.243Z,49632.00
2018-05-21T09:01:47.277Z,49088.00
2018-05-21T09:02:47.291Z,48480.00
2018-05-21T09:03:47.233Z,48064.00
2018-05-21T09:04:47.377Z,48160.00
2018-05-21T09:05:47.368Z,47744.00
2018-05-21T09:06:47.344Z,47200.00
2018-05-21T09:07:47.359Z,46720.00
2018-05-21T09:08:47.565Z,46240.00
2018-05-21T09:09:47.372Z,45856.00
2018-05-21T09:10:47.501Z,45568.00
2018-05-21T09:11:47.467Z,45376.00
2018-05-21T09:12:47.418Z,44512.00
2018-05-21T09:13:47.644Z,44288.00
2018-05-21T09:14:47.506Z,43712.00
2018-05-21T09:15:47.721Z,43584.00
2018-05-21T09:26:07.196Z,76704.00
2018-05-21T09:27:08.387Z,73696.00
2018-05-21T09:28:08.677Z,70112.00
2018-05-21T09:29:07.741Z,68928.00
2018-05-21T09:30:06.456Z,70528.00
2018-05-21T09:31:06.456Z,75296.00
2018-05-21T09:32:06.433Z,77024.00
2018-05-21T09:33:06.443Z,73600.00
2018-05-21T09:34:06.517Z,76128.00
2018-05-21T09:35:06.480Z,81152.00
2018-05-21T09:36:06.560Z,82368.00
2018-05-21T09:37:06.531Z,87680.00
2018-05-21T09:38:06.538Z,95584.00
2018-05-21T09:39:06.566Z,95808.00
2018-05-21T09:40:06.654Z,87264.00
2018-05-21T09:41:06.631Z,80352.00
2018-05-21T09:42:06.726Z,81344.00
2018-05-21T09:43:06.694Z,87232.00
2018-05-21T09:44:06.656Z,84896.00
2018-05-21T09:45:06.694Z,85536.00
2018-05-21T09:46:06.721Z,86592.00
2018-05-21T09:47:06.723Z,91104.00
2018-05-21T09:48:06.740Z,86240.00
2018-05-21T09:49:06.806Z,82432.00
2018-05-21T09:50:06.781Z,83104.00
2018-05-21T09:51:06.812Z,80640.00
2018-05-21T09:52:06.825Z,82784.00
2018-05-21T09:53:06.838Z,82496.00
2018-05-21T09:54:06.859Z,82880.00
2018-05-21T09:55:06.957Z,82624.00
2018-05-21T09:56:06.889Z,78784.00
2018-05-21T09:57:06.904Z,78912.00
2018-05-21T09:58:06.967Z,82784.00
2018-05-21T09:59:07.801Z,92736.00
2018-05-21T10:00:06.992Z,94976.00
2018-05-21T10:01:07.009Z,91488.00
2018-05-21T10:02:07.009Z,91200.00
2018-05-21T10:03:07.038Z,84704.00
2018-05-21T10:04:07.111Z,81664.00
2018-05-21T10:05:07.066Z,87616.00
2018-05-21T10:06:07.097Z,85888.00
2018-05-21T10:07:07.154Z,87104.00
2018-05-21T10:08:07.140Z,90176.00
2018-05-21T10:09:07.162Z,95488.00
2018-05-21T10:10:07.208Z,93760.00
2018-05-21T10:11:07.242Z,95104.00
2018-05-21T10:12:07.242Z,94784.00
2018-05-21T10:13:07.226Z,87264.00
2018-05-21T10:14:07.295Z,81760.00
2018-05-21T10:15:07.262Z,84384.00
2018-05-21T10:16:07.364Z,86464.00
2018-05-21T10:17:07.321Z,83072.00
2018-05-21T10:18:07.415Z,77184.00
2018-05-21T10:19:07.346Z,77312.00
2018-05-21T10:20:07.401Z,82880.00
2018-05-21T10:21:07.454Z,84384.00
2018-05-21T10:22:07.485Z,83552.00
2018-05-21T10:23:07.410Z,80896.00
2018-05-21T10:24:07.446Z,78400.00
2018-05-21T10:25:07.448Z,76512.00
2018-05-21T10:26:07.579Z,70080.00
2018-05-21T10:27:07.492Z,68320.00
2018-05-21T10:28:07.545Z,76864.00
2018-05-21T10:29:07.560Z,81120.00
2018-05-21T10:30:07.551Z,77440.00
2018-05-21T10:31:07.633Z,80320.00
2018-05-21T10:32:07.613Z,83136.00
2018-05-21T10:33:07.601Z,82784.00
2018-05-21T10:34:07.639Z,83552.00
2018-05-21T10:35:07.709Z,80992.00
2018-05-21T10:36:07.665Z,77472.00
2018-05-21T10:37:07.820Z,80640.00
2018-05-21T10:38:07.697Z,84800.00
2018-05-21T10:39:07.711Z,83520.00
2018-05-21T10:40:07.737Z,57760.00
2018-05-21T10:41:07.780Z,22464.00
2018-05-21T10:42:07.831Z,8088.00
2018-05-21T10:43:07.781Z,5560.00
2018-05-21T10:44:07.796Z,4880.00
2018-05-21T10:45:07.811Z,4792.00
2018-05-21T10:46:07.856Z,4884.00
2018-05-21T10:47:07.903Z,4868.00
2018-05-21T10:48:07.885Z,4784.00
2018-05-21T10:49:07.908Z,4720.00
2018-05-21T10:50:07.893Z,4724.00
2018-05-21T10:51:07.910Z,4648.00
2018-05-21T10:52:07.912Z,4620.00
2018-05-21T10:53:07.974Z,4632.00
2018-05-21T10:54:07.941Z,4580.00
2018-05-21T10:55:07.951Z,4600.00
2018-05-21T10:56:08.023Z,4588.00
2018-05-21T10:57:07.976Z,4584.00
2018-05-21T10:58:08.019Z,4504.00
2018-05-21T10:59:08.006Z,4484.00
2018-05-21T11:00:08.016Z,4460.00
2018-05-21T11:01:08.034Z,4364.00
2018-05-21T11:02:08.029Z,4288.00
2018-05-21T11:03:08.044Z,4236.00
2018-05-21T11:04:08.138Z,4240.00
2018-05-21T11:05:08.104Z,4220.00
2018-05-21T11:06:08.085Z,4220.00
2018-05-21T11:07:08.176Z,4240.00
2018-05-21T11:08:08.107Z,4228.00
2018-05-21T11:09:08.114Z,4248.00
2018-05-21T11:10:08.138Z,4224.00
2018-05-21T11:11:08.138Z,4236.00
2018-05-21T11:12:08.230Z,4220.00
2018-05-21T11:13:08.148Z,4224.00
2018-05-21T11:14:08.159Z,4188.00
2018-05-21T11:15:08.197Z,4128.00
2018-05-21T11:17:08.245Z,4084.00
2018-05-21T11:18:08.226Z,4040.00
2018-05-21T11:19:08.229Z,3928.00
2018-05-21T11:20:08.210Z,3872.00
2018-05-21T11:21:08.258Z,3852.00
2018-05-21T11:22:08.302Z,3812.00
2018-05-21T11:23:08.242Z,3824.00
2018-05-21T11:24:08.289Z,3816.00
2018-05-21T11:25:08.258Z,3816.00
2018-05-21T11:26:08.278Z,3812.00
2018-05-21T11:27:08.322Z,3788.00
2018-05-21T11:28:08.289Z,3784.00
2018-05-21T11:29:08.341Z,3764.00
2018-05-21T11:30:08.300Z,3752.00
2018-05-21T11:31:08.302Z,3732.00
2018-05-21T11:32:08.341Z,3708.00
2018-05-21T11:33:08.309Z,3664.00
2018-05-21T11:34:08.325Z,3608.00
2018-05-21T11:35:08.335Z,3536.00
2018-05-21T11:36:08.857Z,3524.00
2018-05-21T11:37:08.402Z,3480.00
2018-05-21T11:38:08.370Z,3512.00
2018-05-21T11:39:08.369Z,3548.00
2018-05-21T11:40:08.487Z,3580.00
2018-05-21T11:41:08.396Z,3584.00
2018-05-21T11:42:08.384Z,3608.00
2018-05-21T11:43:08.462Z,3644.00
2018-05-21T11:44:08.424Z,3628.00
2018-05-21T11:45:08.409Z,3616.00
2018-05-21T11:46:08.443Z,3600.00
2018-05-21T11:47:08.475Z,3564.00
2018-05-21T11:48:08.433Z,3532.00
2018-05-21T11:49:08.441Z,3516.00
2018-05-21T11:50:08.457Z,3472.00
2018-05-21T11:51:08.452Z,3448.00
2018-05-21T11:52:08.523Z,3392.00
2018-05-21T11:53:08.472Z,3364.00
2018-05-21T11:54:08.483Z,3304.00
2018-05-21T11:55:08.482Z,3244.00
2018-05-21T11:56:08.498Z,3184.00
2018-05-21T11:57:08.523Z,3164.00
2018-05-21T11:58:08.571Z,3140.00
2018-05-21T11:59:08.515Z,3128.00
2018-05-21T12:00:08.572Z,3124.00
2018-05-21T12:01:08.542Z,3116.00
2018-05-21T12:02:08.639Z,3092.00
2018-05-21T12:03:08.576Z,3112.00
2018-05-21T12:04:08.551Z,3120.00
2018-05-21T12:05:08.555Z,3116.00
2018-05-21T12:06:08.700Z,3068.00
2018-05-21T12:07:08.571Z,3056.00
2018-05-21T12:08:08.578Z,3108.00
2018-05-21T12:09:08.614Z,3104.00
2018-05-21T12:10:08.592Z,3092.00
2018-05-21T12:11:08.602Z,3100.00
2018-05-21T12:12:08.597Z,3056.00
2018-05-21T12:13:08.607Z,3016.00
2018-05-21T12:14:08.664Z,3024.00
2018-05-21T12:15:08.620Z,3016.00
2018-05-21T12:16:09.374Z,2976.00
2018-05-21T12:17:08.700Z,2964.00
2018-05-21T12:18:08.642Z,2972.00
2018-05-21T12:19:08.715Z,2956.00
2018-05-21T12:20:08.657Z,2940.00
2018-05-21T12:21:08.676Z,2912.00
2018-05-21T12:22:08.684Z,2924.00
2018-05-21T12:23:08.688Z,2896.00
2018-05-21T12:24:08.738Z,2872.00
2018-05-21T12:25:08.741Z,2856.00
2018-05-21T12:26:09.375Z,2836.00
2018-05-21T12:27:08.770Z,2828.00
2018-05-21T12:28:08.711Z,2808.00
2018-05-21T12:29:08.822Z,2788.00
2018-05-21T12:30:08.752Z,2756.00
2018-05-21T12:31:08.760Z,2756.00
2018-05-21T12:32:08.756Z,2744.00
2018-05-21T12:33:08.770Z,2768.00