createdAt,value
2023-03-18T00:01:38.472Z,57.45
2023-03-18T00:04:07.664Z,60.65
2023-03-18T00:06:39.281Z,56.33
2023-03-18T00:09:08.472Z,57.70
2023-03-18T00:11:37.293Z,57.47
2023-03-18T00:14:06.872Z,57.25
2023-03-18T00:16:36.462Z,57.67
2023-03-18T00:19:05.861Z,64.50
2023-03-18T00:21:35.209Z,62.10
2023-03-18T00:24:04.534Z,63.55
2023-03-18T00:26:33.254Z,62.25
2023-03-18T00:29:02.954Z,71.43
2023-03-18T00:31:32.368Z,61.58
2023-03-18T00:34:01.852Z,85.22
2023-03-18T00:36:31.453Z,70.13
2023-03-18T00:39:04.238Z,63.88
2023-03-18T00:44:04.872Z,79.03
2023-03-18T00:46:36.564Z,89.25
2023-03-18T00:49:09.162Z,69.65
2023-03-18T00:54:09.534Z,63.90
2023-03-18T00:56:39.614Z,74.63
2023-03-18T00:59:09.747Z,66.95
2023-03-18T01:01:42.062Z,80.63
2023-03-18T01:04:17.304Z,62.90
2023-03-18T01:06:51.290Z,63.85
2023-03-18T01:09:24.219Z,74.63
2023-03-18T01:11:55.276Z,69.68
2023-03-18T01:14:26.000Z,63.80
2023-03-18T01:16:56.160Z,67.95
2023-03-18T01:19:27.874Z,67.28
2023-03-18T01:21:57.832Z,63.80
2023-03-18T01:24:28.509Z,57.88
2023-03-18T01:26:58.388Z,66.00
2023-03-18T01:29:29.105Z,64.75
2023-03-18T01:31:59.183Z,58.67
2023-03-18T01:34:28.929Z,73.68
2023-03-18T01:36:59.045Z,62.15
2023-03-18T01:39:32.121Z,58.85
2023-03-18T01:42:02.820Z,67.78
2023-03-18T01:44:35.043Z,68.15
2023-03-18T01:47:05.765Z,66.28
2023-03-18T01:52:33.328Z,68.93
2023-03-18T01:55:08.433Z,62.35
2023-03-18T01:57:38.501Z,60.00
2023-03-18T02:00:09.073Z,66.13
2023-03-18T02:02:50.299Z,68.03
2023-03-18T02:07:54.342Z,58.85
2023-03-18T02:10:30.879Z,55.03
2023-03-18T02:13:06.708Z,57.72
2023-03-18T02:15:47.907Z,52.17
2023-03-18T02:18:26.583Z,56.97
2023-03-18T02:21:11.717Z,55.42
2023-03-18T02:24:07.526Z,57.72
2023-03-18T02:27:15.497Z,58.60
2023-03-18T02:29:47.367Z,58.38
2023-03-18T02:32:22.959Z,54.08
2023-03-18T02:34:52.913Z,52.25
2023-03-18T02:37:22.825Z,58.17
2023-03-18T02:39:53.422Z,66.35
2023-03-18T02:42:33.531Z,105.47
2023-03-18T02:45:04.590Z,53.25
2023-03-18T02:47:46.623Z,53.72
2023-03-18T02:50:17.118Z,49.55
2023-03-18T02:52:47.758Z,47.80
2023-03-18T02:55:18.202Z,60.40
2023-03-18T02:57:48.762Z,59.25
2023-03-18T03:00:19.371Z,51.75
2023-03-18T03:02:49.915Z,52.92
2023-03-18T03:05:19.877Z,55.17
2023-03-18T03:07:49.740Z,49.83
2023-03-18T03:10:19.650Z,49.10
2023-03-18T03:12:50.253Z,48.38
2023-03-18T03:15:20.776Z,51.55
2023-03-18T03:17:56.993Z,46.08
2023-03-18T03:20:27.055Z,45.80
2023-03-18T03:22:57.356Z,37.30
2023-03-18T03:25:28.604Z,39.22
2023-03-18T03:27:59.045Z,35.88
2023-03-18T03:30:29.072Z,43.05
2023-03-18T03:32:59.680Z,39.75
2023-03-18T03:35:29.642Z,39.60
2023-03-18T03:38:00.903Z,44.42
2023-03-18T03:40:31.161Z,41.20
2023-03-18T03:43:01.408Z,52.50
2023-03-18T03:45:31.434Z,41.78
2023-03-18T03:48:02.035Z,38.28
2023-03-18T03:50:32.791Z,30.80
2023-03-18T03:53:03.720Z,38.30
2023-03-18T03:55:34.947Z,35.30
2023-03-18T03:58:05.589Z,39.38
2023-03-18T04:00:36.824Z,40.10
2023-03-18T04:03:06.857Z,39.70
2023-03-18T04:05:36.569Z,40.30
2023-03-18T04:08:07.817Z,41.42
2023-03-18T04:10:40.263Z,36.13
2023-03-18T04:13:12.754Z,36.25
2023-03-18T04:15:43.347Z,39.22
2023-03-18T04:18:18.124Z,34.35
2023-03-18T04:20:48.889Z,38.40
2023-03-18T04:23:34.379Z,37.05
2023-03-18T04:26:04.268Z,39.40
2023-03-18T04:28:35.571Z,30.02
2023-03-18T04:31:07.305Z,28.13
2023-03-18T04:33:37.213Z,28.20
2023-03-18T04:36:07.613Z,22.13
2023-03-18T04:38:38.295Z,22.05
2023-03-18T04:41:08.826Z,20.38
2023-03-18T04:43:38.756Z,20.00
2023-03-18T04:46:09.847Z,16.40
2023-03-18T04:48:41.000Z,15.50
2023-03-18T04:51:11.573Z,15.77
2023-03-18T04:53:41.554Z,15.95
2023-03-18T04:56:12.637Z,19.40
2023-03-18T04:58:50.847Z,22.17
2023-03-18T05:01:25.498Z,18.25
2023-03-18T05:03:56.275Z,75.47
2023-03-18T05:06:34.678Z,66.38
2023-03-18T05:09:14.138Z,26.08
2023-03-18T05:11:45.889Z,24.88
2023-03-18T05:14:30.391Z,33.08
2023-03-18T05:17:01.547Z,22.08
2023-03-18T05:19:32.899Z,20.13
2023-03-18T05:22:12.876Z,17.20
2023-03-18T05:24:44.721Z,11.00
2023-03-18T05:27:20.501Z,11.20
2023-03-18T05:29:59.475Z,18.10
2023-03-18T05:32:45.772Z,17.55
2023-03-18T05:35:16.297Z,14.02
2023-03-18T05:37:51.730Z,15.63
2023-03-18T05:40:23.398Z,15.02
2023-03-18T05:43:06.621Z,17.70
2023-03-18T05:45:43.646Z,14.93
2023-03-18T05:48:16.834Z,11.60
2023-03-18T05:50:53.760Z,12.70
2023-03-18T05:53:28.069Z,15.57
2023-03-18T05:56:08.068Z,17.40
2023-03-18T05:58:37.972Z,11.88
2023-03-18T06:01:26.923Z,14.60
2023-03-18T06:03:58.114Z,18.15
2023-03-18T06:06:28.520Z,18.63
2023-03-18T06:08:59.769Z,26.65
2023-03-18T06:11:30.774Z,15.40
2023-03-18T06:14:00.896Z,26.80
2023-03-18T06:16:31.256Z,25.35
2023-03-18T06:19:01.774Z,15.75
2023-03-18T06:21:35.484Z,12.30
2023-03-18T06:24:09.231Z,20.17
2023-03-18T06:26:41.037Z,13.90
2023-03-18T06:29:12.177Z,21.35
2023-03-18T06:31:42.173Z,13.82
2023-03-18T06:34:15.216Z,17.08
2023-03-18T06:36:46.324Z,15.70
2023-03-18T06:39:20.837Z,23.25
2023-03-18T06:41:51.146Z,18.58
2023-03-18T06:44:34.375Z,21.75
2023-03-18T06:47:15.829Z,16.55
2023-03-18T06:49:53.727Z,24.50
2023-03-18T06:52:30.680Z,19.42
2023-03-18T06:55:08.118Z,23.75
2023-03-18T06:57:41.865Z,16.02
2023-03-18T07:00:13.040Z,19.75
2023-03-18T07:02:42.966Z,17.38
2023-03-18T07:05:14.636Z,18.33
2023-03-18T07:07:45.312Z,15.18
2023-03-18T07:10:21.839Z,20.13
2023-03-18T07:12:53.271Z,23.13
2023-03-18T07:15:24.298Z,17.02
2023-03-18T07:17:57.017Z,20.23
2023-03-18T07:20:25.905Z,20.38
2023-03-18T07:23:07.901Z,19.33
2023-03-18T07:25:42.977Z,15.63
2023-03-18T07:28:12.522Z,13.70
2023-03-18T07:30:41.346Z,13.63
2023-03-18T07:33:10.603Z,15.90
2023-03-18T07:35:42.084Z,15.70
2023-03-18T07:38:12.106Z,15.53
2023-03-18T07:40:41.205Z,14.85
2023-03-18T07:43:10.334Z,15.57
2023-03-18T07:45:39.594Z,24.05
2023-03-18T07:48:08.591Z,21.67
2023-03-18T07:50:37.630Z,22.27
2023-03-18T07:53:06.539Z,21.77
2023-03-18T07:55:35.538Z,18.17
2023-03-18T07:58:05.785Z,17.90
2023-03-18T08:00:34.681Z,13.85
2023-03-18T08:03:04.955Z,22.45
2023-03-18T08:05:34.835Z,13.70
2023-03-18T08:08:05.348Z,14.75
2023-03-18T08:10:35.163Z,21.05
2023-03-18T08:13:04.950Z,27.33
2023-03-18T08:15:34.321Z,22.23
2023-03-18T08:18:03.694Z,31.52
2023-03-18T08:20:32.628Z,16.92
2023-03-18T08:23:01.728Z,24.98
2023-03-18T08:25:31.183Z,19.35
2023-03-18T08:28:00.566Z,21.23
2023-03-18T08:30:29.776Z,15.35
2023-03-18T08:32:59.011Z,18.08
2023-03-18T08:35:27.856Z,21.45
2023-03-18T08:37:56.811Z,24.38
2023-03-18T08:40:27.074Z,20.55
2023-03-18T08:42:56.848Z,19.23
2023-03-18T08:45:28.299Z,25.65
2023-03-18T08:47:57.495Z,18.40
2023-03-18T08:50:29.604Z,20.08
2023-03-18T08:53:00.681Z,18.27
2023-03-18T08:55:35.880Z,17.63
2023-03-18T08:58:06.734Z,25.23
2023-03-18T09:00:38.745Z,21.27
2023-03-18T09:03:08.606Z,20.95
2023-03-18T09:05:38.647Z,21.73
2023-03-18T09:08:09.443Z,21.02
2023-03-18T09:10:38.465Z,21.42
2023-03-18T09:13:07.189Z,15.63
2023-03-18T09:15:36.156Z,18.75
2023-03-18T09:18:11.669Z,24.83
2023-03-18T09:20:42.693Z,27.40
2023-03-18T09:23:13.498Z,21.48
2023-03-18T09:25:45.810Z,19.45
2023-03-18T09:28:15.469Z,18.27
2023-03-18T09:30:44.501Z,18.27
2023-03-18T09:33:14.616Z,17.30
2023-03-18T09:35:43.910Z,26.30
2023-03-18T09:38:21.124Z,24.40
2023-03-18T09:41:02.953Z,24.25
2023-03-18T09:43:45.542Z,23.02
2023-03-18T09:46:28.225Z,18.38
2023-03-18T09:49:18.882Z,26.83
2023-03-18T09:52:09.114Z,41.08
2023-03-18T09:55:03.561Z,28.73
2023-03-18T09:57:39.861Z,22.45
2023-03-18T10:00:30.889Z,22.75
2023-03-18T10:03:11.944Z,23.77
2023-03-18T10:05:54.942Z,179.45
2023-03-18T10:08:36.444Z,38.45
2023-03-18T10:11:14.358Z,33.72
2023-03-18T10:13:53.881Z,33.70
2023-03-18T10:16:28.420Z,25.73
2023-03-18T10:18:58.237Z,30.40
2023-03-18T10:21:52.706Z,24.25
2023-03-18T10:24:43.838Z,26.27
2023-03-18T10:27:39.184Z,34.63
2023-03-18T10:30:21.231Z,36.17
2023-03-18T10:33:15.360Z,28.55
2023-03-18T10:35:53.847Z,23.98
2023-03-18T10:38:42.822Z,24.67
2023-03-18T10:41:34.387Z,31.63
2023-03-18T10:44:26.015Z,25.52
2023-03-18T10:47:09.503Z,27.42
2023-03-18T10:49:56.827Z,32.33
2023-03-18T10:52:41.228Z,30.73
2023-03-18T10:55:19.490Z,28.00
2023-03-18T10:57:48.699Z,23.70
2023-03-18T11:00:38.372Z,24.08
2023-03-18T11:03:08.420Z,24.63
2023-03-18T11:05:39.689Z,27.30
2023-03-18T11:08:29.865Z,22.75
2023-03-18T11:10:59.377Z,23.02
2023-03-18T11:13:28.053Z,19.48
2023-03-18T11:15:58.359Z,20.48
2023-03-18T11:18:28.817Z,23.73
2023-03-18T11:21:05.672Z,25.05
2023-03-18T11:23:56.971Z,22.45
2023-03-18T11:26:30.914Z,23.15
2023-03-18T11:29:12.312Z,17.27
2023-03-18T11:31:59.013Z,19.17
2023-03-18T11:34:30.382Z,17.33
2023-03-18T11:37:09.204Z,18.02
2023-03-18T11:39:42.439Z,15.68
2023-03-18T11:42:24.138Z,15.00
2023-03-18T11:44:57.994Z,17.00
2023-03-18T11:47:31.969Z,19.73
2023-03-18T11:50:03.855Z,18.65
2023-03-18T11:53:23.559Z,15.25
2023-03-18T11:56:19.952Z,16.92
2023-03-18T11:58:58.016Z,18.92
2023-03-18T12:01:55.052Z,21.15
2023-03-18T12:04:24.383Z,18.23
2023-03-18T12:07:40.314Z,15.48
2023-03-18T12:10:31.543Z,26.98
2023-03-18T12:13:37.871Z,19.35
2023-03-18T12:16:15.869Z,47.65
2023-03-18T12:18:57.605Z,15.90
2023-03-18T12:22:07.450Z,20.65
2023-03-18T12:24:57.871Z,23.20
2023-03-18T12:27:40.109Z,14.23
2023-03-18T12:30:30.535Z,19.60
2023-03-18T12:33:11.615Z,24.80
2023-03-18T12:36:04.874Z,19.60
2023-03-18T12:39:06.824Z,22.17
2023-03-18T12:41:47.858Z,19.10
2023-03-18T12:44:37.703Z,24.83
2023-03-18T12:47:09.476Z,22.30
2023-03-18T12:49:49.514Z,31.40
2023-03-18T12:52:40.593Z,27.67
2023-03-18T12:55:26.329Z,34.53
2023-03-18T12:58:02.452Z,32.22
2023-03-18T13:00:59.607Z,29.25
2023-03-18T13:03:41.087Z,27.80
2023-03-18T13:06:19.741Z,38.67
2023-03-18T13:09:25.501Z,26.80
2023-03-18T13:12:09.081Z,36.90
2023-03-18T13:14:50.009Z,24.42
2023-03-18T13:17:33.915Z,32.80
2023-03-18T13:20:05.743Z,26.45
2023-03-18T13:22:43.347Z,27.92
2023-03-18T13:25:45.723Z,24.05
2023-03-18T13:28:49.524Z,26.57
2023-03-18T13:31:26.071Z,26.90
2023-03-18T13:34:00.774Z,29.35
2023-03-18T13:36:50.790Z,26.88
2023-03-18T13:40:15.004Z,39.15
2023-03-18T13:42:45.428Z,30.70
2023-03-18T13:45:39.994Z,34.60
2023-03-18T13:48:17.403Z,30.60
2023-03-18T13:50:49.604Z,40.60
2023-03-18T13:53:40.120Z,41.40
2023-03-18T13:56:45.071Z,31.17
2023-03-18T13:59:35.689Z,49.55
2023-03-18T14:02:23.183Z,37.95
2023-03-18T14:04:54.102Z,41.97
2023-03-18T14:07:24.545Z,41.92
2023-03-18T14:10:21.836Z,44.85
2023-03-18T14:12:51.274Z,52.30
2023-03-18T14:15:40.333Z,52.95
2023-03-18T14:18:28.872Z,61.53
2023-03-18T14:21:03.418Z,52.67
2023-03-18T14:23:41.302Z,53.45
2023-03-18T14:26:22.766Z,38.05
2023-03-18T14:29:32.470Z,44.58
2023-03-18T14:32:06.196Z,28.40
2023-03-18T14:34:54.616Z,25.05
2023-03-18T14:37:33.587Z,32.40
2023-03-18T14:40:23.295Z,35.40
2023-03-18T14:43:04.525Z,44.33
2023-03-18T14:45:37.017Z,41.15
2023-03-18T14:48:31.482Z,91.57
2023-03-18T14:51:09.150Z,107.90
2023-03-18T14:54:21.777Z,103.43
2023-03-18T14:56:56.487Z,131.25
2023-03-18T14:59:26.527Z,138.25
2023-03-18T15:01:56.434Z,102.35
2023-03-18T15:04:29.003Z,94.50
2023-03-18T15:07:04.790Z,88.78
2023-03-18T15:09:37.061Z,90.38
2023-03-18T15:12:21.128Z,94.97
2023-03-18T15:14:52.227Z,90.13
2023-03-18T15:17:21.565Z,80.72
2023-03-18T15:19:50.367Z,85.50
2023-03-18T15:22:27.299Z,72.38
2023-03-18T15:25:02.247Z,77.25
2023-03-18T15:27:36.634Z,75.97
2023-03-18T15:30:08.514Z,79.80
2023-03-18T15:32:52.654Z,75.93
2023-03-18T15:35:25.769Z,87.88
2023-03-18T15:38:20.678Z,100.97
2023-03-18T15:40:53.481Z,92.32
2023-03-18T15:43:45.989Z,87.13
2023-03-18T15:46:31.868Z,85.55
2023-03-18T15:49:06.455Z,85.38
2023-03-18T15:51:46.104Z,102.43
2023-03-18T15:54:25.817Z,107.13
2023-03-18T15:56:58.122Z,93.43
2023-03-18T15:59:30.476Z,107.55
2023-03-18T16:02:01.327Z,93.05
2023-03-18T16:04:35.116Z,82.85
2023-03-18T16:07:05.345Z,83.68
2023-03-18T16:09:35.773Z,101.55
2023-03-18T16:12:20.100Z,85.43
2023-03-18T16:14:51.927Z,82.22
2023-03-18T16:17:22.821Z,104.30
2023-03-18T16:19:56.104Z,103.13
2023-03-18T16:22:25.247Z,93.40
2023-03-18T16:24:54.172Z,99.55
2023-03-18T16:27:34.748Z,94.30
2023-03-18T16:30:03.748Z,101.75
2023-03-18T16:32:32.642Z,101.97
2023-03-18T16:35:01.707Z,110.43
2023-03-18T16:37:30.788Z,114.82
2023-03-18T16:39:59.872Z,120.45
2023-03-18T16:42:28.755Z,96.90
2023-03-18T16:44:57.748Z,92.35
2023-03-18T16:47:28.727Z,92.85
2023-03-18T16:49:58.828Z,69.65
2023-03-18T16:52:27.669Z,56.97
2023-03-18T16:54:56.593Z,49.47
2023-03-18T16:57:25.874Z,48.83
2023-03-18T16:59:57.681Z,36.65
2023-03-18T17:02:36.644Z,44.97
2023-03-18T17:05:06.538Z,46.75
2023-03-18T17:07:37.949Z,49.03
2023-03-18T17:10:09.867Z,61.80
2023-03-18T17:12:40.262Z,98.03
2023-03-18T17:15:13.077Z,57.47
2023-03-18T17:20:22.399Z,62.17
2023-03-18T17:22:51.289Z,53.75
2023-03-18T17:25:20.080Z,47.65
2023-03-18T17:27:56.278Z,53.65
2023-03-18T17:30:35.228Z,53.13
2023-03-18T17:33:06.278Z,46.13
2023-03-18T17:35:35.703Z,39.03
2023-03-18T17:38:04.765Z,44.90
2023-03-18T17:40:33.882Z,47.58
2023-03-18T17:43:02.789Z,53.20
2023-03-18T17:45:34.958Z,57.22
2023-03-18T17:48:27.689Z,51.50
2023-03-18T17:51:18.536Z,63.13
2023-03-18T17:53:54.821Z,59.58
2023-03-18T17:56:24.160Z,64.35
2023-03-18T17:58:53.356Z,55.83
2023-03-18T18:01:28.238Z,57.58
2023-03-18T18:04:01.269Z,58.45
2023-03-18T18:06:31.146Z,51.53
2023-03-18T18:09:01.791Z,60.95
2023-03-18T18:11:40.069Z,51.75
2023-03-18T18:14:25.793Z,53.47
2023-03-18T18:16:57.035Z,45.50
2023-03-18T18:19:26.393Z,47.33
2023-03-18T18:21:55.821Z,40.60
2023-03-18T18:24:30.261Z,45.55
2023-03-18T18:26:59.219Z,44.85
2023-03-18T18:29:30.605Z,47.42
2023-03-18T18:31:59.849Z,47.00
2023-03-18T18:34:28.541Z,43.58
2023-03-18T18:36:58.533Z,49.50
2023-03-18T18:39:27.183Z,53.60
2023-03-18T18:41:56.106Z,72.43
2023-03-18T18:44:24.967Z,83.05
2023-03-18T18:46:54.754Z,98.35
2023-03-18T18:49:25.520Z,96.35
2023-03-18T18:51:56.470Z,97.90
2023-03-18T18:54:26.571Z,99.40
2023-03-18T18:56:55.740Z,102.53
2023-03-18T18:59:30.059Z,87.45
2023-03-18T19:01:59.423Z,92.90
2023-03-18T19:04:28.385Z,97.50
2023-03-18T19:06:57.710Z,98.20
2023-03-18T19:09:28.200Z,151.50
2023-03-18T19:11:59.948Z,156.25
2023-03-18T19:14:30.476Z,166.47
2023-03-18T19:17:00.892Z,198.55
2023-03-18T19:19:33.877Z,177.80
2023-03-18T19:22:03.959Z,100.07
2023-03-18T19:24:36.953Z,69.88
2023-03-18T19:27:13.792Z,56.28
2023-03-18T19:29:43.268Z,60.78
2023-03-18T19:32:19.060Z,52.20
2023-03-18T19:34:49.365Z,57.95
2023-03-18T19:37:30.394Z,52.92
2023-03-18T19:40:01.596Z,54.15
2023-03-18T19:42:30.695Z,47.83
2023-03-18T19:44:59.417Z,48.22
2023-03-18T19:47:32.126Z,56.25
2023-03-18T19:50:02.219Z,63.55
2023-03-18T19:52:31.575Z,69.53
2023-03-18T19:55:00.632Z,85.15
2023-03-18T19:57:32.727Z,70.18
2023-03-18T20:00:06.735Z,87.35
2023-03-18T20:02:36.200Z,82.35
2023-03-18T20:05:17.758Z,100.07
2023-03-18T20:07:47.399Z,141.23
2023-03-18T20:10:16.349Z,167.52
2023-03-18T20:12:48.521Z,145.05
2023-03-18T20:15:23.614Z,138.85
2023-03-18T20:17:54.072Z,131.65
2023-03-18T20:20:31.600Z,127.10
2023-03-18T20:23:13.188Z,159.80
2023-03-18T20:25:45.660Z,154.55
2023-03-18T20:28:20.765Z,153.27
2023-03-18T20:30:53.056Z,156.07
2023-03-18T20:33:23.550Z,150.55
2023-03-18T20:35:54.775Z,142.80
2023-03-18T20:38:33.855Z,133.48
2023-03-18T20:41:03.683Z,133.63
2023-03-18T20:43:32.528Z,124.60
2023-03-18T20:46:03.008Z,139.98
2023-03-18T20:48:32.128Z,119.40
2023-03-18T20:51:00.862Z,111.28
2023-03-18T20:53:30.305Z,111.80
2023-03-18T20:55:59.470Z,100.88
2023-03-18T20:58:29.336Z,98.50
2023-03-18T21:00:58.494Z,104.70
2023-03-18T21:03:30.366Z,103.72
2023-03-18T21:06:02.470Z,96.07
2023-03-18T21:08:32.970Z,101.72
2023-03-18T21:11:03.005Z,96.03
2023-03-18T21:13:42.648Z,100.60
2023-03-18T21:16:15.916Z,107.97
2023-03-18T21:18:46.937Z,117.35
2023-03-18T21:21:26.997Z,117.57
2023-03-18T21:23:56.265Z,121.10
2023-03-18T21:26:25.560Z,120.95
2023-03-18T21:28:54.535Z,125.60
2023-03-18T21:31:34.644Z,141.50
2023-03-18T21:34:04.928Z,129.90
2023-03-18T21:36:34.776Z,154.43
2023-03-18T21:39:03.612Z,143.75
2023-03-18T21:41:34.529Z,145.48
2023-03-18T21:44:03.922Z,149.88
2023-03-18T21:46:32.985Z,139.68
2023-03-18T21:49:02.200Z,134.27
2023-03-18T21:51:39.861Z,144.38
2023-03-18T21:54:20.075Z,145.60
2023-03-18T21:56:49.122Z,118.57
2023-03-18T21:59:17.796Z,132.63
2023-03-18T22:01:47.032Z,130.02
2023-03-18T22:04:15.926Z,147.82
2023-03-18T22:06:44.985Z,136.30
2023-03-18T22:09:13.648Z,146.57
2023-03-18T22:11:42.824Z,143.60
2023-03-18T22:14:15.377Z,135.35
2023-03-18T22:16:44.590Z,110.90
2023-03-18T22:19:13.327Z,136.10
2023-03-18T22:21:42.541Z,137.77
2023-03-18T22:24:15.865Z,133.88
2023-03-18T22:26:44.942Z,155.02
2023-03-18T22:29:13.636Z,140.15
2023-03-18T22:31:43.635Z,121.07
2023-03-18T22:34:25.613Z,117.45
2023-03-18T22:36:54.756Z,108.10
2023-03-18T22:39:23.460Z,108.07
2023-03-18T22:41:52.511Z,109.25
2023-03-18T22:44:24.533Z,105.43
2023-03-18T22:46:53.610Z,114.78
2023-03-18T22:49:22.296Z,114.40
2023-03-18T22:51:52.257Z,123.65
2023-03-18T22:54:21.494Z,132.35
2023-03-18T22:56:50.219Z,114.60
2023-03-18T22:59:19.313Z,106.55
2023-03-18T23:01:48.343Z,87.20
2023-03-18T23:04:19.659Z,94.00
2023-03-18T23:06:48.965Z,88.35
2023-03-18T23:09:17.784Z,84.13
2023-03-18T23:11:47.185Z,83.05
2023-03-18T23:14:15.908Z,87.55
2023-03-18T23:16:44.834Z,72.75
2023-03-18T23:19:13.577Z,71.22
2023-03-18T23:21:42.742Z,70.50
2023-03-18T23:24:12.138Z,77.80
2023-03-18T23:26:42.628Z,75.80
2023-03-18T23:29:11.321Z,69.43
2023-03-18T23:31:40.378Z,53.90
2023-03-18T23:34:09.438Z,61.85
2023-03-18T23:36:38.758Z,56.58
2023-03-18T23:39:07.889Z,56.03
2023-03-18T23:41:37.086Z,50.08
2023-03-18T23:44:05.910Z,49.55
2023-03-18T23:46:35.018Z,62.47
2023-03-18T23:49:03.860Z,48.67
2023-03-18T23:51:33.173Z,56.92
2023-03-18T23:54:01.919Z,50.00
2023-03-18T23:56:30.948Z,55.53
2023-03-18T23:58:59.798Z,52.08
