createdAt,value
2022-10-23T00:01:33.851Z,100.00
2022-10-23T00:04:05.680Z,100.00
2022-10-23T00:06:37.249Z,100.00
2022-10-23T00:09:09.093Z,100.00
2022-10-23T00:11:41.561Z,100.00
2022-10-23T00:14:13.369Z,100.00
2022-10-23T00:16:44.859Z,100.00
2022-10-23T00:19:16.399Z,100.00
2022-10-23T00:21:47.893Z,100.00
2022-10-23T00:24:19.415Z,100.00
2022-10-23T00:26:50.996Z,100.00
2022-10-23T00:29:23.040Z,100.00
2022-10-23T00:31:54.541Z,100.00
2022-10-23T00:34:26.367Z,100.00
2022-10-23T00:36:57.935Z,100.00
2022-10-23T00:39:29.726Z,100.00
2022-10-23T00:42:01.234Z,100.00
2022-10-23T00:44:32.740Z,100.00
2022-10-23T00:47:04.212Z,100.00
2022-10-23T00:49:37.480Z,100.00
2022-10-23T00:52:10.936Z,100.00
2022-10-23T00:54:43.261Z,100.00
2022-10-23T00:57:14.778Z,100.00
2022-10-23T00:59:46.655Z,100.00
2022-10-23T01:02:18.271Z,100.00
2022-10-23T01:04:50.212Z,100.00
2022-10-23T01:07:22.214Z,100.00
2022-10-23T01:09:54.052Z,100.00
2022-10-23T01:12:25.582Z,100.00
2022-10-23T01:14:58.701Z,100.00
2022-10-23T01:17:30.228Z,100.00
2022-10-23T01:20:02.190Z,100.00
2022-10-23T01:22:33.864Z,100.00
2022-10-23T01:25:05.867Z,100.00
2022-10-23T01:27:37.361Z,100.00
2022-10-23T01:30:09.326Z,100.00
2022-10-23T01:32:41.059Z,100.00
2022-10-23T01:35:13.481Z,100.00
2022-10-23T01:37:45.042Z,100.00
2022-10-23T01:40:17.026Z,100.00
2022-10-23T01:42:48.541Z,100.00
2022-10-23T01:45:20.418Z,100.00
2022-10-23T01:47:51.988Z,100.00
2022-10-23T01:50:23.838Z,100.00
2022-10-23T01:52:55.336Z,100.00
2022-10-23T01:55:27.220Z,100.00
2022-10-23T01:57:59.066Z,100.00
2022-10-23T02:00:30.575Z,100.00
2022-10-23T02:03:04.950Z,100.00
2022-10-23T02:05:36.542Z,100.00
2022-10-23T02:08:08.427Z,100.00
2022-10-23T02:10:39.935Z,100.00
2022-10-23T02:13:11.855Z,100.00
2022-10-23T02:15:43.438Z,100.00
2022-10-23T02:18:15.302Z,100.00
2022-10-23T02:20:46.789Z,100.00
2022-10-23T02:23:18.719Z,100.00
2022-10-23T02:25:50.263Z,100.00
2022-10-23T02:28:22.280Z,100.00
2022-10-23T02:30:53.779Z,100.00
2022-10-23T02:33:27.650Z,100.00
2022-10-23T02:35:59.137Z,100.00
2022-10-23T02:38:30.967Z,100.00
2022-10-23T02:41:02.450Z,100.00
2022-10-23T02:43:34.247Z,100.00
2022-10-23T02:46:05.740Z,100.00
2022-10-23T02:48:37.260Z,100.00
2022-10-23T02:51:09.571Z,100.00
2022-10-23T02:53:41.603Z,100.00
2022-10-23T02:56:13.107Z,100.00
2022-10-23T02:58:44.640Z,100.00
2022-10-23T03:01:16.257Z,100.00
2022-10-23T03:03:48.186Z,100.00
2022-10-23T03:06:19.738Z,100.00
2022-10-23T03:08:51.587Z,100.00
2022-10-23T03:11:23.099Z,100.00
2022-10-23T03:13:54.946Z,100.00
2022-10-23T03:16:26.500Z,100.00
2022-10-23T03:18:58.072Z,100.00
2022-10-23T03:21:29.614Z,100.00
2022-10-23T03:24:01.451Z,100.00
2022-10-23T03:26:32.948Z,100.00
2022-10-23T03:29:04.471Z,100.00
2022-10-23T03:31:35.951Z,100.00
2022-10-23T03:34:11.368Z,100.00
2022-10-23T03:36:42.933Z,100.00
2022-10-23T03:39:14.883Z,100.00
2022-10-23T03:41:46.937Z,100.00
2022-10-23T03:44:18.444Z,100.00
2022-10-23T03:46:50.478Z,100.00
2022-10-23T03:49:21.976Z,100.00
2022-10-23T03:51:53.820Z,100.00
2022-10-23T03:54:25.399Z,100.00
2022-10-23T03:56:57.799Z,100.00
2022-10-23T03:59:29.460Z,100.00
2022-10-23T04:02:01.385Z,100.00
2022-10-23T04:04:33.032Z,100.00
2022-10-23T04:07:04.841Z,100.00
2022-10-23T04:09:36.437Z,100.00
2022-10-23T04:12:08.340Z,100.00
2022-10-23T04:14:39.845Z,100.00
2022-10-23T04:17:11.717Z,100.00
2022-10-23T04:19:43.203Z,100.00
2022-10-23T04:22:15.039Z,100.00
2022-10-23T04:24:48.029Z,100.00
2022-10-23T04:27:20.096Z,100.00
2022-10-23T04:29:54.279Z,100.00
2022-10-23T04:32:28.630Z,100.00
2022-10-23T04:35:00.206Z,100.00
2022-10-23T04:37:32.086Z,100.00
2022-10-23T04:40:03.686Z,100.00
2022-10-23T04:42:35.437Z,100.00
2022-10-23T04:45:06.930Z,100.00
2022-10-23T04:47:38.756Z,100.00
2022-10-23T04:50:10.241Z,100.00
2022-10-23T04:52:42.383Z,100.00
2022-10-23T04:55:13.985Z,100.00
2022-10-23T04:57:45.765Z,100.00
2022-10-23T05:00:17.261Z,100.00
2022-10-23T05:02:49.243Z,100.00
2022-10-23T05:05:20.728Z,100.00
2022-10-23T05:07:52.512Z,100.00
2022-10-23T05:10:24.006Z,100.00
2022-10-23T05:12:55.995Z,100.00
2022-10-23T05:15:27.508Z,100.00
2022-10-23T05:17:59.328Z,100.00
2022-10-23T05:20:30.822Z,100.00
2022-10-23T05:23:02.657Z,100.00
2022-10-23T05:25:34.182Z,100.00
2022-10-23T05:28:06.034Z,100.00
2022-10-23T05:30:37.517Z,100.00
2022-10-23T05:33:09.307Z,100.00
2022-10-23T05:35:40.799Z,100.00
2022-10-23T05:38:12.721Z,100.00
2022-10-23T05:40:44.226Z,100.00
2022-10-23T05:43:15.752Z,100.00
2022-10-23T05:45:47.545Z,100.00
2022-10-23T05:48:29.977Z,100.00
2022-10-23T05:51:06.008Z,100.00
2022-10-23T05:53:40.230Z,100.00
2022-10-23T05:56:14.354Z,100.00
2022-10-23T05:58:45.850Z,100.00
2022-10-23T06:01:18.715Z,100.00
2022-10-23T06:03:51.184Z,100.00
2022-10-23T06:06:22.949Z,100.00
2022-10-23T06:08:54.446Z,100.00
2022-10-23T06:11:26.247Z,100.00
2022-10-23T06:16:34.589Z,100.00
2022-10-23T06:19:06.100Z,100.00
2022-10-23T06:21:37.655Z,100.00
2022-10-23T06:24:09.202Z,100.00
2022-10-23T06:26:41.211Z,100.00
2022-10-23T06:29:12.694Z,100.00
2022-10-23T06:31:44.535Z,100.00
2022-10-23T06:34:16.048Z,100.00
2022-10-23T06:36:47.537Z,100.00
2022-10-23T06:39:21.175Z,100.00
2022-10-23T06:41:53.029Z,100.00
2022-10-23T06:44:24.525Z,100.00
2022-10-23T06:46:56.335Z,100.00
2022-10-23T06:49:27.840Z,100.00
2022-10-23T06:51:59.660Z,100.00
2022-10-23T06:54:31.155Z,100.00
2022-10-23T06:57:03.017Z,100.00
2022-10-23T06:59:34.527Z,100.00
2022-10-23T07:02:06.075Z,100.00
2022-10-23T07:04:37.661Z,100.00
2022-10-23T07:07:09.450Z,100.00
2022-10-23T07:09:40.972Z,100.00
2022-10-23T07:12:12.883Z,100.00
2022-10-23T07:14:44.367Z,100.00
2022-10-23T07:17:16.410Z,100.00
2022-10-23T07:19:47.908Z,100.00
2022-10-23T07:22:19.730Z,100.00
2022-10-23T07:24:51.288Z,100.00
2022-10-23T07:27:23.036Z,100.00
2022-10-23T07:29:54.683Z,100.00
2022-10-23T07:32:28.663Z,100.00
2022-10-23T07:35:00.267Z,100.00
2022-10-23T07:37:32.159Z,100.00
2022-10-23T07:40:03.664Z,100.00
2022-10-23T07:42:35.623Z,100.00
2022-10-23T07:45:07.522Z,100.00
2022-10-23T07:47:39.475Z,100.00
2022-10-23T07:50:11.033Z,100.00
2022-10-23T07:52:42.831Z,100.00
2022-10-23T07:55:14.484Z,100.00
2022-10-23T07:57:46.290Z,100.00
2022-10-23T08:00:17.835Z,100.00
2022-10-23T08:02:49.746Z,100.00
2022-10-23T08:05:21.231Z,100.00
2022-10-23T08:07:53.086Z,100.00
2022-10-23T08:10:24.554Z,100.00
2022-10-23T08:12:56.348Z,100.00
2022-10-23T08:15:27.837Z,100.00
2022-10-23T08:17:59.835Z,100.00
2022-10-23T08:20:31.325Z,100.00
2022-10-23T08:23:03.156Z,100.00
2022-10-23T08:25:34.654Z,100.00
2022-10-23T08:28:06.421Z,100.00
2022-10-23T08:30:38.010Z,100.00
2022-10-23T08:33:09.975Z,100.00
2022-10-23T08:35:41.499Z,100.00
2022-10-23T08:38:13.397Z,100.00
2022-10-23T08:40:44.920Z,100.00
2022-10-23T08:43:16.893Z,100.00
2022-10-23T08:45:48.378Z,100.00
2022-10-23T08:48:20.357Z,100.00
2022-10-23T08:50:51.897Z,100.00
2022-10-23T08:53:23.419Z,100.00
2022-10-23T08:55:54.928Z,100.00
2022-10-23T08:58:27.001Z,100.00
2022-10-23T09:00:58.599Z,97.37
2022-10-23T09:03:30.572Z,97.07
2022-10-23T09:06:03.415Z,96.43
2022-10-23T09:08:34.930Z,94.74
2022-10-23T09:11:06.513Z,93.37
2022-10-23T09:13:38.327Z,95.40
2022-10-23T09:16:09.868Z,95.12
2022-10-23T09:18:41.806Z,93.44
2022-10-23T09:21:13.350Z,92.10
2022-10-23T09:23:44.924Z,91.14
2022-10-23T09:26:16.463Z,91.07
2022-10-23T09:28:48.471Z,88.40
2022-10-23T09:31:19.980Z,87.51
2022-10-23T09:33:51.510Z,84.89
2022-10-23T09:36:24.464Z,84.20
2022-10-23T09:38:56.375Z,84.26
2022-10-23T09:41:27.913Z,82.00
2022-10-23T09:43:59.826Z,80.38
2022-10-23T09:46:31.323Z,80.28
2022-10-23T09:49:05.788Z,78.32
2022-10-23T09:51:42.127Z,76.87
2022-10-23T09:54:13.627Z,78.75
2022-10-23T09:56:45.659Z,78.26
2022-10-23T09:59:17.173Z,76.43
2022-10-23T10:01:49.192Z,78.16
2022-10-23T10:04:20.872Z,76.45
2022-10-23T10:06:52.761Z,77.61
2022-10-23T10:09:24.304Z,77.44
2022-10-23T10:11:57.158Z,78.29
2022-10-23T10:14:28.664Z,80.63
2022-10-23T10:17:00.577Z,79.58
2022-10-23T10:19:32.100Z,78.13
2022-10-23T10:22:05.248Z,76.61
2022-10-23T10:24:36.766Z,76.55
2022-10-23T10:27:08.774Z,76.66
2022-10-23T10:29:40.276Z,76.78
2022-10-23T10:32:12.109Z,76.75
2022-10-23T10:34:43.629Z,75.45
2022-10-23T10:37:15.501Z,74.21
2022-10-23T10:39:46.998Z,73.79
2022-10-23T10:42:18.850Z,74.31
2022-10-23T10:44:50.335Z,73.97
2022-10-23T10:47:22.500Z,75.55
2022-10-23T10:49:54.046Z,76.60
2022-10-23T10:52:25.981Z,76.43
2022-10-23T10:54:57.463Z,77.43
2022-10-23T10:57:29.258Z,75.91
2022-10-23T11:00:00.757Z,77.25
2022-10-23T11:02:32.521Z,78.09
2022-10-23T11:05:04.008Z,76.66
2022-10-23T11:07:35.857Z,75.27
2022-10-23T11:10:07.680Z,76.03
2022-10-23T11:12:39.184Z,77.26
2022-10-23T11:15:10.996Z,75.13
2022-10-23T11:17:42.668Z,76.15
2022-10-23T11:20:14.619Z,76.02
2022-10-23T11:22:46.582Z,76.25
2022-10-23T11:25:18.606Z,77.27
2022-10-23T11:27:50.158Z,77.09
2022-10-23T11:30:21.990Z,76.75
2022-10-23T11:32:53.472Z,76.65
2022-10-23T11:35:25.467Z,76.84
2022-10-23T11:37:56.948Z,77.37
2022-10-23T11:40:30.057Z,77.47
2022-10-23T11:43:01.556Z,79.28
2022-10-23T11:45:33.455Z,79.20
2022-10-23T11:48:04.994Z,79.31
2022-10-23T11:50:36.792Z,79.02
2022-10-23T11:53:15.165Z,77.81
2022-10-23T11:55:47.916Z,80.11
2022-10-23T11:58:20.368Z,78.46
2022-10-23T12:00:52.317Z,77.71
2022-10-23T12:03:23.851Z,76.88
2022-10-23T12:08:32.226Z,77.65
2022-10-23T12:11:04.126Z,74.47
2022-10-23T12:13:35.616Z,74.62
2022-10-23T12:16:10.580Z,74.93
2022-10-23T12:18:42.081Z,76.13
2022-10-23T12:21:13.906Z,76.06
2022-10-23T12:23:48.077Z,77.31
2022-10-23T12:26:20.320Z,77.42
2022-10-23T12:28:51.842Z,77.27
2022-10-23T12:31:23.659Z,76.97
2022-10-23T12:33:55.183Z,79.49
2022-10-23T12:36:27.106Z,77.91
2022-10-23T12:38:58.760Z,77.64
2022-10-23T12:41:30.492Z,77.82
2022-10-23T12:44:01.978Z,78.68
2022-10-23T12:46:33.523Z,76.96
2022-10-23T12:49:05.091Z,76.12
2022-10-23T12:51:36.838Z,75.69
2022-10-23T12:54:08.328Z,75.51
2022-10-23T12:56:40.196Z,75.46
2022-10-23T12:59:11.714Z,75.43
2022-10-23T13:01:43.667Z,76.73
2022-10-23T13:04:15.622Z,75.87
2022-10-23T13:06:47.351Z,75.68
2022-10-23T13:09:18.854Z,74.72
2022-10-23T13:11:50.764Z,75.41
2022-10-23T13:14:22.273Z,75.94
2022-10-23T13:16:54.225Z,76.00
2022-10-23T13:19:27.391Z,75.74
2022-10-23T13:21:59.239Z,77.08
2022-10-23T13:24:31.215Z,78.39
2022-10-23T13:27:02.746Z,79.07
2022-10-23T13:29:34.694Z,78.73
2022-10-23T13:32:06.177Z,78.51
2022-10-23T13:34:37.989Z,77.36
2022-10-23T13:37:09.470Z,77.56
2022-10-23T13:39:41.312Z,77.26
2022-10-23T13:42:12.869Z,77.88
2022-10-23T13:44:44.705Z,78.48
2022-10-23T13:47:16.195Z,78.21
2022-10-23T13:49:48.051Z,79.27
2022-10-23T13:52:20.081Z,78.98
2022-10-23T13:54:52.024Z,79.23
2022-10-23T13:57:23.499Z,79.83
2022-10-23T13:59:55.452Z,80.11
2022-10-23T14:02:27.029Z,80.60
2022-10-23T14:04:58.989Z,81.35
2022-10-23T14:07:30.477Z,80.40
2022-10-23T14:10:02.287Z,81.23
2022-10-23T14:12:33.781Z,81.92
2022-10-23T14:15:08.165Z,82.65
2022-10-23T14:17:39.756Z,82.40
2022-10-23T14:20:11.283Z,83.08
2022-10-23T14:22:43.031Z,83.64
2022-10-23T14:25:14.791Z,83.97
2022-10-23T14:27:46.511Z,84.65
2022-10-23T14:30:18.076Z,84.81
2022-10-23T14:32:50.139Z,84.94
2022-10-23T14:35:21.941Z,84.92
2022-10-23T14:37:53.462Z,85.07
2022-10-23T14:40:25.740Z,85.74
2022-10-23T14:42:57.263Z,85.43
2022-10-23T14:45:30.112Z,85.59
2022-10-23T14:48:02.458Z,86.23
2022-10-23T14:50:34.401Z,85.73
2022-10-23T14:53:05.897Z,86.46
2022-10-23T14:55:37.655Z,87.39
2022-10-23T14:58:09.188Z,87.95
2022-10-23T15:00:41.227Z,88.38
2022-10-23T15:03:12.740Z,89.37
2022-10-23T15:05:44.573Z,88.96
2022-10-23T15:08:16.053Z,89.59
2022-10-23T15:10:47.910Z,90.51
2022-10-23T15:13:19.500Z,91.01
2022-10-23T15:15:51.334Z,91.73
2022-10-23T15:18:23.142Z,92.10
2022-10-23T15:20:54.725Z,92.98
2022-10-23T15:23:26.405Z,94.01
2022-10-23T15:25:57.918Z,94.54
2022-10-23T15:28:29.820Z,95.99
2022-10-23T15:31:01.314Z,96.72
2022-10-23T15:33:33.153Z,97.43
2022-10-23T15:36:04.659Z,97.96
2022-10-23T15:38:36.528Z,98.25
2022-10-23T15:41:08.035Z,98.71
2022-10-23T15:43:39.983Z,99.13
2022-10-23T15:46:11.534Z,99.62
2022-10-23T15:48:43.568Z,99.93
2022-10-23T15:51:15.064Z,100.00
2022-10-23T15:53:46.909Z,100.00
2022-10-23T15:56:18.416Z,100.00
2022-10-23T15:58:50.232Z,100.00
2022-10-23T16:01:21.874Z,100.00
2022-10-23T16:03:53.964Z,100.00
2022-10-23T16:06:25.486Z,100.00
2022-10-23T16:08:57.474Z,100.00
2022-10-23T16:11:29.041Z,100.00
2022-10-23T16:14:00.942Z,100.00
2022-10-23T16:16:32.438Z,100.00
2022-10-23T16:19:04.713Z,100.00
2022-10-23T16:21:36.362Z,100.00
2022-10-23T16:24:08.321Z,100.00
2022-10-23T16:26:39.857Z,100.00
2022-10-23T16:29:11.720Z,100.00
2022-10-23T16:31:43.221Z,100.00
2022-10-23T16:34:15.163Z,100.00
2022-10-23T16:36:46.753Z,100.00
2022-10-23T16:39:18.787Z,100.00
2022-10-23T16:41:50.298Z,100.00
2022-10-23T16:44:22.318Z,100.00
2022-10-23T16:46:53.884Z,100.00
2022-10-23T16:49:25.536Z,100.00
2022-10-23T16:51:57.081Z,100.00
2022-10-23T16:54:28.874Z,100.00
2022-10-23T16:57:00.358Z,100.00
2022-10-23T16:59:32.185Z,100.00
2022-10-23T17:02:03.756Z,100.00
2022-10-23T17:04:35.801Z,100.00
2022-10-23T17:07:07.305Z,100.00
2022-10-23T17:09:39.128Z,100.00
2022-10-23T17:12:10.619Z,100.00
2022-10-23T17:14:42.284Z,100.00
2022-10-23T17:17:13.779Z,100.00
2022-10-23T17:19:46.623Z,100.00
2022-10-23T17:22:18.482Z,100.00
2022-10-23T17:24:53.198Z,100.00
2022-10-23T17:27:25.566Z,100.00
2022-10-23T17:29:57.705Z,100.00
2022-10-23T17:32:29.208Z,100.00
2022-10-23T17:35:01.021Z,100.00
2022-10-23T17:37:32.711Z,100.00
2022-10-23T17:40:06.020Z,100.00
2022-10-23T17:42:37.522Z,100.00
2022-10-23T17:45:09.059Z,100.00
2022-10-23T17:47:42.921Z,100.00
2022-10-23T17:50:14.460Z,100.00
2022-10-23T17:52:47.755Z,100.00
2022-10-23T17:55:19.490Z,100.00
2022-10-23T17:57:50.981Z,100.00
2022-10-23T18:00:22.936Z,100.00
2022-10-23T18:02:54.476Z,100.00
2022-10-23T18:05:26.352Z,100.00
2022-10-23T18:07:57.873Z,100.00
2022-10-23T18:10:29.478Z,100.00
2022-10-23T18:13:00.980Z,100.00
2022-10-23T18:15:32.809Z,100.00
2022-10-23T18:18:07.760Z,100.00
2022-10-23T18:20:39.904Z,100.00
2022-10-23T18:23:11.413Z,100.00
2022-10-23T18:25:42.960Z,100.00
2022-10-23T18:28:14.462Z,100.00
2022-10-23T18:30:47.238Z,100.00
2022-10-23T18:33:19.672Z,100.00
2022-10-23T18:35:51.612Z,100.00
2022-10-23T18:38:23.163Z,100.00
2022-10-23T18:40:55.432Z,100.00
2022-10-23T18:43:42.460Z,100.00
2022-10-23T18:46:15.096Z,100.00
2022-10-23T18:48:46.626Z,100.00
2022-10-23T18:51:18.131Z,100.00
2022-10-23T18:53:49.686Z,100.00
2022-10-23T18:56:22.804Z,100.00
2022-10-23T18:58:54.620Z,100.00
2022-10-23T19:01:27.160Z,100.00
2022-10-23T19:03:58.981Z,100.00
2022-10-23T19:06:30.503Z,100.00
2022-10-23T19:09:02.315Z,100.00
2022-10-23T19:11:33.859Z,100.00
2022-10-23T19:14:05.676Z,100.00
2022-10-23T19:16:37.167Z,100.00
2022-10-23T19:19:08.800Z,100.00
2022-10-23T19:21:40.299Z,100.00
2022-10-23T19:24:12.178Z,100.00
2022-10-23T19:26:43.692Z,100.00
2022-10-23T19:29:15.207Z,100.00
2022-10-23T19:31:49.070Z,100.00
2022-10-23T19:34:21.018Z,100.00
2022-10-23T19:36:52.541Z,100.00
2022-10-23T19:39:26.086Z,100.00
2022-10-23T19:41:58.471Z,100.00
2022-10-23T19:44:30.027Z,100.00
2022-10-23T19:47:02.356Z,100.00
2022-10-23T19:49:33.867Z,100.00
2022-10-23T19:52:05.363Z,100.00
2022-10-23T19:54:37.765Z,100.00
2022-10-23T19:57:09.254Z,100.00
2022-10-23T19:59:41.049Z,100.00
2022-10-23T20:02:12.682Z,100.00
2022-10-23T20:04:44.625Z,100.00
2022-10-23T20:07:16.119Z,100.00
2022-10-23T20:09:48.110Z,100.00
2022-10-23T20:12:19.633Z,100.00
2022-10-23T20:14:51.691Z,100.00
2022-10-23T20:17:23.243Z,100.00
2022-10-23T20:19:55.143Z,100.00
2022-10-23T20:22:26.681Z,100.00
2022-10-23T20:24:58.485Z,100.00
2022-10-23T20:27:30.021Z,100.00
2022-10-23T20:30:02.015Z,100.00
2022-10-23T20:32:33.523Z,100.00
2022-10-23T20:35:05.331Z,100.00
2022-10-23T20:37:36.836Z,100.00
2022-10-23T20:40:08.753Z,100.00
2022-10-23T20:42:40.313Z,100.00
2022-10-23T20:45:12.106Z,100.00
2022-10-23T20:47:43.900Z,100.00
2022-10-23T20:50:16.027Z,100.00
2022-10-23T20:52:47.524Z,100.00
2022-10-23T20:55:19.367Z,100.00
2022-10-23T20:57:51.286Z,100.00
2022-10-23T21:00:22.807Z,100.00
2022-10-23T21:02:55.036Z,100.00
2022-10-23T21:05:26.848Z,100.00
2022-10-23T21:07:58.711Z,100.00
2022-10-23T21:10:30.208Z,100.00
2022-10-23T21:13:02.179Z,100.00
2022-10-23T21:15:33.681Z,100.00
2022-10-23T21:18:27.187Z,100.00
2022-10-23T21:21:05.486Z,100.00
2022-10-23T21:23:37.310Z,100.00
2022-10-23T21:26:08.845Z,100.00
2022-10-23T21:28:47.275Z,100.00
2022-10-23T21:31:27.477Z,100.00
2022-10-23T21:33:59.408Z,100.00
2022-10-23T21:36:34.259Z,100.00
2022-10-23T21:39:11.664Z,100.00
2022-10-23T21:41:43.229Z,100.00
2022-10-23T21:44:15.067Z,100.00
2022-10-23T21:46:47.343Z,100.00
2022-10-23T21:49:18.823Z,100.00
2022-10-23T21:51:50.756Z,100.00
2022-10-23T21:54:22.256Z,100.00
2022-10-23T21:56:54.246Z,100.00
2022-10-23T21:59:27.728Z,100.00
2022-10-23T22:02:02.233Z,100.00
2022-10-23T22:04:33.800Z,100.00
2022-10-23T22:07:05.619Z,100.00
2022-10-23T22:09:37.122Z,100.00
2022-10-23T22:12:09.068Z,100.00
2022-10-23T22:14:40.675Z,100.00
2022-10-23T22:17:12.554Z,100.00
2022-10-23T22:19:44.095Z,100.00
2022-10-23T22:22:15.626Z,100.00
2022-10-23T22:24:47.126Z,100.00
2022-10-23T22:27:18.962Z,100.00
2022-10-23T22:29:50.497Z,100.00
2022-10-23T22:34:58.404Z,100.00
2022-10-23T22:37:29.915Z,100.00
2022-10-23T22:40:02.429Z,100.00
2022-10-23T22:42:33.996Z,100.00
2022-10-23T22:45:05.510Z,100.00
2022-10-23T22:47:37.480Z,100.00
2022-10-23T22:50:08.972Z,100.00
2022-10-23T22:52:40.777Z,100.00
2022-10-23T22:55:12.274Z,100.00
2022-10-23T22:57:44.315Z,100.00
2022-10-23T23:00:15.987Z,100.00
2022-10-23T23:02:47.875Z,100.00
2022-10-23T23:05:19.384Z,100.00
2022-10-23T23:07:51.599Z,100.00
2022-10-23T23:10:23.132Z,100.00
2022-10-23T23:12:54.934Z,100.00
2022-10-23T23:15:26.478Z,100.00
2022-10-23T23:17:58.293Z,100.00
2022-10-23T23:20:29.787Z,100.00
2022-10-23T23:23:01.605Z,100.00
2022-10-23T23:25:33.151Z,100.00
2022-10-23T23:28:05.041Z,100.00
2022-10-23T23:30:36.630Z,100.00
2022-10-23T23:33:08.535Z,100.00
2022-10-23T23:35:40.102Z,100.00
2022-10-23T23:38:12.034Z,100.00
2022-10-23T23:40:43.525Z,100.00
2022-10-23T23:43:15.282Z,100.00
2022-10-23T23:45:46.780Z,100.00
2022-10-23T23:48:18.723Z,100.00
2022-10-23T23:50:50.218Z,100.00
2022-10-23T23:53:22.216Z,100.00
2022-10-23T23:55:53.694Z,100.00
2022-10-23T23:58:25.558Z,100.00
