createdAt,value
2022-09-22T00:01:31.650Z,7.20
2022-09-22T00:04:02.508Z,9.73
2022-09-22T00:06:32.446Z,8.13
2022-09-22T00:09:01.514Z,6.83
2022-09-22T00:11:36.558Z,10.33
2022-09-22T00:14:14.007Z,9.03
2022-09-22T00:16:47.915Z,9.03
2022-09-22T00:19:30.795Z,7.80
2022-09-22T00:21:58.620Z,7.40
2022-09-22T00:24:27.563Z,6.90
2022-09-22T00:26:57.809Z,6.50
2022-09-22T00:29:27.517Z,10.10
2022-09-22T00:31:56.452Z,7.20
2022-09-22T00:34:26.058Z,7.33
2022-09-22T00:36:54.912Z,7.30
2022-09-22T00:39:22.398Z,5.90
2022-09-22T00:41:52.904Z,6.37
2022-09-22T00:44:38.853Z,7.10
2022-09-22T00:47:26.399Z,8.77
2022-09-22T00:50:18.452Z,6.37
2022-09-22T00:52:50.532Z,8.13
2022-09-22T00:55:29.744Z,7.17
2022-09-22T00:58:00.115Z,11.57
2022-09-22T01:00:27.520Z,10.27
2022-09-22T01:02:58.056Z,9.60
2022-09-22T01:05:28.118Z,8.93
2022-09-22T01:07:55.465Z,6.67
2022-09-22T01:10:24.130Z,9.90
2022-09-22T01:13:10.689Z,5.80
2022-09-22T01:15:54.196Z,6.70
2022-09-22T01:18:40.925Z,6.90
2022-09-22T01:21:33.174Z,6.90
2022-09-22T01:24:26.578Z,7.13
2022-09-22T01:27:23.585Z,7.10
2022-09-22T01:30:11.922Z,8.23
2022-09-22T01:32:53.633Z,6.20
2022-09-22T01:35:27.144Z,8.80
2022-09-22T01:38:03.067Z,6.13
2022-09-22T01:40:50.399Z,6.60
2022-09-22T01:43:30.816Z,6.97
2022-09-22T01:46:03.149Z,6.87
2022-09-22T01:48:35.262Z,5.90
2022-09-22T01:51:12.023Z,6.10
2022-09-22T01:53:44.123Z,6.10
2022-09-22T01:56:14.862Z,6.37
2022-09-22T01:58:48.310Z,7.47
2022-09-22T02:01:19.463Z,6.60
2022-09-22T02:03:51.840Z,5.87
2022-09-22T02:06:40.399Z,7.57
2022-09-22T02:09:10.744Z,8.40
2022-09-22T02:11:38.582Z,7.77
2022-09-22T02:14:07.191Z,6.30
2022-09-22T02:16:34.891Z,7.70
2022-09-22T02:19:25.678Z,8.03
2022-09-22T02:21:53.181Z,7.13
2022-09-22T02:24:40.342Z,8.13
2022-09-22T02:27:27.473Z,8.10
2022-09-22T02:30:03.020Z,10.77
2022-09-22T02:32:32.544Z,8.50
2022-09-22T02:35:00.953Z,7.83
2022-09-22T02:37:39.356Z,12.77
2022-09-22T02:40:30.518Z,8.13
2022-09-22T02:43:17.071Z,11.40
2022-09-22T02:45:53.251Z,12.30
2022-09-22T02:48:24.469Z,11.63
2022-09-22T02:50:53.518Z,11.20
2022-09-22T02:53:21.004Z,8.97
2022-09-22T02:55:48.749Z,10.50
2022-09-22T02:58:17.292Z,10.70
2022-09-22T03:00:45.534Z,11.10
2022-09-22T03:03:12.904Z,10.90
2022-09-22T03:05:40.220Z,11.00
2022-09-22T03:08:08.399Z,10.33
2022-09-22T03:10:36.392Z,12.00
2022-09-22T03:13:18.929Z,12.73
2022-09-22T03:15:46.656Z,10.23
2022-09-22T03:18:14.250Z,10.67
2022-09-22T03:20:41.806Z,9.80
2022-09-22T03:23:09.228Z,15.80
2022-09-22T03:25:36.602Z,15.53
2022-09-22T03:28:04.191Z,9.80
2022-09-22T03:30:32.105Z,9.43
2022-09-22T03:32:59.451Z,10.30
2022-09-22T03:35:27.405Z,10.13
2022-09-22T03:37:55.246Z,10.23
2022-09-22T03:40:23.245Z,10.40
2022-09-22T03:42:51.229Z,10.57
2022-09-22T03:45:19.206Z,13.80
2022-09-22T03:47:46.706Z,9.87
2022-09-22T03:50:14.183Z,11.50
2022-09-22T03:52:43.782Z,12.37
2022-09-22T03:55:13.040Z,11.07
2022-09-22T03:57:44.042Z,12.20
2022-09-22T04:00:13.958Z,11.47
2022-09-22T04:02:41.660Z,10.20
2022-09-22T04:05:10.008Z,12.37
2022-09-22T04:07:38.822Z,14.00
2022-09-22T04:10:06.584Z,10.23
2022-09-22T04:12:33.903Z,15.23
2022-09-22T04:15:01.218Z,12.20
2022-09-22T04:17:30.603Z,11.70
2022-09-22T04:19:58.026Z,12.63
2022-09-22T04:22:25.329Z,13.20
2022-09-22T04:24:52.665Z,12.57
2022-09-22T04:27:21.132Z,11.83
2022-09-22T04:29:49.039Z,11.90
2022-09-22T04:32:17.542Z,12.03
2022-09-22T04:34:45.105Z,11.60
2022-09-22T04:37:12.442Z,18.10
2022-09-22T04:39:39.787Z,21.00
2022-09-22T04:42:08.999Z,16.63
2022-09-22T04:44:36.402Z,12.50
2022-09-22T04:47:04.813Z,16.27
2022-09-22T04:49:32.246Z,14.37
2022-09-22T04:51:59.555Z,13.07
2022-09-22T04:54:27.011Z,15.07
2022-09-22T04:56:54.288Z,16.07
2022-09-22T04:59:21.744Z,15.77
2022-09-22T05:01:49.331Z,20.70
2022-09-22T05:04:17.985Z,13.17
2022-09-22T05:06:45.462Z,13.80
2022-09-22T05:09:13.226Z,14.53
2022-09-22T05:11:40.538Z,12.43
2022-09-22T05:14:07.983Z,21.60
2022-09-22T05:16:36.707Z,25.50
2022-09-22T05:19:04.114Z,14.23
2022-09-22T05:21:31.855Z,16.43
2022-09-22T05:24:00.839Z,16.33
2022-09-22T05:26:30.864Z,21.10
2022-09-22T05:28:58.213Z,19.43
2022-09-22T05:31:26.497Z,14.47
2022-09-22T05:33:53.941Z,21.50
2022-09-22T05:36:21.302Z,18.63
2022-09-22T05:38:48.712Z,20.87
2022-09-22T05:41:16.146Z,14.60
2022-09-22T05:43:43.873Z,12.67
2022-09-22T05:46:11.415Z,16.80
2022-09-22T05:48:39.142Z,17.30
2022-09-22T05:51:07.053Z,16.40
2022-09-22T05:53:34.375Z,16.50
2022-09-22T05:56:01.958Z,17.37
2022-09-22T05:58:29.728Z,20.73
2022-09-22T06:00:58.243Z,14.43
2022-09-22T06:03:26.600Z,13.57
2022-09-22T06:05:53.981Z,17.00
2022-09-22T06:08:21.962Z,14.27
2022-09-22T06:10:51.317Z,13.43
2022-09-22T06:13:18.768Z,11.90
2022-09-22T06:15:49.319Z,15.67
2022-09-22T06:18:22.067Z,10.03
2022-09-22T06:20:52.904Z,9.60
2022-09-22T06:23:23.711Z,10.13
2022-09-22T06:25:57.923Z,9.00
2022-09-22T06:28:25.451Z,9.80
2022-09-22T06:30:53.103Z,10.30
2022-09-22T06:33:23.492Z,9.70
2022-09-22T06:35:50.826Z,12.70
2022-09-22T06:38:18.272Z,12.93
2022-09-22T06:40:45.691Z,8.90
2022-09-22T06:43:20.359Z,9.70
2022-09-22T06:45:48.959Z,10.63
2022-09-22T06:48:17.904Z,10.53
2022-09-22T06:50:53.271Z,10.73
2022-09-22T06:53:23.691Z,7.83
2022-09-22T06:55:54.037Z,7.70
2022-09-22T06:58:22.312Z,9.73
2022-09-22T07:00:50.545Z,8.57
2022-09-22T07:03:26.153Z,6.93
2022-09-22T07:06:00.972Z,9.23
2022-09-22T07:08:30.443Z,7.20
2022-09-22T07:11:03.941Z,5.40
2022-09-22T07:13:33.041Z,4.60
2022-09-22T07:16:01.719Z,5.40
2022-09-22T07:18:30.385Z,4.30
2022-09-22T07:21:09.292Z,4.50
2022-09-22T07:23:36.771Z,5.27
2022-09-22T07:26:06.354Z,5.80
2022-09-22T07:28:35.666Z,4.17
2022-09-22T07:31:12.040Z,4.43
2022-09-22T07:33:41.764Z,4.50
2022-09-22T07:36:14.239Z,5.27
2022-09-22T07:38:43.357Z,3.20
2022-09-22T07:41:12.948Z,3.27
2022-09-22T07:43:42.012Z,4.27
2022-09-22T07:46:09.865Z,4.70
2022-09-22T07:48:37.912Z,4.77
2022-09-22T07:51:12.907Z,6.13
2022-09-22T07:53:43.581Z,4.60
2022-09-22T07:56:13.440Z,3.53
2022-09-22T07:58:47.565Z,6.30
2022-09-22T08:01:22.219Z,3.50
2022-09-22T08:03:50.718Z,3.70
2022-09-22T08:06:19.983Z,4.23
2022-09-22T08:08:53.576Z,5.00
2022-09-22T08:11:28.538Z,2.70
2022-09-22T08:14:01.006Z,3.20
2022-09-22T08:16:30.980Z,2.63
2022-09-22T08:19:03.076Z,5.33
2022-09-22T08:21:47.691Z,2.23
2022-09-22T08:24:21.753Z,4.63
2022-09-22T08:26:50.524Z,2.40
2022-09-22T08:29:18.016Z,2.97
2022-09-22T08:31:46.854Z,4.18
2022-09-22T08:34:16.506Z,3.63
2022-09-22T08:36:46.326Z,2.67
2022-09-22T08:39:14.054Z,4.53
2022-09-22T08:41:51.966Z,2.67
2022-09-22T08:44:32.771Z,4.25
2022-09-22T08:47:01.835Z,2.67
2022-09-22T08:50:07.829Z,3.10
2022-09-22T08:52:48.400Z,3.00
2022-09-22T08:55:26.603Z,3.83
2022-09-22T08:58:11.650Z,2.47
2022-09-22T09:00:45.875Z,1.90
2022-09-22T09:03:29.721Z,2.67
2022-09-22T09:06:18.720Z,3.90
2022-09-22T09:09:08.006Z,4.33
2022-09-22T09:11:48.724Z,5.37
2022-09-22T09:14:37.284Z,3.87
2022-09-22T09:17:28.550Z,3.10
2022-09-22T09:20:03.227Z,3.30
2022-09-22T09:22:44.926Z,3.30
2022-09-22T09:25:27.837Z,2.90
2022-09-22T09:28:06.773Z,4.80
2022-09-22T09:30:43.776Z,2.80
2022-09-22T09:33:41.105Z,3.33
2022-09-22T09:36:17.803Z,4.20
2022-09-22T09:38:51.881Z,3.60
2022-09-22T09:41:32.670Z,4.03
2022-09-22T09:44:01.617Z,4.63
2022-09-22T09:47:05.473Z,3.43
2022-09-22T09:49:36.433Z,3.60
2022-09-22T09:52:13.208Z,4.20
2022-09-22T09:54:44.047Z,4.37
2022-09-22T09:57:16.931Z,2.50
2022-09-22T10:00:05.045Z,3.80
2022-09-22T10:02:59.975Z,2.83
2022-09-22T10:05:27.330Z,2.30
2022-09-22T10:08:16.084Z,3.30
2022-09-22T10:10:45.866Z,2.33
2022-09-22T10:13:23.202Z,2.50
2022-09-22T10:16:05.982Z,2.97
2022-09-22T10:18:40.602Z,3.17
2022-09-22T10:21:19.057Z,5.03
2022-09-22T10:23:50.930Z,5.67
2022-09-22T10:26:23.106Z,2.23
2022-09-22T10:29:18.624Z,4.17
2022-09-22T10:32:17.954Z,4.57
2022-09-22T10:34:47.821Z,2.80
2022-09-22T10:37:24.274Z,3.20
2022-09-22T10:39:53.477Z,2.23
2022-09-22T10:42:27.612Z,3.40
2022-09-22T10:45:01.379Z,2.47
2022-09-22T10:48:03.583Z,4.20
2022-09-22T10:50:45.863Z,2.77
2022-09-22T10:53:27.405Z,2.13
2022-09-22T10:56:09.859Z,4.50
2022-09-22T10:58:40.262Z,3.00
2022-09-22T11:01:31.889Z,2.03
2022-09-22T11:04:17.400Z,2.50
2022-09-22T11:07:20.561Z,2.33
2022-09-22T11:10:42.493Z,2.10
2022-09-22T11:13:27.826Z,2.47
2022-09-22T11:16:07.391Z,2.00
2022-09-22T11:18:50.742Z,2.30
2022-09-22T11:21:45.580Z,1.77
2022-09-22T11:24:21.980Z,1.70
2022-09-22T11:26:57.273Z,4.20
2022-09-22T11:29:45.345Z,3.47
2022-09-22T11:32:29.526Z,3.90
2022-09-22T11:35:21.551Z,1.93
2022-09-22T11:38:10.639Z,2.40
2022-09-22T11:41:07.043Z,2.17
2022-09-22T11:44:02.598Z,2.53
2022-09-22T11:46:55.478Z,3.83
2022-09-22T11:49:47.660Z,2.03
2022-09-22T11:52:43.717Z,3.70
2022-09-22T11:55:40.690Z,3.83
2022-09-22T11:58:18.453Z,3.03
2022-09-22T12:00:59.809Z,3.10
2022-09-22T12:03:33.086Z,3.00
2022-09-22T12:06:05.638Z,2.47
2022-09-22T12:11:28.388Z,2.57
2022-09-22T12:14:00.015Z,2.58
2022-09-22T12:16:41.849Z,5.37
2022-09-22T12:19:27.249Z,2.07
2022-09-22T12:22:29.630Z,2.33
2022-09-22T12:24:57.105Z,1.75
2022-09-22T12:27:27.461Z,2.27
2022-09-22T12:30:08.833Z,2.43
2022-09-22T12:32:42.592Z,2.37
2022-09-22T12:35:30.264Z,2.90
2022-09-22T12:38:02.059Z,1.97
2022-09-22T12:40:35.530Z,2.13
2022-09-22T12:43:03.463Z,2.37
2022-09-22T12:45:37.124Z,2.47
2022-09-22T12:48:18.968Z,2.23
2022-09-22T12:50:46.611Z,2.60
2022-09-22T12:53:23.285Z,1.90
2022-09-22T12:55:52.550Z,1.87
2022-09-22T12:58:24.273Z,1.33
2022-09-22T13:00:57.108Z,2.47
2022-09-22T13:03:30.166Z,1.03
2022-09-22T13:06:20.161Z,3.00
2022-09-22T13:08:53.697Z,3.40
2022-09-22T13:11:59.895Z,3.03
2022-09-22T13:15:01.516Z,6.43
2022-09-22T13:17:41.544Z,3.58
2022-09-22T13:20:33.345Z,1.87
2022-09-22T13:23:12.175Z,3.50
2022-09-22T13:25:44.523Z,3.90
2022-09-22T13:28:21.647Z,3.00
2022-09-22T13:31:21.475Z,2.30
2022-09-22T13:33:48.874Z,3.37
2022-09-22T13:36:18.724Z,1.70
2022-09-22T13:38:51.244Z,1.90
2022-09-22T13:41:24.186Z,3.80
2022-09-22T13:43:58.414Z,1.67
2022-09-22T13:46:33.009Z,2.30
2022-09-22T13:49:00.773Z,1.83
2022-09-22T13:51:28.639Z,2.17
2022-09-22T13:53:57.825Z,2.90
2022-09-22T13:56:26.695Z,2.20
2022-09-22T13:58:57.908Z,1.60
2022-09-22T14:01:27.254Z,2.30
2022-09-22T14:03:55.811Z,1.67
2022-09-22T14:06:25.514Z,2.53
2022-09-22T14:08:55.072Z,2.60
2022-09-22T14:11:27.110Z,2.40
2022-09-22T14:14:00.964Z,3.03
2022-09-22T14:16:32.191Z,1.53
2022-09-22T14:19:23.405Z,1.80
2022-09-22T14:21:55.441Z,2.03
2022-09-22T14:24:50.353Z,2.63
2022-09-22T14:27:33.041Z,2.07
2022-09-22T14:30:01.201Z,2.20
2022-09-22T14:32:41.359Z,1.90
2022-09-22T14:35:27.842Z,4.23
2022-09-22T14:38:05.471Z,2.40
2022-09-22T14:40:39.294Z,1.83
2022-09-22T14:43:21.786Z,1.53
2022-09-22T14:46:08.748Z,2.00
2022-09-22T14:48:37.046Z,1.87
2022-09-22T14:51:11.981Z,2.27
2022-09-22T14:53:47.567Z,1.30
2022-09-22T14:56:23.719Z,1.00
2022-09-22T14:58:53.450Z,1.17
2022-09-22T15:01:48.779Z,1.47
2022-09-22T15:04:31.182Z,2.30
2022-09-22T15:06:59.410Z,1.10
2022-09-22T15:09:38.856Z,1.83
2022-09-22T15:12:36.440Z,1.80
2022-09-22T15:15:31.407Z,3.00
2022-09-22T15:18:18.831Z,2.20
2022-09-22T15:20:53.531Z,3.37
2022-09-22T15:23:35.706Z,1.03
2022-09-22T15:26:04.222Z,1.60
2022-09-22T15:28:38.018Z,1.73
2022-09-22T15:31:06.962Z,1.13
2022-09-22T15:33:34.691Z,2.83
2022-09-22T15:36:10.098Z,2.07
2022-09-22T15:38:39.041Z,2.30
2022-09-22T15:41:36.173Z,3.13
2022-09-22T15:44:04.222Z,1.67
2022-09-22T15:46:35.857Z,1.30
2022-09-22T15:49:21.050Z,1.60
2022-09-22T15:52:13.977Z,3.20
2022-09-22T15:54:41.754Z,1.40
2022-09-22T15:57:10.211Z,4.30
2022-09-22T15:59:39.141Z,3.63
2022-09-22T16:02:11.747Z,3.33
2022-09-22T16:04:39.348Z,2.63
2022-09-22T16:07:12.372Z,2.67
2022-09-22T16:09:40.148Z,1.80
2022-09-22T16:12:11.129Z,1.00
2022-09-22T16:15:03.922Z,2.13
2022-09-22T16:17:31.974Z,4.27
2022-09-22T16:20:00.265Z,3.23
2022-09-22T16:22:28.126Z,3.17
2022-09-22T16:24:56.674Z,2.63
2022-09-22T16:27:24.121Z,1.93
2022-09-22T16:29:51.531Z,5.70
2022-09-22T16:32:18.841Z,1.87
2022-09-22T16:34:46.098Z,1.43
2022-09-22T16:37:15.033Z,1.73
2022-09-22T16:39:42.727Z,4.03
2022-09-22T16:42:10.150Z,2.30
2022-09-22T16:44:38.149Z,2.23
2022-09-22T16:47:05.562Z,2.13
2022-09-22T16:49:37.532Z,2.00
2022-09-22T16:52:04.904Z,2.10
2022-09-22T16:54:33.721Z,1.70
2022-09-22T16:57:01.120Z,2.00
2022-09-22T16:59:28.894Z,1.77
2022-09-22T17:01:56.865Z,2.67
2022-09-22T17:04:25.012Z,2.93
2022-09-22T17:06:58.255Z,4.20
2022-09-22T17:09:25.906Z,3.07
2022-09-22T17:11:54.011Z,3.13
2022-09-22T17:14:21.999Z,4.60
2022-09-22T17:16:55.315Z,2.30
2022-09-22T17:19:28.174Z,1.77
2022-09-22T17:21:56.547Z,1.30
2022-09-22T17:24:25.154Z,4.17
2022-09-22T17:26:57.920Z,2.17
2022-09-22T17:29:31.392Z,2.50
2022-09-22T17:32:05.740Z,2.60
2022-09-22T17:34:34.143Z,2.60
2022-09-22T17:37:03.129Z,3.13
2022-09-22T17:39:31.778Z,1.73
2022-09-22T17:41:59.903Z,2.77
2022-09-22T17:44:31.164Z,2.13
2022-09-22T17:47:17.491Z,2.00
2022-09-22T17:50:03.789Z,1.60
2022-09-22T17:52:39.895Z,2.30
2022-09-22T17:55:15.896Z,3.90
2022-09-22T17:57:45.401Z,1.33
2022-09-22T18:00:15.326Z,2.17
2022-09-22T18:02:43.833Z,2.97
2022-09-22T18:05:13.256Z,2.60
2022-09-22T18:07:41.223Z,3.20
2022-09-22T18:10:14.487Z,5.40
2022-09-22T18:12:42.683Z,2.30
2022-09-22T18:15:14.969Z,2.40
2022-09-22T18:17:42.862Z,1.97
2022-09-22T18:20:13.601Z,2.63
2022-09-22T18:22:41.663Z,4.73
2022-09-22T18:25:10.855Z,2.87
2022-09-22T18:27:38.539Z,1.97
2022-09-22T18:30:06.853Z,2.70
2022-09-22T18:32:35.621Z,6.17
2022-09-22T18:35:03.402Z,1.90
2022-09-22T18:37:30.819Z,2.93
2022-09-22T18:39:58.198Z,3.10
2022-09-22T18:42:27.454Z,2.00
2022-09-22T18:44:55.259Z,2.33
2022-09-22T18:47:23.214Z,3.07
2022-09-22T18:49:53.646Z,2.00
2022-09-22T18:52:23.861Z,2.20
2022-09-22T18:54:53.835Z,2.23
2022-09-22T18:57:24.370Z,2.97
2022-09-22T18:59:51.800Z,2.60
2022-09-22T19:02:23.365Z,2.30
2022-09-22T19:04:53.634Z,2.00
2022-09-22T19:07:42.845Z,2.23
2022-09-22T19:10:13.909Z,7.03
2022-09-22T19:12:41.590Z,4.07
2022-09-22T19:15:13.361Z,2.03
2022-09-22T19:17:45.923Z,2.30
2022-09-22T19:20:17.243Z,3.60
2022-09-22T19:22:45.756Z,1.97
2022-09-22T19:25:13.253Z,2.97
2022-09-22T19:27:40.848Z,3.50
2022-09-22T19:30:09.689Z,3.00
2022-09-22T19:32:37.709Z,3.40
2022-09-22T19:35:06.823Z,2.90
2022-09-22T19:37:34.157Z,4.20
2022-09-22T19:40:02.138Z,3.17
2022-09-22T19:42:29.693Z,3.50
2022-09-22T19:44:56.996Z,2.97
2022-09-22T19:47:24.454Z,3.30
2022-09-22T19:49:51.795Z,3.30
2022-09-22T19:52:19.449Z,3.10
2022-09-22T19:54:47.645Z,4.30
2022-09-22T19:57:15.047Z,3.60
2022-09-22T19:59:42.362Z,2.93
2022-09-22T20:02:13.431Z,3.20
2022-09-22T20:04:41.340Z,2.53
2022-09-22T20:07:10.696Z,2.87
2022-09-22T20:09:38.477Z,2.93
2022-09-22T20:12:06.933Z,2.40
2022-09-22T20:14:34.458Z,2.70
2022-09-22T20:17:05.602Z,3.37
2022-09-22T20:19:35.654Z,3.20
2022-09-22T20:22:29.683Z,3.23
2022-09-22T20:25:00.851Z,3.70
2022-09-22T20:27:31.546Z,4.03
2022-09-22T20:30:00.126Z,3.30
2022-09-22T20:32:31.692Z,2.73
2022-09-22T20:34:59.243Z,2.83
2022-09-22T20:37:26.598Z,2.97
2022-09-22T20:39:54.410Z,2.90
2022-09-22T20:42:22.018Z,2.97
2022-09-22T20:44:49.550Z,3.43
2022-09-22T20:47:18.917Z,2.60
2022-09-22T20:49:50.834Z,3.10
2022-09-22T20:52:20.507Z,3.63
2022-09-22T20:54:48.636Z,2.80
2022-09-22T20:57:16.796Z,3.53
2022-09-22T20:59:45.527Z,2.80
2022-09-22T21:02:14.134Z,2.07
2022-09-22T21:04:42.067Z,2.43
2022-09-22T21:07:11.163Z,2.27
2022-09-22T21:09:56.914Z,3.23
2022-09-22T21:12:30.767Z,2.20
2022-09-22T21:14:58.889Z,4.90
2022-09-22T21:17:27.762Z,2.80
2022-09-22T21:19:57.726Z,2.80
2022-09-22T21:22:28.037Z,3.33
2022-09-22T21:24:56.250Z,2.63
2022-09-22T21:27:24.989Z,2.30
2022-09-22T21:29:53.120Z,2.73
2022-09-22T21:32:20.657Z,2.37
2022-09-22T21:34:48.350Z,2.77
2022-09-22T21:37:15.839Z,2.60
2022-09-22T21:39:43.771Z,2.23
2022-09-22T21:42:11.253Z,2.00
2022-09-22T21:44:38.709Z,2.60
2022-09-22T21:47:06.018Z,2.37
2022-09-22T21:49:33.322Z,3.73
2022-09-22T21:52:01.258Z,3.07
2022-09-22T21:54:28.601Z,2.43
2022-09-22T21:56:57.251Z,2.63
2022-09-22T21:59:24.517Z,2.60
2022-09-22T22:01:52.049Z,2.50
2022-09-22T22:04:19.533Z,2.00
2022-09-22T22:06:47.130Z,2.40
2022-09-22T22:09:19.782Z,2.33
2022-09-22T22:11:55.782Z,2.57
2022-09-22T22:14:26.208Z,2.67
2022-09-22T22:16:55.190Z,2.90
2022-09-22T22:19:25.932Z,3.00
2022-09-22T22:21:54.431Z,2.77
2022-09-22T22:24:38.524Z,2.60
2022-09-22T22:27:10.116Z,2.73
2022-09-22T22:29:41.500Z,2.00
2022-09-22T22:32:10.592Z,2.50
2022-09-22T22:34:38.549Z,2.30
2022-09-22T22:37:09.532Z,3.77
2022-09-22T22:39:37.507Z,3.10
2022-09-22T22:42:06.139Z,3.50
2022-09-22T22:44:35.092Z,3.10
2022-09-22T22:47:02.441Z,2.00
2022-09-22T22:49:29.728Z,1.60
2022-09-22T22:51:57.423Z,2.27
2022-09-22T22:54:24.735Z,2.53
2022-09-22T22:56:52.025Z,2.20
2022-09-22T22:59:19.527Z,1.93
2022-09-22T23:01:46.987Z,2.40
2022-09-22T23:04:16.578Z,1.80
2022-09-22T23:06:44.380Z,1.77
2022-09-22T23:09:15.527Z,2.53
2022-09-22T23:11:43.747Z,2.50
2022-09-22T23:14:12.602Z,2.33
2022-09-22T23:16:45.213Z,1.80
2022-09-22T23:19:17.368Z,1.93
2022-09-22T23:21:46.394Z,1.77
2022-09-22T23:24:16.106Z,2.07
2022-09-22T23:26:45.304Z,3.33
2022-09-22T23:29:13.146Z,1.97
2022-09-22T23:31:40.460Z,1.87
2022-09-22T23:34:07.985Z,2.13
2022-09-22T23:36:35.644Z,2.20
2022-09-22T23:39:05.052Z,1.60
2022-09-22T23:41:34.049Z,1.97
2022-09-22T23:44:03.074Z,1.70
2022-09-22T23:46:31.227Z,1.43
2022-09-22T23:49:00.112Z,2.03
2022-09-22T23:51:28.227Z,1.87
2022-09-22T23:53:56.209Z,2.60
2022-09-22T23:56:24.360Z,1.90
2022-09-22T23:58:52.540Z,1.70
