createdAt,value
2019-02-02T00:00:45.514Z,8.20
2019-02-02T00:03:14.625Z,6.35
2019-02-02T00:05:43.732Z,8.08
2019-02-02T00:08:12.874Z,6.53
2019-02-02T00:10:42.010Z,9.85
2019-02-02T00:13:13.978Z,10.93
2019-02-02T00:15:44.132Z,12.18
2019-02-02T00:18:13.917Z,10.78
2019-02-02T00:20:43.758Z,11.78
2019-02-02T00:23:13.023Z,10.93
2019-02-02T00:25:42.125Z,10.30
2019-02-02T00:28:11.289Z,9.88
2019-02-02T00:30:40.377Z,7.30
2019-02-02T00:33:09.509Z,12.98
2019-02-02T00:35:38.652Z,13.10
2019-02-02T00:38:07.792Z,12.93
2019-02-02T00:40:36.905Z,14.95
2019-02-02T00:43:06.016Z,14.00
2019-02-02T00:45:35.188Z,10.70
2019-02-02T00:48:04.315Z,9.45
2019-02-02T00:50:33.482Z,10.60
2019-02-02T00:53:02.590Z,10.05
2019-02-02T00:55:31.702Z,9.68
2019-02-02T00:58:00.823Z,10.38
2019-02-02T01:00:29.973Z,8.63
2019-02-02T01:02:59.237Z,7.62
2019-02-02T01:05:28.352Z,7.87
2019-02-02T01:07:57.453Z,8.13
2019-02-02T01:10:32.175Z,7.35
2019-02-02T01:13:01.307Z,8.58
2019-02-02T01:15:30.461Z,9.78
2019-02-02T01:17:59.561Z,7.92
2019-02-02T01:20:28.973Z,7.17
2019-02-02T01:22:58.094Z,8.28
2019-02-02T01:25:27.241Z,7.92
2019-02-02T01:28:05.003Z,7.62
2019-02-02T01:30:27.214Z,5.87
2019-02-02T01:32:56.325Z,6.08
2019-02-02T01:35:26.123Z,5.70
2019-02-02T01:37:55.229Z,6.03
2019-02-02T01:40:26.596Z,6.45
2019-02-02T01:42:56.354Z,5.35
2019-02-02T01:45:26.697Z,6.33
2019-02-02T01:47:55.952Z,7.95
2019-02-02T01:50:37.753Z,8.10
2019-02-02T01:53:06.865Z,8.53
2019-02-02T01:55:36.002Z,9.83
2019-02-02T01:58:16.549Z,7.67
2019-02-02T02:00:37.149Z,7.97
2019-02-02T02:03:06.241Z,9.75
2019-02-02T02:05:35.682Z,7.85
2019-02-02T02:08:04.784Z,7.85
2019-02-02T02:10:33.897Z,6.85
2019-02-02T02:13:03.004Z,9.50
2019-02-02T02:15:32.141Z,7.53
2019-02-02T02:18:01.280Z,7.70
2019-02-02T02:20:30.448Z,8.25
2019-02-02T02:22:59.899Z,6.17
2019-02-02T02:25:29.081Z,8.83
2019-02-02T02:27:58.215Z,8.43
2019-02-02T02:30:27.329Z,7.53
2019-02-02T02:32:56.427Z,7.08
2019-02-02T02:35:25.532Z,6.97
2019-02-02T02:37:54.638Z,6.60
2019-02-02T02:40:24.495Z,7.55
2019-02-02T02:42:53.601Z,8.35
2019-02-02T02:45:22.719Z,8.10
2019-02-02T02:47:52.270Z,8.53
2019-02-02T02:50:24.514Z,7.80
2019-02-02T02:52:53.658Z,8.28
2019-02-02T02:55:23.007Z,8.30
2019-02-02T02:57:52.412Z,8.83
2019-02-02T03:00:23.971Z,11.95
2019-02-02T03:02:53.329Z,19.95
2019-02-02T03:05:22.439Z,19.07
2019-02-02T03:07:52.893Z,32.78
2019-02-02T03:10:26.305Z,28.62
2019-02-02T03:12:55.402Z,21.93
2019-02-02T03:15:24.530Z,19.45
2019-02-02T03:17:53.990Z,19.20
2019-02-02T03:20:23.424Z,16.30
2019-02-02T03:22:52.541Z,16.15
2019-02-02T03:25:26.797Z,16.05
2019-02-02T03:27:55.909Z,14.95
2019-02-02T03:30:25.022Z,16.60
2019-02-02T03:32:54.152Z,16.35
2019-02-02T03:35:23.937Z,16.67
2019-02-02T03:37:53.154Z,12.10
2019-02-02T03:40:23.889Z,13.35
2019-02-02T03:42:53.332Z,11.48
2019-02-02T03:45:24.009Z,11.18
2019-02-02T03:47:53.907Z,12.85
2019-02-02T03:50:23.280Z,12.75
2019-02-02T03:52:52.401Z,10.70
2019-02-02T03:55:21.778Z,11.25
2019-02-02T03:57:50.904Z,13.48
2019-02-02T04:00:23.224Z,12.95
2019-02-02T04:02:52.656Z,13.55
2019-02-02T04:05:24.599Z,12.18
2019-02-02T04:07:53.780Z,14.03
2019-02-02T04:10:22.891Z,14.23
2019-02-02T04:12:52.083Z,19.27
2019-02-02T04:15:21.179Z,13.62
2019-02-02T04:17:50.394Z,10.88
2019-02-02T04:20:21.320Z,11.63
2019-02-02T04:23:03.152Z,13.13
2019-02-02T04:25:32.250Z,11.88
2019-02-02T04:28:01.480Z,12.30
2019-02-02T04:30:30.777Z,15.25
2019-02-02T04:33:00.127Z,13.80
2019-02-02T04:35:29.234Z,14.10
2019-02-02T04:37:58.623Z,12.10
2019-02-02T04:40:27.743Z,14.05
2019-02-02T04:42:57.120Z,16.32
2019-02-02T04:45:26.209Z,13.85
2019-02-02T04:47:55.366Z,18.65
2019-02-02T04:50:24.484Z,18.80
2019-02-02T04:52:53.622Z,16.10
2019-02-02T04:55:22.724Z,15.03
2019-02-02T04:57:51.839Z,32.33
2019-02-02T05:00:22.983Z,23.87
2019-02-02T05:02:53.366Z,30.00
2019-02-02T05:05:22.481Z,29.40
2019-02-02T05:07:51.618Z,17.32
2019-02-02T05:10:24.740Z,13.25
2019-02-02T05:12:53.867Z,12.28
2019-02-02T05:15:23.093Z,11.65
2019-02-02T05:17:52.536Z,13.22
2019-02-02T05:20:21.666Z,11.63
2019-02-02T05:22:50.788Z,15.40
2019-02-02T05:25:19.923Z,16.37
2019-02-02T05:27:49.029Z,19.10
2019-02-02T05:30:23.414Z,16.35
2019-02-02T05:32:52.515Z,15.43
2019-02-02T05:35:21.633Z,15.70
2019-02-02T05:37:50.740Z,14.43
2019-02-02T05:40:20.995Z,14.10
2019-02-02T05:42:51.094Z,19.23
2019-02-02T05:45:22.066Z,18.12
2019-02-02T05:47:52.153Z,18.17
2019-02-02T05:50:22.913Z,16.77
2019-02-02T05:52:52.207Z,16.05
2019-02-02T05:55:22.824Z,17.02
2019-02-02T05:57:52.176Z,22.45
2019-02-02T06:00:31.215Z,29.25
2019-02-02T06:03:00.325Z,140.00
2019-02-02T06:05:29.456Z,97.97
2019-02-02T06:07:58.835Z,82.62
2019-02-02T06:10:27.946Z,60.90
2019-02-02T06:12:57.341Z,29.20
2019-02-02T06:15:28.485Z,23.60
2019-02-02T06:17:57.261Z,19.35
2019-02-02T06:20:26.733Z,15.35
2019-02-02T06:22:55.875Z,15.93
2019-02-02T06:25:25.004Z,16.30
2019-02-02T06:27:54.489Z,13.83
2019-02-02T06:30:25.077Z,13.18
2019-02-02T06:32:54.186Z,13.98
2019-02-02T06:35:23.394Z,15.08
2019-02-02T06:37:52.936Z,21.35
2019-02-02T06:40:22.049Z,17.52
2019-02-02T06:42:51.152Z,16.73
2019-02-02T06:45:25.947Z,18.32
2019-02-02T06:47:55.230Z,15.63
2019-02-02T06:50:24.372Z,15.30
2019-02-02T06:52:53.808Z,15.45
2019-02-02T06:55:22.968Z,16.35
2019-02-02T06:57:52.076Z,14.68
2019-02-02T07:00:26.535Z,16.42
2019-02-02T07:02:55.884Z,19.92
2019-02-02T07:05:25.000Z,15.10
2019-02-02T07:07:54.276Z,12.95
2019-02-02T07:10:25.662Z,10.55
2019-02-02T07:12:54.777Z,11.45
2019-02-02T07:15:26.454Z,13.98
2019-02-02T07:17:55.648Z,12.85
2019-02-02T07:20:25.116Z,15.45
2019-02-02T07:22:54.536Z,16.25
2019-02-02T07:25:24.874Z,19.50
2019-02-02T07:27:53.959Z,15.18
2019-02-02T07:30:28.818Z,14.87
2019-02-02T07:32:55.396Z,22.98
2019-02-02T07:35:24.849Z,16.95
2019-02-02T07:37:54.052Z,18.32
2019-02-02T07:40:23.164Z,14.85
2019-02-02T07:42:52.400Z,16.60
2019-02-02T07:45:28.256Z,16.95
2019-02-02T07:47:57.800Z,13.78
2019-02-02T07:50:26.899Z,14.23
2019-02-02T07:52:56.012Z,10.88
2019-02-02T07:55:25.116Z,12.80
2019-02-02T07:57:54.554Z,14.63
2019-02-02T08:00:40.949Z,14.25
2019-02-02T08:03:06.668Z,15.93
2019-02-02T08:05:36.139Z,17.75
2019-02-02T08:08:05.788Z,15.88
2019-02-02T08:10:34.898Z,13.10
2019-02-02T08:13:23.454Z,21.40
2019-02-02T08:15:52.565Z,25.85
2019-02-02T08:18:21.688Z,32.67
2019-02-02T08:20:50.803Z,81.85
2019-02-02T08:23:20.909Z,55.73
2019-02-02T08:25:50.008Z,32.88
2019-02-02T08:28:21.692Z,26.45
2019-02-02T08:30:52.574Z,18.98
2019-02-02T08:33:20.754Z,15.78
2019-02-02T08:35:49.864Z,15.72
2019-02-02T08:38:19.048Z,15.98
2019-02-02T08:40:48.170Z,11.08
2019-02-02T08:43:17.306Z,10.68
2019-02-02T08:45:47.527Z,12.53
2019-02-02T08:48:16.701Z,12.85
2019-02-02T08:50:45.825Z,13.50
2019-02-02T08:53:14.964Z,20.30
2019-02-02T08:55:44.096Z,19.50
2019-02-02T08:58:13.260Z,22.77
2019-02-02T09:00:42.405Z,33.90
2019-02-02T09:03:11.535Z,50.15
2019-02-02T09:05:40.835Z,43.28
2019-02-02T09:08:10.008Z,39.25
2019-02-02T09:10:39.120Z,47.30
2019-02-02T09:13:08.239Z,37.95
2019-02-02T09:15:37.345Z,20.70
2019-02-02T09:18:06.467Z,14.98
2019-02-02T09:20:35.592Z,12.55
2019-02-02T09:23:06.717Z,16.95
2019-02-02T09:25:36.544Z,13.15
2019-02-02T09:28:05.670Z,15.75
2019-02-02T09:30:36.018Z,15.48
2019-02-02T09:33:05.370Z,16.90
2019-02-02T09:35:34.476Z,15.38
2019-02-02T09:38:03.663Z,15.83
2019-02-02T09:40:32.773Z,12.37
2019-02-02T09:43:01.890Z,11.90
2019-02-02T09:45:31.010Z,11.97
2019-02-02T09:48:00.145Z,10.40
2019-02-02T09:50:29.272Z,8.73
2019-02-02T09:52:58.429Z,9.53
2019-02-02T09:55:27.565Z,18.48
2019-02-02T09:57:59.920Z,31.65
2019-02-02T10:00:31.657Z,20.17
2019-02-02T10:03:00.866Z,13.53
2019-02-02T10:05:31.212Z,12.07
2019-02-02T10:08:00.320Z,12.15
2019-02-02T10:10:31.765Z,10.93
2019-02-02T10:13:00.865Z,16.35
2019-02-02T10:15:30.037Z,13.72
2019-02-02T10:17:59.149Z,14.25
2019-02-02T10:20:31.446Z,3.83
2019-02-02T10:23:00.882Z,3.20
2019-02-02T10:25:31.425Z,3.12
2019-02-02T10:28:00.536Z,8.40
2019-02-02T10:30:31.685Z,5.53
2019-02-02T10:33:01.767Z,11.63
2019-02-02T10:35:30.889Z,3.02
2019-02-02T10:37:59.980Z,6.83
2019-02-02T10:40:30.141Z,5.33
2019-02-02T10:42:59.463Z,5.33
2019-02-02T10:45:28.562Z,8.50
2019-02-02T10:47:57.662Z,7.67
2019-02-02T10:50:27.041Z,10.72
2019-02-02T10:52:57.128Z,166.05
2019-02-02T10:55:27.900Z,110.08
2019-02-02T10:57:57.002Z,77.70
2019-02-02T11:00:31.648Z,15.23
2019-02-02T11:03:00.765Z,7.60
2019-02-02T11:05:29.989Z,12.63
2019-02-02T11:07:59.198Z,10.85
2019-02-02T11:10:30.952Z,7.75
2019-02-02T11:13:00.111Z,4.95
2019-02-02T11:15:30.261Z,6.33
2019-02-02T11:17:59.524Z,7.30
2019-02-02T11:20:33.625Z,7.85
2019-02-02T11:23:02.839Z,5.30
2019-02-02T11:25:32.084Z,2.98
2019-02-02T11:28:01.365Z,5.87
2019-02-02T11:30:30.554Z,4.83
2019-02-02T11:32:59.702Z,6.58
2019-02-02T11:35:28.861Z,4.28
2019-02-02T11:37:57.962Z,4.08
2019-02-02T11:40:28.812Z,4.85
2019-02-02T11:42:57.942Z,11.12
2019-02-02T11:45:27.077Z,15.80
2019-02-02T11:47:56.184Z,16.37
2019-02-02T11:50:25.306Z,10.65
2019-02-02T11:52:54.413Z,6.37
2019-02-02T11:55:35.833Z,3.17
2019-02-02T11:58:04.943Z,6.10
2019-02-02T12:00:36.594Z,4.25
2019-02-02T12:03:11.355Z,5.75
2019-02-02T12:05:40.498Z,2.60
2019-02-02T12:08:09.607Z,3.05
2019-02-02T12:10:38.725Z,2.65
2019-02-02T12:13:07.843Z,1.85
2019-02-02T12:15:37.013Z,1.70
2019-02-02T12:18:06.927Z,2.67
2019-02-02T12:20:36.064Z,3.95
2019-02-02T12:23:05.180Z,3.72
2019-02-02T12:25:34.427Z,3.10
2019-02-02T12:28:03.546Z,2.90
2019-02-02T12:30:34.293Z,2.77
2019-02-02T12:33:03.851Z,2.77
2019-02-02T12:35:33.247Z,2.70
2019-02-02T12:38:02.428Z,2.62
2019-02-02T12:40:31.696Z,3.10
2019-02-02T12:43:00.947Z,4.33
2019-02-02T12:45:34.218Z,4.97
2019-02-02T12:48:03.338Z,4.92
2019-02-02T12:50:32.500Z,5.10
2019-02-02T12:53:01.614Z,3.60
2019-02-02T12:55:30.725Z,4.10
2019-02-02T12:57:59.843Z,4.87
2019-02-02T13:00:28.948Z,4.42
2019-02-02T13:02:58.307Z,4.20
2019-02-02T13:05:27.549Z,3.87
2019-02-02T13:07:56.808Z,3.50
2019-02-02T13:10:28.210Z,3.55
2019-02-02T13:12:57.501Z,3.87
2019-02-02T13:15:26.789Z,4.20
2019-02-02T13:17:56.965Z,3.52
2019-02-02T13:20:26.073Z,3.62
2019-02-02T13:22:55.336Z,3.60
2019-02-02T13:25:24.987Z,2.95
2019-02-02T13:27:54.184Z,3.27
2019-02-02T13:33:24.382Z,4.85
2019-02-02T13:35:53.503Z,3.30
2019-02-02T13:38:22.732Z,3.30
2019-02-02T13:40:51.830Z,3.87
2019-02-02T13:43:21.075Z,3.77
2019-02-02T13:45:50.212Z,3.42
2019-02-02T13:48:19.328Z,4.20
2019-02-02T13:50:48.615Z,3.27
2019-02-02T13:53:17.761Z,3.15
2019-02-02T13:55:47.211Z,3.20
2019-02-02T13:58:16.335Z,3.20
2019-02-02T14:00:45.457Z,4.30
2019-02-02T14:03:14.573Z,3.10
2019-02-02T14:05:43.764Z,4.08
2019-02-02T14:08:12.888Z,3.10
2019-02-02T14:10:42.134Z,3.40
2019-02-02T14:13:11.374Z,3.50
2019-02-02T14:15:40.558Z,3.08
2019-02-02T14:18:09.796Z,4.40
2019-02-02T14:20:39.149Z,4.08
2019-02-02T14:23:08.251Z,4.10
2019-02-02T14:25:37.356Z,3.80
2019-02-02T14:28:06.692Z,4.37
2019-02-02T14:30:35.945Z,4.67
2019-02-02T14:33:13.701Z,3.67
2019-02-02T14:35:36.063Z,4.33
2019-02-02T14:38:05.164Z,3.87
2019-02-02T14:40:34.425Z,3.65
2019-02-02T14:43:03.524Z,4.35
2019-02-02T14:45:32.637Z,3.70
2019-02-02T14:48:01.740Z,3.90
2019-02-02T14:50:32.079Z,3.58
2019-02-02T14:53:01.593Z,6.62
2019-02-02T14:55:30.779Z,4.62
2019-02-02T14:57:59.891Z,4.40
2019-02-02T15:00:30.232Z,6.62
2019-02-02T15:02:59.353Z,8.23
2019-02-02T15:05:28.453Z,6.60
2019-02-02T15:07:57.565Z,7.25
2019-02-02T15:10:26.681Z,9.78
2019-02-02T15:12:55.782Z,7.70
2019-02-02T15:15:24.907Z,9.80
2019-02-02T15:17:54.083Z,7.53
2019-02-02T15:20:34.821Z,8.00
2019-02-02T15:23:04.287Z,6.30
2019-02-02T15:25:33.397Z,6.72
2019-02-02T15:28:02.498Z,8.80
2019-02-02T15:30:36.272Z,6.10
2019-02-02T15:33:06.097Z,6.72
2019-02-02T15:35:35.289Z,8.18
2019-02-02T15:38:04.396Z,9.05
2019-02-02T15:40:33.659Z,8.95
2019-02-02T15:43:02.768Z,9.05
2019-02-02T15:45:32.529Z,11.57
2019-02-02T15:48:01.774Z,12.53
2019-02-02T15:50:30.904Z,12.13
2019-02-02T15:53:01.116Z,16.30
2019-02-02T15:55:30.233Z,13.43
2019-02-02T15:58:00.029Z,9.78
2019-02-02T16:00:31.961Z,12.13
2019-02-02T16:03:01.089Z,14.53
2019-02-02T16:05:31.301Z,21.37
2019-02-02T16:08:02.460Z,20.48
2019-02-02T16:10:32.517Z,21.95
2019-02-02T16:13:01.770Z,25.52
2019-02-02T16:15:33.937Z,19.87
2019-02-02T16:18:01.764Z,17.10
2019-02-02T16:20:42.486Z,74.05
2019-02-02T16:23:11.805Z,47.33
2019-02-02T16:25:40.918Z,20.68
2019-02-02T16:28:10.044Z,16.35
2019-02-02T16:30:39.147Z,13.43
2019-02-02T16:33:08.314Z,12.88
2019-02-02T16:35:37.483Z,15.53
2019-02-02T16:38:06.918Z,19.80
2019-02-02T16:40:36.087Z,15.20
2019-02-02T16:43:05.340Z,15.68
2019-02-02T16:45:35.609Z,15.23
2019-02-02T16:48:06.077Z,14.93
2019-02-02T16:50:35.184Z,16.48
2019-02-02T16:53:04.343Z,27.30
2019-02-02T16:55:33.449Z,33.20
2019-02-02T16:58:02.572Z,29.05
2019-02-02T17:00:35.071Z,45.55
2019-02-02T17:03:04.196Z,23.20
2019-02-02T17:05:33.295Z,26.35
2019-02-02T17:08:02.422Z,31.02
2019-02-02T17:10:36.124Z,35.80
2019-02-02T17:13:05.413Z,82.20
2019-02-02T17:15:34.525Z,56.33
2019-02-02T17:18:03.835Z,30.57
2019-02-02T17:20:35.184Z,26.10
2019-02-02T17:23:04.485Z,27.40
2019-02-02T17:25:33.673Z,22.70
2019-02-02T17:28:02.793Z,27.40
2019-02-02T17:30:32.642Z,30.12
2019-02-02T17:33:05.004Z,35.28
2019-02-02T17:35:34.113Z,29.65
2019-02-02T17:38:03.244Z,23.90
2019-02-02T17:40:32.388Z,20.72
2019-02-02T17:43:01.531Z,22.37
2019-02-02T17:45:30.828Z,21.35
2019-02-02T17:47:59.956Z,21.15
2019-02-02T17:50:30.015Z,19.07
2019-02-02T17:52:59.225Z,19.92
2019-02-02T17:55:28.331Z,22.27
2019-02-02T17:57:57.583Z,31.93
2019-02-02T18:00:43.254Z,46.13
2019-02-02T18:03:12.514Z,37.20
2019-02-02T18:05:41.787Z,32.70
2019-02-02T18:08:11.196Z,38.75
2019-02-02T18:10:40.560Z,24.75
2019-02-02T18:13:09.956Z,32.80
2019-02-02T18:15:39.778Z,23.70
2019-02-02T18:18:09.042Z,40.08
2019-02-02T18:20:39.243Z,60.90
2019-02-02T18:23:08.599Z,58.10
2019-02-02T18:25:38.649Z,37.25
2019-02-02T18:28:08.122Z,49.40
2019-02-02T18:30:37.700Z,45.20
2019-02-02T18:33:06.981Z,33.15
2019-02-02T18:35:36.336Z,34.75
2019-02-02T18:38:05.809Z,30.12
2019-02-02T18:40:35.039Z,28.42
2019-02-02T18:43:04.563Z,27.42
2019-02-02T18:45:34.065Z,28.55
2019-02-02T18:48:03.569Z,29.80
2019-02-02T18:50:33.050Z,29.12
2019-02-02T18:53:02.738Z,26.50
2019-02-02T18:55:41.089Z,29.40
2019-02-02T18:58:10.328Z,28.55
2019-02-02T19:00:52.061Z,36.68
2019-02-02T19:03:21.719Z,32.48
2019-02-02T19:05:51.202Z,34.92
2019-02-02T19:08:32.341Z,34.27
2019-02-02T19:11:03.605Z,34.90
2019-02-02T19:13:32.754Z,32.10
2019-02-02T19:16:02.223Z,42.48
2019-02-02T19:18:33.452Z,37.58
2019-02-02T19:21:03.392Z,38.02
2019-02-02T19:23:32.984Z,41.28
2019-02-02T19:26:02.352Z,37.55
2019-02-02T19:31:13.475Z,40.73
2019-02-02T19:33:43.607Z,42.73
2019-02-02T19:36:14.232Z,39.38
2019-02-02T19:39:04.536Z,33.75
2019-02-02T19:41:34.930Z,40.08
2019-02-02T19:44:04.812Z,37.83
2019-02-02T19:46:36.153Z,40.00
2019-02-02T19:49:06.841Z,46.45
2019-02-02T19:51:37.078Z,40.30
2019-02-02T19:54:07.710Z,43.52
2019-02-02T19:56:38.436Z,44.05
2019-02-02T19:59:08.717Z,38.85
2019-02-02T20:01:39.204Z,42.17
2019-02-02T20:04:09.304Z,43.20
2019-02-02T20:06:39.097Z,42.65
2019-02-02T20:09:09.436Z,41.15
2019-02-02T20:11:40.238Z,39.20
2019-02-02T20:14:11.625Z,38.73
2019-02-02T20:16:42.076Z,35.90
2019-02-02T20:19:12.513Z,40.50
2019-02-02T20:21:44.704Z,46.05
2019-02-02T20:24:14.956Z,53.15
2019-02-02T20:26:44.806Z,49.48
2019-02-02T20:29:15.141Z,41.50
2019-02-02T20:31:45.666Z,43.63
2019-02-02T20:34:17.780Z,53.73
2019-02-02T20:36:59.653Z,48.10
2019-02-02T20:39:30.119Z,49.85
2019-02-02T20:42:00.770Z,49.60
2019-02-02T20:44:31.542Z,49.70
2019-02-02T20:47:03.169Z,50.60
2019-02-02T20:49:33.486Z,46.25
2019-02-02T20:52:04.105Z,47.62
2019-02-02T20:54:35.036Z,47.93
2019-02-02T20:57:05.586Z,47.43
2019-02-02T20:59:37.601Z,49.05
2019-02-02T21:02:28.646Z,43.78
2019-02-02T21:04:59.250Z,42.80
2019-02-02T21:07:29.600Z,42.62
2019-02-02T21:10:00.337Z,40.83
2019-02-02T21:12:31.111Z,37.67
2019-02-02T21:15:01.408Z,30.37
2019-02-02T21:17:32.015Z,34.63
2019-02-02T21:20:02.331Z,30.10
2019-02-02T21:22:31.946Z,27.15
2019-02-02T21:25:02.181Z,27.37
2019-02-02T21:27:32.474Z,26.00
2019-02-02T21:30:02.601Z,24.30
2019-02-02T21:32:32.771Z,25.82
2019-02-02T21:35:02.718Z,27.93
2019-02-02T21:37:32.256Z,25.88
2019-02-02T21:40:01.749Z,26.77
2019-02-02T21:42:32.640Z,29.30
2019-02-02T21:45:01.894Z,29.82
2019-02-02T21:47:32.116Z,85.60
2019-02-02T21:50:01.488Z,143.30
2019-02-02T21:52:30.703Z,69.97
2019-02-02T21:55:00.289Z,91.05
2019-02-02T21:57:29.781Z,48.15
2019-02-02T21:59:59.459Z,35.05
2019-02-02T22:02:28.795Z,25.30
2019-02-02T22:04:59.021Z,23.85
2019-02-02T22:07:28.531Z,26.60
2019-02-02T22:09:57.644Z,27.98
2019-02-02T22:12:28.161Z,28.05
2019-02-02T22:14:57.513Z,28.62
2019-02-02T22:17:27.192Z,33.78
2019-02-02T22:19:56.471Z,30.08
2019-02-02T22:22:25.705Z,34.08
2019-02-02T22:24:55.164Z,38.90
2019-02-02T22:27:24.714Z,41.08
2019-02-02T22:29:54.966Z,38.95
2019-02-02T22:32:24.208Z,39.67
2019-02-02T22:34:53.608Z,34.95
2019-02-02T22:37:22.728Z,37.13
2019-02-02T22:39:51.853Z,36.38
2019-02-02T22:42:20.966Z,33.78
2019-02-02T22:44:50.525Z,34.35
2019-02-02T22:47:19.968Z,40.98
2019-02-02T22:49:49.396Z,39.78
2019-02-02T22:52:18.779Z,42.20
2019-02-02T22:54:47.912Z,40.20
2019-02-02T22:57:18.125Z,41.23
2019-02-02T22:59:47.840Z,39.03
2019-02-02T23:02:17.096Z,43.80
2019-02-02T23:04:52.163Z,48.02
2019-02-02T23:07:31.441Z,46.68
2019-02-02T23:10:24.575Z,46.80
2019-02-02T23:13:12.080Z,51.10
2019-02-02T23:15:47.194Z,42.75
2019-02-02T23:18:16.608Z,43.92
2019-02-02T23:20:45.732Z,50.48
2019-02-02T23:23:15.113Z,46.90
2019-02-02T23:25:44.626Z,50.95
2019-02-02T23:31:29.094Z,45.35
2019-02-02T23:33:58.509Z,51.95
2019-02-02T23:36:28.703Z,48.10
2019-02-02T23:39:00.237Z,41.53
2019-02-02T23:41:28.947Z,42.25
2019-02-02T23:43:58.368Z,46.18
2019-02-02T23:46:27.844Z,47.70
2019-02-02T23:48:56.971Z,43.23
2019-02-02T23:51:26.090Z,44.77
2019-02-02T23:53:55.539Z,45.80
2019-02-02T23:56:24.678Z,45.52
2019-02-02T23:58:54.043Z,44.98
