createdAt,value
2018-03-08T00:00:21.601Z,0.00
2018-03-08T00:01:21.494Z,0.00
2018-03-08T00:02:21.417Z,0.00
2018-03-08T00:03:21.325Z,0.00
2018-03-08T00:04:21.243Z,0.00
2018-03-08T00:05:21.159Z,0.00
2018-03-08T00:06:21.076Z,0.00
2018-03-08T00:07:20.979Z,0.00
2018-03-08T00:08:20.909Z,0.00
2018-03-08T00:09:21.546Z,0.00
2018-03-08T00:10:20.742Z,0.00
2018-03-08T00:11:20.654Z,0.00
2018-03-08T00:12:20.579Z,0.00
2018-03-08T00:13:20.491Z,0.00
2018-03-08T00:14:20.413Z,0.00
2018-03-08T00:15:20.316Z,0.00
2018-03-08T00:16:22.030Z,0.00
2018-03-08T00:17:20.161Z,0.00
2018-03-08T00:18:20.058Z,0.00
2018-03-08T00:19:19.999Z,0.00
2018-03-08T00:20:19.900Z,0.00
2018-03-08T00:21:19.830Z,0.00
2018-03-08T00:22:19.742Z,0.00
2018-03-08T00:23:19.667Z,0.00
2018-03-08T00:24:19.583Z,0.00
2018-03-08T00:25:19.494Z,0.00
2018-03-08T00:26:19.399Z,0.00
2018-03-08T00:27:20.048Z,0.00
2018-03-08T00:28:19.257Z,0.00
2018-03-08T00:29:20.053Z,0.00
2018-03-08T00:30:19.083Z,0.00
2018-03-08T00:31:18.978Z,0.00
2018-03-08T00:32:18.890Z,0.00
2018-03-08T00:33:18.827Z,0.00
2018-03-08T00:34:18.752Z,0.00
2018-03-08T00:35:19.548Z,0.00
2018-03-08T00:36:18.584Z,0.00
2018-03-08T00:37:18.486Z,0.00
2018-03-08T00:38:18.410Z,0.00
2018-03-08T00:39:20.049Z,0.00
2018-03-08T00:40:18.247Z,0.00
2018-03-08T00:41:18.150Z,0.00
2018-03-08T00:42:18.087Z,0.00
2018-03-08T00:43:17.977Z,0.00
2018-03-08T00:44:17.931Z,0.00
2018-03-08T00:45:17.819Z,0.00
2018-03-08T00:46:17.753Z,0.00
2018-03-08T00:47:17.658Z,0.00
2018-03-08T00:48:17.593Z,0.00
2018-03-08T00:49:17.501Z,0.00
2018-03-08T00:50:17.397Z,0.00
2018-03-08T00:51:17.337Z,0.00
2018-03-08T00:52:17.235Z,0.00
2018-03-08T00:53:17.159Z,0.00
2018-03-08T00:54:17.068Z,0.00
2018-03-08T00:55:17.008Z,0.00
2018-03-08T00:56:16.920Z,0.00
2018-03-08T00:57:16.805Z,0.00
2018-03-08T00:58:16.753Z,0.00
2018-03-08T00:59:16.643Z,0.00
2018-03-08T01:00:17.562Z,0.00
2018-03-08T01:01:16.473Z,0.00
2018-03-08T01:02:16.381Z,0.00
2018-03-08T01:03:17.027Z,0.00
2018-03-08T01:04:16.234Z,0.00
2018-03-08T01:05:16.167Z,0.00
2018-03-08T01:06:16.069Z,0.00
2018-03-08T01:07:15.979Z,0.00
2018-03-08T01:08:15.917Z,0.00
2018-03-08T01:09:15.817Z,0.00
2018-03-08T01:10:15.731Z,0.00
2018-03-08T01:11:15.717Z,0.00
2018-03-08T01:12:15.582Z,0.00
2018-03-08T01:13:15.499Z,0.00
2018-03-08T01:14:15.404Z,0.00
2018-03-08T01:15:15.304Z,0.00
2018-03-08T01:16:15.260Z,0.00
2018-03-08T01:17:15.132Z,0.00
2018-03-08T01:18:15.096Z,0.00
2018-03-08T01:19:14.964Z,0.00
2018-03-08T01:20:14.890Z,0.00
2018-03-08T01:21:14.837Z,0.00
2018-03-08T01:22:14.727Z,0.00
2018-03-08T01:23:14.664Z,0.00
2018-03-08T01:24:14.561Z,0.00
2018-03-08T01:25:14.473Z,0.00
2018-03-08T01:26:14.394Z,0.00
2018-03-08T01:27:14.340Z,0.00
2018-03-08T01:28:14.217Z,0.00
2018-03-08T01:29:14.118Z,0.00
2018-03-08T01:30:14.059Z,0.00
2018-03-08T01:31:13.996Z,0.00
2018-03-08T01:32:13.882Z,0.00
2018-03-08T01:33:13.783Z,0.00
2018-03-08T01:34:13.742Z,0.00
2018-03-08T01:35:13.644Z,0.00
2018-03-08T01:36:13.577Z,0.00
2018-03-08T01:37:13.450Z,0.00
2018-03-08T01:38:13.420Z,0.00
2018-03-08T01:39:13.330Z,0.00
2018-03-08T01:40:13.217Z,0.00
2018-03-08T01:41:13.137Z,0.00
2018-03-08T01:42:13.071Z,0.00
2018-03-08T01:43:12.970Z,0.00
2018-03-08T01:44:12.900Z,0.00
2018-03-08T01:45:12.811Z,0.00
2018-03-08T01:46:12.739Z,0.00
2018-03-08T01:47:12.668Z,0.00
2018-03-08T01:48:12.531Z,0.00
2018-03-08T01:49:13.060Z,0.00
2018-03-08T01:50:13.047Z,0.00
2018-03-08T01:51:12.279Z,0.00
2018-03-08T01:52:12.233Z,0.00
2018-03-08T01:53:12.141Z,0.00
2018-03-08T01:54:12.002Z,0.00
2018-03-08T01:55:11.925Z,0.00
2018-03-08T01:56:11.846Z,0.00
2018-03-08T01:57:11.752Z,0.00
2018-03-08T01:58:11.675Z,0.00
2018-03-08T01:59:11.587Z,0.00
2018-03-08T02:00:11.502Z,0.00
2018-03-08T02:01:11.420Z,0.00
2018-03-08T02:02:11.332Z,0.00
2018-03-08T02:03:11.247Z,0.00
2018-03-08T02:04:11.165Z,0.00
2018-03-08T02:05:11.083Z,0.00
2018-03-08T02:06:10.997Z,0.00
2018-03-08T02:07:10.912Z,0.00
2018-03-08T02:08:10.830Z,0.00
2018-03-08T02:09:10.745Z,0.00
2018-03-08T02:10:10.663Z,0.00
2018-03-08T02:11:10.578Z,0.00
2018-03-08T02:12:10.492Z,0.00
2018-03-08T02:13:10.419Z,0.00
2018-03-08T02:14:10.324Z,0.00
2018-03-08T02:15:10.253Z,0.00
2018-03-08T02:16:10.156Z,0.00
2018-03-08T02:17:10.075Z,0.00
2018-03-08T02:18:09.989Z,0.00
2018-03-08T02:19:09.903Z,0.00
2018-03-08T02:20:09.821Z,0.00
2018-03-08T02:21:09.735Z,0.00
2018-03-08T02:22:09.651Z,0.00
2018-03-08T02:23:09.572Z,0.00
2018-03-08T02:24:09.490Z,0.00
2018-03-08T02:25:09.398Z,0.00
2018-03-08T02:26:09.316Z,0.00
2018-03-08T02:27:09.236Z,0.00
2018-03-08T02:28:09.150Z,0.00
2018-03-08T02:29:09.063Z,0.00
2018-03-08T02:30:08.981Z,0.00
2018-03-08T02:31:08.897Z,0.00
2018-03-08T02:32:08.815Z,0.00
2018-03-08T02:33:08.752Z,0.00
2018-03-08T02:34:08.664Z,0.00
2018-03-08T02:35:08.564Z,0.00
2018-03-08T02:36:08.474Z,0.00
2018-03-08T02:37:08.392Z,0.00
2018-03-08T02:38:08.309Z,0.00
2018-03-08T02:39:08.222Z,0.00
2018-03-08T02:40:08.138Z,0.00
2018-03-08T02:41:08.074Z,0.00
2018-03-08T02:42:07.969Z,0.00
2018-03-08T02:43:07.887Z,0.00
2018-03-08T02:44:07.802Z,0.00
2018-03-08T02:45:07.717Z,0.00
2018-03-08T02:46:07.633Z,0.00
2018-03-08T02:47:07.548Z,0.00
2018-03-08T02:48:07.467Z,0.00
2018-03-08T02:49:07.379Z,0.00
2018-03-08T02:50:07.303Z,0.00
2018-03-08T02:51:07.213Z,0.00
2018-03-08T02:52:14.487Z,0.00
2018-03-08T02:54:10.962Z,0.00
2018-03-08T02:55:10.830Z,0.00
2018-03-08T02:57:14.765Z,0.00
2018-03-08T02:58:14.636Z,0.00
2018-03-08T02:59:14.544Z,0.00
2018-03-08T03:00:14.459Z,0.00
2018-03-08T03:01:14.377Z,0.00
2018-03-08T03:02:14.300Z,0.00
2018-03-08T03:03:14.206Z,0.00
2018-03-08T03:04:14.129Z,0.00
2018-03-08T03:05:14.039Z,0.00
2018-03-08T03:06:13.953Z,0.00
2018-03-08T03:07:13.870Z,0.00
2018-03-08T03:08:13.793Z,0.00
2018-03-08T03:09:13.703Z,0.00
2018-03-08T03:10:13.616Z,0.00
2018-03-08T03:11:13.533Z,0.00
2018-03-08T03:12:13.449Z,0.00
2018-03-08T03:13:13.361Z,0.00
2018-03-08T03:14:13.279Z,0.00
2018-03-08T03:15:13.196Z,0.00
2018-03-08T03:16:13.110Z,0.00
2018-03-08T03:17:13.031Z,0.00
2018-03-08T03:18:12.944Z,0.00
2018-03-08T03:19:12.859Z,0.00
2018-03-08T03:20:12.772Z,0.00
2018-03-08T03:21:12.690Z,0.00
2018-03-08T03:22:12.612Z,0.00
2018-03-08T03:23:12.522Z,0.00
2018-03-08T03:24:12.436Z,0.00
2018-03-08T03:25:12.352Z,0.00
2018-03-08T03:26:12.268Z,0.00
2018-03-08T03:27:12.188Z,0.00
2018-03-08T03:28:12.097Z,0.00
2018-03-08T03:29:12.020Z,0.00
2018-03-08T03:30:11.939Z,0.00
2018-03-08T03:31:11.851Z,0.00
2018-03-08T03:32:11.763Z,0.00
2018-03-08T03:33:11.682Z,0.00
2018-03-08T03:34:11.647Z,0.00
2018-03-08T03:35:11.511Z,0.00
2018-03-08T03:36:11.424Z,0.00
2018-03-08T03:37:11.342Z,0.00
2018-03-08T03:38:11.259Z,0.00
2018-03-08T03:39:11.172Z,0.00
2018-03-08T03:40:11.088Z,0.00
2018-03-08T03:41:11.003Z,0.00
2018-03-08T03:42:10.920Z,0.00
2018-03-08T03:43:10.838Z,0.00
2018-03-08T03:44:10.751Z,0.00
2018-03-08T03:45:10.672Z,0.00
2018-03-08T03:46:10.585Z,0.00
2018-03-08T03:47:10.501Z,0.00
2018-03-08T03:48:10.415Z,0.00
2018-03-08T03:49:10.331Z,0.00
2018-03-08T03:50:10.248Z,0.00
2018-03-08T03:51:10.164Z,0.00
2018-03-08T03:52:10.081Z,0.00
2018-03-08T03:53:09.994Z,0.00
2018-03-08T03:54:09.910Z,0.00
2018-03-08T03:55:09.842Z,0.00
2018-03-08T03:56:09.742Z,0.00
2018-03-08T03:57:09.658Z,0.00
2018-03-08T03:58:09.574Z,0.00
2018-03-08T03:59:09.491Z,0.00
2018-03-08T04:00:09.406Z,0.00
2018-03-08T04:01:09.326Z,0.00
2018-03-08T04:02:09.240Z,0.00
2018-03-08T04:03:09.152Z,0.00
2018-03-08T04:04:09.067Z,0.00
2018-03-08T04:05:09.005Z,0.00
2018-03-08T04:06:08.900Z,0.00
2018-03-08T04:07:08.817Z,0.00
2018-03-08T04:08:08.730Z,0.00
2018-03-08T04:09:08.649Z,0.00
2018-03-08T04:10:08.565Z,0.00
2018-03-08T04:11:08.482Z,0.00
2018-03-08T04:12:08.404Z,0.00
2018-03-08T04:13:08.311Z,0.00
2018-03-08T04:14:08.224Z,0.00
2018-03-08T04:15:08.144Z,0.00
2018-03-08T04:16:08.056Z,0.00
2018-03-08T04:17:07.974Z,0.00
2018-03-08T04:18:07.888Z,0.00
2018-03-08T04:19:07.808Z,0.00
2018-03-08T04:20:07.718Z,0.00
2018-03-08T04:21:07.639Z,0.00
2018-03-08T04:22:07.555Z,0.00
2018-03-08T04:23:07.470Z,0.00
2018-03-08T04:24:07.384Z,0.00
2018-03-08T04:25:07.300Z,0.00
2018-03-08T04:26:07.215Z,0.00
2018-03-08T04:27:07.137Z,0.00
2018-03-08T04:28:07.047Z,0.00
2018-03-08T04:29:06.961Z,0.00
2018-03-08T04:30:06.877Z,0.00
2018-03-08T04:31:06.793Z,0.00
2018-03-08T04:32:06.709Z,0.00
2018-03-08T04:33:06.624Z,0.00
2018-03-08T04:34:06.541Z,0.00
2018-03-08T04:35:06.457Z,0.00
2018-03-08T04:36:06.371Z,0.00
2018-03-08T04:37:06.288Z,0.00
2018-03-08T04:38:06.207Z,0.00
2018-03-08T04:39:06.118Z,0.00
2018-03-08T04:40:06.037Z,0.00
2018-03-08T04:41:05.951Z,0.00
2018-03-08T04:42:05.869Z,0.00
2018-03-08T04:43:05.785Z,0.00
2018-03-08T04:44:05.704Z,0.00
2018-03-08T04:45:05.613Z,0.00
2018-03-08T04:46:05.530Z,0.00
2018-03-08T04:47:05.446Z,0.00
2018-03-08T04:48:05.364Z,0.00
2018-03-08T04:49:05.297Z,0.00
2018-03-08T04:50:05.198Z,0.00
2018-03-08T04:51:05.111Z,0.00
2018-03-08T04:52:05.025Z,0.00
2018-03-08T04:53:04.940Z,0.00
2018-03-08T04:54:04.861Z,0.00
2018-03-08T04:55:04.778Z,0.00
2018-03-08T04:56:04.689Z,0.00
2018-03-08T04:57:04.604Z,0.00
2018-03-08T04:58:04.528Z,0.00
2018-03-08T04:59:04.441Z,0.00
2018-03-08T05:00:04.351Z,0.00
2018-03-08T05:01:04.271Z,0.00
2018-03-08T05:02:04.184Z,0.00
2018-03-08T05:03:04.105Z,0.00
2018-03-08T05:04:04.019Z,0.00
2018-03-08T05:05:03.933Z,0.00
2018-03-08T05:06:03.849Z,0.00
2018-03-08T05:07:03.772Z,0.00
2018-03-08T05:08:03.685Z,0.00
2018-03-08T05:09:03.597Z,0.00
2018-03-08T05:10:03.515Z,0.00
2018-03-08T05:11:03.430Z,0.00
2018-03-08T05:12:03.347Z,0.00
2018-03-08T05:13:03.261Z,0.00
2018-03-08T05:14:03.178Z,0.00
2018-03-08T05:15:03.094Z,0.00
2018-03-08T05:16:03.027Z,0.00
2018-03-08T05:17:02.926Z,0.00
2018-03-08T05:18:02.841Z,0.00
2018-03-08T05:19:02.758Z,0.00
2018-03-08T05:20:02.672Z,0.00
2018-03-08T05:21:02.589Z,0.00
2018-03-08T05:22:02.530Z,0.00
2018-03-08T05:23:02.427Z,0.00
2018-03-08T05:24:02.336Z,0.00
2018-03-08T05:25:02.256Z,0.00
2018-03-08T05:26:02.174Z,0.00
2018-03-08T05:27:02.090Z,0.00
2018-03-08T05:28:02.003Z,0.00
2018-03-08T05:29:01.921Z,0.00
2018-03-08T05:30:01.834Z,0.00
2018-03-08T05:31:01.751Z,0.00
2018-03-08T05:32:01.667Z,0.00
2018-03-08T05:33:01.584Z,0.00
2018-03-08T05:34:01.501Z,0.00
2018-03-08T05:35:01.420Z,0.00
2018-03-08T05:36:01.333Z,0.00
2018-03-08T05:37:01.249Z,0.00
2018-03-08T05:38:01.172Z,0.00
2018-03-08T05:39:01.081Z,0.00
2018-03-08T05:40:01.000Z,0.00
2018-03-08T05:41:00.913Z,0.00
2018-03-08T05:42:00.829Z,5.63
2018-03-08T05:43:00.747Z,5.63
2018-03-08T05:44:00.671Z,5.63
2018-03-08T05:45:00.577Z,5.63
2018-03-08T05:46:00.496Z,5.63
2018-03-08T05:47:00.465Z,5.63
2018-03-08T05:48:00.328Z,5.63
2018-03-08T05:49:00.243Z,5.63
2018-03-08T05:50:00.162Z,11.25
2018-03-08T05:51:00.078Z,11.25
2018-03-08T05:52:00.001Z,11.25
2018-03-08T05:52:59.908Z,11.25
2018-03-08T05:53:59.824Z,11.25
2018-03-08T05:54:59.741Z,11.25
2018-03-08T05:55:59.657Z,11.25
2018-03-08T05:56:59.576Z,16.88
2018-03-08T05:57:59.489Z,16.88
2018-03-08T05:58:59.401Z,16.88
2018-03-08T05:59:59.320Z,11.25
2018-03-08T06:00:59.239Z,11.25
2018-03-08T06:01:59.151Z,11.25
2018-03-08T06:02:59.072Z,5.63
2018-03-08T06:03:58.986Z,5.63
2018-03-08T06:04:58.899Z,5.63
2018-03-08T06:05:58.827Z,5.63
2018-03-08T06:06:58.734Z,0.00
2018-03-08T06:07:58.648Z,5.63
2018-03-08T06:08:58.567Z,5.63
2018-03-08T06:09:59.012Z,5.63
2018-03-08T06:10:58.400Z,5.63
2018-03-08T06:11:58.314Z,5.63
2018-03-08T06:12:58.230Z,5.63
2018-03-08T06:13:58.188Z,5.63
2018-03-08T06:14:58.081Z,11.25
2018-03-08T06:15:57.978Z,11.25
2018-03-08T06:16:57.895Z,11.25
2018-03-08T06:17:57.814Z,16.88
2018-03-08T06:18:57.726Z,22.50
2018-03-08T06:19:57.647Z,22.50
2018-03-08T06:20:57.562Z,28.13
2018-03-08T06:21:57.476Z,28.13
2018-03-08T06:22:57.393Z,33.75
2018-03-08T06:23:57.309Z,33.75
2018-03-08T06:24:57.225Z,39.38
2018-03-08T06:25:57.144Z,39.38
2018-03-08T06:26:57.061Z,39.38
2018-03-08T06:27:56.973Z,39.38
2018-03-08T06:28:56.887Z,45.00
2018-03-08T06:29:56.825Z,45.00
2018-03-08T06:30:56.744Z,45.00
2018-03-08T06:31:56.664Z,45.00
2018-03-08T06:32:56.552Z,50.63
2018-03-08T06:33:56.470Z,50.63
2018-03-08T06:34:56.388Z,56.25
2018-03-08T06:35:56.301Z,56.25
2018-03-08T06:36:56.215Z,61.88
2018-03-08T06:37:56.134Z,73.13
2018-03-08T06:38:56.051Z,78.75
2018-03-08T06:39:55.964Z,84.38
2018-03-08T06:40:55.880Z,90.00
2018-03-08T06:41:56.696Z,90.00
2018-03-08T06:42:55.719Z,101.25
2018-03-08T06:43:55.635Z,118.13
2018-03-08T06:44:55.549Z,118.13
2018-03-08T06:45:55.499Z,123.75
2018-03-08T06:46:55.381Z,123.75
2018-03-08T06:47:55.293Z,112.50
2018-03-08T06:48:55.207Z,84.38
2018-03-08T06:49:55.125Z,61.88
2018-03-08T06:50:55.043Z,50.63
2018-03-08T06:51:54.958Z,56.25
2018-03-08T06:52:54.871Z,45.00
2018-03-08T06:53:54.789Z,45.00
2018-03-08T06:54:54.744Z,45.00
2018-03-08T06:55:54.625Z,45.00
2018-03-08T06:56:54.547Z,45.00
2018-03-08T06:57:54.464Z,45.00
2018-03-08T06:58:54.372Z,45.00
2018-03-08T06:59:54.286Z,39.38
2018-03-08T07:00:54.206Z,39.38
2018-03-08T07:01:54.124Z,39.38
2018-03-08T07:02:54.069Z,33.75
2018-03-08T07:03:53.966Z,33.75
2018-03-08T07:04:53.873Z,39.38
2018-03-08T07:05:53.787Z,33.75
2018-03-08T07:06:53.707Z,39.38
2018-03-08T07:07:53.619Z,45.00
2018-03-08T07:08:53.535Z,50.63
2018-03-08T07:09:53.493Z,50.63
2018-03-08T07:10:53.387Z,50.63
2018-03-08T07:11:53.284Z,50.63
2018-03-08T07:12:53.208Z,56.25
2018-03-08T07:13:53.120Z,61.88
2018-03-08T07:14:53.038Z,67.50
2018-03-08T07:15:52.951Z,73.13
2018-03-08T07:16:52.866Z,84.38
2018-03-08T07:17:52.785Z,84.38
2018-03-08T07:18:52.714Z,78.75
2018-03-08T07:19:52.617Z,78.75
2018-03-08T07:20:52.537Z,78.75
2018-03-08T07:21:52.449Z,84.38
2018-03-08T07:22:52.365Z,90.00
2018-03-08T07:23:52.282Z,90.00
2018-03-08T07:24:52.198Z,118.13
2018-03-08T07:25:52.112Z,118.13
2018-03-08T07:26:52.033Z,118.13
2018-03-08T07:27:51.944Z,112.50
2018-03-08T07:28:51.862Z,112.50
2018-03-08T07:29:51.778Z,78.75
2018-03-08T07:30:51.697Z,95.63
2018-03-08T07:31:51.616Z,78.75
2018-03-08T07:32:51.531Z,78.75
2018-03-08T07:33:51.445Z,78.75
2018-03-08T07:34:51.360Z,84.38
2018-03-08T07:35:51.279Z,90.00
2018-03-08T07:36:51.195Z,123.75
2018-03-08T07:37:51.124Z,123.75
2018-03-08T07:38:51.033Z,129.38
2018-03-08T07:39:50.943Z,123.75
2018-03-08T07:40:50.863Z,129.38
2018-03-08T07:41:50.773Z,123.75
2018-03-08T07:42:50.697Z,135.00
2018-03-08T07:43:50.621Z,157.50
2018-03-08T07:44:50.524Z,146.25
2018-03-08T07:45:50.446Z,151.88
2018-03-08T07:46:50.358Z,151.88
2018-03-08T07:47:50.272Z,168.75
2018-03-08T07:48:50.189Z,163.13
2018-03-08T07:49:50.108Z,163.13
2018-03-08T07:50:50.023Z,163.13
2018-03-08T07:51:49.971Z,135.00
2018-03-08T07:52:49.855Z,174.38
2018-03-08T07:53:49.778Z,140.63
2018-03-08T07:54:49.689Z,140.63
2018-03-08T07:55:49.607Z,146.25
2018-03-08T07:56:49.522Z,157.50
2018-03-08T07:57:49.438Z,151.88
2018-03-08T07:58:49.355Z,151.88
2018-03-08T07:59:49.275Z,151.88
2018-03-08T08:00:49.191Z,135.00
2018-03-08T08:01:49.109Z,146.25
2018-03-08T08:02:49.024Z,151.88
2018-03-08T08:03:48.944Z,151.88
2018-03-08T08:04:48.858Z,157.50
2018-03-08T08:05:48.776Z,163.13
2018-03-08T08:06:48.689Z,168.75
2018-03-08T08:07:48.610Z,163.13
2018-03-08T08:08:48.527Z,174.38
2018-03-08T08:09:48.442Z,174.38
2018-03-08T08:10:48.364Z,174.38
2018-03-08T08:11:48.277Z,151.88
2018-03-08T08:12:48.194Z,174.38
2018-03-08T08:13:48.111Z,174.38
2018-03-08T08:14:48.028Z,163.13
2018-03-08T08:15:47.943Z,129.38
2018-03-08T08:16:47.863Z,135.00
2018-03-08T08:17:47.778Z,123.75
2018-03-08T08:18:47.698Z,123.75
2018-03-08T08:19:47.614Z,112.50
2018-03-08T08:20:47.528Z,112.50
2018-03-08T08:21:47.446Z,106.88
2018-03-08T08:22:47.363Z,106.88
2018-03-08T08:23:47.280Z,106.88
2018-03-08T08:26:29.805Z,112.50
2018-03-08T08:27:29.671Z,135.00
2018-03-08T08:29:33.467Z,146.25
2018-03-08T08:30:33.383Z,140.63
2018-03-08T08:32:37.219Z,140.63
2018-03-08T08:33:37.087Z,151.88
2018-03-08T08:35:40.938Z,151.88
2018-03-08T08:36:40.809Z,151.88
2018-03-08T08:38:44.601Z,157.50
2018-03-08T08:39:44.517Z,168.75
2018-03-08T08:41:48.364Z,129.38
2018-03-08T08:42:48.230Z,151.88
2018-03-08T08:44:40.970Z,151.88
2018-03-08T08:45:40.882Z,151.88
2018-03-08T08:48:05.745Z,157.50
2018-03-08T08:49:48.530Z,157.50
2018-03-08T08:50:48.397Z,157.50
2018-03-08T08:52:52.243Z,163.13
2018-03-08T08:53:52.107Z,168.75
2018-03-08T08:55:55.984Z,157.50
2018-03-08T08:56:55.849Z,151.88
2018-03-08T08:58:59.643Z,157.50
2018-03-08T08:59:59.555Z,174.38
2018-03-08T09:02:03.398Z,163.13
2018-03-08T09:03:03.270Z,135.00
2018-03-08T09:04:56.060Z,157.50
2018-03-08T09:05:55.924Z,157.50
2018-03-08T09:07:59.769Z,157.50
2018-03-08T09:08:59.640Z,157.50
2018-03-08T09:11:03.492Z,157.50
2018-03-08T09:12:03.362Z,157.50
2018-03-08T09:13:03.277Z,157.50
2018-03-08T09:14:03.197Z,157.50
2018-03-08T09:15:03.115Z,157.50
2018-03-08T09:16:03.034Z,157.50
2018-03-08T09:17:02.951Z,157.50
2018-03-08T09:18:02.869Z,168.75
2018-03-08T09:19:02.785Z,180.00
2018-03-08T09:20:02.706Z,174.38
2018-03-08T09:21:02.654Z,174.38
2018-03-08T09:22:02.540Z,168.75
2018-03-08T09:23:02.459Z,168.75
2018-03-08T09:24:02.375Z,174.38
2018-03-08T09:25:02.295Z,180.00
2018-03-08T09:26:02.213Z,196.88
2018-03-08T09:27:02.130Z,219.38
2018-03-08T09:28:02.049Z,230.63
2018-03-08T09:29:01.966Z,241.88
2018-03-08T09:30:01.885Z,275.63
2018-03-08T09:31:01.810Z,331.88
2018-03-08T09:32:01.724Z,337.50
2018-03-08T09:33:01.642Z,326.25
2018-03-08T09:34:01.558Z,343.13
2018-03-08T09:35:01.478Z,315.00
2018-03-08T09:36:01.397Z,247.50
2018-03-08T09:37:01.316Z,253.13
2018-03-08T09:38:01.235Z,185.63
2018-03-08T09:39:01.155Z,174.38
2018-03-08T09:40:01.072Z,180.00
2018-03-08T09:41:00.989Z,191.25
2018-03-08T09:42:00.909Z,196.88
2018-03-08T09:43:00.829Z,213.75
2018-03-08T09:44:00.750Z,191.25
2018-03-08T09:45:00.669Z,180.00
2018-03-08T09:46:00.584Z,185.63
2018-03-08T09:47:00.504Z,202.50
2018-03-08T09:48:00.422Z,253.13
2018-03-08T09:49:00.342Z,320.63
2018-03-08T09:50:00.264Z,320.63
2018-03-08T09:51:00.180Z,236.25
2018-03-08T09:52:00.102Z,196.88
2018-03-08T09:53:00.021Z,168.75
2018-03-08T09:53:59.936Z,185.63
2018-03-08T09:54:59.857Z,196.88
2018-03-08T09:55:59.775Z,225.00
2018-03-08T09:56:59.695Z,275.63
2018-03-08T09:57:59.622Z,264.38
2018-03-08T09:58:59.553Z,264.38
2018-03-08T09:59:59.455Z,309.38
2018-03-08T10:00:59.373Z,303.75
2018-03-08T10:01:59.290Z,309.38
2018-03-08T10:02:59.210Z,326.25
2018-03-08T10:03:59.133Z,376.88
2018-03-08T10:04:59.050Z,433.13
2018-03-08T10:05:58.971Z,444.38
2018-03-08T10:06:58.891Z,438.75
2018-03-08T10:07:58.809Z,371.25
2018-03-08T10:08:58.728Z,388.13
2018-03-08T10:09:58.648Z,399.38
2018-03-08T10:10:58.571Z,376.88
2018-03-08T10:11:58.489Z,348.75
2018-03-08T10:12:58.408Z,405.00
2018-03-08T10:13:58.334Z,427.50
2018-03-08T10:14:58.248Z,438.75
2018-03-08T10:15:58.171Z,433.13
2018-03-08T10:16:58.086Z,410.63
2018-03-08T10:17:58.008Z,461.25
2018-03-08T10:18:57.927Z,433.13
2018-03-08T10:19:57.849Z,472.50
2018-03-08T10:20:57.768Z,540.00
2018-03-08T10:21:57.687Z,540.00
2018-03-08T10:22:57.607Z,562.50
2018-03-08T10:23:57.528Z,528.75
2018-03-08T10:24:57.447Z,506.25
2018-03-08T10:25:57.370Z,483.75
2018-03-08T10:26:57.289Z,483.75
2018-03-08T10:27:57.209Z,483.75
2018-03-08T10:28:57.163Z,461.25
2018-03-08T10:29:57.050Z,438.75
2018-03-08T10:30:56.971Z,466.88
2018-03-08T10:31:56.891Z,545.63
2018-03-08T10:32:56.812Z,500.63
2018-03-08T10:33:56.743Z,528.75
2018-03-08T10:34:56.653Z,540.00
2018-03-08T10:35:56.576Z,568.13
2018-03-08T10:36:56.493Z,568.13
2018-03-08T10:37:56.418Z,540.00
2018-03-08T10:38:56.339Z,511.88
2018-03-08T10:39:56.258Z,461.25
2018-03-08T10:40:56.190Z,438.75
2018-03-08T10:41:56.100Z,433.13
2018-03-08T10:42:56.021Z,433.13
2018-03-08T10:43:55.943Z,388.13
2018-03-08T10:44:55.863Z,326.25
2018-03-08T10:45:55.785Z,281.25
2018-03-08T10:46:55.706Z,275.63
2018-03-08T10:47:55.630Z,309.38
2018-03-08T10:49:55.467Z,382.50
2018-03-08T10:50:55.390Z,365.63
2018-03-08T10:51:55.314Z,360.00
2018-03-08T10:52:55.234Z,382.50
2018-03-08T10:53:55.151Z,438.75
2018-03-08T10:54:55.075Z,455.63
2018-03-08T10:55:54.995Z,455.63
2018-03-08T10:56:54.915Z,472.50
2018-03-08T10:57:54.840Z,500.63
2018-03-08T10:58:54.758Z,500.63
2018-03-08T10:59:54.678Z,500.63
2018-03-08T11:00:54.602Z,495.00
2018-03-08T11:01:54.521Z,438.75
2018-03-08T11:02:54.440Z,410.63
2018-03-08T11:03:54.363Z,376.88
2018-03-08T11:04:54.284Z,365.63
2018-03-08T11:05:54.204Z,393.75
2018-03-08T11:06:54.126Z,427.50
2018-03-08T11:07:54.053Z,455.63
2018-03-08T11:08:53.968Z,444.38
2018-03-08T11:09:53.890Z,506.25
2018-03-08T11:10:53.811Z,556.88
2018-03-08T11:11:53.733Z,523.13
2018-03-08T11:12:53.651Z,579.38
2018-03-08T11:13:53.573Z,573.75
2018-03-08T11:14:53.495Z,478.13
2018-03-08T11:15:53.416Z,455.63
2018-03-08T11:16:53.343Z,433.13
2018-03-08T11:17:53.260Z,450.00
2018-03-08T11:18:53.182Z,517.50
2018-03-08T11:19:53.106Z,669.38
2018-03-08T11:20:53.023Z,736.88
2018-03-08T11:21:52.949Z,916.88
2018-03-08T11:22:52.868Z,1507.50
2018-03-08T11:23:52.789Z,1035.00
2018-03-08T11:24:52.712Z,810.00
2018-03-08T11:25:52.629Z,843.75
2018-03-08T11:26:52.552Z,2351.25
2018-03-08T11:27:52.481Z,4606.88
2018-03-08T11:28:52.404Z,4505.63
2018-03-08T11:29:52.318Z,4325.63
2018-03-08T11:30:52.244Z,4196.25
2018-03-08T11:31:52.166Z,4010.63
2018-03-08T11:32:52.089Z,3965.63
2018-03-08T11:33:52.018Z,4083.75
2018-03-08T11:34:51.949Z,4145.63
2018-03-08T11:35:51.867Z,3920.63
2018-03-08T11:36:51.803Z,4027.50
2018-03-08T11:37:51.721Z,652.50
2018-03-08T11:38:51.651Z,1186.88
2018-03-08T11:39:51.580Z,4336.88
2018-03-08T11:40:51.514Z,421.88
2018-03-08T11:41:51.437Z,478.13
2018-03-08T11:42:51.369Z,511.88
2018-03-08T11:43:51.316Z,720.00
2018-03-08T11:44:51.226Z,568.13
2018-03-08T11:45:51.160Z,2581.88
2018-03-08T11:46:51.117Z,4595.63
2018-03-08T11:47:51.017Z,1175.63
2018-03-08T11:48:50.940Z,849.38
2018-03-08T11:49:50.918Z,2750.63
2018-03-08T11:50:50.800Z,1951.88
2018-03-08T11:51:50.729Z,410.63
2018-03-08T11:52:50.654Z,399.38
2018-03-08T11:53:50.584Z,354.38
2018-03-08T11:54:50.548Z,315.00
2018-03-08T11:55:50.441Z,337.50
2018-03-08T11:56:50.369Z,450.00
2018-03-08T11:57:50.296Z,703.13
2018-03-08T11:58:50.223Z,4876.88
2018-03-08T11:59:50.151Z,5045.63
2018-03-08T12:00:50.078Z,4590.00
2018-03-08T12:01:50.004Z,2081.25
2018-03-08T12:02:49.932Z,1029.38
2018-03-08T12:03:49.860Z,416.25
2018-03-08T12:04:49.786Z,343.13
2018-03-08T12:05:49.720Z,450.00
2018-03-08T12:06:49.641Z,376.88
2018-03-08T12:07:49.570Z,399.38
2018-03-08T12:08:49.496Z,466.88
2018-03-08T12:09:49.426Z,399.38
2018-03-08T12:10:49.350Z,410.63
2018-03-08T12:11:49.278Z,540.00
2018-03-08T12:12:49.204Z,4882.50
2018-03-08T12:13:49.131Z,3976.88
2018-03-08T12:14:49.057Z,4725.00
2018-03-08T12:15:48.984Z,4590.00
2018-03-08T12:16:48.941Z,208.13
2018-03-08T12:17:48.885Z,185.63
2018-03-08T12:18:48.766Z,174.38
2018-03-08T12:19:48.693Z,157.50
2018-03-08T12:20:48.621Z,174.38
2018-03-08T12:21:48.554Z,208.13
2018-03-08T12:22:48.484Z,286.88
2018-03-08T12:23:48.406Z,405.00
2018-03-08T12:24:48.331Z,2019.38
2018-03-08T12:25:48.260Z,4663.13
2018-03-08T12:26:48.186Z,5124.38
2018-03-08T12:27:48.114Z,2508.75
2018-03-08T12:28:48.045Z,354.38
2018-03-08T12:29:47.971Z,225.00
2018-03-08T12:30:47.899Z,185.63
2018-03-08T12:31:47.827Z,180.00
2018-03-08T12:32:47.757Z,168.75
2018-03-08T12:33:47.683Z,174.38
2018-03-08T12:34:47.613Z,202.50
2018-03-08T12:35:47.541Z,241.88
2018-03-08T12:36:47.473Z,258.75
2018-03-08T12:37:47.394Z,303.75
2018-03-08T12:38:47.330Z,455.63
2018-03-08T12:39:47.248Z,438.75
2018-03-08T12:40:47.175Z,506.25
2018-03-08T12:41:47.104Z,708.75
2018-03-08T12:42:47.026Z,905.63
2018-03-08T12:43:46.954Z,4477.50
2018-03-08T12:44:46.879Z,3740.63
2018-03-08T12:45:46.805Z,4691.25
2018-03-08T12:46:46.737Z,4663.13
2018-03-08T12:47:46.660Z,3988.13
2018-03-08T12:48:46.663Z,4308.75
2018-03-08T12:49:46.554Z,4595.63
2018-03-08T12:50:46.451Z,3886.88
2018-03-08T12:51:46.393Z,1220.63
2018-03-08T12:52:46.305Z,663.75
2018-03-08T12:53:46.238Z,601.88
2018-03-08T12:54:46.170Z,646.88
2018-03-08T12:55:46.106Z,675.00
2018-03-08T12:56:46.041Z,2216.25
2018-03-08T12:57:45.964Z,4629.38
2018-03-08T12:58:45.894Z,680.63
2018-03-08T12:59:45.825Z,826.88
2018-03-08T13:00:45.756Z,568.13
2018-03-08T13:01:45.688Z,675.00
2018-03-08T13:02:45.619Z,545.63
2018-03-08T13:03:45.554Z,534.38
2018-03-08T13:04:45.482Z,607.50
2018-03-08T13:05:45.412Z,720.00
2018-03-08T13:06:45.377Z,4421.25
2018-03-08T13:07:45.269Z,2109.38
2018-03-08T13:08:45.205Z,421.88
2018-03-08T13:09:45.129Z,410.63
2018-03-08T13:10:45.056Z,4207.50
2018-03-08T13:11:45.015Z,337.50