createdAt,value
2023-02-19T00:02:54.285Z,992.02
2023-02-19T00:07:58.450Z,992.14
2023-02-19T00:13:02.589Z,992.13
2023-02-19T00:18:06.761Z,992.06
2023-02-19T00:23:11.302Z,992.11
2023-02-19T00:28:15.083Z,992.04
2023-02-19T00:33:19.224Z,991.98
2023-02-19T00:38:23.519Z,992.01
2023-02-19T00:43:27.558Z,992.02
2023-02-19T00:48:31.773Z,991.84
2023-02-19T00:53:35.904Z,991.74
2023-02-19T00:58:40.068Z,991.67
2023-02-19T01:03:44.239Z,991.84
2023-02-19T01:08:48.400Z,991.75
2023-02-19T01:13:52.528Z,991.79
2023-02-19T01:18:56.708Z,991.66
2023-02-19T01:23:59.051Z,991.71
2023-02-19T01:29:03.174Z,991.77
2023-02-19T01:34:05.446Z,991.73
2023-02-19T01:39:09.564Z,991.68
2023-02-19T01:44:13.760Z,991.60
2023-02-19T01:49:17.880Z,991.65
2023-02-19T01:54:22.077Z,991.57
2023-02-19T01:59:26.223Z,991.61
2023-02-19T02:04:30.389Z,991.56
2023-02-19T02:09:34.581Z,991.51
2023-02-19T02:14:38.692Z,991.64
2023-02-19T02:19:42.849Z,991.56
2023-02-19T02:24:47.053Z,991.57
2023-02-19T02:29:51.213Z,991.68
2023-02-19T02:34:55.380Z,991.73
2023-02-19T02:39:59.502Z,991.74
2023-02-19T02:45:03.666Z,991.70
2023-02-19T02:50:07.861Z,991.72
2023-02-19T02:55:12.017Z,991.79
2023-02-19T03:00:16.167Z,991.70
2023-02-19T03:05:20.308Z,991.73
2023-02-19T03:10:24.490Z,991.73
2023-02-19T03:15:28.672Z,991.72
2023-02-19T03:20:30.920Z,991.80
2023-02-19T03:25:35.077Z,991.90
2023-02-19T03:30:39.218Z,991.95
2023-02-19T03:35:41.517Z,991.92
2023-02-19T03:40:45.671Z,991.99
2023-02-19T03:45:49.879Z,992.03
2023-02-19T03:50:54.008Z,992.21
2023-02-19T03:55:58.132Z,992.30
2023-02-19T04:01:02.310Z,992.38
2023-02-19T04:06:06.509Z,992.41
2023-02-19T04:11:10.990Z,992.48
2023-02-19T04:16:14.858Z,992.56
2023-02-19T04:21:18.958Z,992.71
2023-02-19T04:26:23.228Z,992.79
2023-02-19T04:31:27.364Z,992.91
2023-02-19T04:36:31.474Z,992.84
2023-02-19T04:41:35.603Z,992.90
2023-02-19T04:46:42.017Z,992.94
2023-02-19T04:51:43.995Z,993.02
2023-02-19T04:56:48.112Z,993.17
2023-02-19T05:01:52.289Z,993.19
2023-02-19T05:06:56.434Z,993.22
2023-02-19T05:12:00.617Z,993.27
2023-02-19T05:17:04.760Z,993.42
2023-02-19T05:22:07.178Z,993.47
2023-02-19T05:27:11.184Z,993.56
2023-02-19T05:32:15.399Z,993.61
2023-02-19T05:37:19.470Z,993.68
2023-02-19T05:42:23.640Z,993.69
2023-02-19T05:47:27.850Z,993.79
2023-02-19T05:52:31.969Z,993.88
2023-02-19T05:57:36.143Z,993.92
2023-02-19T06:02:40.385Z,993.97
2023-02-19T06:07:44.441Z,994.07
2023-02-19T06:12:48.662Z,994.15
2023-02-19T06:17:52.837Z,994.18
2023-02-19T06:22:56.942Z,994.39
2023-02-19T06:28:01.141Z,994.33
2023-02-19T06:33:05.316Z,994.42
2023-02-19T06:38:09.456Z,994.50
2023-02-19T06:43:13.613Z,994.54
2023-02-19T06:48:17.798Z,994.48
2023-02-19T06:53:21.935Z,994.65
2023-02-19T06:58:26.120Z,994.80
2023-02-19T07:03:30.252Z,994.94
2023-02-19T07:08:32.502Z,994.99
2023-02-19T07:13:36.687Z,995.03
2023-02-19T07:18:38.977Z,995.16
2023-02-19T07:23:43.125Z,995.32
2023-02-19T07:28:45.392Z,995.34
2023-02-19T07:33:49.551Z,995.27
2023-02-19T07:38:53.685Z,995.54
2023-02-19T07:43:57.939Z,995.52
2023-02-19T07:49:02.031Z,995.63
2023-02-19T07:54:06.218Z,995.69
2023-02-19T07:59:10.368Z,995.59
2023-02-19T08:04:14.564Z,995.87
2023-02-19T08:09:18.671Z,995.88
2023-02-19T08:14:22.840Z,996.11
2023-02-19T08:19:27.029Z,996.26
2023-02-19T08:24:31.181Z,996.15
2023-02-19T08:29:35.315Z,996.23
2023-02-19T08:39:43.661Z,996.19
2023-02-19T08:44:47.811Z,996.40
2023-02-19T08:49:51.965Z,996.30
2023-02-19T08:54:56.116Z,996.39
2023-02-19T09:00:00.336Z,996.46
2023-02-19T09:05:04.449Z,996.54
2023-02-19T09:10:08.643Z,996.66
2023-02-19T09:15:12.810Z,996.78
2023-02-19T09:20:15.060Z,997.06
2023-02-19T09:25:19.235Z,997.24
2023-02-19T09:30:21.529Z,997.55
2023-02-19T09:35:25.655Z,997.81
2023-02-19T09:40:29.847Z,997.95
2023-02-19T09:45:33.990Z,998.18
2023-02-19T09:50:38.158Z,998.23
2023-02-19T09:55:42.317Z,998.23
2023-02-19T10:00:46.449Z,998.31
2023-02-19T10:05:50.648Z,998.60
2023-02-19T10:10:54.814Z,998.81
2023-02-19T10:15:59.156Z,998.99
2023-02-19T10:21:03.127Z,999.19
2023-02-19T10:26:07.304Z,999.36
2023-02-19T10:31:11.806Z,999.54
2023-02-19T10:36:15.565Z,999.76
2023-02-19T10:41:19.744Z,999.65
2023-02-19T10:46:24.073Z,999.84
2023-02-19T10:51:28.084Z,1000.42
2023-02-19T10:56:32.229Z,1000.89
2023-02-19T11:01:36.420Z,1001.39
2023-02-19T11:06:40.569Z,1001.67
2023-02-19T11:11:44.698Z,1001.73
2023-02-19T11:16:46.991Z,1001.73
2023-02-19T11:21:51.129Z,1001.96
2023-02-19T11:26:53.416Z,1002.14
2023-02-19T11:31:57.679Z,1002.18
2023-02-19T11:37:01.717Z,1002.12
2023-02-19T11:42:05.929Z,1001.88
2023-02-19T11:47:10.082Z,1001.54
2023-02-19T11:52:14.200Z,1001.76
2023-02-19T11:57:18.382Z,1002.10
2023-02-19T12:02:22.534Z,1002.46
2023-02-19T12:07:26.690Z,1002.64
2023-02-19T12:12:30.900Z,1003.02
2023-02-19T12:17:35.043Z,1003.55
2023-02-19T12:22:39.213Z,1003.41
2023-02-19T12:27:43.353Z,1002.93
2023-02-19T12:32:47.512Z,1002.98
2023-02-19T12:37:51.688Z,1003.10
2023-02-19T12:42:55.820Z,1003.17
2023-02-19T12:47:59.980Z,1003.05
2023-02-19T12:58:08.314Z,1003.08
2023-02-19T13:03:12.463Z,1003.30
2023-02-19T13:08:16.646Z,1003.32
2023-02-19T13:13:18.892Z,1003.51
2023-02-19T13:18:21.258Z,1003.67
2023-02-19T13:23:25.303Z,1003.52
2023-02-19T13:28:29.525Z,1003.47
2023-02-19T13:33:33.671Z,1003.55
2023-02-19T13:38:35.945Z,1003.49
2023-02-19T13:43:40.067Z,1003.77
2023-02-19T13:48:44.260Z,1004.03
2023-02-19T13:53:48.379Z,1004.39
2023-02-19T13:58:52.582Z,1005.12
2023-02-19T14:03:56.710Z,1005.50
2023-02-19T14:09:00.919Z,1005.33
2023-02-19T14:14:05.026Z,1005.21
2023-02-19T14:19:09.208Z,1005.23
2023-02-19T14:24:13.417Z,1005.00
2023-02-19T14:29:17.546Z,1004.76
2023-02-19T14:34:21.673Z,1004.65
2023-02-19T14:39:25.883Z,1004.47
2023-02-19T14:44:30.057Z,1004.02
2023-02-19T14:49:34.183Z,1003.58
2023-02-19T14:54:38.345Z,1003.15
2023-02-19T14:59:42.507Z,1002.88
2023-02-19T15:04:46.739Z,1002.76
2023-02-19T15:09:50.792Z,1002.56
2023-02-19T15:14:54.995Z,1002.38
2023-02-19T15:19:59.141Z,1002.24
2023-02-19T15:25:01.433Z,1001.95
2023-02-19T15:30:05.607Z,1001.80
2023-02-19T15:35:07.846Z,1001.67
2023-02-19T15:40:12.037Z,1001.58
2023-02-19T15:45:16.176Z,1001.58
2023-02-19T15:50:20.349Z,1001.48
2023-02-19T15:55:24.517Z,1001.58
2023-02-19T16:00:28.701Z,1001.49
2023-02-19T16:05:32.839Z,1001.43
2023-02-19T16:10:37.015Z,1001.42
2023-02-19T16:15:41.178Z,1001.51
2023-02-19T16:20:45.325Z,1001.41
2023-02-19T16:25:49.498Z,1001.42
2023-02-19T16:30:53.620Z,1001.51
2023-02-19T16:35:57.803Z,1001.48
2023-02-19T16:41:01.958Z,1001.47
2023-02-19T16:46:06.197Z,1001.48
2023-02-19T16:51:10.665Z,1001.46
2023-02-19T16:56:14.465Z,1001.49
2023-02-19T17:01:18.717Z,1001.60
2023-02-19T17:06:22.767Z,1001.70
2023-02-19T17:11:26.899Z,1001.82
2023-02-19T17:16:31.124Z,1002.09
2023-02-19T17:21:33.372Z,1002.19
2023-02-19T17:26:37.517Z,1002.37
2023-02-19T17:31:41.901Z,1002.62
2023-02-19T17:36:45.853Z,1003.09
2023-02-19T17:41:50.004Z,1003.64
2023-02-19T17:46:54.200Z,1004.04
2023-02-19T17:51:58.324Z,1004.41
2023-02-19T17:57:02.493Z,1004.72
2023-02-19T18:02:06.662Z,1004.91
2023-02-19T18:07:10.813Z,1004.98
2023-02-19T18:12:14.965Z,1004.85
2023-02-19T18:17:19.142Z,1004.73
2023-02-19T18:22:23.330Z,1004.75
2023-02-19T18:27:27.495Z,1004.65
2023-02-19T18:32:31.671Z,1004.54
2023-02-19T18:37:35.840Z,1004.43
2023-02-19T18:42:39.961Z,1004.34
2023-02-19T18:47:44.116Z,1004.34
2023-02-19T18:52:48.287Z,1004.24
2023-02-19T18:57:52.457Z,1004.21
2023-02-19T19:02:56.579Z,1004.30
2023-02-19T19:07:58.901Z,1004.19
2023-02-19T19:13:03.030Z,1004.12
2023-02-19T19:18:05.311Z,1004.09
2023-02-19T19:23:09.447Z,1004.04
2023-02-19T19:28:11.747Z,1003.90
2023-02-19T19:33:17.611Z,1003.93
2023-02-19T19:43:24.209Z,1003.85
2023-02-19T19:48:28.420Z,1003.92
2023-02-19T19:53:32.567Z,1004.02
2023-02-19T19:58:36.756Z,1004.16
2023-02-19T20:03:40.879Z,1004.17
2023-02-19T20:08:45.074Z,1004.31
2023-02-19T20:13:49.217Z,1004.54
2023-02-19T20:18:53.381Z,1004.51
2023-02-19T20:23:57.552Z,1004.52
2023-02-19T20:29:01.678Z,1004.68
2023-02-19T20:34:05.890Z,1004.83
2023-02-19T20:39:10.028Z,1005.00
2023-02-19T20:44:14.164Z,1005.00
2023-02-19T20:49:18.378Z,1005.17
2023-02-19T20:54:22.501Z,1005.20
2023-02-19T20:59:26.716Z,1005.23
2023-02-19T21:04:30.851Z,1005.27
2023-02-19T21:09:35.000Z,1005.08
2023-02-19T21:14:39.219Z,1004.82
2023-02-19T21:19:41.453Z,1004.87
2023-02-19T21:24:45.617Z,1004.87
2023-02-19T21:29:49.776Z,1004.79
2023-02-19T21:34:52.001Z,1004.86
2023-02-19T21:39:56.169Z,1004.92
2023-02-19T21:45:00.397Z,1004.91
2023-02-19T21:50:04.534Z,1004.81
2023-02-19T21:55:08.709Z,1004.69
2023-02-19T22:00:12.856Z,1004.78
2023-02-19T22:05:17.026Z,1004.91
2023-02-19T22:10:21.187Z,1005.15
2023-02-19T22:15:25.326Z,1005.13
2023-02-19T22:20:29.479Z,1005.26
2023-02-19T22:25:33.649Z,1005.40
2023-02-19T22:30:37.888Z,1005.45
2023-02-19T22:35:41.964Z,1005.43
2023-02-19T22:40:46.110Z,1005.49
2023-02-19T22:45:50.302Z,1005.60
2023-02-19T22:50:54.464Z,1005.83
2023-02-19T22:55:58.629Z,1005.87
2023-02-19T23:01:02.849Z,1005.95
2023-02-19T23:06:06.973Z,1006.09
2023-02-19T23:11:11.092Z,1006.25
2023-02-19T23:16:15.547Z,1006.10
2023-02-19T23:21:17.566Z,1006.24
2023-02-19T23:26:21.703Z,1006.18
2023-02-19T23:31:24.091Z,1006.17
2023-02-19T23:36:28.182Z,1006.20
2023-02-19T23:41:32.300Z,1006.19
2023-02-19T23:46:36.503Z,1006.17
2023-02-19T23:56:44.789Z,1005.99
