createdAt,value
2022-10-13T00:00:48.429Z,10.63
2022-10-13T00:03:15.005Z,10.70
2022-10-13T00:05:43.260Z,10.51
2022-10-13T00:08:10.185Z,10.53
2022-10-13T00:10:40.242Z,10.51
2022-10-13T00:13:07.404Z,10.45
2022-10-13T00:15:38.204Z,10.49
2022-10-13T00:18:04.857Z,10.56
2022-10-13T00:20:31.248Z,10.66
2022-10-13T00:22:57.648Z,10.69
2022-10-13T00:25:24.089Z,10.65
2022-10-13T00:27:50.512Z,10.57
2022-10-13T00:30:16.910Z,10.61
2022-10-13T00:32:43.471Z,10.60
2022-10-13T00:35:10.537Z,10.58
2022-10-13T00:37:36.956Z,10.44
2022-10-13T00:40:04.268Z,10.53
2022-10-13T00:42:30.743Z,10.48
2022-10-13T00:45:26.291Z,10.55
2022-10-13T00:48:01.064Z,10.50
2022-10-13T00:50:38.831Z,10.52
2022-10-13T00:53:05.960Z,10.53
2022-10-13T00:55:34.931Z,10.60
2022-10-13T00:58:05.306Z,10.57
2022-10-13T01:00:32.809Z,10.69
2022-10-13T01:02:59.521Z,10.75
2022-10-13T01:05:26.092Z,10.68
2022-10-13T01:07:53.128Z,10.65
2022-10-13T01:10:30.072Z,10.69
2022-10-13T01:13:26.854Z,10.75
2022-10-13T01:16:00.364Z,10.75
2022-10-13T01:18:37.879Z,10.86
2022-10-13T01:21:20.253Z,10.95
2022-10-13T01:24:10.553Z,10.95
2022-10-13T01:26:55.412Z,10.88
2022-10-13T01:29:40.114Z,10.94
2022-10-13T01:32:12.170Z,11.04
2022-10-13T01:35:07.517Z,11.02
2022-10-13T01:37:58.898Z,11.08
2022-10-13T01:40:32.524Z,11.08
2022-10-13T01:43:04.546Z,11.13
2022-10-13T01:45:36.124Z,11.15
2022-10-13T01:48:03.882Z,11.22
2022-10-13T01:50:30.952Z,11.09
2022-10-13T01:53:00.049Z,11.00
2022-10-13T01:55:26.438Z,10.94
2022-10-13T01:57:52.824Z,10.89
2022-10-13T02:00:21.590Z,10.95
2022-10-13T02:02:57.789Z,10.96
2022-10-13T02:05:49.449Z,11.00
2022-10-13T02:08:26.028Z,11.06
2022-10-13T02:10:57.437Z,11.03
2022-10-13T02:13:25.994Z,10.99
2022-10-13T02:15:55.422Z,11.09
2022-10-13T02:18:31.696Z,11.07
2022-10-13T02:20:59.005Z,11.04
2022-10-13T02:23:25.572Z,10.88
2022-10-13T02:25:52.004Z,10.83
2022-10-13T02:28:19.165Z,10.81
2022-10-13T02:30:46.410Z,10.75
2022-10-13T02:33:13.445Z,10.75
2022-10-13T02:35:39.968Z,10.74
2022-10-13T02:38:06.484Z,10.74
2022-10-13T02:40:33.019Z,10.73
2022-10-13T02:42:59.454Z,10.88
2022-10-13T02:45:25.885Z,10.86
2022-10-13T02:47:52.354Z,10.84
2022-10-13T02:50:18.806Z,11.06
2022-10-13T02:52:45.202Z,11.15
2022-10-13T02:55:11.576Z,11.02
2022-10-13T02:57:37.992Z,11.05
2022-10-13T03:00:05.891Z,11.05
2022-10-13T03:02:32.326Z,11.04
2022-10-13T03:04:58.715Z,10.81
2022-10-13T03:07:25.163Z,10.95
2022-10-13T03:09:51.948Z,10.98
2022-10-13T03:12:18.722Z,11.00
2022-10-13T03:14:45.375Z,10.99
2022-10-13T03:17:13.492Z,10.99
2022-10-13T03:19:40.121Z,11.13
2022-10-13T03:22:06.557Z,11.23
2022-10-13T03:24:32.975Z,11.28
2022-10-13T03:26:59.380Z,11.12
2022-10-13T03:29:25.744Z,11.29
2022-10-13T03:31:52.123Z,11.30
2022-10-13T03:34:20.155Z,11.43
2022-10-13T03:36:46.739Z,11.27
2022-10-13T03:39:13.664Z,11.35
2022-10-13T03:41:40.099Z,11.39
2022-10-13T03:44:07.556Z,11.45
2022-10-13T03:46:34.277Z,11.55
2022-10-13T03:49:00.891Z,11.54
2022-10-13T03:51:27.492Z,11.60
2022-10-13T03:53:54.244Z,11.59
2022-10-13T03:56:23.675Z,11.48
2022-10-13T03:58:54.705Z,11.47
2022-10-13T04:01:23.174Z,11.56
2022-10-13T04:03:51.880Z,11.52
2022-10-13T04:06:18.268Z,11.43
2022-10-13T04:08:44.719Z,11.48
2022-10-13T04:11:13.718Z,11.48
2022-10-13T04:13:40.550Z,11.47
2022-10-13T04:16:16.010Z,11.38
2022-10-13T04:18:44.838Z,11.37
2022-10-13T04:21:14.688Z,11.47
2022-10-13T04:23:41.122Z,11.55
2022-10-13T04:26:07.666Z,11.48
2022-10-13T04:28:35.872Z,11.38
2022-10-13T04:31:03.384Z,11.41
2022-10-13T04:33:29.964Z,11.43
2022-10-13T04:35:56.637Z,11.36
2022-10-13T04:38:23.220Z,11.43
2022-10-13T04:40:50.384Z,11.52
2022-10-13T04:43:17.004Z,11.57
2022-10-13T04:45:43.398Z,11.62
2022-10-13T04:48:09.784Z,11.67
2022-10-13T04:50:36.140Z,11.64
2022-10-13T04:53:02.547Z,11.64
2022-10-13T04:55:28.968Z,11.62
2022-10-13T04:57:55.671Z,11.66
2022-10-13T05:00:22.225Z,11.73
2022-10-13T05:02:48.754Z,11.57
2022-10-13T05:05:15.202Z,11.77
2022-10-13T05:07:41.619Z,11.76
2022-10-13T05:10:08.737Z,11.92
2022-10-13T05:12:35.388Z,11.92
2022-10-13T05:15:01.885Z,11.93
2022-10-13T05:17:35.109Z,11.91
2022-10-13T05:20:02.051Z,12.01
2022-10-13T05:22:28.718Z,12.04
2022-10-13T05:24:55.093Z,11.97
2022-10-13T05:27:23.088Z,12.02
2022-10-13T05:29:49.493Z,12.05
2022-10-13T05:32:15.979Z,12.09
2022-10-13T05:34:42.382Z,12.10
2022-10-13T05:37:08.841Z,12.03
2022-10-13T05:39:35.927Z,12.09
2022-10-13T05:42:02.372Z,12.11
2022-10-13T05:44:28.820Z,12.13
2022-10-13T05:46:56.209Z,12.08
2022-10-13T05:49:22.840Z,12.04
2022-10-13T05:51:52.803Z,12.02
2022-10-13T05:54:26.493Z,12.14
2022-10-13T05:56:57.771Z,12.14
2022-10-13T05:59:27.221Z,12.18
2022-10-13T06:01:54.505Z,12.17
2022-10-13T06:04:24.964Z,12.24
2022-10-13T06:06:51.587Z,12.21
2022-10-13T06:09:18.383Z,12.28
2022-10-13T06:11:44.885Z,12.35
2022-10-13T06:14:12.878Z,12.38
2022-10-13T06:16:39.466Z,12.43
2022-10-13T06:19:06.213Z,12.50
2022-10-13T06:21:35.046Z,12.55
2022-10-13T06:24:01.767Z,12.59
2022-10-13T06:26:28.157Z,12.56
2022-10-13T06:28:59.310Z,12.60
2022-10-13T06:31:26.273Z,12.72
2022-10-13T06:33:52.681Z,12.78
2022-10-13T06:36:19.172Z,12.86
2022-10-13T06:38:46.532Z,12.90
2022-10-13T06:41:14.301Z,13.11
2022-10-13T06:43:41.225Z,13.13
2022-10-13T06:46:08.672Z,13.21
2022-10-13T06:48:35.385Z,13.25
2022-10-13T06:51:03.392Z,13.35
2022-10-13T06:53:29.837Z,13.41
2022-10-13T06:55:58.044Z,13.38
2022-10-13T06:58:24.667Z,13.39
2022-10-13T07:00:51.423Z,13.42
2022-10-13T07:03:17.895Z,13.50
2022-10-13T07:05:44.274Z,13.45
2022-10-13T07:08:10.705Z,13.45
2022-10-13T07:10:40.508Z,13.54
2022-10-13T07:13:07.167Z,13.54
2022-10-13T07:15:33.987Z,13.57
2022-10-13T07:18:00.596Z,13.72
2022-10-13T07:20:27.095Z,13.78
2022-10-13T07:22:54.221Z,13.95
2022-10-13T07:25:20.973Z,13.88
2022-10-13T07:27:47.389Z,14.10
2022-10-13T07:30:13.980Z,14.28
2022-10-13T07:32:42.029Z,14.44
2022-10-13T07:35:11.686Z,14.57
2022-10-13T07:37:38.558Z,14.65
2022-10-13T07:40:06.328Z,14.53
2022-10-13T07:42:32.824Z,14.57
2022-10-13T07:44:59.328Z,14.61
2022-10-13T07:47:25.812Z,14.74
2022-10-13T07:49:52.277Z,14.92
2022-10-13T07:52:18.963Z,14.93
2022-10-13T07:54:45.677Z,14.98
2022-10-13T07:57:12.475Z,15.03
2022-10-13T07:59:38.967Z,15.03
2022-10-13T08:02:05.387Z,15.13
2022-10-13T08:04:32.961Z,15.31
2022-10-13T08:06:59.499Z,15.55
2022-10-13T08:09:26.585Z,15.76
2022-10-13T08:11:55.517Z,15.93
2022-10-13T08:14:24.098Z,16.00
2022-10-13T08:16:53.015Z,15.97
2022-10-13T08:19:21.958Z,15.99
2022-10-13T08:22:09.072Z,16.12
2022-10-13T08:24:35.383Z,16.56
2022-10-13T08:27:02.029Z,16.72
2022-10-13T08:29:28.545Z,16.86
2022-10-13T08:31:55.530Z,17.15
2022-10-13T08:34:25.736Z,17.39
2022-10-13T08:36:54.823Z,17.54
2022-10-13T08:39:22.410Z,17.56
2022-10-13T08:41:49.817Z,17.73
2022-10-13T08:47:45.673Z,17.77
2022-10-13T08:50:19.212Z,17.79
2022-10-13T08:52:54.930Z,17.68
2022-10-13T08:55:36.092Z,17.78
2022-10-13T08:58:09.814Z,17.88
2022-10-13T09:00:38.093Z,17.88
2022-10-13T09:03:20.819Z,18.07
2022-10-13T09:06:04.735Z,18.19
2022-10-13T09:08:45.549Z,18.33
2022-10-13T09:11:13.234Z,18.34
2022-10-13T09:13:40.261Z,18.30
2022-10-13T09:16:07.255Z,18.33
2022-10-13T09:18:34.008Z,18.10
2022-10-13T09:21:30.210Z,18.08
2022-10-13T09:24:09.101Z,18.10
2022-10-13T09:26:39.477Z,18.25
2022-10-13T09:29:17.966Z,18.13
2022-10-13T09:31:44.363Z,18.17
2022-10-13T09:34:19.945Z,18.21
2022-10-13T09:36:57.596Z,18.25
2022-10-13T09:39:24.112Z,18.23
2022-10-13T09:41:50.848Z,18.38
2022-10-13T09:44:23.083Z,18.55
2022-10-13T09:46:54.070Z,18.78
2022-10-13T09:49:20.455Z,19.26
2022-10-13T09:51:49.921Z,19.34
2022-10-13T09:54:36.739Z,19.14
2022-10-13T09:57:27.871Z,19.16
2022-10-13T10:00:06.129Z,19.18
2022-10-13T10:03:05.640Z,19.35
2022-10-13T10:05:48.209Z,19.93
2022-10-13T10:09:01.575Z,20.34
2022-10-13T10:11:37.037Z,20.37
2022-10-13T10:14:33.194Z,20.34
2022-10-13T10:17:33.186Z,20.24
2022-10-13T10:20:03.161Z,19.94
2022-10-13T10:22:50.367Z,19.99
2022-10-13T10:25:48.059Z,20.38
2022-10-13T10:28:20.276Z,20.51
2022-10-13T10:31:04.315Z,20.70
2022-10-13T10:33:57.822Z,20.96
2022-10-13T10:36:47.826Z,20.80
2022-10-13T10:39:46.935Z,20.90
2022-10-13T10:42:40.358Z,21.01
2022-10-13T10:45:21.142Z,21.03
2022-10-13T10:47:54.114Z,20.87
2022-10-13T10:50:24.602Z,20.80
2022-10-13T10:53:10.018Z,20.80
2022-10-13T10:55:44.609Z,20.86
2022-10-13T10:58:20.042Z,20.94
2022-10-13T11:01:20.307Z,21.08
2022-10-13T11:03:55.192Z,21.08
2022-10-13T11:06:26.106Z,21.19
2022-10-13T11:08:55.451Z,21.42
2022-10-13T11:11:36.460Z,21.43
2022-10-13T11:14:06.991Z,21.51
2022-10-13T11:16:40.191Z,21.66
2022-10-13T11:19:40.765Z,21.67
2022-10-13T11:22:07.945Z,21.58
2022-10-13T11:24:46.230Z,21.20
2022-10-13T11:27:19.099Z,21.11
2022-10-13T11:30:04.432Z,20.84
2022-10-13T11:32:43.143Z,20.67
2022-10-13T11:35:14.945Z,20.64
2022-10-13T11:38:08.000Z,20.64
2022-10-13T11:40:56.798Z,20.85
2022-10-13T11:43:30.613Z,21.04
2022-10-13T11:46:25.906Z,21.11
2022-10-13T11:49:18.526Z,21.02
2022-10-13T11:52:23.111Z,21.16
2022-10-13T11:54:55.700Z,21.10
2022-10-13T11:57:28.217Z,21.04
2022-10-13T11:59:57.366Z,21.00
2022-10-13T12:02:26.243Z,20.87
2022-10-13T12:05:24.046Z,21.18
2022-10-13T12:07:52.384Z,21.43
2022-10-13T12:10:33.250Z,21.44
2022-10-13T12:13:00.012Z,21.74
2022-10-13T12:15:34.047Z,21.83
2022-10-13T12:18:00.805Z,21.78
2022-10-13T12:20:32.360Z,21.59
2022-10-13T12:22:58.949Z,21.52
2022-10-13T12:25:29.885Z,21.18
2022-10-13T12:27:59.200Z,20.92
2022-10-13T12:30:31.557Z,20.40
2022-10-13T12:33:00.696Z,20.23
2022-10-13T12:35:30.114Z,19.99
2022-10-13T12:37:58.506Z,20.01
2022-10-13T12:40:25.410Z,19.94
2022-10-13T12:42:52.179Z,19.68
2022-10-13T12:45:24.188Z,19.58
2022-10-13T12:47:52.894Z,19.60
2022-10-13T12:50:25.551Z,19.65
2022-10-13T12:52:54.165Z,19.66
2022-10-13T12:55:22.741Z,19.69
2022-10-13T12:57:51.180Z,19.77
2022-10-13T13:00:20.681Z,19.79
2022-10-13T13:02:53.156Z,19.99
2022-10-13T13:05:52.371Z,20.32
2022-10-13T13:08:32.770Z,20.32
2022-10-13T13:11:01.149Z,20.38
2022-10-13T13:13:28.503Z,20.38
2022-10-13T13:16:13.329Z,20.31
2022-10-13T13:18:42.228Z,20.40
2022-10-13T13:21:14.532Z,20.30
2022-10-13T13:23:41.940Z,20.24
2022-10-13T13:26:16.940Z,20.09
2022-10-13T13:28:48.907Z,19.90
2022-10-13T13:31:17.061Z,19.97
2022-10-13T13:33:43.513Z,19.85
2022-10-13T13:36:19.161Z,19.99
2022-10-13T13:38:45.755Z,20.13
2022-10-13T13:41:12.227Z,20.14
2022-10-13T13:43:39.114Z,20.18
2022-10-13T13:46:06.375Z,20.17
2022-10-13T13:48:34.029Z,20.14
2022-10-13T13:51:00.557Z,20.25
2022-10-13T13:53:26.954Z,20.35
2022-10-13T13:55:53.476Z,20.42
2022-10-13T13:58:20.719Z,20.58
2022-10-13T14:00:47.483Z,20.88
2022-10-13T14:03:19.135Z,20.74
2022-10-13T14:05:46.007Z,20.59
2022-10-13T14:08:12.667Z,20.33
2022-10-13T14:10:40.634Z,20.15
2022-10-13T14:13:07.331Z,20.01
2022-10-13T14:15:33.829Z,19.97
2022-10-13T14:18:00.239Z,19.82
2022-10-13T14:20:26.775Z,19.74
2022-10-13T14:22:53.766Z,19.53
2022-10-13T14:25:20.222Z,19.37
2022-10-13T14:27:46.688Z,19.58
2022-10-13T14:30:13.905Z,19.48
2022-10-13T14:32:40.328Z,19.56
2022-10-13T14:35:07.154Z,19.30
2022-10-13T14:37:34.277Z,19.20
2022-10-13T14:40:00.994Z,19.25
2022-10-13T14:42:27.420Z,19.29
2022-10-13T14:44:53.997Z,19.25
2022-10-13T14:47:20.729Z,19.13
2022-10-13T14:49:47.681Z,19.01
2022-10-13T14:52:14.091Z,19.01
2022-10-13T14:54:44.648Z,19.03
2022-10-13T14:57:15.539Z,18.96
2022-10-13T14:59:42.596Z,18.95
2022-10-13T15:02:10.502Z,18.79
2022-10-13T15:04:36.935Z,18.76
2022-10-13T15:07:03.328Z,18.77
2022-10-13T15:09:44.861Z,18.76
2022-10-13T15:12:16.497Z,18.74
2022-10-13T15:14:42.900Z,18.71
2022-10-13T15:17:09.281Z,18.66
2022-10-13T15:19:35.693Z,18.73
2022-10-13T15:22:02.537Z,18.74
2022-10-13T15:24:29.256Z,18.72
2022-10-13T15:26:55.760Z,18.83
2022-10-13T15:29:22.309Z,18.75
2022-10-13T15:31:49.747Z,18.70
2022-10-13T15:34:16.136Z,18.65
2022-10-13T15:36:42.527Z,18.61
2022-10-13T15:39:10.720Z,18.59
2022-10-13T15:41:37.127Z,18.69
2022-10-13T15:44:03.711Z,18.68
2022-10-13T15:46:31.469Z,18.65
2022-10-13T15:48:59.962Z,18.56
2022-10-13T15:51:27.287Z,18.67
2022-10-13T15:53:55.387Z,18.58
2022-10-13T15:56:21.862Z,18.57
2022-10-13T15:58:48.296Z,18.55
2022-10-13T16:01:14.876Z,18.53
2022-10-13T16:03:41.870Z,18.45
2022-10-13T16:06:10.181Z,18.43
2022-10-13T16:08:37.883Z,18.44
2022-10-13T16:11:13.163Z,18.39
2022-10-13T16:13:40.335Z,18.43
2022-10-13T16:16:06.944Z,18.29
2022-10-13T16:18:36.026Z,18.31
2022-10-13T16:21:18.249Z,18.17
2022-10-13T16:23:45.366Z,18.15
2022-10-13T16:26:11.818Z,18.07
2022-10-13T16:28:38.650Z,17.96
2022-10-13T16:31:08.176Z,17.91
2022-10-13T16:33:35.540Z,17.94
2022-10-13T16:36:06.222Z,17.91
2022-10-13T16:38:32.758Z,17.88
2022-10-13T16:41:03.329Z,17.89
2022-10-13T16:43:30.241Z,17.73
2022-10-13T16:45:59.978Z,17.75
2022-10-13T16:48:27.714Z,17.71
2022-10-13T16:50:54.250Z,17.65
2022-10-13T16:53:21.013Z,17.58
2022-10-13T16:55:47.733Z,17.56
2022-10-13T16:58:14.158Z,17.49
2022-10-13T17:00:40.808Z,17.56
2022-10-13T17:03:07.588Z,17.49
2022-10-13T17:05:34.416Z,17.48
2022-10-13T17:08:00.852Z,17.43
2022-10-13T17:10:27.882Z,17.37
2022-10-13T17:12:54.562Z,17.38
2022-10-13T17:15:25.356Z,17.34
2022-10-13T17:17:51.765Z,17.63
2022-10-13T17:20:18.274Z,18.13
2022-10-13T17:22:44.667Z,18.29
2022-10-13T17:25:11.803Z,18.38
2022-10-13T17:27:38.366Z,18.16
2022-10-13T17:30:05.356Z,17.92
2022-10-13T17:32:31.746Z,17.68
2022-10-13T17:34:59.277Z,17.49
2022-10-13T17:37:26.434Z,17.39
2022-10-13T17:39:53.313Z,17.26
2022-10-13T17:42:19.740Z,17.21
2022-10-13T17:44:48.917Z,17.20
2022-10-13T17:47:15.521Z,17.12
2022-10-13T17:49:41.927Z,17.12
2022-10-13T17:52:08.362Z,17.10
2022-10-13T17:54:34.835Z,17.12
2022-10-13T17:57:01.221Z,17.07
2022-10-13T17:59:27.593Z,16.99
2022-10-13T18:01:54.015Z,17.00
2022-10-13T18:04:22.142Z,16.99
2022-10-13T18:06:48.577Z,17.04
2022-10-13T18:09:18.223Z,17.00
2022-10-13T18:11:50.259Z,16.99
2022-10-13T18:14:19.226Z,16.96
2022-10-13T18:16:46.680Z,16.97
2022-10-13T18:19:13.670Z,17.20
2022-10-13T18:21:40.070Z,17.56
2022-10-13T18:24:06.842Z,17.65
2022-10-13T18:26:36.602Z,17.77
2022-10-13T18:29:05.955Z,17.78
2022-10-13T18:31:34.773Z,17.66
2022-10-13T18:34:02.969Z,17.44
2022-10-13T18:36:37.460Z,17.33
2022-10-13T18:39:05.748Z,17.22
2022-10-13T18:41:33.102Z,17.10
2022-10-13T18:43:59.613Z,17.07
2022-10-13T18:46:26.156Z,17.06
2022-10-13T18:48:52.604Z,17.05
2022-10-13T18:51:19.978Z,16.97
2022-10-13T18:53:48.036Z,16.94
2022-10-13T18:56:17.176Z,16.95
2022-10-13T18:58:43.665Z,16.94
2022-10-13T19:01:12.318Z,16.94
2022-10-13T19:03:40.414Z,16.90
2022-10-13T19:06:09.392Z,16.96
2022-10-13T19:08:35.930Z,16.90
2022-10-13T19:11:19.409Z,16.89
2022-10-13T19:13:46.414Z,16.92
2022-10-13T19:16:14.133Z,16.90
2022-10-13T19:18:40.863Z,17.22
2022-10-13T19:21:07.409Z,17.57
2022-10-13T19:23:33.875Z,17.91
2022-10-13T19:26:08.948Z,17.92
2022-10-13T19:28:37.796Z,18.12
2022-10-13T19:31:13.217Z,18.09
2022-10-13T19:33:44.747Z,18.05
2022-10-13T19:36:15.604Z,17.95
2022-10-13T19:38:42.043Z,17.97
2022-10-13T19:41:08.418Z,17.95
2022-10-13T19:43:34.902Z,17.87
2022-10-13T19:46:01.489Z,17.96
2022-10-13T19:48:28.361Z,17.87
2022-10-13T19:50:54.793Z,17.88
2022-10-13T19:53:21.259Z,17.75
2022-10-13T19:55:48.211Z,17.86
2022-10-13T19:58:18.583Z,17.93
2022-10-13T20:00:45.933Z,17.92
2022-10-13T20:03:13.791Z,17.97
2022-10-13T20:05:41.034Z,17.90
2022-10-13T20:08:08.502Z,17.93
2022-10-13T20:10:39.185Z,17.93
2022-10-13T20:13:07.085Z,17.93
2022-10-13T20:15:33.727Z,17.87
2022-10-13T20:18:00.173Z,17.79
2022-10-13T20:20:26.654Z,17.70
2022-10-13T20:22:53.141Z,17.52
2022-10-13T20:25:19.956Z,17.45
2022-10-13T20:27:46.886Z,17.39
2022-10-13T20:30:13.842Z,17.34
2022-10-13T20:32:40.222Z,17.25
2022-10-13T20:35:07.099Z,17.24
2022-10-13T20:37:33.595Z,17.13
2022-10-13T20:40:00.000Z,17.18
2022-10-13T20:42:26.380Z,17.12
2022-10-13T20:44:53.097Z,17.15
2022-10-13T20:47:19.887Z,17.08
2022-10-13T20:49:46.951Z,17.00
2022-10-13T20:52:13.330Z,16.97
2022-10-13T20:54:39.792Z,16.99
2022-10-13T20:57:06.436Z,16.94
2022-10-13T20:59:32.875Z,17.00
2022-10-13T21:01:59.240Z,16.96
2022-10-13T21:04:25.687Z,16.92
2022-10-13T21:06:52.162Z,16.93
2022-10-13T21:09:18.744Z,16.88
2022-10-13T21:11:45.112Z,16.91
2022-10-13T21:14:11.558Z,16.95
2022-10-13T21:16:38.543Z,16.82
2022-10-13T21:19:05.037Z,16.74
2022-10-13T21:21:32.908Z,16.84
2022-10-13T21:24:01.945Z,16.71
2022-10-13T21:26:29.838Z,16.82
2022-10-13T21:28:56.678Z,16.83
2022-10-13T21:31:24.111Z,16.77
2022-10-13T21:33:50.596Z,16.70
2022-10-13T21:36:22.777Z,16.69
2022-10-13T21:38:51.826Z,16.69
2022-10-13T21:41:18.240Z,16.63
2022-10-13T21:43:44.692Z,16.69
2022-10-13T21:46:23.184Z,16.67
2022-10-13T21:48:49.727Z,16.65
2022-10-13T21:51:23.959Z,16.62
2022-10-13T21:53:55.512Z,16.59
2022-10-13T21:56:23.013Z,16.55
2022-10-13T21:58:49.593Z,16.53
2022-10-13T22:01:17.263Z,16.54
2022-10-13T22:03:43.987Z,16.57
2022-10-13T22:06:18.258Z,16.56
2022-10-13T22:08:46.099Z,16.54
2022-10-13T22:11:13.093Z,16.54
2022-10-13T22:13:40.005Z,16.55
2022-10-13T22:16:08.373Z,16.58
2022-10-13T22:18:34.898Z,16.55
2022-10-13T22:21:06.541Z,16.53
2022-10-13T22:23:33.280Z,16.54
2022-10-13T22:26:00.235Z,16.54
2022-10-13T22:28:26.749Z,16.56
2022-10-13T22:30:53.418Z,16.54
2022-10-13T22:33:20.426Z,16.54
2022-10-13T22:35:46.925Z,16.54
2022-10-13T22:38:14.270Z,16.56
2022-10-13T22:40:41.486Z,16.58
2022-10-13T22:43:07.915Z,16.55
2022-10-13T22:45:34.362Z,16.52
2022-10-13T22:48:02.084Z,16.53
2022-10-13T22:50:29.279Z,16.58
2022-10-13T22:52:55.768Z,16.57
2022-10-13T22:55:22.421Z,16.61
2022-10-13T22:57:48.815Z,16.55
2022-10-13T23:00:16.270Z,16.53
2022-10-13T23:02:42.653Z,16.55
2022-10-13T23:05:09.220Z,16.59
2022-10-13T23:07:35.665Z,16.57
2022-10-13T23:10:02.136Z,16.60
2022-10-13T23:12:28.543Z,16.55
2022-10-13T23:14:54.951Z,16.57
2022-10-13T23:17:21.569Z,16.60
2022-10-13T23:19:48.177Z,16.60
2022-10-13T23:22:14.663Z,16.63
2022-10-13T23:24:41.268Z,16.61
2022-10-13T23:27:07.664Z,16.58
2022-10-13T23:29:34.069Z,16.55
2022-10-13T23:32:00.452Z,16.46
2022-10-13T23:34:29.135Z,16.55
2022-10-13T23:36:55.793Z,16.59
2022-10-13T23:39:22.280Z,16.49
2022-10-13T23:41:48.892Z,16.48
2022-10-13T23:44:15.275Z,16.45
2022-10-13T23:46:41.766Z,16.49
2022-10-13T23:49:11.275Z,16.56
2022-10-13T23:51:37.667Z,16.61
2022-10-13T23:54:04.148Z,16.58
2022-10-13T23:56:30.567Z,16.59
2022-10-13T23:58:57.180Z,16.62
