createdAt,value
2022-08-29T00:00:39.447Z,99.90
2022-08-29T00:03:11.377Z,99.90
2022-08-29T00:05:42.421Z,99.90
2022-08-29T00:08:11.712Z,99.90
2022-08-29T00:10:41.118Z,99.90
2022-08-29T00:13:11.313Z,99.90
2022-08-29T00:15:44.581Z,99.90
2022-08-29T00:18:14.834Z,99.90
2022-08-29T00:20:45.378Z,99.90
2022-08-29T00:23:14.249Z,99.90
2022-08-29T00:25:43.128Z,99.90
2022-08-29T00:28:11.955Z,99.90
2022-08-29T00:30:40.689Z,99.90
2022-08-29T00:33:09.851Z,99.90
2022-08-29T00:35:40.748Z,99.90
2022-08-29T00:38:13.778Z,99.90
2022-08-29T00:40:51.306Z,99.90
2022-08-29T00:43:22.402Z,99.90
2022-08-29T00:45:59.353Z,99.90
2022-08-29T00:48:28.271Z,99.90
2022-08-29T00:51:01.171Z,99.90
2022-08-29T00:53:35.178Z,99.90
2022-08-29T00:56:05.497Z,99.90
2022-08-29T00:58:39.586Z,99.90
2022-08-29T01:01:08.495Z,99.90
2022-08-29T01:03:42.756Z,99.90
2022-08-29T01:06:13.554Z,99.90
2022-08-29T01:08:44.596Z,99.90
2022-08-29T01:11:34.678Z,99.90
2022-08-29T01:14:04.795Z,99.90
2022-08-29T01:16:33.647Z,99.90
2022-08-29T01:19:08.453Z,99.90
2022-08-29T01:21:44.097Z,99.90
2022-08-29T01:24:23.312Z,99.90
2022-08-29T01:26:52.122Z,99.90
2022-08-29T01:29:20.700Z,99.90
2022-08-29T01:31:56.935Z,99.90
2022-08-29T01:34:29.347Z,99.90
2022-08-29T01:37:00.022Z,99.90
2022-08-29T01:39:33.016Z,99.90
2022-08-29T01:42:07.364Z,99.90
2022-08-29T01:44:35.926Z,99.90
2022-08-29T01:47:06.956Z,99.90
2022-08-29T01:49:38.782Z,99.90
2022-08-29T01:52:10.236Z,99.90
2022-08-29T01:54:41.398Z,99.90
2022-08-29T01:57:13.167Z,99.90
2022-08-29T01:59:42.701Z,99.90
2022-08-29T02:02:16.133Z,99.90
2022-08-29T02:04:46.337Z,99.90
2022-08-29T02:07:15.360Z,99.90
2022-08-29T02:09:47.137Z,99.90
2022-08-29T02:12:16.750Z,99.90
2022-08-29T02:14:46.040Z,99.90
2022-08-29T02:17:15.181Z,99.90
2022-08-29T02:19:44.268Z,99.90
2022-08-29T02:22:13.021Z,99.90
2022-08-29T02:24:41.636Z,99.90
2022-08-29T02:27:12.773Z,99.90
2022-08-29T02:29:41.652Z,99.90
2022-08-29T02:32:13.104Z,99.90
2022-08-29T02:34:44.709Z,99.90
2022-08-29T02:37:18.085Z,99.90
2022-08-29T02:39:47.047Z,99.90
2022-08-29T02:42:17.163Z,99.90
2022-08-29T02:44:46.150Z,99.90
2022-08-29T02:47:15.303Z,99.90
2022-08-29T02:49:44.009Z,99.90
2022-08-29T02:52:12.974Z,99.90
2022-08-29T02:54:41.587Z,99.90
2022-08-29T02:57:09.885Z,99.90
2022-08-29T02:59:39.800Z,99.90
2022-08-29T03:02:08.338Z,99.90
2022-08-29T03:04:37.226Z,99.90
2022-08-29T03:07:06.320Z,99.90
2022-08-29T03:09:34.963Z,99.90
2022-08-29T03:12:03.471Z,99.90
2022-08-29T03:14:31.973Z,99.90
2022-08-29T03:17:02.085Z,99.90
2022-08-29T03:19:30.846Z,99.90
2022-08-29T03:22:06.725Z,99.90
2022-08-29T03:24:36.242Z,99.90
2022-08-29T03:27:05.239Z,99.90
2022-08-29T03:29:34.089Z,99.90
2022-08-29T03:32:04.952Z,99.90
2022-08-29T03:34:33.836Z,99.90
2022-08-29T03:37:02.530Z,99.90
2022-08-29T03:39:31.030Z,99.90
2022-08-29T03:41:59.666Z,99.90
2022-08-29T03:44:28.565Z,99.90
2022-08-29T03:46:57.159Z,99.90
2022-08-29T03:49:27.009Z,99.90
2022-08-29T03:51:56.477Z,99.90
2022-08-29T03:54:25.116Z,99.90
2022-08-29T03:56:53.747Z,99.90
2022-08-29T03:59:22.691Z,99.90
2022-08-29T04:01:51.921Z,99.90
2022-08-29T04:04:35.284Z,99.90
2022-08-29T04:07:06.526Z,99.90
2022-08-29T04:09:35.462Z,99.90
2022-08-29T04:12:05.284Z,99.90
2022-08-29T04:14:35.136Z,99.90
2022-08-29T04:17:04.336Z,99.90
2022-08-29T04:19:32.909Z,99.90
2022-08-29T04:22:01.633Z,99.90
2022-08-29T04:24:33.877Z,99.90
2022-08-29T04:27:02.992Z,99.90
2022-08-29T04:29:31.730Z,99.90
2022-08-29T04:32:00.304Z,99.90
2022-08-29T04:34:28.718Z,99.90
2022-08-29T04:36:59.631Z,99.90
2022-08-29T04:39:28.246Z,99.90
2022-08-29T04:41:58.336Z,99.90
2022-08-29T04:44:27.554Z,99.90
2022-08-29T04:46:56.244Z,99.90
2022-08-29T04:49:25.233Z,99.90
2022-08-29T04:51:54.773Z,99.90
2022-08-29T04:54:23.325Z,99.90
2022-08-29T04:56:51.647Z,99.90
2022-08-29T04:59:27.750Z,99.90
2022-08-29T05:01:56.612Z,99.90
2022-08-29T05:04:25.269Z,99.90
2022-08-29T05:06:54.024Z,99.90
2022-08-29T05:09:22.630Z,99.90
2022-08-29T05:11:51.004Z,99.90
2022-08-29T05:14:20.071Z,99.90
2022-08-29T05:16:49.916Z,99.90
2022-08-29T05:19:18.611Z,99.90
2022-08-29T05:21:49.440Z,99.90
2022-08-29T05:24:18.087Z,99.90
2022-08-29T05:26:46.989Z,99.90
2022-08-29T05:29:15.958Z,99.90
2022-08-29T05:31:45.879Z,99.90
2022-08-29T05:34:34.059Z,99.90
2022-08-29T05:37:06.931Z,99.90
2022-08-29T05:39:37.147Z,99.90
2022-08-29T05:42:07.609Z,99.90
2022-08-29T05:44:37.617Z,99.90
2022-08-29T05:47:07.705Z,99.90
2022-08-29T05:49:38.511Z,99.90
2022-08-29T05:52:08.784Z,99.90
2022-08-29T05:54:39.032Z,99.90
2022-08-29T05:57:11.105Z,99.90
2022-08-29T05:59:41.934Z,99.90
2022-08-29T06:02:11.911Z,99.90
2022-08-29T06:04:42.121Z,99.90
2022-08-29T06:07:11.432Z,99.90
2022-08-29T06:09:42.304Z,99.90
2022-08-29T06:12:12.965Z,99.90
2022-08-29T06:14:42.271Z,99.90
2022-08-29T06:17:20.292Z,99.90
2022-08-29T06:19:51.830Z,99.90
2022-08-29T06:22:22.396Z,99.90
2022-08-29T06:24:54.977Z,99.90
2022-08-29T06:27:26.130Z,99.90
2022-08-29T06:29:55.558Z,99.90
2022-08-29T06:32:26.277Z,99.90
2022-08-29T06:34:56.807Z,99.90
2022-08-29T06:37:25.413Z,99.90
2022-08-29T06:39:53.821Z,99.90
2022-08-29T06:42:25.062Z,99.90
2022-08-29T06:44:57.996Z,99.90
2022-08-29T06:47:27.428Z,99.90
2022-08-29T06:49:57.422Z,99.90
2022-08-29T06:52:27.900Z,99.90
2022-08-29T06:54:56.947Z,99.90
2022-08-29T06:57:26.655Z,99.40
2022-08-29T06:59:55.690Z,98.80
2022-08-29T07:02:24.239Z,99.10
2022-08-29T07:04:53.161Z,99.30
2022-08-29T07:07:23.804Z,99.60
2022-08-29T07:09:52.220Z,99.90
2022-08-29T07:12:20.571Z,99.90
2022-08-29T07:14:53.130Z,99.90
2022-08-29T07:17:26.062Z,99.90
2022-08-29T07:19:55.531Z,99.90
2022-08-29T07:22:26.311Z,99.90
2022-08-29T07:24:56.010Z,99.90
2022-08-29T07:27:24.669Z,99.90
2022-08-29T07:29:53.285Z,99.90
2022-08-29T07:32:25.775Z,99.90
2022-08-29T07:34:56.288Z,99.80
2022-08-29T07:37:26.560Z,99.70
2022-08-29T07:39:55.222Z,99.60
2022-08-29T07:42:23.946Z,99.80
2022-08-29T07:44:52.720Z,99.90
2022-08-29T07:47:21.509Z,99.90
2022-08-29T07:49:50.416Z,99.90
2022-08-29T07:52:19.340Z,99.90
2022-08-29T07:54:49.710Z,99.90
2022-08-29T07:57:19.015Z,99.90
2022-08-29T07:59:47.781Z,99.90
2022-08-29T08:02:16.766Z,99.90
2022-08-29T08:04:45.624Z,99.90
2022-08-29T08:07:14.702Z,99.90
2022-08-29T08:09:43.365Z,99.90
2022-08-29T08:12:13.572Z,99.90
2022-08-29T08:14:42.009Z,99.90
2022-08-29T08:17:10.431Z,99.90
2022-08-29T08:19:39.757Z,99.90
2022-08-29T08:22:08.078Z,99.90
2022-08-29T08:24:36.692Z,99.90
2022-08-29T08:27:06.226Z,99.90
2022-08-29T08:29:36.192Z,99.90
2022-08-29T08:32:05.068Z,99.90
2022-08-29T08:34:35.765Z,99.90
2022-08-29T08:37:08.419Z,99.90
2022-08-29T08:39:37.993Z,99.90
2022-08-29T08:42:14.661Z,99.90
2022-08-29T08:45:01.960Z,99.90
2022-08-29T08:47:36.786Z,99.90
2022-08-29T08:50:12.944Z,99.90
2022-08-29T08:52:46.685Z,99.90
2022-08-29T08:55:26.092Z,99.90
2022-08-29T08:58:02.963Z,99.90
2022-08-29T09:00:51.074Z,99.90
2022-08-29T09:03:44.072Z,99.90
2022-08-29T09:06:20.219Z,99.90
2022-08-29T09:08:56.680Z,99.90
2022-08-29T09:11:36.509Z,99.90
2022-08-29T09:14:09.606Z,99.90
2022-08-29T09:16:44.391Z,99.90
2022-08-29T09:19:17.196Z,99.90
2022-08-29T09:21:50.428Z,99.90
2022-08-29T09:24:28.857Z,99.90
2022-08-29T09:26:58.241Z,99.90
2022-08-29T09:29:29.902Z,99.90
2022-08-29T09:32:10.486Z,99.90
2022-08-29T09:35:07.387Z,99.90
2022-08-29T09:37:33.480Z,99.90
2022-08-29T09:40:07.955Z,99.90
2022-08-29T09:42:39.460Z,99.90
2022-08-29T09:45:28.874Z,99.90
2022-08-29T09:48:15.401Z,99.90
2022-08-29T09:50:44.992Z,99.90
2022-08-29T09:53:24.485Z,99.90
2022-08-29T09:55:54.654Z,99.90
2022-08-29T09:58:31.166Z,99.90
2022-08-29T10:01:04.408Z,99.90
2022-08-29T10:03:40.564Z,99.90
2022-08-29T10:06:13.681Z,99.70
2022-08-29T10:08:43.781Z,99.10
2022-08-29T10:11:23.247Z,98.50
2022-08-29T10:13:56.111Z,97.80
2022-08-29T10:16:38.200Z,97.70
2022-08-29T10:19:14.381Z,97.40
2022-08-29T10:21:55.344Z,97.00
2022-08-29T10:24:36.245Z,96.50
2022-08-29T10:27:16.981Z,96.40
2022-08-29T10:29:58.169Z,96.50
2022-08-29T10:32:38.035Z,97.00
2022-08-29T10:35:18.163Z,97.30
2022-08-29T10:37:54.546Z,97.70
2022-08-29T10:40:29.330Z,98.00
2022-08-29T10:43:17.649Z,98.10
2022-08-29T10:45:57.721Z,97.90
2022-08-29T10:48:31.397Z,97.80
2022-08-29T10:51:17.488Z,97.60
2022-08-29T10:53:49.167Z,97.30
2022-08-29T10:56:23.918Z,97.20
2022-08-29T10:59:05.871Z,96.90
2022-08-29T11:01:38.697Z,96.60
2022-08-29T11:04:17.734Z,96.30
2022-08-29T11:06:54.587Z,95.80
2022-08-29T11:09:28.870Z,95.40
2022-08-29T11:12:10.866Z,95.00
2022-08-29T11:14:52.391Z,94.90
2022-08-29T11:17:25.976Z,94.50
2022-08-29T11:20:04.498Z,94.30
2022-08-29T11:22:38.920Z,94.00
2022-08-29T11:25:12.403Z,93.90
2022-08-29T11:27:53.670Z,93.80
2022-08-29T11:30:27.980Z,93.60
2022-08-29T11:33:07.321Z,93.50
2022-08-29T11:35:46.443Z,93.50
2022-08-29T11:38:42.479Z,93.70
2022-08-29T11:41:26.964Z,94.20
2022-08-29T11:44:05.686Z,94.30
2022-08-29T11:46:40.345Z,94.50
2022-08-29T11:49:36.253Z,94.20
2022-08-29T11:52:21.862Z,94.00
2022-08-29T11:55:16.079Z,93.60
2022-08-29T11:58:01.728Z,93.70
2022-08-29T12:00:48.771Z,93.30
2022-08-29T12:03:54.789Z,92.90
2022-08-29T12:06:52.578Z,92.60
2022-08-29T12:09:47.538Z,92.80
2022-08-29T12:12:37.428Z,92.90
2022-08-29T12:15:47.524Z,93.40
2022-08-29T12:18:36.713Z,93.80
2022-08-29T12:21:44.384Z,93.90
2022-08-29T12:24:41.263Z,94.10
2022-08-29T12:28:01.256Z,94.30
2022-08-29T12:30:34.340Z,94.20
2022-08-29T12:33:14.140Z,94.20
2022-08-29T12:36:07.504Z,94.20
2022-08-29T12:38:50.267Z,94.00
2022-08-29T12:41:34.694Z,93.90
2022-08-29T12:44:08.548Z,93.90
2022-08-29T12:46:41.599Z,94.00
2022-08-29T12:49:19.976Z,94.00
2022-08-29T12:51:55.142Z,94.00
2022-08-29T12:54:33.046Z,94.00
2022-08-29T12:57:02.803Z,94.20
2022-08-29T12:59:33.082Z,94.30
2022-08-29T13:02:01.700Z,94.30
2022-08-29T13:04:34.045Z,94.40
2022-08-29T13:07:05.587Z,94.50
2022-08-29T13:09:38.771Z,94.50
2022-08-29T13:12:13.828Z,94.50
2022-08-29T13:14:55.235Z,94.50
2022-08-29T13:17:26.579Z,94.40
2022-08-29T13:20:37.394Z,94.50
2022-08-29T13:23:15.678Z,94.30
2022-08-29T13:25:47.968Z,94.30
2022-08-29T13:28:21.709Z,94.30
2022-08-29T13:31:24.994Z,94.30
2022-08-29T13:34:17.833Z,94.50
2022-08-29T13:37:02.359Z,94.50
2022-08-29T13:39:44.229Z,94.60
2022-08-29T13:42:26.080Z,94.70
2022-08-29T13:45:20.825Z,94.80
2022-08-29T13:48:00.810Z,94.90
2022-08-29T13:50:30.432Z,95.10
2022-08-29T13:52:59.486Z,95.10
2022-08-29T13:55:29.309Z,95.20
2022-08-29T13:57:58.287Z,95.30
2022-08-29T14:00:32.442Z,95.30
2022-08-29T14:03:09.210Z,95.40
2022-08-29T14:05:38.820Z,95.50
2022-08-29T14:08:07.915Z,95.20
2022-08-29T14:10:36.514Z,95.00
2022-08-29T14:13:06.080Z,94.80
2022-08-29T14:15:34.662Z,94.80
2022-08-29T14:18:05.982Z,94.80
2022-08-29T14:20:35.082Z,94.80
2022-08-29T14:23:03.796Z,94.90
2022-08-29T14:25:32.608Z,95.00
2022-08-29T14:28:01.396Z,95.20
2022-08-29T14:30:30.438Z,95.10
2022-08-29T14:32:59.217Z,95.30
2022-08-29T14:35:31.843Z,95.40
2022-08-29T14:38:02.389Z,95.70
2022-08-29T14:40:32.732Z,95.70
2022-08-29T14:43:02.715Z,95.80
2022-08-29T14:45:32.539Z,96.00
2022-08-29T14:48:02.429Z,96.00
2022-08-29T14:50:32.466Z,96.10
2022-08-29T14:53:01.255Z,96.20
2022-08-29T14:55:29.996Z,96.30
2022-08-29T14:57:58.690Z,96.50
2022-08-29T15:00:30.022Z,96.60
2022-08-29T15:03:00.178Z,96.80
2022-08-29T15:05:28.777Z,96.90
2022-08-29T15:08:01.817Z,97.00
2022-08-29T15:10:35.657Z,97.00
2022-08-29T15:13:05.246Z,97.20
2022-08-29T15:15:34.564Z,97.30
2022-08-29T15:18:05.768Z,97.30
2022-08-29T15:20:37.311Z,97.30
2022-08-29T15:23:08.616Z,97.40
2022-08-29T15:25:37.905Z,97.40
2022-08-29T15:28:13.387Z,97.70
2022-08-29T15:30:43.220Z,97.50
2022-08-29T15:33:13.072Z,97.60
2022-08-29T15:35:42.225Z,97.80
2022-08-29T15:38:12.970Z,97.90
2022-08-29T15:40:42.525Z,98.10
2022-08-29T15:43:11.544Z,98.30
2022-08-29T15:45:43.666Z,98.70
2022-08-29T15:48:15.623Z,98.90
2022-08-29T15:50:46.263Z,99.50
2022-08-29T15:53:18.737Z,99.60
2022-08-29T15:55:47.464Z,99.60
2022-08-29T15:58:16.451Z,99.80
2022-08-29T16:00:45.181Z,99.90
2022-08-29T16:03:16.281Z,99.90
2022-08-29T16:05:46.617Z,99.90
2022-08-29T16:08:17.422Z,99.90
2022-08-29T16:10:48.864Z,99.90
2022-08-29T16:13:17.525Z,99.90
2022-08-29T16:15:46.041Z,99.90
2022-08-29T16:18:14.944Z,99.90
2022-08-29T16:20:43.511Z,99.90
2022-08-29T16:23:11.958Z,99.90
2022-08-29T16:25:41.386Z,99.90
2022-08-29T16:28:14.249Z,99.90
2022-08-29T16:30:46.022Z,99.90
2022-08-29T16:33:14.997Z,99.90
2022-08-29T16:35:43.689Z,99.90
2022-08-29T16:38:12.151Z,99.90
2022-08-29T16:40:40.901Z,99.90
2022-08-29T16:43:09.835Z,99.90
2022-08-29T16:45:39.759Z,99.90
2022-08-29T16:48:15.795Z,99.90
2022-08-29T16:50:46.456Z,99.90
2022-08-29T16:53:14.974Z,99.90
2022-08-29T16:55:43.654Z,99.90
2022-08-29T16:58:29.896Z,99.90
2022-08-29T17:01:00.236Z,99.90
2022-08-29T17:03:29.136Z,99.90
2022-08-29T17:05:57.653Z,99.90
2022-08-29T17:08:24.945Z,99.90
2022-08-29T17:10:52.943Z,99.90
2022-08-29T17:13:21.401Z,99.90
2022-08-29T17:15:49.326Z,99.90
2022-08-29T17:18:20.427Z,99.90
2022-08-29T17:20:49.445Z,99.90
2022-08-29T17:23:18.847Z,99.90
2022-08-29T17:25:47.745Z,99.90
2022-08-29T17:28:18.669Z,99.90
2022-08-29T17:30:48.837Z,99.90
2022-08-29T17:33:19.703Z,99.90
2022-08-29T17:35:48.616Z,99.90
2022-08-29T17:38:17.613Z,99.90
2022-08-29T17:40:48.108Z,99.90
2022-08-29T17:43:18.402Z,99.90
2022-08-29T17:45:47.549Z,99.90
2022-08-29T17:48:16.825Z,99.90
2022-08-29T17:50:47.227Z,99.90
2022-08-29T17:53:16.377Z,99.90
2022-08-29T17:55:45.899Z,99.90
2022-08-29T17:58:15.189Z,99.90
2022-08-29T18:00:43.883Z,99.90
2022-08-29T18:03:12.638Z,99.90
2022-08-29T18:05:41.167Z,99.90
2022-08-29T18:08:11.149Z,99.90
2022-08-29T18:10:40.377Z,99.90
2022-08-29T18:13:08.837Z,99.90
2022-08-29T18:15:37.311Z,99.90
2022-08-29T18:18:08.529Z,99.90
2022-08-29T18:20:38.116Z,99.90
2022-08-29T18:23:06.783Z,99.90
2022-08-29T18:25:37.271Z,99.90
2022-08-29T18:28:06.845Z,99.90
2022-08-29T18:30:35.498Z,99.90
2022-08-29T18:33:04.463Z,99.90
2022-08-29T18:35:33.100Z,99.90
2022-08-29T18:38:01.679Z,99.90
2022-08-29T18:40:30.389Z,99.90
2022-08-29T18:43:01.771Z,99.90
2022-08-29T18:45:30.612Z,99.90
2022-08-29T18:47:59.241Z,99.90
2022-08-29T18:50:37.910Z,99.90
2022-08-29T18:53:10.810Z,99.90
2022-08-29T18:55:48.731Z,99.90
2022-08-29T18:58:23.421Z,99.90
2022-08-29T19:00:52.662Z,99.90
2022-08-29T19:03:22.113Z,99.90
2022-08-29T19:05:52.526Z,99.90
2022-08-29T19:08:24.625Z,99.90
2022-08-29T19:10:55.572Z,99.90
2022-08-29T19:13:25.752Z,99.90
2022-08-29T19:15:57.278Z,99.90
2022-08-29T19:18:26.324Z,99.90
2022-08-29T19:21:06.231Z,99.90
2022-08-29T19:23:37.119Z,99.90
2022-08-29T19:26:08.678Z,99.90
2022-08-29T19:31:09.046Z,99.90
2022-08-29T19:33:39.098Z,99.90
2022-08-29T19:36:10.388Z,99.90
2022-08-29T19:38:41.999Z,99.90
2022-08-29T19:41:11.181Z,99.90
2022-08-29T19:43:42.641Z,99.90
2022-08-29T19:46:14.513Z,99.90
2022-08-29T19:48:48.404Z,99.90
2022-08-29T19:51:21.463Z,99.90
2022-08-29T19:53:50.840Z,99.90
2022-08-29T19:56:19.483Z,99.90
2022-08-29T19:58:49.477Z,99.90
2022-08-29T20:01:19.519Z,99.90
2022-08-29T20:03:48.328Z,99.90
2022-08-29T20:06:17.301Z,99.90
2022-08-29T20:08:47.884Z,99.90
2022-08-29T20:11:21.167Z,99.90
2022-08-29T20:13:56.717Z,99.90
2022-08-29T20:16:29.634Z,99.90
2022-08-29T20:18:59.581Z,99.90
2022-08-29T20:21:28.882Z,99.90
2022-08-29T20:23:58.627Z,99.90
2022-08-29T20:26:31.518Z,99.90
2022-08-29T20:29:03.762Z,99.90
2022-08-29T20:31:33.434Z,99.90
2022-08-29T20:34:02.487Z,99.90
2022-08-29T20:36:48.573Z,99.90
2022-08-29T20:39:19.926Z,99.90
2022-08-29T20:41:53.926Z,99.90
2022-08-29T20:44:25.045Z,99.90
2022-08-29T20:46:54.295Z,99.90
2022-08-29T20:49:25.392Z,99.90
2022-08-29T20:51:54.163Z,99.90
2022-08-29T20:54:24.453Z,99.90
2022-08-29T20:56:55.353Z,99.90
2022-08-29T20:59:28.142Z,99.90
2022-08-29T21:01:58.211Z,99.90
2022-08-29T21:04:44.622Z,99.90
2022-08-29T21:07:16.753Z,99.90
2022-08-29T21:09:50.211Z,99.90
2022-08-29T21:12:20.103Z,99.90
2022-08-29T21:14:50.386Z,99.90
2022-08-29T21:17:19.697Z,99.90
2022-08-29T21:19:48.415Z,99.90
2022-08-29T21:22:18.906Z,99.90
2022-08-29T21:24:49.415Z,99.90
2022-08-29T21:27:18.353Z,99.90
2022-08-29T21:29:46.987Z,99.90
2022-08-29T21:32:16.847Z,99.90
2022-08-29T21:34:45.525Z,99.90
2022-08-29T21:37:13.759Z,99.90
2022-08-29T21:39:45.637Z,99.90
2022-08-29T21:42:14.596Z,99.90
2022-08-29T21:44:43.219Z,99.90
2022-08-29T21:47:14.828Z,99.90
2022-08-29T21:49:51.673Z,99.90
2022-08-29T21:52:20.340Z,99.90
2022-08-29T21:54:51.681Z,99.90
2022-08-29T21:57:39.885Z,99.90
2022-08-29T22:00:10.937Z,99.90
2022-08-29T22:02:40.299Z,99.90
2022-08-29T22:05:10.781Z,99.90
2022-08-29T22:07:40.880Z,99.90
2022-08-29T22:10:13.272Z,99.90
2022-08-29T22:12:42.331Z,99.90
2022-08-29T22:15:28.563Z,99.90
2022-08-29T22:17:57.254Z,99.90
2022-08-29T22:20:27.159Z,99.90
2022-08-29T22:22:55.945Z,99.90
2022-08-29T22:25:24.905Z,99.90
2022-08-29T22:27:53.622Z,99.90
2022-08-29T22:30:22.309Z,99.90
2022-08-29T22:33:01.384Z,99.90
2022-08-29T22:35:31.429Z,99.90
2022-08-29T22:37:59.965Z,99.90
2022-08-29T22:40:28.841Z,99.90
2022-08-29T22:42:58.327Z,99.90
2022-08-29T22:45:28.776Z,99.90
2022-08-29T22:47:57.494Z,99.90
2022-08-29T22:50:26.816Z,99.90
2022-08-29T22:52:59.821Z,99.90
2022-08-29T22:57:56.505Z,99.90
2022-08-29T23:00:27.039Z,99.90
2022-08-29T23:02:55.826Z,99.90
2022-08-29T23:05:25.295Z,99.90
2022-08-29T23:07:53.976Z,99.90
2022-08-29T23:10:24.098Z,99.90
2022-08-29T23:12:52.960Z,99.90
2022-08-29T23:15:21.660Z,99.90
2022-08-29T23:17:50.525Z,99.90
2022-08-29T23:20:19.333Z,99.90
2022-08-29T23:22:48.724Z,99.90
2022-08-29T23:25:17.944Z,99.90
2022-08-29T23:27:48.169Z,99.90
2022-08-29T23:30:16.599Z,99.90
2022-08-29T23:32:45.262Z,99.90
2022-08-29T23:35:13.869Z,99.90
2022-08-29T23:37:42.575Z,99.90
2022-08-29T23:40:11.936Z,99.90
2022-08-29T23:42:41.273Z,99.90
2022-08-29T23:45:12.683Z,99.90
2022-08-29T23:47:41.505Z,99.90
2022-08-29T23:50:10.970Z,99.90
2022-08-29T23:52:39.702Z,99.90
2022-08-29T23:55:09.577Z,99.90
2022-08-29T23:57:38.418Z,99.90
