createdAt,value
2022-10-23T00:00:00.296Z,1008
2022-10-23T00:05:00.193Z,1008
2022-10-23T00:10:00.254Z,1008
2022-10-23T00:15:00.165Z,1008
2022-10-23T00:20:00.268Z,1008
2022-10-23T00:25:00.213Z,1008
2022-10-23T00:30:00.205Z,1008
2022-10-23T00:35:00.145Z,1008
2022-10-23T00:40:00.209Z,1008
2022-10-23T00:45:00.240Z,1008
2022-10-23T00:50:00.255Z,1008
2022-10-23T00:55:00.147Z,1008
2022-10-23T01:00:00.279Z,1008
2022-10-23T01:05:00.186Z,1008
2022-10-23T01:10:00.246Z,1008
2022-10-23T01:15:00.148Z,1008
2022-10-23T01:20:00.258Z,1008
2022-10-23T01:25:00.145Z,1008
2022-10-23T01:30:00.244Z,1008
2022-10-23T01:35:00.230Z,1008
2022-10-23T01:40:00.252Z,1008
2022-10-23T01:45:00.141Z,1008
2022-10-23T01:50:00.301Z,1008
2022-10-23T01:55:00.236Z,1008
2022-10-23T02:00:00.278Z,1008
2022-10-23T02:05:00.198Z,1008
2022-10-23T02:10:00.213Z,1008
2022-10-23T02:15:00.143Z,1008
2022-10-23T02:20:00.428Z,1008
2022-10-23T02:25:05.241Z,1008
2022-10-23T02:30:00.307Z,1007
2022-10-23T02:35:00.201Z,1007
2022-10-23T02:40:00.245Z,1007
2022-10-23T02:45:00.404Z,1007
2022-10-23T02:50:00.248Z,1007
2022-10-23T02:55:00.144Z,1007
2022-10-23T03:00:00.237Z,1007
2022-10-23T03:05:00.137Z,1007
2022-10-23T03:10:00.196Z,1007
2022-10-23T03:15:00.129Z,1007
2022-10-23T03:20:00.277Z,1007
2022-10-23T03:25:00.139Z,1007
2022-10-23T03:30:00.250Z,1007
2022-10-23T03:35:00.151Z,1007
2022-10-23T03:40:00.209Z,1007
2022-10-23T03:45:00.182Z,1007
2022-10-23T03:50:00.232Z,1007
2022-10-23T03:55:00.178Z,1007
2022-10-23T04:00:00.239Z,1007
2022-10-23T04:05:00.221Z,1007
2022-10-23T04:10:00.263Z,1007
2022-10-23T04:15:00.173Z,1007
2022-10-23T04:20:00.259Z,1007
2022-10-23T04:25:00.239Z,1007
2022-10-23T04:30:00.284Z,1007
2022-10-23T04:35:00.169Z,1007
2022-10-23T04:40:00.267Z,1007
2022-10-23T04:45:00.137Z,1007
2022-10-23T04:50:00.272Z,1006
2022-10-23T04:55:00.137Z,1007
2022-10-23T05:00:00.249Z,1006
2022-10-23T05:05:00.138Z,1006
2022-10-23T05:10:00.271Z,1006
2022-10-23T05:15:00.179Z,1006
2022-10-23T05:20:00.195Z,1006
2022-10-23T05:25:00.218Z,1006
2022-10-23T05:30:00.311Z,1006
2022-10-23T05:35:00.145Z,1006
2022-10-23T05:40:00.259Z,1006
2022-10-23T05:45:00.214Z,1006
2022-10-23T05:50:00.269Z,1006
2022-10-23T05:55:00.201Z,1006
2022-10-23T06:00:00.261Z,1006
2022-10-23T06:05:00.145Z,1006
2022-10-23T06:10:00.243Z,1006
2022-10-23T06:15:00.159Z,1006
2022-10-23T06:20:00.260Z,1006
2022-10-23T06:25:00.148Z,1006
2022-10-23T06:30:00.300Z,1006
2022-10-23T06:35:00.230Z,1006
2022-10-23T06:40:00.194Z,1006
2022-10-23T06:45:04.701Z,1006
2022-10-23T06:50:00.281Z,1005
2022-10-23T06:55:00.138Z,1005
2022-10-23T07:00:00.284Z,1005
2022-10-23T07:05:00.221Z,1005
2022-10-23T07:10:00.378Z,1005
2022-10-23T07:15:00.153Z,1005
2022-10-23T07:20:00.214Z,1005
2022-10-23T07:25:00.209Z,1006
2022-10-23T07:30:00.243Z,1005
2022-10-23T07:35:00.300Z,1005
2022-10-23T07:40:00.249Z,1005
2022-10-23T07:45:00.177Z,1005
2022-10-23T07:50:00.276Z,1005
2022-10-23T07:55:00.160Z,1005
2022-10-23T08:00:00.237Z,1005
2022-10-23T08:05:00.146Z,1005
2022-10-23T08:10:00.236Z,1005
2022-10-23T08:15:00.140Z,1005
2022-10-23T08:20:00.220Z,1005
2022-10-23T08:25:00.173Z,1005
2022-10-23T08:30:00.227Z,1005
2022-10-23T08:35:00.244Z,1005
2022-10-23T08:40:00.300Z,1005
2022-10-23T08:45:00.185Z,1005
2022-10-23T08:50:00.361Z,1005
2022-10-23T08:55:00.149Z,1005
2022-10-23T09:00:00.270Z,1005
2022-10-23T09:05:00.150Z,1005
2022-10-23T09:10:00.214Z,1005
2022-10-23T09:15:00.147Z,1005
2022-10-23T09:20:00.289Z,1005
2022-10-23T09:25:00.144Z,1005
2022-10-23T09:30:00.253Z,1005
2022-10-23T09:35:00.151Z,1005
2022-10-23T09:40:00.261Z,1005
2022-10-23T09:45:00.199Z,1004
2022-10-23T09:50:00.238Z,1004
2022-10-23T09:55:00.228Z,1004
2022-10-23T10:00:00.282Z,1004
2022-10-23T10:05:00.148Z,1004
2022-10-23T10:10:00.317Z,1004
2022-10-23T10:15:00.223Z,1004
2022-10-23T10:20:03.871Z,1004
2022-10-23T10:25:00.167Z,1004
2022-10-23T10:30:00.311Z,1004
2022-10-23T10:35:00.239Z,1004
2022-10-23T10:40:00.234Z,1004
2022-10-23T10:45:00.240Z,1004
2022-10-23T10:50:00.260Z,1004
2022-10-23T10:55:00.235Z,1004
2022-10-23T11:00:00.291Z,1003
2022-10-23T11:05:00.251Z,1003
2022-10-23T11:10:00.283Z,1003
2022-10-23T11:15:00.239Z,1003
2022-10-23T11:20:00.250Z,1003
2022-10-23T11:25:00.262Z,1003
2022-10-23T11:30:00.296Z,1003
2022-10-23T11:35:00.245Z,1003
2022-10-23T11:40:00.265Z,1003
2022-10-23T11:45:00.137Z,1003
2022-10-23T11:50:00.215Z,1003
2022-10-23T11:55:00.261Z,1003
2022-10-23T12:00:00.215Z,1002
2022-10-23T12:05:00.196Z,1002
2022-10-23T12:10:00.260Z,1002
2022-10-23T12:15:00.226Z,1002
2022-10-23T12:20:00.241Z,1002
2022-10-23T12:25:00.231Z,1002
2022-10-23T12:30:00.249Z,1002
2022-10-23T12:35:00.229Z,1002
2022-10-23T12:40:00.285Z,1002
2022-10-23T12:45:00.242Z,1002
2022-10-23T12:50:00.271Z,1002
2022-10-23T12:55:00.235Z,1002
2022-10-23T13:00:00.250Z,1001
2022-10-23T13:05:00.247Z,1001
2022-10-23T13:10:00.288Z,1001
2022-10-23T13:15:00.203Z,1001
2022-10-23T13:20:00.258Z,1001
2022-10-23T13:25:00.225Z,1001
2022-10-23T13:30:00.315Z,1001
2022-10-23T13:35:10.067Z,1001
2022-10-23T13:40:00.292Z,1001
2022-10-23T13:45:00.206Z,1001
2022-10-23T13:50:00.261Z,1001
2022-10-23T13:55:00.270Z,1001
2022-10-23T14:00:00.299Z,1001
2022-10-23T14:05:00.460Z,1001
2022-10-23T14:10:00.289Z,1000
2022-10-23T14:15:00.212Z,1000
2022-10-23T14:20:00.277Z,1000
2022-10-23T14:25:00.227Z,1000
2022-10-23T14:30:00.275Z,1000
2022-10-23T14:35:00.212Z,1000
2022-10-23T14:40:00.267Z,1000
2022-10-23T14:45:00.143Z,1000
2022-10-23T14:50:00.275Z,1000
2022-10-23T14:55:00.191Z,1000
2022-10-23T15:00:00.278Z,1000
2022-10-23T15:05:00.242Z,1000
2022-10-23T15:10:00.237Z,1000
2022-10-23T15:15:00.222Z,1000
2022-10-23T15:20:00.205Z,1000
2022-10-23T15:25:00.150Z,1000
2022-10-23T15:30:00.280Z,1000
2022-10-23T15:35:00.214Z,1000
2022-10-23T15:40:02.381Z,999
2022-10-23T15:45:00.144Z,1000
2022-10-23T15:50:00.215Z,1000
2022-10-23T15:55:00.228Z,1000
2022-10-23T16:00:00.367Z,1000
2022-10-23T16:05:00.231Z,1000
2022-10-23T16:10:00.522Z,1000
2022-10-23T16:15:00.193Z,1000
2022-10-23T16:20:00.404Z,1000
2022-10-23T16:25:00.244Z,1000
2022-10-23T16:30:00.412Z,1000
2022-10-23T16:35:00.149Z,1000
2022-10-23T16:40:00.262Z,1000
2022-10-23T16:45:00.150Z,1000
2022-10-23T16:50:00.282Z,1000
2022-10-23T16:55:00.186Z,1000
2022-10-23T17:00:00.278Z,1001
2022-10-23T17:05:00.219Z,1000
2022-10-23T17:10:00.197Z,1001
2022-10-23T17:15:00.148Z,1001
2022-10-23T17:20:00.174Z,1001
2022-10-23T17:25:00.150Z,1001
2022-10-23T17:30:00.289Z,1001
2022-10-23T17:35:00.142Z,1001
2022-10-23T17:40:01.290Z,1002
2022-10-23T17:45:00.228Z,1002
2022-10-23T17:50:00.269Z,1001
2022-10-23T17:55:00.246Z,1001
2022-10-23T18:00:00.291Z,1000
2022-10-23T18:05:00.162Z,1000
2022-10-23T18:10:00.204Z,1000
2022-10-23T18:15:00.249Z,1000
2022-10-23T18:20:02.149Z,1000
2022-10-23T18:25:00.213Z,1000
2022-10-23T18:30:00.279Z,1000
2022-10-23T18:35:00.166Z,1000
2022-10-23T18:40:00.228Z,1000
2022-10-23T18:45:00.144Z,1000
2022-10-23T18:50:00.315Z,1000
2022-10-23T18:55:00.445Z,1000
2022-10-23T19:00:00.391Z,1000
2022-10-23T19:05:00.365Z,1000
2022-10-23T19:10:00.341Z,1000
2022-10-23T19:15:00.213Z,1000
2022-10-23T19:20:00.262Z,1000
2022-10-23T19:25:00.257Z,1000
2022-10-23T19:30:00.278Z,1000
2022-10-23T19:35:00.247Z,999
2022-10-23T19:40:00.218Z,999
2022-10-23T19:45:00.226Z,999
2022-10-23T19:50:00.286Z,999
2022-10-23T19:55:00.146Z,999
2022-10-23T20:00:00.257Z,999
2022-10-23T20:05:00.144Z,999
2022-10-23T20:10:00.298Z,999
2022-10-23T20:15:00.204Z,999
2022-10-23T20:20:00.242Z,999
2022-10-23T20:25:00.223Z,999
2022-10-23T20:30:00.221Z,999
2022-10-23T20:35:05.201Z,999
2022-10-23T20:40:00.255Z,999
2022-10-23T20:45:00.234Z,999
2022-10-23T20:50:00.268Z,1000
2022-10-23T20:55:00.280Z,999
2022-10-23T21:00:00.257Z,1000
2022-10-23T21:05:00.218Z,1000
2022-10-23T21:10:00.243Z,1000
2022-10-23T21:15:00.201Z,1000
2022-10-23T21:20:00.252Z,1000
2022-10-23T21:25:00.171Z,1000
2022-10-23T21:30:00.296Z,1001
2022-10-23T21:35:00.226Z,1001
2022-10-23T21:40:00.225Z,1000
2022-10-23T21:45:00.242Z,1000
2022-10-23T21:50:00.257Z,1000
2022-10-23T21:55:00.153Z,1000
2022-10-23T22:00:00.353Z,1000
2022-10-23T22:05:00.228Z,1000
2022-10-23T22:10:00.232Z,1000
2022-10-23T22:15:00.236Z,1000
2022-10-23T22:20:00.281Z,1000
2022-10-23T22:25:00.276Z,1000
2022-10-23T22:30:00.251Z,1000
2022-10-23T22:35:00.190Z,1000
2022-10-23T22:40:00.274Z,1000
2022-10-23T22:45:00.211Z,1000
2022-10-23T22:50:00.241Z,1000
2022-10-23T22:55:00.246Z,1000
2022-10-23T23:00:00.241Z,1000
2022-10-23T23:05:00.190Z,1000
2022-10-23T23:10:00.254Z,1000
2022-10-23T23:15:00.259Z,1000
2022-10-23T23:20:00.211Z,1000
2022-10-23T23:25:00.230Z,1000
2022-10-23T23:30:00.256Z,1000
2022-10-23T23:35:00.200Z,1000
2022-10-23T23:40:00.248Z,1000
2022-10-23T23:45:03.113Z,1000
2022-10-23T23:50:00.285Z,1000
2022-10-23T23:55:00.175Z,1000
