createdAt,value
2023-01-03T00:00:21.831Z,42.83
2023-01-03T00:03:26.036Z,43.80
2023-01-03T00:06:31.002Z,41.95
2023-01-03T00:09:35.555Z,43.80
2023-01-03T00:12:39.317Z,43.75
2023-01-03T00:15:42.790Z,46.38
2023-01-03T00:18:46.449Z,45.72
2023-01-03T00:21:50.271Z,45.63
2023-01-03T00:24:55.120Z,47.58
2023-01-03T00:27:58.507Z,44.55
2023-01-03T00:31:07.808Z,45.78
2023-01-03T00:34:11.520Z,46.67
2023-01-03T00:37:15.599Z,46.50
2023-01-03T00:40:20.391Z,47.20
2023-01-03T00:43:32.398Z,45.53
2023-01-03T00:46:36.761Z,47.13
2023-01-03T00:49:40.059Z,46.60
2023-01-03T00:52:43.327Z,45.47
2023-01-03T00:55:48.473Z,48.28
2023-01-03T00:58:52.528Z,47.63
2023-01-03T01:01:57.736Z,45.05
2023-01-03T01:05:00.993Z,45.08
2023-01-03T01:08:04.785Z,45.47
2023-01-03T01:11:09.717Z,48.50
2023-01-03T01:14:20.830Z,47.67
2023-01-03T01:17:24.028Z,47.63
2023-01-03T01:20:27.199Z,48.88
2023-01-03T01:23:30.507Z,50.92
2023-01-03T01:26:35.088Z,51.88
2023-01-03T01:29:39.419Z,52.15
2023-01-03T01:32:42.569Z,54.50
2023-01-03T01:35:46.020Z,52.65
2023-01-03T01:38:53.996Z,52.58
2023-01-03T01:42:20.309Z,53.33
2023-01-03T01:45:24.562Z,51.60
2023-01-03T01:48:27.857Z,52.45
2023-01-03T01:51:34.286Z,50.55
2023-01-03T01:54:37.970Z,51.05
2023-01-03T01:57:44.012Z,48.05
2023-01-03T02:01:06.679Z,47.78
2023-01-03T02:04:15.743Z,48.20
2023-01-03T02:07:19.862Z,48.38
2023-01-03T02:10:33.762Z,45.70
2023-01-03T02:13:49.972Z,43.78
2023-01-03T02:17:01.510Z,42.30
2023-01-03T02:20:21.020Z,41.78
2023-01-03T02:24:01.968Z,31.43
2023-01-03T02:27:20.834Z,38.03
2023-01-03T02:30:38.836Z,36.50
2023-01-03T02:33:49.769Z,33.33
2023-01-03T02:37:02.802Z,29.73
2023-01-03T02:40:12.179Z,27.52
2023-01-03T02:43:21.711Z,26.10
2023-01-03T02:46:29.804Z,19.27
2023-01-03T02:49:36.526Z,23.92
2023-01-03T02:52:42.364Z,23.33
2023-01-03T02:55:46.099Z,20.92
2023-01-03T02:58:54.107Z,21.25
2023-01-03T03:01:59.890Z,20.17
2023-01-03T03:05:06.705Z,20.33
2023-01-03T03:08:09.956Z,18.10
2023-01-03T03:11:31.821Z,19.48
2023-01-03T03:14:38.327Z,18.65
2023-01-03T03:17:44.644Z,18.50
2023-01-03T03:21:05.601Z,18.58
2023-01-03T03:24:30.137Z,18.73
2023-01-03T03:27:51.912Z,18.27
2023-01-03T03:30:59.889Z,18.13
2023-01-03T03:34:10.175Z,19.33
2023-01-03T03:37:18.094Z,18.58
2023-01-03T03:40:40.188Z,18.80
2023-01-03T03:44:07.421Z,19.08
2023-01-03T03:47:18.129Z,20.95
2023-01-03T03:50:28.907Z,21.13
2023-01-03T03:53:35.660Z,21.50
2023-01-03T03:56:41.697Z,21.85
2023-01-03T03:59:50.067Z,22.63
2023-01-03T04:02:55.348Z,23.50
2023-01-03T04:06:09.815Z,23.17
2023-01-03T04:09:13.190Z,23.17
2023-01-03T04:12:16.381Z,23.42
2023-01-03T04:15:20.109Z,22.20
2023-01-03T04:18:23.299Z,20.42
2023-01-03T04:21:28.262Z,19.83
2023-01-03T04:24:31.399Z,19.75
2023-01-03T04:27:34.760Z,19.38
2023-01-03T04:30:38.404Z,20.70
2023-01-03T04:33:41.523Z,20.00
2023-01-03T04:36:46.181Z,18.95
2023-01-03T04:39:49.439Z,19.13
2023-01-03T04:43:16.728Z,19.38
2023-01-03T04:46:26.793Z,17.45
2023-01-03T04:49:37.687Z,17.00
2023-01-03T04:52:43.506Z,17.30
2023-01-03T04:55:48.749Z,16.80
2023-01-03T04:58:52.775Z,16.70
2023-01-03T05:01:56.137Z,16.65
2023-01-03T05:04:59.597Z,17.00
2023-01-03T05:08:07.259Z,17.40
2023-01-03T05:11:10.907Z,17.17
2023-01-03T05:14:16.591Z,17.67
2023-01-03T05:17:20.463Z,17.13
2023-01-03T05:20:42.622Z,17.92
2023-01-03T05:24:04.740Z,16.23
2023-01-03T05:27:08.016Z,17.85
2023-01-03T05:30:12.040Z,17.65
2023-01-03T05:33:15.527Z,19.50
2023-01-03T05:36:18.795Z,18.90
2023-01-03T05:39:23.352Z,19.20
2023-01-03T05:42:26.890Z,18.60
2023-01-03T05:45:30.108Z,18.98
2023-01-03T05:48:33.480Z,19.50
2023-01-03T05:51:37.072Z,19.33
2023-01-03T05:54:41.829Z,17.75
2023-01-03T05:57:47.059Z,17.10
2023-01-03T06:00:50.846Z,17.38
2023-01-03T06:03:54.462Z,16.40
2023-01-03T06:06:57.701Z,16.27
2023-01-03T06:10:02.466Z,16.02
2023-01-03T06:13:05.704Z,16.80
2023-01-03T06:16:28.349Z,15.70
2023-01-03T06:19:31.790Z,15.52
2023-01-03T06:22:35.367Z,16.20
2023-01-03T06:25:40.253Z,15.60
2023-01-03T06:28:52.900Z,15.75
2023-01-03T06:31:56.191Z,17.10
2023-01-03T06:35:01.583Z,15.18
2023-01-03T06:38:09.683Z,15.57
2023-01-03T06:41:15.555Z,15.25
2023-01-03T06:44:19.111Z,15.73
2023-01-03T06:47:39.640Z,14.73
2023-01-03T06:51:01.633Z,16.42
2023-01-03T06:54:04.954Z,15.68
2023-01-03T06:57:09.713Z,14.75
2023-01-03T07:00:29.450Z,15.00
2023-01-03T07:03:33.282Z,15.60
2023-01-03T07:06:36.488Z,14.73
2023-01-03T07:09:39.746Z,13.80
2023-01-03T07:13:01.587Z,14.15
2023-01-03T07:16:05.135Z,13.27
2023-01-03T07:19:12.091Z,14.32
2023-01-03T07:22:15.843Z,13.27
2023-01-03T07:25:19.213Z,13.38
2023-01-03T07:28:23.908Z,12.70
2023-01-03T07:31:28.662Z,13.10
2023-01-03T07:34:31.974Z,12.98
2023-01-03T07:37:35.263Z,12.90
2023-01-03T07:40:38.631Z,11.40
2023-01-03T07:43:44.621Z,11.88
2023-01-03T07:46:48.077Z,11.88
2023-01-03T07:49:51.569Z,11.50
2023-01-03T07:52:54.875Z,11.13
2023-01-03T07:56:09.122Z,10.60
2023-01-03T07:59:14.250Z,12.75
2023-01-03T08:02:19.348Z,11.07
2023-01-03T08:05:23.611Z,11.70
2023-01-03T08:08:26.843Z,10.95
2023-01-03T08:11:47.438Z,11.27
2023-01-03T08:14:52.171Z,10.25
2023-01-03T08:17:55.459Z,10.30
2023-01-03T08:20:58.707Z,10.23
2023-01-03T08:24:01.956Z,10.20
2023-01-03T08:27:05.437Z,9.45
2023-01-03T08:30:11.816Z,9.00
2023-01-03T08:33:17.322Z,8.05
2023-01-03T08:36:22.057Z,8.50
2023-01-03T08:39:28.824Z,8.20
2023-01-03T08:42:33.890Z,7.72
2023-01-03T08:45:39.589Z,7.35
2023-01-03T08:48:43.417Z,7.20
2023-01-03T08:51:46.798Z,6.97
2023-01-03T08:54:50.356Z,6.82
2023-01-03T08:57:53.882Z,6.53
2023-01-03T09:01:02.686Z,7.15
2023-01-03T09:04:06.264Z,6.85
2023-01-03T09:07:09.644Z,7.90
2023-01-03T09:10:13.556Z,6.80
2023-01-03T09:13:16.846Z,7.47
2023-01-03T09:16:21.458Z,7.68
2023-01-03T09:19:24.923Z,7.28
2023-01-03T09:22:28.322Z,7.70
2023-01-03T09:25:36.766Z,8.02
2023-01-03T09:28:40.565Z,7.63
2023-01-03T09:31:46.041Z,7.65
2023-01-03T09:34:49.342Z,8.48
2023-01-03T09:37:52.507Z,9.48
2023-01-03T09:41:01.765Z,9.45
2023-01-03T09:44:07.645Z,10.35
2023-01-03T09:47:20.255Z,12.32
2023-01-03T09:50:35.055Z,11.18
2023-01-03T09:54:04.646Z,11.93
2023-01-03T09:57:34.300Z,11.27
2023-01-03T10:01:00.623Z,8.85
2023-01-03T10:04:18.498Z,11.32
2023-01-03T10:07:33.757Z,10.68
2023-01-03T10:10:47.552Z,11.10
2023-01-03T10:14:07.729Z,10.63
2023-01-03T10:17:22.166Z,10.85
2023-01-03T10:20:40.697Z,11.07
2023-01-03T10:23:44.568Z,11.48
2023-01-03T10:26:50.953Z,11.13
2023-01-03T10:29:57.257Z,11.35
2023-01-03T10:33:18.996Z,12.05
2023-01-03T10:36:23.955Z,10.13
2023-01-03T10:39:32.544Z,10.30
2023-01-03T10:42:37.223Z,10.50
2023-01-03T10:45:56.569Z,10.82
2023-01-03T10:49:31.192Z,8.20
2023-01-03T10:52:40.514Z,9.00
2023-01-03T10:55:48.286Z,9.02
2023-01-03T10:59:11.607Z,8.23
2023-01-03T11:02:18.471Z,6.50
2023-01-03T11:05:24.150Z,8.30
2023-01-03T11:08:40.954Z,7.13
2023-01-03T11:11:44.466Z,5.80
2023-01-03T11:14:52.094Z,6.03
2023-01-03T11:17:56.523Z,5.72
2023-01-03T11:21:09.938Z,5.97
2023-01-03T11:24:28.133Z,5.65
2023-01-03T11:27:58.310Z,4.90
2023-01-03T11:31:08.356Z,5.57
2023-01-03T11:34:37.816Z,4.63
2023-01-03T11:37:59.300Z,4.20
2023-01-03T11:41:15.818Z,4.38
2023-01-03T11:44:44.848Z,8.15
2023-01-03T11:47:56.383Z,5.35
2023-01-03T11:51:08.452Z,3.90
2023-01-03T11:54:26.619Z,4.30
2023-01-03T11:57:41.825Z,4.22
2023-01-03T12:00:51.525Z,5.00
2023-01-03T12:04:09.735Z,4.90
2023-01-03T12:10:47.448Z,5.43
2023-01-03T12:14:00.874Z,6.20
2023-01-03T12:17:10.792Z,5.93
2023-01-03T12:20:20.957Z,5.68
2023-01-03T12:23:33.310Z,5.80
2023-01-03T12:26:38.456Z,4.82
2023-01-03T12:29:52.134Z,4.97
2023-01-03T12:32:58.238Z,5.20
2023-01-03T12:36:05.683Z,5.22
2023-01-03T12:39:33.576Z,5.10
2023-01-03T12:42:42.106Z,6.20
2023-01-03T12:45:53.743Z,5.22
2023-01-03T12:49:02.456Z,4.80
2023-01-03T12:52:06.778Z,4.93
2023-01-03T12:55:22.630Z,5.20
2023-01-03T12:58:39.965Z,5.35
2023-01-03T13:01:48.865Z,4.53
2023-01-03T13:04:56.205Z,4.70
2023-01-03T13:08:10.824Z,4.55
2023-01-03T13:11:21.152Z,5.00
2023-01-03T13:17:31.138Z,6.53
2023-01-03T13:20:36.783Z,7.68
2023-01-03T13:23:59.537Z,6.65
2023-01-03T13:27:35.193Z,7.10
2023-01-03T13:30:39.371Z,5.68
2023-01-03T13:33:55.784Z,8.93
2023-01-03T13:37:18.021Z,5.13
2023-01-03T13:41:07.515Z,5.00
2023-01-03T13:43:55.388Z,5.35
2023-01-03T13:46:59.413Z,5.05
2023-01-03T13:50:04.395Z,5.45
2023-01-03T13:53:31.313Z,6.35
2023-01-03T13:56:58.535Z,5.78
2023-01-03T14:00:09.638Z,6.13
2023-01-03T14:03:51.890Z,7.07
2023-01-03T14:07:11.803Z,6.70
2023-01-03T14:10:46.380Z,7.72
2023-01-03T14:13:51.028Z,9.05
2023-01-03T14:16:56.095Z,7.72
2023-01-03T14:20:06.065Z,9.07
2023-01-03T14:23:57.914Z,9.25
2023-01-03T14:26:38.140Z,8.43
2023-01-03T14:29:43.447Z,8.32
2023-01-03T14:32:47.651Z,8.63
2023-01-03T14:35:51.598Z,8.32
2023-01-03T14:38:58.238Z,7.78
2023-01-03T14:42:03.388Z,8.45
2023-01-03T14:45:08.928Z,9.38
2023-01-03T14:53:01.792Z,13.60
2023-01-03T14:56:07.586Z,13.15
2023-01-03T14:59:11.117Z,11.70
2023-01-03T15:02:15.251Z,11.52
2023-01-03T15:05:31.205Z,12.55
2023-01-03T15:08:43.477Z,12.30
2023-01-03T15:11:59.671Z,13.60
2023-01-03T15:15:20.969Z,14.10
2023-01-03T15:18:26.820Z,12.65
2023-01-03T15:21:31.377Z,11.15
2023-01-03T15:24:43.239Z,9.68
2023-01-03T15:27:50.204Z,10.77
2023-01-03T15:30:56.176Z,10.75
2023-01-03T15:34:04.660Z,12.25
2023-01-03T15:37:15.953Z,16.65
2023-01-03T15:40:19.967Z,12.63
2023-01-03T15:43:30.842Z,13.10
2023-01-03T15:46:34.475Z,12.90
2023-01-03T15:49:42.093Z,12.18
2023-01-03T15:52:45.987Z,15.30
2023-01-03T15:55:50.841Z,14.15
2023-01-03T15:58:59.094Z,14.35
2023-01-03T16:02:03.981Z,14.10
2023-01-03T16:05:08.608Z,12.98
2023-01-03T16:08:24.807Z,13.88
2023-01-03T16:11:34.118Z,13.45
2023-01-03T16:14:44.187Z,11.45
2023-01-03T16:17:47.783Z,13.60
2023-01-03T16:20:51.678Z,13.80
2023-01-03T16:23:55.239Z,13.20
2023-01-03T16:26:59.411Z,13.38
2023-01-03T16:30:04.814Z,13.10
2023-01-03T16:33:10.473Z,12.95
2023-01-03T16:36:26.764Z,13.52
2023-01-03T16:39:30.178Z,14.27
2023-01-03T16:42:33.556Z,14.50
2023-01-03T16:45:47.143Z,15.90
2023-01-03T16:48:53.656Z,17.83
2023-01-03T16:51:58.079Z,18.20
2023-01-03T16:55:05.688Z,24.02
2023-01-03T16:58:17.165Z,26.58
2023-01-03T17:01:22.875Z,25.92
2023-01-03T17:04:26.592Z,29.75
2023-01-03T17:07:30.485Z,21.30
2023-01-03T17:10:36.941Z,21.50
2023-01-03T17:13:43.118Z,22.40
2023-01-03T17:16:48.702Z,20.23
2023-01-03T17:20:07.498Z,17.27
2023-01-03T17:23:12.104Z,17.55
2023-01-03T17:26:18.125Z,17.02
2023-01-03T17:29:25.040Z,17.95
2023-01-03T17:32:30.447Z,20.27
2023-01-03T17:35:34.879Z,19.08
2023-01-03T17:38:38.603Z,19.52
2023-01-03T17:41:55.993Z,21.38
2023-01-03T17:45:16.522Z,18.20
2023-01-03T17:51:41.979Z,17.80
2023-01-03T17:54:45.469Z,18.25
2023-01-03T17:57:49.094Z,17.70
2023-01-03T18:00:52.769Z,17.70
2023-01-03T18:03:58.484Z,19.73
2023-01-03T18:07:02.399Z,22.13
2023-01-03T18:10:09.017Z,30.23
2023-01-03T18:13:22.245Z,39.55
2023-01-03T18:16:26.043Z,37.92
2023-01-03T18:19:31.077Z,26.88
2023-01-03T18:22:34.707Z,23.63
2023-01-03T18:25:38.072Z,23.80
2023-01-03T18:28:41.670Z,28.00
2023-01-03T18:31:45.856Z,28.60
2023-01-03T18:34:50.923Z,26.33
2023-01-03T18:37:55.895Z,24.98
2023-01-03T18:41:05.028Z,28.30
2023-01-03T18:44:23.234Z,29.70
2023-01-03T18:47:26.727Z,33.83
2023-01-03T18:50:31.768Z,36.90
2023-01-03T18:53:35.196Z,34.40
2023-01-03T18:56:43.679Z,29.70
2023-01-03T18:59:47.605Z,27.58
2023-01-03T19:02:52.326Z,26.13
2023-01-03T19:05:59.422Z,25.50
2023-01-03T19:09:06.449Z,25.25
2023-01-03T19:12:14.825Z,24.63
2023-01-03T19:15:23.002Z,27.25
2023-01-03T19:18:26.930Z,27.33
2023-01-03T19:21:34.908Z,28.52
2023-01-03T19:24:39.776Z,26.52
2023-01-03T19:27:47.907Z,24.08
2023-01-03T19:30:52.125Z,23.60
2023-01-03T19:33:56.508Z,26.98
2023-01-03T19:37:01.382Z,28.33
2023-01-03T19:40:05.432Z,25.40
2023-01-03T19:43:09.161Z,21.40
2023-01-03T19:46:16.914Z,22.55
2023-01-03T19:49:22.308Z,22.45
2023-01-03T19:52:27.478Z,23.55
2023-01-03T19:55:33.009Z,24.10
2023-01-03T19:58:42.988Z,24.60
2023-01-03T20:02:22.698Z,21.35
2023-01-03T20:05:17.791Z,21.95
2023-01-03T20:08:22.679Z,22.15
2023-01-03T20:11:26.225Z,21.92
2023-01-03T20:14:29.868Z,21.65
2023-01-03T20:17:36.406Z,21.10
2023-01-03T20:20:40.309Z,22.73
2023-01-03T20:23:49.072Z,21.63
2023-01-03T20:26:55.427Z,15.60
2023-01-03T20:30:00.200Z,19.00
2023-01-03T20:33:03.780Z,19.58
2023-01-03T20:36:18.051Z,18.92
2023-01-03T20:39:30.626Z,20.45
2023-01-03T20:42:34.471Z,18.67
2023-01-03T20:45:39.171Z,18.83
2023-01-03T20:48:42.800Z,19.40
2023-01-03T20:51:46.531Z,20.30
2023-01-03T20:54:52.600Z,19.50
2023-01-03T20:57:56.064Z,23.20
2023-01-03T21:01:05.016Z,23.75
2023-01-03T21:04:08.829Z,19.17
2023-01-03T21:07:26.771Z,24.08
2023-01-03T21:10:40.028Z,23.10
2023-01-03T21:13:43.824Z,23.30
2023-01-03T21:16:47.825Z,22.50
2023-01-03T21:19:51.182Z,21.92
2023-01-03T21:22:54.973Z,20.88
2023-01-03T21:25:59.842Z,21.35
2023-01-03T21:29:03.132Z,22.02
2023-01-03T21:32:06.898Z,22.20
2023-01-03T21:35:13.819Z,21.20
2023-01-03T21:38:17.357Z,21.23
2023-01-03T21:41:23.491Z,20.77
2023-01-03T21:44:27.063Z,20.80
2023-01-03T21:47:31.410Z,21.63
2023-01-03T21:50:38.400Z,26.55
2023-01-03T21:53:42.451Z,23.10
2023-01-03T21:56:47.444Z,21.98
2023-01-03T21:59:50.728Z,21.88
2023-01-03T22:03:11.258Z,20.92
2023-01-03T22:06:15.528Z,21.50
2023-01-03T22:09:36.295Z,22.25
2023-01-03T22:12:41.125Z,22.50
2023-01-03T22:15:44.499Z,24.70
2023-01-03T22:18:47.820Z,24.90
2023-01-03T22:21:51.086Z,24.10
2023-01-03T22:24:54.250Z,24.10
2023-01-03T22:27:58.884Z,24.42
2023-01-03T22:31:02.276Z,23.42
2023-01-03T22:34:05.555Z,23.98
2023-01-03T22:37:08.926Z,24.67
2023-01-03T22:40:14.799Z,25.10
2023-01-03T22:43:19.368Z,24.75
2023-01-03T22:46:22.667Z,25.55
2023-01-03T22:49:25.951Z,24.67
2023-01-03T22:52:29.166Z,25.33
2023-01-03T22:55:32.587Z,23.50
2023-01-03T22:58:38.042Z,23.70
2023-01-03T23:01:41.688Z,23.15
2023-01-03T23:04:45.045Z,22.23
2023-01-03T23:07:48.338Z,21.85
2023-01-03T23:11:11.779Z,21.92
2023-01-03T23:14:17.517Z,20.40
2023-01-03T23:17:37.911Z,21.55
2023-01-03T23:23:53.416Z,21.00
2023-01-03T23:26:56.581Z,20.88
2023-01-03T23:30:01.640Z,21.90
2023-01-03T23:33:05.049Z,23.10
2023-01-03T23:36:10.551Z,23.13
2023-01-03T23:39:14.797Z,21.85
2023-01-03T23:42:18.081Z,22.58
2023-01-03T23:45:22.963Z,22.65
2023-01-03T23:48:26.175Z,23.60
2023-01-03T23:51:29.349Z,23.90
2023-01-03T23:54:32.541Z,24.05
2023-01-03T23:57:35.742Z,23.90
