createdAt,value
2023-04-22T00:00:11.150Z,0.00
2023-04-22T00:01:11.176Z,0.00
2023-04-22T00:02:11.213Z,0.00
2023-04-22T00:03:11.313Z,0.00
2023-04-22T00:04:11.346Z,0.00
2023-04-22T00:05:11.191Z,0.00
2023-04-22T00:06:11.101Z,0.00
2023-04-22T00:07:11.093Z,0.00
2023-04-22T00:08:11.146Z,0.00
2023-04-22T00:09:11.062Z,0.00
2023-04-22T00:10:11.384Z,0.00
2023-04-22T00:11:11.066Z,0.00
2023-04-22T00:12:11.124Z,0.00
2023-04-22T00:13:11.026Z,0.00
2023-04-22T00:14:11.009Z,0.00
2023-04-22T00:15:11.017Z,0.00
2023-04-22T00:16:11.078Z,0.00
2023-04-22T00:17:10.980Z,0.00
2023-04-22T00:18:10.970Z,0.00
2023-04-22T00:19:10.947Z,0.00
2023-04-22T00:20:10.996Z,0.00
2023-04-22T00:21:10.932Z,0.00
2023-04-22T00:22:10.956Z,0.00
2023-04-22T00:23:10.913Z,0.00
2023-04-22T00:24:10.926Z,0.00
2023-04-22T00:25:10.919Z,0.00
2023-04-22T00:26:10.903Z,0.00
2023-04-22T00:27:10.875Z,0.00
2023-04-22T00:28:10.878Z,0.00
2023-04-22T00:29:10.875Z,0.00
2023-04-22T00:30:10.852Z,0.00
2023-04-22T00:31:10.854Z,0.00
2023-04-22T00:32:10.827Z,0.00
2023-04-22T00:33:10.929Z,0.00
2023-04-22T00:34:10.790Z,0.00
2023-04-22T00:35:10.784Z,0.00
2023-04-22T00:36:10.790Z,0.00
2023-04-22T00:37:10.874Z,0.00
2023-04-22T00:38:10.750Z,0.00
2023-04-22T00:39:10.747Z,0.00
2023-04-22T00:40:10.735Z,0.00
2023-04-22T00:41:10.723Z,0.00
2023-04-22T00:42:11.359Z,0.00
2023-04-22T00:43:10.699Z,0.00
2023-04-22T00:44:10.701Z,0.00
2023-04-22T00:45:10.677Z,0.00
2023-04-22T00:46:10.672Z,0.00
2023-04-22T00:47:10.721Z,0.00
2023-04-22T00:48:10.713Z,0.00
2023-04-22T00:49:10.633Z,0.00
2023-04-22T00:50:10.650Z,0.00
2023-04-22T00:51:10.632Z,0.00
2023-04-22T00:52:10.621Z,0.00
2023-04-22T00:53:10.630Z,0.00
2023-04-22T00:54:10.608Z,0.00
2023-04-22T00:55:10.595Z,0.00
2023-04-22T00:56:10.568Z,0.00
2023-04-22T00:57:10.572Z,0.00
2023-04-22T00:58:10.563Z,0.00
2023-04-22T00:59:10.566Z,0.00
2023-04-22T01:00:10.517Z,0.00
2023-04-22T01:01:10.540Z,0.00
2023-04-22T01:02:10.622Z,0.00
2023-04-22T01:03:10.689Z,0.00
2023-04-22T01:04:10.749Z,0.00
2023-04-22T01:05:10.563Z,0.00
2023-04-22T01:06:10.470Z,0.00
2023-04-22T01:07:10.490Z,0.00
2023-04-22T01:08:10.444Z,0.00
2023-04-22T01:09:10.450Z,0.00
2023-04-22T01:10:10.420Z,0.00
2023-04-22T01:11:10.413Z,0.00
2023-04-22T01:12:11.349Z,0.00
2023-04-22T01:13:10.393Z,0.00
2023-04-22T01:14:10.402Z,0.00
2023-04-22T01:15:10.381Z,0.00
2023-04-22T01:16:10.414Z,0.00
2023-04-22T01:17:10.449Z,0.00
2023-04-22T01:18:10.365Z,0.00
2023-04-22T01:19:10.335Z,0.00
2023-04-22T01:20:10.339Z,0.00
2023-04-22T01:21:10.316Z,0.00
2023-04-22T01:22:10.296Z,0.00
2023-04-22T01:23:10.334Z,0.00
2023-04-22T01:24:10.284Z,0.00
2023-04-22T01:25:10.283Z,0.00
2023-04-22T01:26:10.256Z,0.00
2023-04-22T01:27:10.251Z,0.00
2023-04-22T01:28:10.265Z,0.00
2023-04-22T01:29:10.244Z,0.00
2023-04-22T01:30:10.243Z,0.00
2023-04-22T01:31:10.225Z,0.00
2023-04-22T01:32:10.291Z,0.00
2023-04-22T01:33:10.266Z,0.00
2023-04-22T01:34:10.182Z,0.00
2023-04-22T01:35:10.173Z,0.00
2023-04-22T01:36:12.773Z,0.00
2023-04-22T01:37:10.145Z,0.00
2023-04-22T01:38:10.146Z,0.00
2023-04-22T01:39:10.189Z,0.00
2023-04-22T01:40:10.122Z,0.00
2023-04-22T01:41:10.107Z,0.00
2023-04-22T01:42:10.091Z,0.00
2023-04-22T01:43:10.087Z,0.00
2023-04-22T01:44:10.069Z,0.00
2023-04-22T01:45:10.104Z,0.00
2023-04-22T01:46:10.155Z,0.00
2023-04-22T01:47:10.049Z,0.00
2023-04-22T01:48:10.086Z,0.00
2023-04-22T01:49:10.028Z,0.00
2023-04-22T01:50:10.013Z,0.00
2023-04-22T01:51:10.022Z,0.00
2023-04-22T01:52:09.990Z,0.00
2023-04-22T01:53:09.996Z,0.00
2023-04-22T01:54:09.964Z,0.00
2023-04-22T01:55:10.009Z,0.00
2023-04-22T01:56:09.949Z,0.00
2023-04-22T01:57:09.939Z,0.00
2023-04-22T01:58:09.957Z,0.00
2023-04-22T01:59:09.918Z,0.00
2023-04-22T02:00:09.937Z,0.00
2023-04-22T02:01:10.018Z,0.00
2023-04-22T02:02:10.025Z,0.00
2023-04-22T02:03:09.992Z,0.00
2023-04-22T02:04:09.868Z,0.00
2023-04-22T02:05:09.926Z,0.00
2023-04-22T02:06:09.861Z,0.00
2023-04-22T02:07:09.895Z,0.00
2023-04-22T02:08:09.825Z,0.00
2023-04-22T02:09:09.832Z,0.00
2023-04-22T02:10:09.812Z,0.00
2023-04-22T02:11:09.793Z,0.00
2023-04-22T02:12:09.777Z,0.00
2023-04-22T02:13:09.805Z,0.00
2023-04-22T02:14:09.755Z,0.00
2023-04-22T02:15:09.756Z,0.00
2023-04-22T02:16:09.812Z,0.00
2023-04-22T02:17:09.747Z,0.00
2023-04-22T02:18:09.757Z,0.00
2023-04-22T02:19:09.764Z,0.00
2023-04-22T02:20:09.758Z,0.00
2023-04-22T02:21:09.700Z,0.00
2023-04-22T02:22:09.679Z,0.00
2023-04-22T02:23:09.669Z,0.00
2023-04-22T02:24:09.663Z,0.00
2023-04-22T02:25:09.681Z,0.00
2023-04-22T02:26:09.634Z,0.00
2023-04-22T02:27:09.620Z,0.00
2023-04-22T02:28:09.616Z,0.00
2023-04-22T02:29:09.607Z,0.00
2023-04-22T02:30:09.613Z,0.00
2023-04-22T02:31:09.637Z,0.00
2023-04-22T02:32:09.567Z,0.00
2023-04-22T02:33:09.615Z,0.00
2023-04-22T02:34:09.572Z,0.00
2023-04-22T02:35:09.615Z,0.00
2023-04-22T02:36:09.555Z,0.00
2023-04-22T02:37:10.366Z,0.00
2023-04-22T02:38:09.510Z,0.00
2023-04-22T02:39:09.503Z,0.00
2023-04-22T02:40:09.597Z,0.00
2023-04-22T02:41:09.488Z,0.00
2023-04-22T02:42:09.486Z,0.00
2023-04-22T02:43:09.459Z,0.00
2023-04-22T02:44:09.522Z,0.00
2023-04-22T02:45:09.556Z,0.00
2023-04-22T02:46:09.501Z,0.00
2023-04-22T02:47:09.580Z,0.00
2023-04-22T02:48:09.517Z,0.00
2023-04-22T02:49:09.393Z,0.00
2023-04-22T02:50:09.435Z,0.00
2023-04-22T02:51:09.409Z,0.00
2023-04-22T02:52:09.426Z,0.00
2023-04-22T02:53:09.404Z,0.00
2023-04-22T02:54:09.355Z,0.00
2023-04-22T02:55:09.373Z,0.00
2023-04-22T02:56:09.326Z,0.00
2023-04-22T02:57:09.370Z,0.00
2023-04-22T02:58:09.322Z,0.00
2023-04-22T02:59:09.286Z,0.00
2023-04-22T03:00:09.301Z,0.00
2023-04-22T03:01:09.323Z,0.00
2023-04-22T03:02:09.368Z,0.00
2023-04-22T03:03:09.488Z,0.00
2023-04-22T03:04:09.333Z,0.00
2023-04-22T03:05:09.223Z,0.00
2023-04-22T03:06:09.273Z,0.00
2023-04-22T03:07:09.217Z,0.00
2023-04-22T03:08:09.223Z,0.00
2023-04-22T03:09:09.197Z,0.00
2023-04-22T03:10:09.202Z,0.00
2023-04-22T03:11:09.180Z,0.00
2023-04-22T03:12:09.161Z,0.00
2023-04-22T03:13:09.184Z,0.00
2023-04-22T03:14:09.185Z,0.00
2023-04-22T03:15:09.158Z,0.00
2023-04-22T03:16:09.166Z,0.00
2023-04-22T03:17:09.097Z,0.00
2023-04-22T03:18:09.219Z,0.00
2023-04-22T03:19:16.601Z,0.00
2023-04-22T03:20:09.088Z,0.00
2023-04-22T03:21:09.135Z,0.00
2023-04-22T03:22:09.118Z,0.00
2023-04-22T03:23:09.112Z,0.00
2023-04-22T03:24:09.036Z,0.00
2023-04-22T03:25:09.026Z,0.00
2023-04-22T03:26:09.011Z,0.00
2023-04-22T03:27:09.067Z,0.00
2023-04-22T03:28:08.991Z,0.00
2023-04-22T03:29:08.981Z,0.00
2023-04-22T03:30:08.971Z,0.00
2023-04-22T03:31:09.021Z,0.00
2023-04-22T03:32:09.475Z,0.00
2023-04-22T03:33:09.098Z,0.00
2023-04-22T03:34:08.925Z,0.00
2023-04-22T03:35:08.934Z,0.00
2023-04-22T03:36:08.923Z,0.00
2023-04-22T03:37:08.916Z,0.00
2023-04-22T03:38:08.915Z,0.00
2023-04-22T03:39:08.926Z,0.00
2023-04-22T03:40:08.881Z,0.00
2023-04-22T03:41:08.882Z,0.00
2023-04-22T03:42:08.878Z,0.00
2023-04-22T03:43:08.841Z,0.00
2023-04-22T03:44:08.846Z,0.00
2023-04-22T03:45:08.851Z,0.00
2023-04-22T03:46:08.985Z,0.00
2023-04-22T03:47:08.829Z,0.00
2023-04-22T03:48:09.035Z,0.00
2023-04-22T03:49:08.792Z,0.00
2023-04-22T03:50:08.791Z,0.00
2023-04-22T03:51:08.787Z,0.00
2023-04-22T03:52:08.793Z,0.00
2023-04-22T03:53:08.763Z,0.00
2023-04-22T03:54:08.788Z,0.00
2023-04-22T03:55:08.723Z,0.00
2023-04-22T03:56:08.807Z,0.00
2023-04-22T03:57:08.700Z,0.00
2023-04-22T03:58:08.767Z,0.00
2023-04-22T03:59:08.684Z,0.00
2023-04-22T04:00:08.686Z,0.00
2023-04-22T04:01:08.676Z,0.00
2023-04-22T04:02:08.876Z,0.00
2023-04-22T04:03:08.923Z,0.00
2023-04-22T04:04:08.795Z,0.00
2023-04-22T04:05:08.827Z,0.00
2023-04-22T04:06:08.598Z,0.00
2023-04-22T04:07:08.594Z,0.00
2023-04-22T04:08:08.578Z,5.62
2023-04-22T04:09:08.649Z,5.62
2023-04-22T04:10:08.598Z,5.62
2023-04-22T04:11:08.538Z,5.62
2023-04-22T04:12:08.563Z,5.62
2023-04-22T04:13:08.532Z,11.25
2023-04-22T04:14:08.518Z,11.25
2023-04-22T04:15:08.532Z,11.25
2023-04-22T04:16:08.523Z,11.25
2023-04-22T04:17:08.483Z,11.25
2023-04-22T04:18:08.684Z,11.25
2023-04-22T04:19:09.063Z,11.25
2023-04-22T04:20:08.458Z,11.25
2023-04-22T04:21:08.475Z,11.25
2023-04-22T04:22:08.515Z,11.25
2023-04-22T04:23:08.444Z,11.25
2023-04-22T04:24:08.429Z,16.88
2023-04-22T04:25:08.434Z,16.88
2023-04-22T04:26:08.457Z,16.88
2023-04-22T04:27:08.378Z,22.50
2023-04-22T04:28:08.434Z,22.50
2023-04-22T04:29:08.443Z,28.12
2023-04-22T04:30:08.351Z,28.12
2023-04-22T04:31:08.439Z,28.12
2023-04-22T04:32:08.383Z,33.75
2023-04-22T04:33:08.381Z,39.38
2023-04-22T04:34:08.334Z,39.38
2023-04-22T04:35:08.293Z,45.00
2023-04-22T04:36:08.284Z,45.00
2023-04-22T04:37:08.291Z,50.62
2023-04-22T04:38:08.273Z,50.62
2023-04-22T04:39:08.259Z,50.62
2023-04-22T04:40:08.247Z,56.25
2023-04-22T04:41:08.265Z,56.25
2023-04-22T04:42:08.341Z,61.88
2023-04-22T04:43:08.249Z,61.88
2023-04-22T04:44:08.211Z,67.50
2023-04-22T04:45:08.198Z,67.50
2023-04-22T04:46:08.251Z,73.12
2023-04-22T04:47:08.192Z,73.12
2023-04-22T04:48:08.252Z,78.75
2023-04-22T04:49:08.171Z,78.75
2023-04-22T04:50:08.140Z,84.38
2023-04-22T04:51:08.176Z,84.38
2023-04-22T04:52:08.115Z,90.00
2023-04-22T04:53:08.106Z,95.62
2023-04-22T04:54:08.104Z,95.62
2023-04-22T04:55:08.132Z,95.62
2023-04-22T04:56:08.099Z,101.25
2023-04-22T04:57:08.072Z,101.25
2023-04-22T04:58:08.114Z,106.88
2023-04-22T04:59:08.047Z,106.88
2023-04-22T05:00:08.054Z,106.88
2023-04-22T05:01:08.083Z,112.50
2023-04-22T05:02:08.343Z,112.50
2023-04-22T05:03:08.324Z,112.50
2023-04-22T05:04:08.286Z,112.50
2023-04-22T05:05:08.000Z,118.12
2023-04-22T05:06:08.017Z,118.12
2023-04-22T05:07:08.013Z,118.12
2023-04-22T05:08:08.028Z,123.75
2023-04-22T05:09:08.252Z,129.38
2023-04-22T05:10:08.017Z,129.38
2023-04-22T05:11:07.933Z,135.00
2023-04-22T05:12:07.991Z,140.62
2023-04-22T05:13:07.917Z,135.00
2023-04-22T05:14:07.924Z,135.00
2023-04-22T05:15:07.920Z,129.38
2023-04-22T05:16:07.988Z,135.00
2023-04-22T05:17:07.891Z,135.00
2023-04-22T05:18:07.875Z,140.62
2023-04-22T05:19:07.841Z,146.25
2023-04-22T05:20:07.868Z,151.88
2023-04-22T05:21:07.820Z,157.50
2023-04-22T05:22:07.854Z,163.12
2023-04-22T05:23:07.797Z,174.38
2023-04-22T05:24:07.793Z,185.62
2023-04-22T05:25:07.772Z,191.25
2023-04-22T05:26:07.779Z,196.88
2023-04-22T05:27:07.956Z,196.88
2023-04-22T05:28:07.766Z,196.88
2023-04-22T05:29:07.743Z,196.88
2023-04-22T05:30:07.773Z,196.88
2023-04-22T05:31:07.724Z,208.12
2023-04-22T05:32:07.742Z,213.75
2023-04-22T05:33:07.796Z,213.75
2023-04-22T05:34:07.727Z,213.75
2023-04-22T05:35:07.681Z,196.88
2023-04-22T05:36:07.721Z,196.88
2023-04-22T05:37:07.667Z,191.25
2023-04-22T05:38:07.671Z,191.25
2023-04-22T05:39:07.660Z,191.25
2023-04-22T05:40:07.635Z,196.88
2023-04-22T05:41:07.612Z,196.88
2023-04-22T05:42:08.410Z,196.88
2023-04-22T05:43:07.629Z,196.88
2023-04-22T05:44:07.585Z,208.12
2023-04-22T05:45:07.565Z,213.75
2023-04-22T05:46:07.748Z,219.38
2023-04-22T05:47:07.580Z,236.25
2023-04-22T05:48:07.577Z,241.88
2023-04-22T05:49:07.570Z,253.12
2023-04-22T05:50:07.530Z,264.38
2023-04-22T05:51:07.516Z,292.50
2023-04-22T05:52:07.566Z,315.00
2023-04-22T05:53:07.518Z,309.38
2023-04-22T05:54:07.476Z,298.12
2023-04-22T05:55:07.503Z,303.75
2023-04-22T05:56:07.452Z,292.50
2023-04-22T05:57:07.448Z,292.50
2023-04-22T05:58:07.448Z,303.75
2023-04-22T05:59:07.439Z,315.00
2023-04-22T06:00:07.472Z,337.50
2023-04-22T06:01:07.410Z,354.38
2023-04-22T06:02:07.557Z,376.88
2023-04-22T06:03:07.596Z,393.75
2023-04-22T06:04:07.679Z,382.50
2023-04-22T06:05:07.866Z,382.50
2023-04-22T06:06:07.368Z,365.62
2023-04-22T06:07:07.345Z,405.00
2023-04-22T06:08:07.327Z,427.50
2023-04-22T06:09:07.354Z,444.38
2023-04-22T06:10:07.320Z,472.50
2023-04-22T06:11:07.935Z,500.62
2023-04-22T06:12:07.290Z,517.50
2023-04-22T06:13:07.274Z,506.25
2023-04-22T06:14:07.294Z,517.50
2023-04-22T06:15:07.468Z,545.62
2023-04-22T06:17:07.225Z,568.12
2023-04-22T06:18:07.242Z,573.75
2023-04-22T06:19:07.207Z,579.38
2023-04-22T06:20:07.431Z,590.62
2023-04-22T06:21:07.224Z,596.25
2023-04-22T06:22:07.208Z,601.88
2023-04-22T06:23:07.179Z,618.75
2023-04-22T06:24:07.157Z,630.00
2023-04-22T06:25:07.162Z,646.88
2023-04-22T06:26:07.150Z,658.12
2023-04-22T06:27:07.118Z,675.00
2023-04-22T06:28:07.114Z,686.25
2023-04-22T06:29:07.103Z,691.88
2023-04-22T06:30:07.128Z,697.50
2023-04-22T06:31:07.156Z,691.88
2023-04-22T06:32:07.068Z,720.00
2023-04-22T06:33:07.118Z,725.62
2023-04-22T06:34:07.124Z,736.88
2023-04-22T06:35:07.050Z,748.12
2023-04-22T06:36:07.058Z,765.00
2023-04-22T06:37:07.012Z,776.25
2023-04-22T06:38:07.001Z,725.62
2023-04-22T06:39:07.053Z,725.62
2023-04-22T06:40:07.007Z,781.88
2023-04-22T06:41:06.973Z,804.38
2023-04-22T06:42:07.946Z,815.62
2023-04-22T06:43:06.957Z,815.62
2023-04-22T06:44:06.965Z,883.12
2023-04-22T06:45:07.043Z,1215.00
2023-04-22T06:46:06.941Z,2047.50
2023-04-22T06:47:06.910Z,2356.88
2023-04-22T06:48:06.902Z,2103.75
2023-04-22T06:49:06.950Z,1996.88
2023-04-22T06:50:06.898Z,1760.62
2023-04-22T06:51:06.902Z,1451.25
2023-04-22T06:52:06.872Z,1327.50
2023-04-22T06:53:06.839Z,1282.50
2023-04-22T06:54:06.836Z,1271.25
2023-04-22T06:55:06.862Z,1310.62
2023-04-22T06:56:06.814Z,1293.75
2023-04-22T06:57:06.814Z,1260.00
2023-04-22T06:58:06.862Z,1231.88
2023-04-22T06:59:06.780Z,1192.50
2023-04-22T07:00:06.763Z,1181.25
2023-04-22T07:01:06.781Z,1074.38
2023-04-22T07:02:06.898Z,1091.25
2023-04-22T07:03:06.830Z,1096.88
2023-04-22T07:04:06.753Z,1063.12
2023-04-22T07:05:06.755Z,1248.75
2023-04-22T07:06:06.816Z,1276.88
2023-04-22T07:07:06.719Z,1282.50
2023-04-22T07:08:06.690Z,1327.50
2023-04-22T07:09:06.683Z,1282.50
2023-04-22T07:10:06.660Z,1276.88
2023-04-22T07:11:06.658Z,1321.88
2023-04-22T07:12:06.668Z,1355.62
2023-04-22T07:13:06.644Z,1333.12
2023-04-22T07:14:06.615Z,1389.38
2023-04-22T07:15:06.620Z,1378.12
2023-04-22T07:16:06.606Z,1406.25
2023-04-22T07:17:06.615Z,1406.25
2023-04-22T07:18:06.574Z,1372.50
2023-04-22T07:19:06.589Z,1378.12
2023-04-22T07:20:06.580Z,1400.62
2023-04-22T07:21:07.012Z,1417.50
2023-04-22T07:22:06.564Z,1445.62
2023-04-22T07:23:06.533Z,1411.88
2023-04-22T07:24:06.514Z,1485.00
2023-04-22T07:25:06.510Z,1524.38
2023-04-22T07:26:06.509Z,1535.62
2023-04-22T07:27:07.449Z,1535.62
2023-04-22T07:28:06.498Z,1490.62
2023-04-22T07:29:06.466Z,1507.50
2023-04-22T07:30:06.444Z,1558.12
2023-04-22T07:31:06.453Z,1659.38
2023-04-22T07:32:06.512Z,1530.00
2023-04-22T07:33:06.486Z,1456.88
2023-04-22T07:34:06.407Z,1490.62
2023-04-22T07:35:06.404Z,1535.62
2023-04-22T07:36:06.425Z,1428.75
2023-04-22T07:37:06.398Z,1479.38
2023-04-22T07:38:07.381Z,1591.88
2023-04-22T07:39:06.368Z,1681.88
2023-04-22T07:40:06.355Z,1586.25
2023-04-22T07:41:06.344Z,1490.62
2023-04-22T07:42:06.350Z,1552.50
2023-04-22T07:43:06.318Z,1642.50
2023-04-22T07:44:06.319Z,1732.50
2023-04-22T07:45:06.339Z,1631.25
2023-04-22T07:46:07.030Z,1738.12
2023-04-22T07:47:06.274Z,1676.25
2023-04-22T07:48:06.307Z,1575.00
2023-04-22T07:49:06.290Z,1687.50
2023-04-22T07:50:06.259Z,1800.00
2023-04-22T07:51:06.231Z,1850.62
2023-04-22T07:52:06.224Z,1788.75
2023-04-22T07:53:06.274Z,1822.50
2023-04-22T07:54:06.236Z,1861.88
2023-04-22T07:55:06.522Z,1816.88
2023-04-22T07:56:06.201Z,1788.75
2023-04-22T07:57:06.186Z,1861.88
2023-04-22T07:58:06.185Z,1805.62
2023-04-22T07:59:06.151Z,1906.88
2023-04-22T08:00:06.142Z,1951.88
2023-04-22T08:01:06.205Z,1884.38
2023-04-22T08:02:06.263Z,1890.00
2023-04-22T08:03:06.486Z,1845.00
2023-04-22T08:04:06.481Z,1856.25
2023-04-22T08:05:06.118Z,1912.50
2023-04-22T08:06:06.114Z,1833.75
2023-04-22T08:07:17.084Z,1828.12
2023-04-22T08:08:07.070Z,1940.62
2023-04-22T08:09:06.084Z,2036.25
2023-04-22T08:10:06.052Z,1935.00
2023-04-22T08:11:06.069Z,1856.25
2023-04-22T08:12:06.022Z,2047.50
2023-04-22T08:13:06.018Z,1946.25
2023-04-22T08:14:06.031Z,1951.88
2023-04-22T08:15:05.990Z,1991.25
2023-04-22T08:16:06.069Z,2098.12
2023-04-22T08:17:05.975Z,2086.88
2023-04-22T08:18:06.050Z,2143.12
2023-04-22T08:19:05.969Z,2154.38
2023-04-22T08:20:13.769Z,1856.25
2023-04-22T08:21:05.988Z,1951.88
2023-04-22T08:22:05.975Z,2030.62
2023-04-22T08:23:05.908Z,2210.62
2023-04-22T08:24:05.897Z,2317.50
2023-04-22T08:25:05.895Z,2244.38
2023-04-22T08:26:05.895Z,2458.12
2023-04-22T08:27:05.875Z,2323.12
2023-04-22T08:28:05.915Z,2340.00
2023-04-22T08:29:05.919Z,2435.62
2023-04-22T08:30:05.859Z,2401.88
2023-04-22T08:31:05.866Z,2351.25
2023-04-22T08:32:05.880Z,2266.88
2023-04-22T08:33:05.827Z,2362.50
2023-04-22T08:34:05.857Z,2531.25
2023-04-22T08:35:05.865Z,2604.38
2023-04-22T08:36:05.795Z,2638.12
2023-04-22T08:37:05.779Z,2666.25
2023-04-22T08:38:05.770Z,2553.75
2023-04-22T08:39:05.780Z,2576.25
2023-04-22T08:40:05.738Z,2604.38
2023-04-22T08:41:05.748Z,2638.12
2023-04-22T08:42:05.813Z,2761.88
2023-04-22T08:43:05.725Z,2790.00
2023-04-22T08:44:05.720Z,2840.62
2023-04-22T08:45:05.717Z,2846.25
2023-04-22T08:46:05.845Z,2863.12
2023-04-22T08:47:05.914Z,3048.75
2023-04-22T08:48:05.749Z,3110.62
2023-04-22T08:49:05.702Z,3043.12
2023-04-22T08:50:05.652Z,2930.62
2023-04-22T08:51:05.638Z,2795.62
2023-04-22T08:52:05.624Z,2930.62
2023-04-22T08:53:05.670Z,2716.88
2023-04-22T08:54:05.606Z,2891.25
2023-04-22T08:55:05.604Z,2913.75
2023-04-22T08:56:05.593Z,2986.88
2023-04-22T08:57:05.604Z,3195.00
2023-04-22T08:58:05.584Z,2986.88
2023-04-22T08:59:05.575Z,2925.00
2023-04-22T09:00:05.587Z,2801.25
2023-04-22T09:01:05.558Z,2896.88
2023-04-22T09:02:06.759Z,3318.75
2023-04-22T09:03:05.627Z,3251.25
2023-04-22T09:04:05.633Z,3363.75
2023-04-22T09:05:05.506Z,3403.12
2023-04-22T09:06:05.489Z,3279.38
2023-04-22T09:07:05.483Z,3026.25
2023-04-22T09:08:05.494Z,3121.88
2023-04-22T09:09:05.494Z,3273.75
2023-04-22T09:10:06.032Z,3138.75
2023-04-22T09:11:05.496Z,2953.12
2023-04-22T09:12:05.457Z,3223.12
2023-04-22T09:13:05.435Z,3639.38
2023-04-22T09:14:05.437Z,3555.00
2023-04-22T09:15:05.476Z,3633.75
2023-04-22T09:16:05.437Z,3403.12
2023-04-22T09:17:05.456Z,3358.12
2023-04-22T09:18:05.388Z,3656.25
2023-04-22T09:19:05.367Z,3791.25
2023-04-22T09:20:05.364Z,3695.62
2023-04-22T09:21:05.365Z,3667.50
2023-04-22T09:22:05.335Z,3650.62
2023-04-22T09:23:05.380Z,3313.12
2023-04-22T09:24:05.356Z,3324.38
2023-04-22T09:25:05.307Z,3161.25
2023-04-22T09:26:05.304Z,2801.25
2023-04-22T09:27:05.299Z,3099.38
2023-04-22T09:28:05.281Z,2857.50
2023-04-22T09:29:05.314Z,3408.75
2023-04-22T09:30:05.287Z,3386.25
2023-04-22T09:31:05.291Z,3206.25
2023-04-22T09:32:05.297Z,3155.62
2023-04-22T09:33:05.314Z,3251.25
2023-04-22T09:34:05.219Z,3060.00
2023-04-22T09:35:05.247Z,3009.38
2023-04-22T09:36:05.201Z,3026.25
2023-04-22T09:37:05.227Z,3116.25
2023-04-22T09:38:05.179Z,3121.88
2023-04-22T09:39:05.222Z,3093.75
2023-04-22T09:40:05.161Z,3200.62
2023-04-22T09:41:05.155Z,3110.62
2023-04-22T09:42:05.147Z,3037.50
2023-04-22T09:43:05.176Z,2874.38
2023-04-22T09:44:05.130Z,3256.88
2023-04-22T09:45:05.150Z,3054.38
2023-04-22T09:46:05.132Z,2615.62
2023-04-22T09:47:05.104Z,2733.75
2023-04-22T09:48:05.094Z,2880.00
2023-04-22T09:49:05.079Z,2902.50
2023-04-22T09:50:05.093Z,2958.75
2023-04-22T09:51:05.058Z,3048.75
2023-04-22T09:52:05.044Z,2981.25
2023-04-22T09:53:05.047Z,2953.12
2023-04-22T09:54:05.026Z,3065.62
2023-04-22T09:55:05.097Z,3116.25
2023-04-22T09:56:05.055Z,3206.25
2023-04-22T09:57:05.745Z,3279.38
2023-04-22T09:58:05.011Z,3285.00
2023-04-22T09:59:04.984Z,3313.12
2023-04-22T10:00:04.979Z,3279.38
2023-04-22T10:01:05.043Z,3256.88
2023-04-22T10:02:04.999Z,3245.62
2023-04-22T10:03:07.933Z,3166.88
2023-04-22T10:04:04.989Z,3166.88
2023-04-22T10:05:04.927Z,3234.38
2023-04-22T10:06:04.907Z,3127.50
2023-04-22T10:07:04.933Z,3178.12
2023-04-22T10:08:04.965Z,3183.75
2023-04-22T10:09:05.447Z,3313.12
2023-04-22T10:10:04.907Z,3352.50
2023-04-22T10:11:04.868Z,3301.88
2023-04-22T10:12:05.112Z,3436.88
2023-04-22T10:13:04.848Z,3465.00
2023-04-22T10:14:04.854Z,3352.50
2023-04-22T10:15:04.832Z,3217.50
2023-04-22T10:16:04.844Z,3206.25
2023-04-22T10:17:04.895Z,3279.38
2023-04-22T10:18:05.032Z,3256.88
2023-04-22T10:19:04.811Z,3127.50
2023-04-22T10:20:05.592Z,3076.88
2023-04-22T10:21:04.798Z,3200.62
2023-04-22T10:22:04.916Z,3127.50
2023-04-22T10:23:04.787Z,3105.00
2023-04-22T10:24:04.777Z,3172.50
2023-04-22T10:25:04.759Z,3172.50
2023-04-22T10:26:04.740Z,3150.00
2023-04-22T10:27:04.760Z,3015.00
2023-04-22T10:28:04.787Z,3228.75
2023-04-22T10:29:04.710Z,3076.88
2023-04-22T10:30:04.875Z,3031.88
2023-04-22T10:31:04.697Z,3099.38
2023-04-22T10:32:04.661Z,3273.75
2023-04-22T10:33:04.680Z,3448.12
2023-04-22T10:34:04.736Z,3459.38
2023-04-22T10:35:04.686Z,3369.38
2023-04-22T10:36:04.634Z,3470.62
2023-04-22T10:37:04.621Z,3538.12
2023-04-22T10:38:04.621Z,3369.38
2023-04-22T10:39:04.655Z,3200.62
2023-04-22T10:40:04.628Z,3166.88
2023-04-22T10:41:04.587Z,3116.25
2023-04-22T10:42:04.586Z,3003.75
2023-04-22T10:43:04.718Z,3200.62
2023-04-22T10:44:04.554Z,3318.75
2023-04-22T10:45:04.564Z,3307.50
2023-04-22T10:46:04.580Z,3307.50
2023-04-22T10:47:04.559Z,3313.12
2023-04-22T10:48:04.565Z,3251.25
2023-04-22T10:49:06.608Z,3408.75
2023-04-22T10:50:04.512Z,3453.75
2023-04-22T10:51:04.495Z,3431.25
2023-04-22T10:52:04.501Z,2975.62
2023-04-22T10:53:04.519Z,2823.75
2023-04-22T10:54:04.488Z,3346.88
2023-04-22T10:55:04.516Z,3105.00
2023-04-22T10:56:04.447Z,2930.62
2023-04-22T10:57:04.504Z,2632.50
2023-04-22T10:58:04.448Z,2272.50
2023-04-22T10:59:04.429Z,2165.62
2023-04-22T11:00:04.435Z,2542.50
2023-04-22T11:01:04.421Z,2345.62
2023-04-22T11:02:05.146Z,1665.00
2023-04-22T11:03:04.516Z,2795.62
2023-04-22T11:04:04.456Z,2964.38
2023-04-22T11:05:04.366Z,2835.00
2023-04-22T11:06:04.392Z,2930.62
2023-04-22T11:07:04.356Z,2193.75
2023-04-22T11:08:04.363Z,2362.50
2023-04-22T11:09:05.106Z,2823.75
2023-04-22T11:10:04.332Z,3172.50
2023-04-22T11:11:04.345Z,3414.38
2023-04-22T11:12:04.312Z,3155.62
2023-04-22T11:13:04.281Z,3414.38
2023-04-22T11:14:04.289Z,3453.75
2023-04-22T11:15:04.274Z,3273.75
2023-04-22T11:16:04.310Z,3099.38
2023-04-22T11:17:04.271Z,3121.88
2023-04-22T11:18:04.251Z,3003.75
2023-04-22T11:19:04.254Z,2722.50
2023-04-22T11:20:04.215Z,3195.00
2023-04-22T11:21:04.228Z,3307.50
2023-04-22T11:22:04.482Z,3330.00
2023-04-22T11:23:04.223Z,3279.38
2023-04-22T11:24:04.195Z,3251.25
2023-04-22T11:25:05.103Z,3346.88
2023-04-22T11:26:04.180Z,3481.88
2023-04-22T11:27:04.169Z,3498.75
2023-04-22T11:28:04.145Z,3504.38
2023-04-22T11:29:04.165Z,3510.00
2023-04-22T11:30:04.171Z,3166.88
2023-04-22T11:31:04.127Z,3583.12
2023-04-22T11:32:04.376Z,3678.75
2023-04-22T11:33:04.120Z,3645.00
2023-04-22T11:34:04.149Z,3555.00
2023-04-22T11:35:04.095Z,3600.00
2023-04-22T11:36:04.106Z,3667.50
2023-04-22T11:37:04.087Z,3639.38
2023-04-22T11:38:04.067Z,3549.38
2023-04-22T11:39:04.074Z,3166.88
2023-04-22T11:41:04.051Z,3301.88
2023-04-22T11:42:04.620Z,3144.38
2023-04-22T11:43:04.009Z,3324.38
2023-04-22T11:44:04.033Z,3358.12
2023-04-22T11:45:04.017Z,3397.50
2023-04-22T11:46:04.053Z,3211.88
2023-04-22T11:47:04.010Z,3200.62
2023-04-22T11:48:04.048Z,3256.88
2023-04-22T11:49:03.958Z,3358.12
2023-04-22T11:50:03.947Z,3240.00
2023-04-22T11:51:04.610Z,3481.88
2023-04-22T11:52:03.937Z,3363.75
2023-04-22T11:53:03.921Z,3391.88
2023-04-22T11:54:03.948Z,3476.25
2023-04-22T11:55:03.882Z,3420.00
2023-04-22T11:56:03.922Z,3369.38
2023-04-22T11:57:03.947Z,3279.38
2023-04-22T11:58:03.863Z,3414.38
2023-04-22T11:59:03.875Z,3223.12
2023-04-22T12:00:03.854Z,3178.12
2023-04-22T12:01:03.829Z,2806.88
2023-04-22T12:02:03.920Z,2716.88
2023-04-22T12:03:04.058Z,2857.50
2023-04-22T12:04:04.150Z,2739.38
2023-04-22T12:05:03.845Z,2677.50
2023-04-22T12:06:03.814Z,2356.88
2023-04-22T12:07:03.778Z,2317.50
2023-04-22T12:08:03.771Z,2418.75
2023-04-22T12:09:03.790Z,2795.62
2023-04-22T12:10:03.831Z,2840.62
2023-04-22T12:11:03.741Z,3076.88
2023-04-22T12:12:04.172Z,3268.12
2023-04-22T12:13:03.715Z,3065.62
2023-04-22T12:14:03.715Z,3043.12
2023-04-22T12:15:03.725Z,3060.00
2023-04-22T12:16:03.697Z,3127.50
2023-04-22T12:17:03.704Z,3307.50
2023-04-22T12:18:03.705Z,3391.88
2023-04-22T12:19:03.702Z,3375.00
2023-04-22T12:20:03.656Z,3245.62
2023-04-22T12:21:03.648Z,3161.25
2023-04-22T12:22:03.635Z,3105.00
2023-04-22T12:23:03.628Z,3256.88
2023-04-22T12:24:03.617Z,3290.62
2023-04-22T12:25:03.630Z,3307.50
2023-04-22T12:26:03.628Z,3228.75
2023-04-22T12:27:03.672Z,3048.75
2023-04-22T12:28:03.587Z,3065.62
2023-04-22T12:29:03.588Z,3127.50
2023-04-22T12:30:03.569Z,3178.12
2023-04-22T12:31:03.637Z,3200.62
2023-04-22T12:32:03.552Z,3060.00
2023-04-22T12:33:03.553Z,2975.62
2023-04-22T12:34:03.562Z,3105.00
2023-04-22T12:35:03.565Z,3015.00
2023-04-22T12:36:03.496Z,3054.38