createdAt,value
2018-11-06T00:01:13.041Z,8.60
2018-11-06T00:03:49.124Z,8.60
2018-11-06T00:06:23.880Z,8.60
2018-11-06T00:08:58.533Z,8.60
2018-11-06T00:11:33.241Z,8.60
2018-11-06T00:14:07.872Z,8.70
2018-11-06T00:16:42.535Z,8.70
2018-11-06T00:19:17.347Z,8.70
2018-11-06T00:21:52.210Z,8.80
2018-11-06T00:24:26.995Z,8.80
2018-11-06T06:33:55.938Z,8.40
2018-11-06T06:36:30.878Z,8.40
2018-11-06T06:39:07.976Z,8.50
2018-11-06T06:41:42.931Z,8.40
2018-11-06T06:44:17.616Z,8.50
2018-11-06T06:46:52.347Z,8.50
2018-11-06T06:49:27.264Z,8.50
2018-11-06T06:52:02.086Z,8.50
2018-11-06T06:54:37.074Z,8.50
2018-11-06T06:57:11.846Z,8.60
2018-11-06T06:59:46.649Z,8.70
2018-11-06T07:02:21.365Z,8.70
2018-11-06T07:04:56.334Z,8.70
2018-11-06T07:07:31.084Z,8.80
2018-11-06T07:10:07.866Z,8.80
2018-11-06T07:12:43.636Z,8.90
2018-11-06T07:15:20.581Z,8.90
2018-11-06T07:17:55.348Z,8.90
2018-11-06T07:20:30.260Z,8.90
2018-11-06T07:23:05.313Z,8.90
2018-11-06T07:25:39.998Z,9.00
2018-11-06T07:28:14.772Z,9.00
2018-11-06T07:30:49.581Z,9.00
2018-11-06T07:33:24.410Z,9.10
2018-11-06T07:35:59.277Z,9.00
2018-11-06T07:38:33.997Z,9.10
2018-11-06T07:41:08.915Z,9.10
2018-11-06T07:43:43.676Z,9.00
2018-11-06T07:46:18.435Z,9.10
2018-11-06T07:48:53.321Z,9.10
2018-11-06T07:51:28.195Z,9.10
2018-11-06T07:54:03.001Z,9.00
2018-11-06T07:56:37.938Z,9.10
2018-11-06T07:59:12.731Z,9.10
2018-11-06T08:01:47.670Z,9.10
2018-11-06T08:04:22.624Z,9.10
2018-11-06T08:06:57.456Z,9.20
2018-11-06T08:09:32.285Z,9.30
2018-11-06T08:12:07.220Z,9.30
2018-11-06T08:14:41.812Z,9.40
2018-11-06T08:17:16.691Z,9.50
2018-11-06T08:19:51.509Z,9.50
2018-11-06T08:22:26.279Z,9.60
2018-11-06T08:25:01.030Z,9.70
2018-11-06T08:27:35.965Z,9.80
2018-11-06T08:30:11.490Z,9.90
2018-11-06T08:32:46.712Z,9.90
2018-11-06T08:35:21.970Z,9.90
2018-11-06T08:37:56.845Z,9.90
2018-11-06T08:40:31.810Z,9.90
2018-11-06T08:43:06.697Z,10.00
2018-11-06T08:45:41.482Z,10.00
2018-11-06T08:48:16.398Z,10.00
2018-11-06T08:50:50.907Z,9.90
2018-11-06T08:53:25.863Z,9.90
2018-11-06T08:56:00.670Z,9.90
2018-11-06T08:58:35.528Z,10.00
2018-11-06T09:01:10.234Z,10.10
2018-11-06T09:03:45.019Z,10.20
2018-11-06T09:06:26.406Z,10.20
2018-11-06T09:09:01.232Z,10.20
2018-11-06T09:11:35.875Z,10.20
2018-11-06T09:14:10.711Z,10.20
2018-11-06T09:16:45.557Z,10.30
2018-11-06T09:19:20.323Z,10.20
2018-11-06T09:21:54.933Z,10.30
2018-11-06T09:24:29.755Z,10.30
2018-11-06T09:27:04.488Z,10.30
2018-11-06T09:29:39.384Z,10.40
2018-11-06T09:32:14.308Z,10.40
2018-11-06T09:34:49.048Z,10.40
2018-11-06T09:37:23.904Z,10.40
2018-11-06T09:39:58.656Z,10.40
2018-11-06T09:42:33.629Z,10.50
2018-11-06T09:45:09.172Z,10.60
2018-11-06T09:47:43.810Z,10.60
2018-11-06T09:50:19.494Z,10.60
2018-11-06T09:52:54.487Z,10.70
2018-11-06T09:55:29.363Z,10.70
2018-11-06T09:58:04.251Z,10.70
2018-11-06T10:00:39.118Z,10.80
2018-11-06T10:03:13.951Z,10.80
2018-11-06T10:05:48.802Z,10.90
2018-11-06T10:08:23.586Z,10.90
2018-11-06T10:10:58.422Z,10.90
2018-11-06T10:13:33.335Z,11.00
2018-11-06T10:16:08.283Z,11.00
2018-11-06T10:18:43.093Z,11.00
2018-11-06T10:21:17.874Z,11.00
2018-11-06T10:23:52.657Z,11.00
2018-11-06T10:26:27.619Z,11.00
2018-11-06T10:29:02.331Z,11.10
2018-11-06T10:31:37.464Z,11.20
2018-11-06T10:34:12.793Z,11.20
2018-11-06T10:36:47.489Z,11.30
2018-11-06T10:39:22.987Z,11.30
2018-11-06T10:41:57.831Z,11.40
2018-11-06T10:44:32.810Z,11.40
2018-11-06T10:47:07.687Z,11.40
2018-11-06T10:49:42.504Z,11.50
2018-11-06T10:52:17.343Z,11.60
2018-11-06T10:54:52.667Z,11.70
2018-11-06T10:57:27.530Z,11.70
2018-11-06T11:00:02.234Z,11.70
2018-11-06T11:02:42.526Z,11.60
2018-11-06T11:05:17.602Z,11.70
2018-11-06T11:07:52.530Z,11.70
2018-11-06T11:10:27.305Z,11.70
2018-11-06T11:13:02.018Z,11.70
2018-11-06T11:15:36.934Z,11.60
2018-11-06T11:18:11.808Z,11.60
2018-11-06T11:20:46.618Z,11.60
2018-11-06T11:23:21.597Z,11.60
2018-11-06T11:25:57.324Z,11.60
2018-11-06T11:28:32.179Z,11.60
2018-11-06T11:31:06.962Z,11.60
2018-11-06T11:33:41.710Z,11.60
2018-11-06T11:36:16.512Z,11.60
2018-11-06T11:38:51.465Z,11.70
2018-11-06T11:41:26.461Z,11.80
2018-11-06T11:44:01.370Z,11.80
2018-11-06T11:46:36.354Z,11.90
2018-11-06T11:49:11.117Z,11.90
2018-11-06T11:51:45.831Z,11.90
2018-11-06T11:54:20.643Z,12.00
2018-11-06T11:56:55.551Z,11.90
2018-11-06T11:59:30.485Z,11.90
2018-11-06T12:02:06.200Z,11.90
2018-11-06T12:04:41.061Z,11.90
2018-11-06T12:07:15.922Z,11.90
2018-11-06T12:09:50.743Z,11.90
2018-11-06T12:12:26.371Z,11.90
2018-11-06T12:15:01.195Z,11.90
2018-11-06T12:17:35.997Z,11.90
2018-11-06T12:20:12.291Z,11.90
2018-11-06T12:22:47.855Z,11.90
2018-11-06T12:25:23.132Z,11.90
2018-11-06T12:27:57.904Z,11.90
2018-11-06T12:30:32.844Z,11.90
2018-11-06T12:33:07.566Z,11.80
2018-11-06T12:35:42.433Z,11.80
2018-11-06T12:38:17.227Z,11.90
2018-11-06T12:40:52.148Z,11.80
2018-11-06T12:43:27.209Z,11.80
2018-11-06T12:46:02.037Z,11.80
2018-11-06T12:48:36.929Z,11.70
2018-11-06T12:51:11.647Z,11.70
2018-11-06T12:53:46.547Z,11.70
2018-11-06T12:56:21.457Z,11.70
2018-11-06T12:58:56.510Z,11.70
2018-11-06T13:01:31.410Z,11.80
2018-11-06T13:04:06.290Z,11.80
2018-11-06T13:06:41.173Z,11.80
2018-11-06T13:09:16.032Z,11.80
2018-11-06T13:11:50.847Z,11.80
2018-11-06T13:14:25.600Z,11.70
2018-11-06T13:17:00.471Z,11.80
2018-11-06T13:19:35.297Z,11.70
2018-11-06T13:22:10.085Z,11.70
2018-11-06T13:24:45.085Z,11.70
2018-11-06T13:27:19.951Z,11.70
2018-11-06T13:29:54.808Z,11.60
2018-11-06T13:32:29.728Z,11.50
2018-11-06T13:35:04.600Z,11.40
2018-11-06T13:37:39.732Z,11.40
2018-11-06T13:40:15.709Z,11.30
2018-11-06T13:42:50.584Z,11.30
2018-11-06T13:45:26.184Z,11.40
2018-11-06T13:48:00.923Z,11.40
2018-11-06T13:50:35.776Z,11.40
2018-11-06T13:53:10.413Z,11.30
2018-11-06T13:55:45.378Z,11.30
2018-11-06T13:58:20.170Z,11.40
2018-11-06T14:00:54.885Z,11.50
2018-11-06T14:03:29.654Z,11.60
2018-11-06T14:06:04.746Z,11.60
2018-11-06T14:08:39.506Z,11.60
2018-11-06T14:11:14.244Z,11.50
2018-11-06T14:13:49.055Z,11.50
2018-11-06T14:16:23.935Z,11.50
2018-11-06T14:18:58.750Z,11.60
2018-11-06T14:21:34.040Z,11.80
2018-11-06T14:24:09.029Z,11.90
2018-11-06T14:26:43.794Z,12.10
2018-11-06T14:29:18.688Z,12.20
2018-11-06T14:31:53.785Z,12.40
2018-11-06T14:34:28.840Z,12.40
2018-11-06T14:37:03.578Z,12.50
2018-11-06T14:39:38.512Z,12.50
2018-11-06T14:42:13.476Z,12.60
2018-11-06T14:44:48.252Z,12.60
2018-11-06T14:47:22.916Z,12.70
2018-11-06T14:49:57.631Z,12.80
2018-11-06T14:52:32.695Z,12.90
2018-11-06T14:55:09.276Z,12.90
2018-11-06T14:57:45.062Z,12.90
2018-11-06T15:00:21.186Z,12.90
2018-11-06T15:02:56.151Z,13.00
2018-11-06T15:05:31.025Z,13.00
2018-11-06T15:08:06.309Z,13.00
2018-11-06T15:10:41.232Z,13.00
2018-11-06T15:13:15.960Z,13.00
2018-11-06T15:15:50.932Z,13.00
2018-11-06T15:18:25.831Z,13.00
2018-11-06T15:21:00.642Z,13.00
2018-11-06T15:23:35.336Z,13.00
2018-11-06T15:26:10.346Z,13.00
2018-11-06T15:28:45.197Z,13.00
2018-11-06T15:31:20.085Z,12.90
2018-11-06T15:33:54.820Z,12.80
2018-11-06T15:36:29.688Z,12.80
2018-11-06T15:39:05.963Z,12.80
2018-11-06T15:41:41.648Z,12.80
2018-11-06T15:44:16.379Z,12.70
2018-11-06T15:46:51.193Z,12.70
2018-11-06T15:49:25.909Z,12.60
2018-11-06T15:52:00.669Z,12.60
2018-11-06T15:54:35.456Z,12.60
2018-11-06T15:57:10.131Z,12.50
2018-11-06T15:59:45.721Z,12.50
2018-11-06T16:02:20.966Z,12.50
2018-11-06T16:04:55.885Z,12.40
2018-11-06T16:07:30.692Z,12.40
2018-11-06T16:10:08.551Z,12.30
2018-11-06T16:12:44.253Z,12.30
2018-11-06T16:15:19.026Z,12.30
2018-11-06T16:17:53.977Z,12.30
2018-11-06T16:20:28.588Z,12.30
2018-11-06T16:23:03.462Z,12.30
2018-11-06T16:25:38.264Z,12.30
2018-11-06T16:28:13.115Z,12.30
2018-11-06T16:30:48.098Z,12.30
2018-11-06T16:33:23.022Z,12.30
2018-11-06T16:35:57.804Z,12.30
2018-11-06T16:38:32.682Z,12.30
2018-11-06T16:41:07.760Z,12.30
2018-11-06T16:43:42.640Z,12.30
2018-11-06T16:46:17.329Z,12.20
2018-11-06T16:48:52.262Z,12.20
2018-11-06T16:51:27.108Z,12.20
2018-11-06T16:54:01.944Z,12.20
2018-11-06T16:56:36.784Z,12.20
2018-11-06T16:59:11.721Z,12.20
2018-11-06T17:01:46.578Z,12.20
2018-11-06T17:04:21.388Z,12.20
2018-11-06T17:06:56.242Z,12.10
2018-11-06T17:09:30.912Z,12.10
2018-11-06T17:12:05.916Z,12.10
2018-11-06T17:14:40.749Z,12.20
2018-11-06T17:17:15.593Z,12.10
2018-11-06T17:19:50.448Z,12.10
2018-11-06T17:22:25.288Z,12.00
2018-11-06T17:25:00.226Z,12.00
2018-11-06T17:27:35.073Z,12.00
2018-11-06T17:30:11.929Z,11.90
2018-11-06T17:32:47.694Z,11.90
2018-11-06T17:35:22.604Z,11.90
2018-11-06T17:37:57.304Z,11.80
2018-11-06T17:40:32.084Z,11.80
2018-11-06T17:43:06.900Z,11.80
2018-11-06T17:45:41.659Z,11.70
2018-11-06T17:48:16.520Z,11.60
2018-11-06T17:50:52.081Z,11.60
2018-11-06T17:53:27.211Z,11.60
2018-11-06T17:56:02.152Z,11.50
2018-11-06T17:58:37.359Z,11.50
2018-11-06T18:01:12.215Z,11.50
2018-11-06T18:03:47.175Z,11.50
2018-11-06T18:06:21.944Z,11.40
2018-11-06T18:08:56.848Z,11.40
2018-11-06T18:11:31.693Z,11.40
2018-11-06T18:14:06.765Z,11.30
2018-11-06T18:16:41.998Z,11.30
2018-11-06T18:19:16.839Z,11.30
2018-11-06T18:21:51.938Z,11.30
2018-11-06T18:24:26.766Z,11.30
2018-11-06T18:27:02.143Z,11.20
2018-11-06T18:29:36.998Z,11.20
2018-11-06T18:32:11.994Z,11.20
2018-11-06T18:34:46.856Z,11.20
2018-11-06T18:37:21.637Z,11.20
2018-11-06T18:39:56.625Z,11.20
2018-11-06T18:42:31.479Z,11.20
2018-11-06T18:45:06.619Z,11.20
2018-11-06T18:47:41.351Z,11.20
2018-11-06T18:50:17.842Z,11.20
2018-11-06T18:52:52.533Z,11.10
2018-11-06T18:55:27.399Z,11.10
2018-11-06T18:58:02.215Z,11.10
2018-11-06T19:00:37.127Z,11.10
2018-11-06T19:03:12.086Z,11.00
2018-11-06T19:05:46.947Z,11.00
2018-11-06T19:08:22.149Z,10.90
2018-11-06T19:10:57.060Z,10.90
2018-11-06T19:13:32.013Z,10.80
2018-11-06T19:16:06.818Z,10.80
2018-11-06T19:18:41.570Z,10.80
2018-11-06T19:21:17.852Z,10.70
2018-11-06T19:23:52.917Z,10.70
2018-11-06T19:26:27.663Z,10.70
2018-11-06T19:29:02.606Z,10.70
2018-11-06T19:31:37.410Z,10.70
2018-11-06T19:34:12.509Z,10.70
2018-11-06T19:36:47.255Z,10.70
2018-11-06T19:39:22.197Z,10.70
2018-11-06T19:41:57.216Z,10.70
2018-11-06T19:44:32.121Z,10.70
2018-11-06T19:47:07.007Z,10.70
2018-11-06T19:49:41.889Z,10.60
2018-11-06T19:52:16.666Z,10.60
2018-11-06T19:54:51.630Z,10.60
2018-11-06T19:57:26.519Z,10.50
2018-11-06T20:00:01.519Z,10.50
2018-11-06T20:02:36.327Z,10.50
2018-11-06T20:05:11.146Z,10.40
2018-11-06T20:07:46.655Z,10.40
2018-11-06T20:10:22.720Z,10.40
2018-11-06T20:12:57.467Z,10.40
2018-11-06T20:15:32.410Z,10.40
2018-11-06T20:18:07.298Z,10.40
2018-11-06T20:20:42.063Z,10.50
2018-11-06T20:23:16.804Z,10.50
2018-11-06T20:25:51.597Z,10.60
2018-11-06T20:28:27.837Z,10.60
2018-11-06T20:31:09.251Z,10.60
2018-11-06T20:33:44.712Z,10.60
2018-11-06T20:36:19.591Z,10.60
2018-11-06T20:38:54.550Z,10.70
2018-11-06T20:41:29.449Z,10.70
2018-11-06T20:44:04.993Z,10.70
2018-11-06T20:46:39.965Z,10.70
2018-11-06T20:49:14.716Z,10.70
2018-11-06T20:51:49.431Z,10.80
2018-11-06T20:54:24.255Z,10.80
2018-11-06T20:56:58.854Z,10.80
2018-11-06T20:59:33.479Z,10.80
2018-11-06T21:02:08.339Z,10.80
2018-11-06T21:04:43.029Z,10.80
2018-11-06T21:07:17.900Z,10.80
2018-11-06T21:09:52.933Z,10.80
2018-11-06T21:12:27.770Z,10.80
2018-11-06T21:15:02.513Z,10.80
2018-11-06T21:17:38.271Z,10.80
2018-11-06T21:20:14.759Z,10.70
2018-11-06T21:22:49.664Z,10.80
2018-11-06T21:25:24.522Z,10.70
2018-11-06T21:27:59.657Z,10.70
2018-11-06T21:30:34.542Z,10.70
2018-11-06T21:33:09.398Z,10.70
2018-11-06T21:35:44.273Z,10.70
2018-11-06T21:38:19.101Z,10.70
2018-11-06T21:40:54.128Z,10.70
2018-11-06T21:43:28.994Z,10.70
2018-11-06T21:46:03.994Z,10.70
2018-11-06T21:48:38.631Z,10.70
2018-11-06T21:51:14.287Z,10.70
2018-11-06T21:53:49.312Z,10.70
2018-11-06T21:56:24.899Z,10.70
2018-11-06T21:58:59.704Z,10.70
2018-11-06T22:01:34.721Z,10.60
2018-11-06T22:04:09.868Z,10.70
2018-11-06T22:06:44.850Z,10.70
2018-11-06T22:09:19.615Z,10.70
2018-11-06T22:11:54.570Z,10.70
2018-11-06T22:14:29.609Z,10.60
2018-11-06T22:17:04.354Z,10.60
2018-11-06T22:19:39.363Z,10.60
2018-11-06T22:22:14.781Z,10.60
2018-11-06T22:24:49.788Z,10.60
2018-11-06T22:27:24.626Z,10.60
2018-11-06T22:29:59.632Z,10.60
2018-11-06T22:32:34.517Z,10.70
2018-11-06T22:35:10.663Z,10.70
2018-11-06T22:37:45.439Z,10.70
2018-11-06T22:40:20.538Z,10.70
2018-11-06T22:42:56.413Z,10.70
2018-11-06T22:45:37.489Z,10.70
2018-11-06T22:48:12.612Z,10.70
2018-11-06T22:50:47.444Z,10.80
2018-11-06T22:53:23.088Z,10.70
2018-11-06T22:55:58.579Z,10.60
2018-11-06T22:58:33.500Z,10.60
2018-11-06T23:01:17.577Z,10.60
2018-11-06T23:03:53.224Z,10.60
2018-11-06T23:06:28.181Z,10.60
2018-11-06T23:09:03.737Z,10.60
2018-11-06T23:11:38.671Z,10.70
2018-11-06T23:14:13.686Z,10.60
2018-11-06T23:17:14.674Z,10.60
2018-11-06T23:19:49.598Z,10.60
2018-11-06T23:22:24.460Z,10.50
2018-11-06T23:25:04.118Z,10.50
2018-11-06T23:27:39.137Z,10.50
2018-11-06T23:30:14.893Z,10.50
2018-11-06T23:32:49.769Z,10.50
2018-11-06T23:35:24.802Z,10.50
2018-11-06T23:37:59.689Z,10.40
2018-11-06T23:40:34.622Z,10.40
2018-11-06T23:43:09.602Z,10.40
2018-11-06T23:45:44.226Z,10.40
2018-11-06T23:48:19.151Z,10.40
2018-11-06T23:50:54.002Z,10.40
2018-11-06T23:53:29.237Z,10.40
2018-11-06T23:56:04.193Z,10.30
2018-11-06T23:58:38.947Z,10.30
