createdAt,value
2022-09-06T00:00:40.627Z,100.00
2022-09-06T00:03:08.300Z,100.00
2022-09-06T00:05:35.785Z,100.00
2022-09-06T00:08:03.970Z,100.00
2022-09-06T00:10:30.825Z,100.00
2022-09-06T00:13:04.161Z,100.00
2022-09-06T00:15:31.000Z,100.00
2022-09-06T00:18:02.634Z,100.00
2022-09-06T00:20:30.192Z,100.00
2022-09-06T00:23:00.932Z,100.00
2022-09-06T00:25:28.837Z,100.00
2022-09-06T00:28:02.508Z,100.00
2022-09-06T00:30:29.814Z,100.00
2022-09-06T00:32:56.483Z,100.00
2022-09-06T00:35:26.983Z,100.00
2022-09-06T00:38:01.103Z,100.00
2022-09-06T00:40:29.496Z,100.00
2022-09-06T00:42:57.304Z,100.00
2022-09-06T00:45:24.733Z,100.00
2022-09-06T00:47:51.481Z,100.00
2022-09-06T00:50:18.608Z,100.00
2022-09-06T00:52:47.170Z,100.00
2022-09-06T00:55:14.335Z,100.00
2022-09-06T00:57:41.233Z,100.00
2022-09-06T01:00:09.704Z,100.00
2022-09-06T01:02:36.512Z,100.00
2022-09-06T01:05:03.620Z,100.00
2022-09-06T01:07:58.857Z,100.00
2022-09-06T01:10:37.569Z,100.00
2022-09-06T01:13:13.080Z,100.00
2022-09-06T01:15:50.364Z,100.00
2022-09-06T01:18:32.182Z,100.00
2022-09-06T01:21:30.515Z,100.00
2022-09-06T01:24:25.350Z,100.00
2022-09-06T01:27:20.600Z,100.00
2022-09-06T01:30:09.333Z,100.00
2022-09-06T01:32:54.169Z,100.00
2022-09-06T01:35:25.172Z,100.00
2022-09-06T01:37:51.933Z,100.00
2022-09-06T01:40:18.615Z,100.00
2022-09-06T01:42:46.415Z,100.00
2022-09-06T01:45:17.226Z,100.00
2022-09-06T01:47:55.688Z,100.00
2022-09-06T01:50:34.495Z,100.00
2022-09-06T01:53:38.553Z,100.00
2022-09-06T01:56:19.487Z,100.00
2022-09-06T01:59:13.468Z,100.00
2022-09-06T02:02:07.718Z,100.00
2022-09-06T02:04:44.322Z,100.00
2022-09-06T02:07:18.757Z,100.00
2022-09-06T02:09:48.813Z,100.00
2022-09-06T02:12:17.271Z,100.00
2022-09-06T02:14:53.600Z,100.00
2022-09-06T02:17:21.734Z,100.00
2022-09-06T02:20:01.931Z,100.00
2022-09-06T02:22:31.120Z,100.00
2022-09-06T02:24:59.600Z,100.00
2022-09-06T02:27:26.290Z,100.00
2022-09-06T02:29:53.044Z,100.00
2022-09-06T02:32:24.223Z,100.00
2022-09-06T02:34:53.172Z,100.00
2022-09-06T02:37:20.031Z,100.00
2022-09-06T02:39:46.579Z,100.00
2022-09-06T02:42:14.748Z,100.00
2022-09-06T02:44:41.465Z,100.00
2022-09-06T02:47:08.043Z,100.00
2022-09-06T02:49:34.985Z,100.00
2022-09-06T02:54:42.065Z,100.00
2022-09-06T02:57:08.572Z,100.00
2022-09-06T02:59:35.081Z,100.00
2022-09-06T03:02:01.635Z,100.00
2022-09-06T03:04:28.246Z,100.00
2022-09-06T03:06:56.323Z,100.00
2022-09-06T03:09:22.925Z,100.00
2022-09-06T03:11:49.450Z,100.00
2022-09-06T03:14:17.220Z,100.00
2022-09-06T03:16:43.792Z,100.00
2022-09-06T03:19:10.351Z,100.00
2022-09-06T03:21:36.919Z,100.00
2022-09-06T03:24:03.610Z,100.00
2022-09-06T03:26:30.651Z,100.00
2022-09-06T03:28:57.157Z,100.00
2022-09-06T03:31:23.670Z,100.00
2022-09-06T03:33:50.180Z,100.00
2022-09-06T03:36:17.350Z,100.00
2022-09-06T03:38:44.032Z,100.00
2022-09-06T03:41:10.591Z,100.00
2022-09-06T03:43:37.130Z,100.00
2022-09-06T03:46:03.697Z,100.00
2022-09-06T03:48:30.430Z,100.00
2022-09-06T03:50:58.044Z,100.00
2022-09-06T03:53:26.120Z,100.00
2022-09-06T03:55:54.102Z,100.00
2022-09-06T03:58:22.557Z,100.00
2022-09-06T04:00:49.799Z,100.00
2022-09-06T04:03:19.367Z,100.00
2022-09-06T04:05:46.712Z,100.00
2022-09-06T04:08:13.581Z,100.00
2022-09-06T04:10:40.324Z,100.00
2022-09-06T04:13:06.818Z,100.00
2022-09-06T04:15:33.323Z,100.00
2022-09-06T04:17:59.808Z,100.00
2022-09-06T04:20:26.424Z,100.00
2022-09-06T04:22:53.609Z,100.00
2022-09-06T04:25:20.180Z,100.00
2022-09-06T04:27:46.750Z,100.00
2022-09-06T04:30:13.258Z,100.00
2022-09-06T04:32:39.856Z,100.00
2022-09-06T04:35:06.761Z,100.00
2022-09-06T04:37:33.266Z,100.00
2022-09-06T04:39:59.845Z,100.00
2022-09-06T04:42:26.481Z,100.00
2022-09-06T04:44:53.033Z,100.00
2022-09-06T04:47:19.667Z,100.00
2022-09-06T04:49:46.502Z,100.00
2022-09-06T04:52:13.050Z,100.00
2022-09-06T04:54:39.588Z,100.00
2022-09-06T04:57:06.274Z,100.00
2022-09-06T04:59:32.831Z,100.00
2022-09-06T05:01:59.454Z,100.00
2022-09-06T05:04:26.199Z,100.00
2022-09-06T05:07:03.493Z,100.00
2022-09-06T05:09:30.118Z,100.00
2022-09-06T05:11:56.609Z,100.00
2022-09-06T05:14:23.462Z,100.00
2022-09-06T05:16:50.578Z,100.00
2022-09-06T05:19:17.841Z,100.00
2022-09-06T05:21:44.346Z,100.00
2022-09-06T05:24:11.008Z,100.00
2022-09-06T05:29:17.700Z,100.00
2022-09-06T05:31:44.338Z,100.00
2022-09-06T05:34:13.426Z,100.00
2022-09-06T05:36:41.691Z,100.00
2022-09-06T05:39:08.337Z,100.00
2022-09-06T05:41:34.974Z,100.00
2022-09-06T05:44:01.548Z,100.00
2022-09-06T05:46:28.043Z,100.00
2022-09-06T05:48:55.719Z,100.00
2022-09-06T05:51:22.281Z,100.00
2022-09-06T05:53:48.821Z,100.00
2022-09-06T05:56:16.245Z,100.00
2022-09-06T05:58:43.057Z,100.00
2022-09-06T06:01:18.831Z,100.00
2022-09-06T06:04:02.639Z,100.00
2022-09-06T06:06:33.734Z,100.00
2022-09-06T06:09:01.512Z,100.00
2022-09-06T06:11:29.565Z,100.00
2022-09-06T06:13:56.189Z,100.00
2022-09-06T06:16:23.169Z,100.00
2022-09-06T06:18:52.253Z,100.00
2022-09-06T06:21:21.311Z,100.00
2022-09-06T06:23:50.822Z,100.00
2022-09-06T06:26:17.565Z,100.00
2022-09-06T06:28:44.212Z,100.00
2022-09-06T06:31:12.151Z,100.00
2022-09-06T06:33:39.684Z,100.00
2022-09-06T06:36:13.440Z,100.00
2022-09-06T06:38:41.907Z,100.00
2022-09-06T06:41:10.335Z,100.00
2022-09-06T06:43:37.776Z,100.00
2022-09-06T06:46:05.040Z,100.00
2022-09-06T06:48:32.041Z,100.00
2022-09-06T06:50:58.800Z,100.00
2022-09-06T06:53:25.328Z,100.00
2022-09-06T06:55:51.876Z,100.00
2022-09-06T06:58:19.169Z,100.00
2022-09-06T07:00:46.225Z,100.00
2022-09-06T07:03:13.493Z,100.00
2022-09-06T07:08:27.200Z,100.00
2022-09-06T07:10:53.983Z,100.00
2022-09-06T07:13:20.704Z,100.00
2022-09-06T07:15:47.292Z,100.00
2022-09-06T07:18:15.912Z,100.00
2022-09-06T07:26:17.444Z,100.00
2022-09-06T07:28:44.257Z,100.00
2022-09-06T07:33:57.814Z,100.00
2022-09-06T07:36:24.453Z,100.00
2022-09-06T07:38:51.432Z,100.00
2022-09-06T07:41:19.000Z,100.00
2022-09-06T07:43:45.805Z,100.00
2022-09-06T07:48:56.166Z,100.00
2022-09-06T07:51:22.855Z,100.00
2022-09-06T07:53:57.959Z,100.00
2022-09-06T07:56:25.061Z,100.00
2022-09-06T07:58:52.556Z,100.00
2022-09-06T08:01:31.135Z,100.00
2022-09-06T08:03:58.939Z,100.00
2022-09-06T08:06:26.752Z,100.00
2022-09-06T08:11:25.021Z,100.00
2022-09-06T08:13:54.742Z,100.00
2022-09-06T08:16:24.242Z,100.00
2022-09-06T08:18:52.776Z,100.00
2022-09-06T08:21:20.209Z,100.00
2022-09-06T08:23:48.909Z,100.00
2022-09-06T08:26:16.784Z,100.00
2022-09-06T08:28:43.622Z,100.00
2022-09-06T08:31:15.701Z,100.00
2022-09-06T08:33:43.305Z,100.00
2022-09-06T08:36:11.445Z,100.00
2022-09-06T08:38:37.993Z,100.00
2022-09-06T08:41:09.089Z,100.00
2022-09-06T08:43:36.659Z,100.00
2022-09-06T08:46:04.283Z,100.00
2022-09-06T08:48:37.143Z,100.00
2022-09-06T08:51:21.776Z,100.00
2022-09-06T08:53:48.559Z,100.00
2022-09-06T08:59:12.053Z,100.00
2022-09-06T09:02:04.671Z,100.00
2022-09-06T09:04:32.059Z,100.00
2022-09-06T09:07:00.807Z,100.00
2022-09-06T09:09:30.590Z,100.00
2022-09-06T09:11:57.316Z,100.00
2022-09-06T09:14:35.391Z,100.00
2022-09-06T09:17:15.997Z,100.00
2022-09-06T09:19:42.654Z,100.00
2022-09-06T09:22:10.099Z,100.00
2022-09-06T09:24:37.118Z,100.00
2022-09-06T09:27:11.024Z,100.00
2022-09-06T09:32:50.094Z,100.00
2022-09-06T09:35:40.535Z,100.00
2022-09-06T09:38:11.689Z,100.00
2022-09-06T09:40:53.209Z,100.00
2022-09-06T09:43:22.504Z,100.00
2022-09-06T09:46:10.118Z,100.00
2022-09-06T09:48:37.221Z,100.00
2022-09-06T09:51:46.290Z,100.00
2022-09-06T09:54:15.407Z,100.00
2022-09-06T09:56:44.365Z,100.00
2022-09-06T09:59:24.853Z,100.00
2022-09-06T10:01:55.719Z,100.00
2022-09-06T10:07:26.811Z,100.00
2022-09-06T10:10:01.866Z,100.00
2022-09-06T10:12:36.547Z,100.00
2022-09-06T10:15:06.880Z,100.00
2022-09-06T10:20:12.960Z,100.00
2022-09-06T10:25:39.189Z,100.00
2022-09-06T10:30:36.312Z,100.00
2022-09-06T10:33:08.628Z,100.00
2022-09-06T10:35:37.370Z,100.00
2022-09-06T10:38:15.715Z,100.00
2022-09-06T10:41:01.604Z,100.00
2022-09-06T10:43:37.773Z,100.00
2022-09-06T10:46:18.767Z,94.77
2022-09-06T10:51:30.305Z,92.68
2022-09-06T10:54:13.952Z,92.09
2022-09-06T10:56:49.600Z,94.16
2022-09-06T10:59:38.497Z,89.90
2022-09-06T11:02:30.686Z,89.69
2022-09-06T11:10:45.370Z,89.34
2022-09-06T11:13:23.645Z,85.46
2022-09-06T11:15:52.296Z,86.29
2022-09-06T11:18:26.503Z,86.62
2022-09-06T11:21:19.242Z,87.01
2022-09-06T11:26:36.744Z,91.90
2022-09-06T11:29:04.810Z,94.49
2022-09-06T11:34:36.585Z,96.68
2022-09-06T11:37:25.050Z,91.36
2022-09-06T11:42:52.487Z,88.13
2022-09-06T11:45:22.312Z,87.35
2022-09-06T11:47:53.201Z,90.84
2022-09-06T11:50:24.376Z,83.33
2022-09-06T11:53:12.798Z,82.01
2022-09-06T11:58:19.119Z,79.49
2022-09-06T12:04:09.039Z,75.52
2022-09-06T12:06:42.036Z,72.33
2022-09-06T12:09:30.954Z,66.11
2022-09-06T12:11:58.481Z,68.94
2022-09-06T12:14:46.842Z,66.56
2022-09-06T12:17:13.393Z,69.86
2022-09-06T12:19:52.950Z,67.58
2022-09-06T12:22:37.661Z,67.18
2022-09-06T12:25:22.972Z,66.24
2022-09-06T12:27:57.868Z,69.77
2022-09-06T12:30:44.099Z,61.39
2022-09-06T12:33:24.798Z,56.74
2022-09-06T12:35:58.895Z,58.74
2022-09-06T12:38:26.240Z,59.25
2022-09-06T12:40:56.544Z,62.42
2022-09-06T12:43:23.063Z,59.05
2022-09-06T12:45:51.644Z,55.23
2022-09-06T12:48:33.434Z,54.80
2022-09-06T12:51:05.980Z,55.97
2022-09-06T12:56:08.778Z,53.51
2022-09-06T12:58:36.417Z,54.46
2022-09-06T13:01:12.424Z,59.21
2022-09-06T13:03:38.929Z,60.99
2022-09-06T13:08:53.636Z,56.85
2022-09-06T13:11:29.727Z,57.81
2022-09-06T13:13:56.431Z,61.03
2022-09-06T13:16:26.025Z,63.39
2022-09-06T13:18:53.434Z,65.00
2022-09-06T13:21:33.169Z,59.68
2022-09-06T13:24:13.741Z,53.77
2022-09-06T13:26:40.572Z,59.11
2022-09-06T13:29:30.607Z,65.57
2022-09-06T13:31:59.361Z,67.47
2022-09-06T13:34:31.087Z,69.32
2022-09-06T13:37:03.509Z,68.53
2022-09-06T13:39:33.095Z,69.39
2022-09-06T13:42:12.312Z,68.64
2022-09-06T13:44:39.757Z,65.81
2022-09-06T13:47:06.538Z,63.04
2022-09-06T13:49:33.805Z,61.54
2022-09-06T13:52:02.184Z,57.39
2022-09-06T13:54:29.806Z,57.99
2022-09-06T13:59:37.324Z,53.43
2022-09-06T14:02:07.653Z,52.17
2022-09-06T14:04:35.689Z,50.26
2022-09-06T14:07:02.626Z,46.50
2022-09-06T14:09:30.034Z,45.11
2022-09-06T14:12:04.560Z,46.01
2022-09-06T14:14:31.069Z,45.21
2022-09-06T14:16:57.581Z,46.06
2022-09-06T14:19:24.182Z,43.43
2022-09-06T14:21:50.694Z,46.03
2022-09-06T14:24:17.754Z,45.96
2022-09-06T14:26:44.298Z,46.02
2022-09-06T14:29:10.905Z,46.44
2022-09-06T14:31:38.922Z,45.08
2022-09-06T14:34:05.688Z,44.35
2022-09-06T14:36:32.767Z,45.92
2022-09-06T14:39:00.228Z,48.93
2022-09-06T14:41:27.256Z,56.63
2022-09-06T14:43:55.565Z,57.94
2022-09-06T14:46:23.885Z,58.51
2022-09-06T14:49:00.541Z,58.12
2022-09-06T14:51:27.540Z,57.66
2022-09-06T14:53:59.830Z,57.25
2022-09-06T14:56:27.010Z,58.09
2022-09-06T14:58:57.176Z,59.48
2022-09-06T15:01:26.631Z,60.82
2022-09-06T15:03:58.410Z,58.98
2022-09-06T15:06:26.018Z,59.24
2022-09-06T15:08:58.418Z,60.27
2022-09-06T15:11:34.584Z,61.43
2022-09-06T15:14:06.226Z,60.61
2022-09-06T15:16:33.349Z,62.38
2022-09-06T15:19:00.000Z,62.00
2022-09-06T15:21:26.691Z,60.73
2022-09-06T15:23:53.279Z,61.06
2022-09-06T15:26:19.885Z,58.79
2022-09-06T15:28:46.846Z,58.13
2022-09-06T15:31:15.924Z,53.99
2022-09-06T15:33:42.630Z,50.74
2022-09-06T15:36:10.557Z,50.27
2022-09-06T15:38:42.333Z,50.35
2022-09-06T15:41:27.052Z,51.90
2022-09-06T15:43:55.468Z,54.95
2022-09-06T15:46:48.236Z,58.54
2022-09-06T15:49:19.273Z,60.17
2022-09-06T15:51:46.691Z,64.94
2022-09-06T15:54:14.591Z,67.79
2022-09-06T15:56:41.816Z,70.72
2022-09-06T15:59:08.464Z,73.40
2022-09-06T16:01:35.680Z,76.46
2022-09-06T16:04:05.516Z,75.14
2022-09-06T16:06:42.027Z,78.31
2022-09-06T16:09:13.776Z,79.42
2022-09-06T16:14:21.898Z,82.75
2022-09-06T16:16:48.453Z,81.40
2022-09-06T16:19:15.013Z,82.48
2022-09-06T16:21:42.942Z,83.82
2022-09-06T16:24:11.513Z,85.90
2022-09-06T16:26:43.358Z,88.16
2022-09-06T16:29:11.406Z,89.00
2022-09-06T16:31:40.599Z,89.55
2022-09-06T16:34:09.049Z,89.84
2022-09-06T16:36:35.611Z,90.76
2022-09-06T16:44:16.729Z,90.62
2022-09-06T16:46:45.607Z,91.44
2022-09-06T16:51:53.199Z,92.89
2022-09-06T16:54:20.084Z,92.97
2022-09-06T16:56:46.660Z,95.04
2022-09-06T16:59:15.863Z,94.58
2022-09-06T17:01:42.561Z,94.88
2022-09-06T17:04:09.984Z,95.05
2022-09-06T17:09:23.985Z,94.93
2022-09-06T17:11:50.737Z,94.19
2022-09-06T17:17:04.973Z,95.89
2022-09-06T17:19:35.436Z,96.10
2022-09-06T17:24:43.539Z,97.03
2022-09-06T17:29:51.021Z,96.98
2022-09-06T17:32:17.792Z,96.54
2022-09-06T17:34:44.737Z,95.99
2022-09-06T17:39:52.275Z,97.83
2022-09-06T17:42:18.865Z,99.24
2022-09-06T17:44:45.612Z,98.20
2022-09-06T17:47:13.672Z,98.82
2022-09-06T17:52:19.785Z,99.50
2022-09-06T17:54:47.149Z,99.68
2022-09-06T17:59:53.457Z,100.00
2022-09-06T18:04:59.333Z,100.00
2022-09-06T18:07:25.955Z,100.00
2022-09-06T18:09:52.681Z,100.00
2022-09-06T18:12:20.225Z,100.00
2022-09-06T18:14:46.898Z,100.00
2022-09-06T18:17:13.461Z,100.00
2022-09-06T18:19:40.112Z,100.00
2022-09-06T18:24:49.009Z,100.00
2022-09-06T18:27:16.527Z,100.00
2022-09-06T18:29:43.123Z,100.00
2022-09-06T18:32:09.687Z,100.00
2022-09-06T18:34:36.486Z,100.00
2022-09-06T18:37:03.089Z,100.00
2022-09-06T18:39:29.776Z,100.00
2022-09-06T18:42:03.882Z,100.00
2022-09-06T18:44:32.519Z,100.00
2022-09-06T18:47:03.591Z,100.00
2022-09-06T18:49:30.593Z,100.00
2022-09-06T18:51:57.277Z,100.00
2022-09-06T18:54:23.887Z,100.00
2022-09-06T18:56:50.460Z,100.00
2022-09-06T18:59:17.070Z,100.00
2022-09-06T19:01:44.156Z,100.00
2022-09-06T19:04:11.829Z,100.00
2022-09-06T19:06:39.602Z,100.00
2022-09-06T19:09:10.063Z,100.00
2022-09-06T19:11:36.936Z,100.00
2022-09-06T19:14:04.677Z,100.00
2022-09-06T19:16:31.776Z,100.00
2022-09-06T19:19:03.259Z,100.00
2022-09-06T19:21:29.894Z,100.00
2022-09-06T19:23:58.907Z,100.00
2022-09-06T19:26:27.879Z,100.00
2022-09-06T19:28:56.561Z,100.00
2022-09-06T19:31:24.595Z,100.00
2022-09-06T19:33:51.712Z,100.00
2022-09-06T19:36:19.165Z,100.00
2022-09-06T19:39:02.960Z,100.00
2022-09-06T19:41:31.536Z,100.00
2022-09-06T19:43:58.918Z,100.00
2022-09-06T19:46:25.926Z,100.00
2022-09-06T19:48:54.026Z,100.00
2022-09-06T19:51:21.341Z,100.00
2022-09-06T19:53:49.897Z,100.00
2022-09-06T19:56:18.249Z,100.00
2022-09-06T19:58:45.425Z,100.00
2022-09-06T20:01:13.426Z,100.00
2022-09-06T20:03:41.739Z,100.00
2022-09-06T20:06:08.812Z,100.00
2022-09-06T20:08:36.794Z,100.00
2022-09-06T20:11:05.494Z,100.00
2022-09-06T20:13:34.248Z,100.00
2022-09-06T20:16:03.355Z,100.00
2022-09-06T20:18:30.076Z,100.00
2022-09-06T20:20:59.365Z,100.00
2022-09-06T20:23:27.817Z,100.00
2022-09-06T20:26:02.209Z,100.00
2022-09-06T20:28:29.286Z,100.00
2022-09-06T20:31:07.745Z,100.00
2022-09-06T20:33:34.917Z,100.00
2022-09-06T20:36:06.478Z,100.00
2022-09-06T20:38:35.333Z,100.00
2022-09-06T20:41:04.902Z,100.00
2022-09-06T20:43:34.452Z,100.00
2022-09-06T20:46:04.204Z,100.00
2022-09-06T20:48:34.540Z,100.00
2022-09-06T20:51:03.005Z,100.00
2022-09-06T20:53:31.518Z,100.00
2022-09-06T20:56:00.344Z,100.00
2022-09-06T20:58:27.878Z,100.00
2022-09-06T21:00:54.578Z,100.00
2022-09-06T21:03:21.492Z,100.00
2022-09-06T21:05:48.317Z,100.00
2022-09-06T21:08:15.344Z,100.00
2022-09-06T21:10:41.912Z,100.00
2022-09-06T21:13:09.005Z,100.00
2022-09-06T21:15:36.853Z,100.00
2022-09-06T21:18:04.699Z,100.00
2022-09-06T21:20:31.630Z,100.00
2022-09-06T21:22:58.201Z,100.00
2022-09-06T21:25:24.680Z,100.00
2022-09-06T21:27:55.591Z,100.00
2022-09-06T21:30:22.389Z,100.00
2022-09-06T21:32:49.110Z,100.00
2022-09-06T21:35:15.720Z,100.00
2022-09-06T21:37:46.100Z,100.00
2022-09-06T21:40:12.637Z,100.00
2022-09-06T21:42:39.177Z,100.00
2022-09-06T21:45:06.247Z,100.00
2022-09-06T21:47:32.880Z,100.00
2022-09-06T21:49:59.415Z,100.00
2022-09-06T21:52:25.940Z,100.00
2022-09-06T21:54:52.431Z,100.00
2022-09-06T21:57:18.977Z,100.00
2022-09-06T21:59:45.528Z,100.00
2022-09-06T22:02:12.683Z,100.00
2022-09-06T22:04:40.248Z,100.00
2022-09-06T22:07:06.737Z,100.00
2022-09-06T22:09:33.259Z,100.00
2022-09-06T22:11:59.758Z,100.00
2022-09-06T22:14:26.636Z,100.00
2022-09-06T22:16:53.478Z,100.00
2022-09-06T22:19:20.295Z,100.00
2022-09-06T22:21:46.887Z,100.00
2022-09-06T22:24:15.736Z,100.00
2022-09-06T22:26:42.629Z,100.00
2022-09-06T22:29:11.578Z,100.00
2022-09-06T22:31:38.394Z,100.00
2022-09-06T22:34:05.461Z,100.00
2022-09-06T22:36:32.431Z,100.00
2022-09-06T22:38:59.147Z,100.00
2022-09-06T22:41:27.278Z,100.00
2022-09-06T22:43:54.341Z,100.00
2022-09-06T22:46:21.130Z,100.00
2022-09-06T22:48:47.765Z,100.00
2022-09-06T22:51:14.340Z,100.00
2022-09-06T22:53:40.890Z,100.00
2022-09-06T22:56:07.495Z,100.00
2022-09-06T22:58:35.411Z,100.00
2022-09-06T23:01:10.593Z,100.00
2022-09-06T23:03:37.836Z,100.00
2022-09-06T23:06:04.514Z,100.00
2022-09-06T23:08:31.970Z,100.00
2022-09-06T23:11:03.018Z,100.00
2022-09-06T23:13:29.504Z,100.00
2022-09-06T23:16:02.518Z,100.00
2022-09-06T23:18:29.147Z,100.00
2022-09-06T23:20:55.638Z,100.00
2022-09-06T23:23:22.178Z,100.00
2022-09-06T23:25:48.662Z,100.00
2022-09-06T23:28:15.162Z,100.00
2022-09-06T23:30:41.692Z,100.00
2022-09-06T23:33:08.246Z,100.00
2022-09-06T23:35:34.758Z,100.00
2022-09-06T23:38:01.252Z,100.00
2022-09-06T23:40:27.753Z,100.00
2022-09-06T23:42:54.611Z,100.00
2022-09-06T23:45:21.177Z,100.00
2022-09-06T23:47:47.713Z,100.00
2022-09-06T23:50:15.090Z,100.00
2022-09-06T23:52:41.625Z,100.00
2022-09-06T23:55:09.504Z,100.00
2022-09-06T23:57:36.011Z,100.00
