createdAt,value
2023-05-04T00:02:19.139Z,14.40
2023-05-04T00:04:47.702Z,14.40
2023-05-04T00:07:16.293Z,14.40
2023-05-04T00:09:46.182Z,14.40
2023-05-04T00:12:14.600Z,14.30
2023-05-04T00:14:42.985Z,14.30
2023-05-04T00:17:12.726Z,14.30
2023-05-04T00:19:42.356Z,14.30
2023-05-04T00:22:10.943Z,14.30
2023-05-04T00:27:25.579Z,14.20
2023-05-04T00:29:54.363Z,14.20
2023-05-04T00:32:22.752Z,14.20
2023-05-04T00:34:51.216Z,14.10
2023-05-04T00:37:19.597Z,14.10
2023-05-04T00:39:47.968Z,14.10
2023-05-04T00:42:16.413Z,14.10
2023-05-04T00:44:46.702Z,14.10
2023-05-04T00:47:16.973Z,14.00
2023-05-04T00:49:45.538Z,14.00
2023-05-04T00:52:15.666Z,14.00
2023-05-04T00:54:47.716Z,14.00
2023-05-04T00:57:18.272Z,14.00
2023-05-04T00:59:48.445Z,13.90
2023-05-04T01:02:16.955Z,13.90
2023-05-04T01:04:45.984Z,13.90
2023-05-04T01:07:23.881Z,13.90
2023-05-04T01:10:01.166Z,13.90
2023-05-04T01:12:37.530Z,13.80
2023-05-04T01:15:09.867Z,13.80
2023-05-04T01:17:38.750Z,13.80
2023-05-04T01:20:10.368Z,13.80
2023-05-04T01:22:40.595Z,13.80
2023-05-04T01:25:10.692Z,13.70
2023-05-04T01:27:48.135Z,13.70
2023-05-04T01:30:21.757Z,13.70
2023-05-04T01:32:51.580Z,13.70
2023-05-04T01:35:20.428Z,13.70
2023-05-04T01:37:50.160Z,13.60
2023-05-04T01:40:19.867Z,13.60
2023-05-04T01:42:48.288Z,13.60
2023-05-04T01:45:16.700Z,13.60
2023-05-04T01:47:46.404Z,13.60
2023-05-04T01:50:14.808Z,13.60
2023-05-04T01:52:43.219Z,13.50
2023-05-04T01:55:14.077Z,13.60
2023-05-04T01:57:42.479Z,13.50
2023-05-04T02:00:12.475Z,13.50
2023-05-04T02:02:44.051Z,13.50
2023-05-04T02:05:16.718Z,13.50
2023-05-04T02:07:45.162Z,13.40
2023-05-04T02:10:15.109Z,13.50
2023-05-04T02:12:43.957Z,13.40
2023-05-04T02:15:13.002Z,13.40
2023-05-04T02:17:41.589Z,13.40
2023-05-04T02:20:13.111Z,13.40
2023-05-04T02:22:44.136Z,13.30
2023-05-04T02:25:13.878Z,13.30
2023-05-04T02:27:42.491Z,13.30
2023-05-04T02:30:12.450Z,13.30
2023-05-04T02:32:41.174Z,13.30
2023-05-04T02:35:09.997Z,13.30
2023-05-04T02:37:38.317Z,13.20
2023-05-04T02:40:08.528Z,13.20
2023-05-04T02:42:38.277Z,13.20
2023-05-04T02:45:08.650Z,13.20
2023-05-04T02:47:37.085Z,13.20
2023-05-04T02:50:07.233Z,13.20
2023-05-04T02:52:35.941Z,13.20
2023-05-04T02:55:05.250Z,13.10
2023-05-04T02:57:33.587Z,13.10
2023-05-04T03:00:04.571Z,13.10
2023-05-04T03:02:33.192Z,13.10
2023-05-04T03:05:01.612Z,13.10
2023-05-04T03:07:30.062Z,13.10
2023-05-04T03:09:58.447Z,13.00
2023-05-04T03:12:26.845Z,13.00
2023-05-04T03:14:55.227Z,13.00
2023-05-04T03:17:25.063Z,13.00
2023-05-04T03:19:53.459Z,13.00
2023-05-04T03:22:21.910Z,13.00
2023-05-04T03:24:50.400Z,12.90
2023-05-04T03:27:19.688Z,12.90
2023-05-04T03:29:48.070Z,12.90
2023-05-04T03:32:16.931Z,12.90
2023-05-04T03:34:46.865Z,12.90
2023-05-04T03:37:16.979Z,12.90
2023-05-04T03:39:45.542Z,12.90
2023-05-04T03:42:13.912Z,12.90
2023-05-04T03:44:42.307Z,12.80
2023-05-04T03:47:10.915Z,12.80
2023-05-04T03:49:39.267Z,13.00
2023-05-04T03:52:09.192Z,12.80
2023-05-04T03:54:39.197Z,12.80
2023-05-04T03:57:07.567Z,12.80
2023-05-04T03:59:37.652Z,12.80
2023-05-04T04:02:07.996Z,12.80
2023-05-04T04:04:37.247Z,12.80
2023-05-04T04:07:05.703Z,12.70
2023-05-04T04:09:35.575Z,12.70
2023-05-04T04:12:04.043Z,12.70
2023-05-04T04:14:32.367Z,12.70
2023-05-04T04:17:00.744Z,12.70
2023-05-04T04:19:29.152Z,12.70
2023-05-04T04:21:59.036Z,12.70
2023-05-04T04:24:27.449Z,12.70
2023-05-04T04:26:57.585Z,12.70
2023-05-04T04:29:26.150Z,12.30
2023-05-04T04:31:54.669Z,12.70
2023-05-04T04:34:23.843Z,12.70
2023-05-04T04:36:52.485Z,12.70
2023-05-04T04:39:20.830Z,12.70
2023-05-04T04:41:49.318Z,12.70
2023-05-04T04:44:19.892Z,12.70
2023-05-04T04:46:48.584Z,12.70
2023-05-04T04:49:18.025Z,12.70
2023-05-04T04:51:48.834Z,12.90
2023-05-04T04:54:17.247Z,12.70
2023-05-04T04:56:46.178Z,12.70
2023-05-04T04:59:15.024Z,12.70
2023-05-04T05:01:44.754Z,12.70
2023-05-04T05:04:13.237Z,12.80
2023-05-04T05:06:41.881Z,12.80
2023-05-04T05:09:10.631Z,12.80
2023-05-04T05:11:38.964Z,13.10
2023-05-04T05:14:07.552Z,12.80
2023-05-04T05:16:35.993Z,12.80
2023-05-04T05:19:05.929Z,12.90
2023-05-04T05:21:34.313Z,12.90
2023-05-04T05:24:02.920Z,12.90
2023-05-04T05:26:31.302Z,12.90
2023-05-04T05:28:59.744Z,13.00
2023-05-04T05:31:28.414Z,13.00
2023-05-04T05:33:56.918Z,13.00
2023-05-04T05:36:27.260Z,13.00
2023-05-04T05:38:55.629Z,13.10
2023-05-04T05:41:24.085Z,13.10
2023-05-04T05:43:52.437Z,13.10
2023-05-04T05:46:20.834Z,13.10
2023-05-04T05:48:49.216Z,13.20
2023-05-04T05:51:17.594Z,13.10
2023-05-04T05:53:47.303Z,13.20
2023-05-04T05:56:15.682Z,13.20
2023-05-04T05:58:44.031Z,13.20
2023-05-04T06:01:13.324Z,13.20
2023-05-04T06:03:42.398Z,13.30
2023-05-04T06:06:11.457Z,13.30
2023-05-04T06:08:39.833Z,13.30
2023-05-04T06:11:09.554Z,13.40
2023-05-04T06:13:37.879Z,13.40
2023-05-04T06:16:06.777Z,13.40
2023-05-04T06:18:35.135Z,13.50
2023-05-04T06:21:04.106Z,13.50
2023-05-04T06:23:33.032Z,13.50
2023-05-04T06:26:01.475Z,13.50
2023-05-04T06:28:31.200Z,13.60
2023-05-04T06:30:59.678Z,13.60
2023-05-04T06:33:28.142Z,13.60
2023-05-04T06:35:56.634Z,13.70
2023-05-04T06:38:25.174Z,13.70
2023-05-04T06:40:53.586Z,13.70
2023-05-04T06:43:21.994Z,13.80
2023-05-04T06:45:51.746Z,13.80
2023-05-04T06:48:20.123Z,13.90
2023-05-04T06:50:48.551Z,14.00
2023-05-04T06:53:16.902Z,14.00
2023-05-04T06:55:45.698Z,14.10
2023-05-04T06:58:14.151Z,14.10
2023-05-04T07:00:43.415Z,14.20
2023-05-04T07:03:13.179Z,14.20
2023-05-04T07:05:42.551Z,14.30
2023-05-04T07:08:11.018Z,14.40
2023-05-04T07:10:39.590Z,14.40
2023-05-04T07:13:08.266Z,14.50
2023-05-04T07:15:36.917Z,14.60
2023-05-04T07:18:05.416Z,14.60
2023-05-04T07:20:35.254Z,14.70
2023-05-04T07:23:04.000Z,14.70
2023-05-04T07:25:32.968Z,14.80
2023-05-04T07:28:05.258Z,14.90
2023-05-04T07:30:33.581Z,14.90
2023-05-04T07:33:02.185Z,15.00
2023-05-04T07:35:30.598Z,15.10
2023-05-04T07:38:00.288Z,15.10
2023-05-04T07:40:28.740Z,15.20
2023-05-04T07:42:57.129Z,15.30
2023-05-04T07:45:25.546Z,15.30
2023-05-04T07:47:53.924Z,15.40
2023-05-04T07:50:22.366Z,15.50
2023-05-04T07:52:52.301Z,15.60
2023-05-04T07:55:22.553Z,15.70
2023-05-04T07:57:50.974Z,15.70
2023-05-04T08:00:21.503Z,15.90
2023-05-04T08:02:50.305Z,16.00
2023-05-04T08:05:18.954Z,16.00
2023-05-04T08:07:47.367Z,16.10
2023-05-04T08:10:15.797Z,16.20
2023-05-04T08:12:45.693Z,16.40
2023-05-04T08:15:14.722Z,16.40
2023-05-04T08:17:43.140Z,16.50
2023-05-04T08:20:13.030Z,16.60
2023-05-04T08:22:41.416Z,16.70
2023-05-04T08:25:11.222Z,16.80
2023-05-04T08:27:40.304Z,17.00
2023-05-04T08:30:11.514Z,17.00
2023-05-04T08:32:40.044Z,17.20
2023-05-04T08:35:08.989Z,17.30
2023-05-04T08:37:37.386Z,17.40
2023-05-04T08:40:07.099Z,17.50
2023-05-04T08:42:35.715Z,17.70
2023-05-04T08:45:04.227Z,17.80
2023-05-04T08:47:34.382Z,17.90
2023-05-04T08:50:02.884Z,18.00
2023-05-04T08:52:32.233Z,18.10
2023-05-04T08:55:01.051Z,18.30
2023-05-04T08:57:29.810Z,18.40
2023-05-04T08:59:58.738Z,18.50
2023-05-04T09:02:28.433Z,18.60
2023-05-04T09:04:58.330Z,18.70
2023-05-04T09:07:26.851Z,18.80
2023-05-04T09:09:57.091Z,18.90
2023-05-04T09:12:28.499Z,19.00
2023-05-04T09:14:57.000Z,19.10
2023-05-04T09:17:27.861Z,19.20
2023-05-04T09:20:04.083Z,19.30
2023-05-04T09:22:33.503Z,19.40
2023-05-04T09:25:11.413Z,19.50
2023-05-04T09:27:42.751Z,19.60
2023-05-04T09:30:13.868Z,19.70
2023-05-04T09:32:47.445Z,19.80
2023-05-04T09:35:31.920Z,19.90
2023-05-04T09:38:01.516Z,20.00
2023-05-04T09:40:33.700Z,20.10
2023-05-04T09:43:02.692Z,20.10
2023-05-04T09:45:41.233Z,20.20
2023-05-04T09:48:21.112Z,20.30
2023-05-04T09:50:53.819Z,20.40
2023-05-04T09:53:25.073Z,20.50
2023-05-04T09:56:08.163Z,20.50
2023-05-04T09:58:37.294Z,20.60
2023-05-04T10:01:07.017Z,20.70
2023-05-04T10:03:36.318Z,20.80
2023-05-04T10:06:09.199Z,20.80
2023-05-04T10:08:38.759Z,20.90
2023-05-04T10:11:07.878Z,21.00
2023-05-04T10:13:36.401Z,21.00
2023-05-04T10:16:24.310Z,21.10
2023-05-04T10:19:42.547Z,21.10
2023-05-04T10:22:37.636Z,21.20
2023-05-04T10:25:45.629Z,21.30
2023-05-04T10:28:32.765Z,21.40
2023-05-04T10:31:01.342Z,21.40
2023-05-04T10:33:39.898Z,21.50
2023-05-04T10:36:09.499Z,21.50
2023-05-04T10:38:41.378Z,21.60
2023-05-04T10:41:17.000Z,21.60
2023-05-04T10:43:49.005Z,21.70
2023-05-04T10:46:19.585Z,21.80
2023-05-04T10:48:48.059Z,21.90
2023-05-04T10:51:20.854Z,21.90
2023-05-04T10:53:51.276Z,22.00
2023-05-04T10:56:24.467Z,22.10
2023-05-04T10:58:53.810Z,22.10
2023-05-04T11:01:23.103Z,22.10
2023-05-04T11:03:53.290Z,22.20
2023-05-04T11:06:24.553Z,22.20
2023-05-04T11:09:06.342Z,22.20
2023-05-04T11:11:38.255Z,22.30
2023-05-04T11:14:10.794Z,22.30
2023-05-04T11:16:39.288Z,22.40
2023-05-04T11:19:12.591Z,22.40
2023-05-04T11:21:42.266Z,22.40
2023-05-04T11:24:12.806Z,22.50
2023-05-04T11:26:49.319Z,22.50
2023-05-04T11:29:19.164Z,22.30
2023-05-04T11:31:55.870Z,22.60
2023-05-04T11:35:17.708Z,22.60
2023-05-04T11:37:49.743Z,22.60
2023-05-04T11:40:29.590Z,22.70
2023-05-04T11:43:01.977Z,22.70
2023-05-04T11:45:32.491Z,22.80
2023-05-04T11:48:01.991Z,22.80
2023-05-04T11:50:31.542Z,22.80
2023-05-04T11:53:08.975Z,22.80
2023-05-04T11:55:39.170Z,22.90
2023-05-04T11:58:09.559Z,22.90
2023-05-04T12:00:40.151Z,22.90
2023-05-04T12:03:12.939Z,22.90
2023-05-04T12:05:48.189Z,23.00
2023-05-04T12:08:27.507Z,23.00
2023-05-04T12:11:14.799Z,23.10
2023-05-04T12:13:45.817Z,23.10
2023-05-04T12:16:16.579Z,23.20
2023-05-04T12:18:47.453Z,23.30
2023-05-04T12:21:20.284Z,23.30
2023-05-04T12:23:49.158Z,23.30
2023-05-04T12:26:19.801Z,23.40
2023-05-04T12:28:48.964Z,23.40
2023-05-04T12:31:18.911Z,23.40
2023-05-04T12:33:47.298Z,23.50
2023-05-04T12:36:15.777Z,23.50
2023-05-04T12:38:44.145Z,23.60
2023-05-04T12:41:12.697Z,23.60
2023-05-04T12:43:43.008Z,23.60
2023-05-04T12:46:11.887Z,23.60
2023-05-04T12:48:40.379Z,23.70
2023-05-04T12:51:08.774Z,23.70
2023-05-04T12:53:37.117Z,23.70
2023-05-04T12:56:06.933Z,23.70
2023-05-04T12:58:35.269Z,23.80
2023-05-04T13:01:05.270Z,23.80
2023-05-04T13:03:34.088Z,23.90
2023-05-04T13:06:02.571Z,23.90
2023-05-04T13:08:31.120Z,23.90
2023-05-04T13:10:59.461Z,24.00
2023-05-04T13:13:29.602Z,24.10
2023-05-04T13:15:58.425Z,24.10
2023-05-04T13:18:29.442Z,24.20
2023-05-04T13:20:58.089Z,24.20
2023-05-04T13:23:26.509Z,24.20
2023-05-04T13:25:55.611Z,24.30
2023-05-04T13:28:24.079Z,24.30
2023-05-04T13:30:53.126Z,24.40
2023-05-04T13:33:29.419Z,24.40
2023-05-04T13:36:03.572Z,24.50
2023-05-04T13:38:32.274Z,24.50
2023-05-04T13:41:00.606Z,24.50
2023-05-04T13:47:18.871Z,24.60
2023-05-04T13:49:49.069Z,24.70
2023-05-04T13:52:18.822Z,24.70
2023-05-04T13:54:47.253Z,24.70
2023-05-04T13:57:15.659Z,24.70
2023-05-04T13:59:51.598Z,24.80
2023-05-04T14:02:39.221Z,24.80
2023-05-04T14:05:08.688Z,24.90
2023-05-04T14:07:38.913Z,24.90
2023-05-04T14:10:08.872Z,25.00
2023-05-04T14:12:37.312Z,25.00
2023-05-04T14:15:07.147Z,25.00
2023-05-04T14:17:35.797Z,25.10
2023-05-04T14:20:05.908Z,25.20
2023-05-04T14:22:37.268Z,25.20
2023-05-04T14:25:09.379Z,25.20
2023-05-04T14:27:37.930Z,25.20
2023-05-04T14:30:09.505Z,25.30
2023-05-04T14:32:38.047Z,25.30
2023-05-04T14:35:10.193Z,25.30
2023-05-04T14:37:40.634Z,25.30
2023-05-04T14:40:11.578Z,25.30
2023-05-04T14:42:40.418Z,25.30
2023-05-04T14:45:10.716Z,25.30
2023-05-04T14:47:39.407Z,25.40
2023-05-04T14:50:09.232Z,25.40
2023-05-04T14:52:38.024Z,25.40
2023-05-04T14:55:07.572Z,25.40
2023-05-04T14:57:37.474Z,25.40
2023-05-04T15:00:09.344Z,25.40
2023-05-04T15:02:39.235Z,25.40
2023-05-04T15:05:10.373Z,25.40
2023-05-04T15:07:38.876Z,25.40
2023-05-04T15:10:10.162Z,25.30
2023-05-04T15:12:40.605Z,25.40
2023-05-04T15:15:10.384Z,25.40
2023-05-04T15:17:38.833Z,25.30
2023-05-04T15:20:09.977Z,25.40
2023-05-04T15:22:38.610Z,25.30
2023-05-04T15:25:07.931Z,25.30
2023-05-04T15:27:36.607Z,25.30
2023-05-04T15:30:09.002Z,25.30
2023-05-04T15:32:37.605Z,25.30
2023-05-04T15:35:07.711Z,25.30
2023-05-04T15:37:36.104Z,25.30
2023-05-04T15:40:06.219Z,25.30
2023-05-04T15:42:34.781Z,25.30
2023-05-04T15:45:03.241Z,25.30
2023-05-04T15:47:33.333Z,25.30
2023-05-04T15:50:01.704Z,25.30
2023-05-04T15:52:30.107Z,25.30
2023-05-04T15:55:04.251Z,25.30
2023-05-04T15:57:41.199Z,25.20
2023-05-04T16:00:10.855Z,25.20
2023-05-04T16:02:40.739Z,25.20
2023-05-04T16:05:10.308Z,25.20
2023-05-04T16:07:38.729Z,25.20
2023-05-04T16:10:09.210Z,25.20
2023-05-04T16:12:39.548Z,25.20
2023-05-04T16:15:08.841Z,25.20
2023-05-04T16:17:37.283Z,25.20
2023-05-04T16:20:09.971Z,25.20
2023-05-04T16:22:38.868Z,25.20
2023-05-04T16:25:10.303Z,25.20
2023-05-04T16:27:39.894Z,25.20
2023-05-04T16:30:10.287Z,25.20
2023-05-04T16:32:38.947Z,25.10
2023-05-04T16:35:10.131Z,25.10
2023-05-04T16:37:39.549Z,25.10
2023-05-04T16:40:14.651Z,25.10
2023-05-04T16:42:43.176Z,25.10
2023-05-04T16:45:13.567Z,25.00
2023-05-04T16:47:42.371Z,25.00
2023-05-04T16:50:14.318Z,25.00
2023-05-04T16:52:43.163Z,25.00
2023-05-04T16:55:12.673Z,24.90
2023-05-04T16:57:41.323Z,24.90
2023-05-04T17:00:13.244Z,24.90
2023-05-04T17:02:41.664Z,24.80
2023-05-04T17:05:12.030Z,24.90
2023-05-04T17:07:43.306Z,24.80
2023-05-04T17:10:12.295Z,24.80
2023-05-04T17:12:40.835Z,24.80
2023-05-04T17:15:11.243Z,24.70
2023-05-04T17:17:39.686Z,24.70
2023-05-04T17:20:14.903Z,24.60
2023-05-04T17:22:44.160Z,24.60
2023-05-04T17:25:13.344Z,24.60
2023-05-04T17:27:43.815Z,24.50
2023-05-04T17:30:14.025Z,24.50
2023-05-04T17:32:42.499Z,24.50
2023-05-04T17:35:24.454Z,24.40
2023-05-04T17:37:58.057Z,24.40
2023-05-04T17:40:27.791Z,24.40
2023-05-04T17:42:56.823Z,24.30
2023-05-04T17:45:25.624Z,24.30
2023-05-04T17:47:54.244Z,24.20
2023-05-04T17:50:24.646Z,24.20
2023-05-04T17:52:54.264Z,24.20
2023-05-04T17:55:24.762Z,24.10
2023-05-04T17:57:53.623Z,24.10
2023-05-04T18:00:22.800Z,24.10
2023-05-04T18:02:51.306Z,24.00
2023-05-04T18:05:20.029Z,24.00
2023-05-04T18:07:49.856Z,23.90
2023-05-04T18:10:18.356Z,23.90
2023-05-04T18:12:46.905Z,23.80
2023-05-04T18:15:16.489Z,23.70
2023-05-04T18:17:45.062Z,23.70
2023-05-04T18:20:13.774Z,23.60
2023-05-04T18:22:42.225Z,23.60
2023-05-04T18:25:12.194Z,23.50
2023-05-04T18:27:40.820Z,23.50
2023-05-04T18:30:11.277Z,23.40
2023-05-04T18:32:39.713Z,23.30
2023-05-04T18:35:09.238Z,23.30
2023-05-04T18:37:37.595Z,23.20
2023-05-04T18:40:08.193Z,23.20
2023-05-04T18:42:38.117Z,23.10
2023-05-04T18:45:08.105Z,23.00
2023-05-04T18:47:36.937Z,23.00
2023-05-04T18:50:06.283Z,22.90
2023-05-04T18:52:35.029Z,22.80
2023-05-04T18:55:03.411Z,22.80
2023-05-04T18:57:31.729Z,22.70
2023-05-04T19:00:01.443Z,22.60
2023-05-04T19:02:31.594Z,22.60
2023-05-04T19:05:00.153Z,22.50
2023-05-04T19:07:28.516Z,22.40
2023-05-04T19:09:56.877Z,22.40
2023-05-04T19:12:25.361Z,22.30
2023-05-04T19:14:54.616Z,22.20
2023-05-04T19:17:24.478Z,22.20
2023-05-04T19:19:52.928Z,22.10
2023-05-04T19:22:21.282Z,22.00
2023-05-04T19:24:52.369Z,21.90
2023-05-04T19:27:20.786Z,21.90
2023-05-04T19:29:49.176Z,21.80
2023-05-04T19:32:24.197Z,21.70
2023-05-04T19:34:54.828Z,21.70
2023-05-04T19:37:23.196Z,21.60
2023-05-04T19:39:51.729Z,21.60
2023-05-04T19:42:20.165Z,21.50
2023-05-04T19:44:48.573Z,21.40
2023-05-04T19:47:17.018Z,21.40
2023-05-04T19:49:47.729Z,21.30
2023-05-04T19:52:17.555Z,21.30
2023-05-04T19:54:48.454Z,21.20
2023-05-04T19:57:16.949Z,21.20
2023-05-04T19:59:47.077Z,21.10
2023-05-04T20:02:15.933Z,21.00
2023-05-04T20:04:44.370Z,21.00
2023-05-04T20:07:12.767Z,20.90
2023-05-04T20:09:42.494Z,20.90
2023-05-04T20:12:11.331Z,20.80
2023-05-04T20:14:41.197Z,20.80
2023-05-04T20:17:09.708Z,20.70
2023-05-04T20:19:40.707Z,20.70
2023-05-04T20:22:09.420Z,20.60
2023-05-04T20:24:37.821Z,20.60
2023-05-04T20:27:08.218Z,20.50
2023-05-04T20:29:36.640Z,20.40
2023-05-04T20:32:05.658Z,20.40
2023-05-04T20:34:34.341Z,20.40
2023-05-04T20:37:02.705Z,20.30
2023-05-04T20:39:31.155Z,20.20
2023-05-04T20:41:59.571Z,20.20
2023-05-04T20:44:29.378Z,20.10
2023-05-04T20:46:57.849Z,20.10
2023-05-04T20:49:26.338Z,20.10
2023-05-04T20:51:55.365Z,20.00
2023-05-04T20:54:24.206Z,20.00
2023-05-04T20:56:52.660Z,19.90
2023-05-04T20:59:21.084Z,19.90
2023-05-04T21:01:50.952Z,19.90
2023-05-04T21:04:19.445Z,19.80
2023-05-04T21:06:48.507Z,19.80
2023-05-04T21:09:17.145Z,19.80
2023-05-04T21:11:45.525Z,19.70
2023-05-04T21:14:13.859Z,19.70
2023-05-04T21:16:42.219Z,19.70
2023-05-04T21:19:11.933Z,19.70
2023-05-04T21:21:41.353Z,19.60
2023-05-04T21:24:13.324Z,19.60
2023-05-04T21:26:42.364Z,19.50
2023-05-04T21:29:14.039Z,19.50
2023-05-04T21:31:42.874Z,19.50
2023-05-04T21:34:12.659Z,19.50
2023-05-04T21:36:41.747Z,19.50
2023-05-04T21:39:10.109Z,19.40
2023-05-04T21:41:39.410Z,19.40
2023-05-04T21:44:07.905Z,19.40
2023-05-04T21:46:36.416Z,19.30
2023-05-04T21:49:04.924Z,19.30
2023-05-04T21:51:34.937Z,19.30
2023-05-04T21:54:03.365Z,19.30
2023-05-04T21:56:31.798Z,19.20
2023-05-04T21:59:00.216Z,19.20
2023-05-04T22:01:28.867Z,19.20
2023-05-04T22:03:57.395Z,19.10
2023-05-04T22:06:25.976Z,19.10
2023-05-04T22:08:55.666Z,19.10
2023-05-04T22:11:24.029Z,19.10
2023-05-04T22:13:53.079Z,19.00
2023-05-04T22:16:21.483Z,19.00
2023-05-04T22:18:50.677Z,19.00
2023-05-04T22:21:19.093Z,18.90
2023-05-04T22:23:47.538Z,18.90
2023-05-04T22:26:17.327Z,18.90
2023-05-04T22:28:45.771Z,18.90
2023-05-04T22:31:14.218Z,18.80
2023-05-04T22:33:42.643Z,18.80
2023-05-04T22:36:12.536Z,18.70
2023-05-04T22:38:40.918Z,18.80
2023-05-04T22:41:09.239Z,18.70
2023-05-04T22:43:38.946Z,18.70
2023-05-04T22:46:07.370Z,18.60
2023-05-04T22:48:35.749Z,18.60
2023-05-04T22:51:04.056Z,18.60
2023-05-04T22:53:32.537Z,18.60
2023-05-04T22:56:00.991Z,18.50
2023-05-04T22:58:29.405Z,18.50
2023-05-04T23:00:59.208Z,18.50
2023-05-04T23:03:27.746Z,18.50
2023-05-04T23:05:59.830Z,18.40
2023-05-04T23:08:28.203Z,18.40
2023-05-04T23:10:56.542Z,18.30
2023-05-04T23:13:25.525Z,18.30
2023-05-04T23:15:54.436Z,18.30
2023-05-04T23:18:24.310Z,18.20
2023-05-04T23:20:52.789Z,18.20
2023-05-04T23:23:21.161Z,18.20
2023-05-04T23:25:49.464Z,18.20
2023-05-04T23:28:17.823Z,18.10
2023-05-04T23:30:46.231Z,18.10
2023-05-04T23:33:14.648Z,18.10
2023-05-04T23:35:44.381Z,18.10
2023-05-04T23:38:12.827Z,18.10
2023-05-04T23:40:41.810Z,18.00
2023-05-04T23:43:10.103Z,18.00
2023-05-04T23:45:38.446Z,17.90
2023-05-04T23:48:07.309Z,17.90
2023-05-04T23:50:35.819Z,17.90
2023-05-04T23:53:05.509Z,17.90
2023-05-04T23:55:33.877Z,17.80
2023-05-04T23:58:02.583Z,17.80
