createdAt,value
2023-01-28T00:01:45.262Z,81.75
2023-01-28T00:06:47.517Z,81.60
2023-01-28T00:11:49.697Z,81.78
2023-01-28T00:16:51.933Z,81.50
2023-01-28T00:21:54.118Z,81.62
2023-01-28T00:26:56.296Z,81.71
2023-01-28T00:31:58.532Z,81.51
2023-01-28T00:37:04.644Z,81.48
2023-01-28T00:42:06.816Z,81.29
2023-01-28T00:47:09.004Z,81.09
2023-01-28T00:52:11.228Z,81.14
2023-01-28T00:57:13.493Z,81.15
2023-01-28T01:02:15.784Z,81.01
2023-01-28T01:07:23.338Z,80.96
2023-01-28T01:12:25.817Z,81.17
2023-01-28T01:17:31.896Z,80.97
2023-01-28T01:22:35.460Z,81.12
2023-01-28T01:27:38.252Z,80.85
2023-01-28T01:32:40.556Z,80.87
2023-01-28T01:37:44.973Z,80.89
2023-01-28T01:42:47.490Z,80.76
2023-01-28T01:48:06.558Z,80.68
2023-01-28T01:53:17.579Z,80.53
2023-01-28T01:58:22.946Z,80.46
2023-01-28T02:03:51.702Z,80.38
2023-01-28T02:08:57.909Z,80.09
2023-01-28T02:14:03.378Z,80.41
2023-01-28T02:19:06.821Z,80.26
2023-01-28T02:24:20.021Z,80.26
2023-01-28T02:29:32.341Z,80.33
2023-01-28T02:34:58.954Z,80.10
2023-01-28T02:40:13.717Z,80.03
2023-01-28T02:45:53.770Z,80.12
2023-01-28T02:51:03.734Z,80.09
2023-01-28T02:56:19.386Z,80.15
2023-01-28T03:01:24.633Z,80.11
2023-01-28T03:06:40.251Z,80.03
2023-01-28T03:12:05.477Z,80.05
2023-01-28T03:17:40.654Z,79.96
2023-01-28T03:23:04.512Z,79.83
2023-01-28T03:28:30.409Z,79.81
2023-01-28T03:33:54.372Z,79.71
2023-01-28T03:38:58.669Z,79.91
2023-01-28T03:44:19.414Z,79.80
2023-01-28T03:49:22.702Z,79.80
2023-01-28T03:54:24.987Z,79.73
2023-01-28T03:59:27.506Z,79.93
2023-01-28T04:04:32.819Z,79.77
2023-01-28T04:09:36.234Z,79.77
2023-01-28T04:15:01.355Z,79.93
2023-01-28T04:20:06.775Z,79.61
2023-01-28T04:25:09.985Z,79.59
2023-01-28T04:30:15.295Z,79.74
2023-01-28T04:35:27.826Z,79.52
2023-01-28T04:40:36.074Z,79.64
2023-01-28T04:45:45.179Z,79.75
2023-01-28T04:51:08.049Z,79.87
2023-01-28T04:56:15.686Z,79.68
2023-01-28T05:01:18.401Z,79.71
2023-01-28T05:06:20.698Z,79.61
2023-01-28T05:11:23.530Z,79.46
2023-01-28T05:16:32.662Z,79.61
2023-01-28T05:21:34.831Z,79.43
2023-01-28T05:26:43.648Z,79.59
2023-01-28T05:31:48.095Z,79.49
2023-01-28T05:36:53.082Z,79.42
2023-01-28T05:42:04.542Z,79.42
2023-01-28T05:47:09.071Z,79.28
2023-01-28T05:52:40.505Z,78.96
2023-01-28T05:57:50.050Z,79.11
2023-01-28T06:02:54.507Z,79.14
2023-01-28T06:07:58.173Z,79.05
2023-01-28T06:13:02.071Z,78.92
2023-01-28T06:18:15.946Z,78.86
2023-01-28T06:23:18.494Z,79.07
2023-01-28T06:28:20.819Z,78.85
2023-01-28T06:33:24.412Z,78.73
2023-01-28T06:38:26.710Z,78.71
2023-01-28T06:43:30.881Z,78.67
2023-01-28T06:48:33.326Z,78.79
2023-01-28T06:53:35.422Z,78.78
2023-01-28T06:58:37.546Z,78.67
2023-01-28T07:03:39.667Z,78.49
2023-01-28T07:08:41.929Z,78.47
2023-01-28T07:13:44.148Z,78.65
2023-01-28T07:18:49.093Z,78.65
2023-01-28T07:23:51.431Z,78.53
2023-01-28T07:28:53.544Z,78.43
2023-01-28T07:33:55.694Z,78.30
2023-01-28T07:39:00.368Z,78.18
2023-01-28T07:44:02.852Z,78.24
2023-01-28T07:49:04.940Z,78.14
2023-01-28T07:54:07.216Z,78.18
2023-01-28T07:59:09.566Z,78.16
2023-01-28T08:04:11.891Z,78.04
2023-01-28T08:09:14.669Z,77.81
2023-01-28T08:14:16.904Z,77.95
2023-01-28T08:19:28.384Z,78.11
2023-01-28T08:24:30.657Z,77.93
2023-01-28T08:29:33.422Z,77.98
2023-01-28T08:34:35.720Z,78.08
2023-01-28T08:39:38.050Z,77.91
2023-01-28T08:44:40.270Z,77.94
2023-01-28T08:49:42.518Z,77.82
2023-01-28T08:54:44.654Z,77.61
2023-01-28T08:59:47.787Z,77.74
2023-01-28T09:04:49.930Z,77.80
2023-01-28T09:09:52.030Z,77.90
2023-01-28T09:14:54.445Z,77.52
2023-01-28T09:19:56.766Z,77.52
2023-01-28T09:24:58.956Z,77.29
2023-01-28T09:30:01.236Z,77.43
2023-01-28T09:35:06.228Z,77.57
2023-01-28T09:40:26.299Z,77.36
2023-01-28T09:45:45.177Z,77.64
2023-01-28T09:50:49.998Z,77.45
2023-01-28T09:55:57.124Z,77.45
2023-01-28T10:01:19.347Z,77.57
2023-01-28T10:06:45.792Z,77.48
2023-01-28T10:11:51.047Z,77.36
2023-01-28T10:17:21.135Z,77.49
2023-01-28T10:22:27.472Z,77.46
2023-01-28T10:27:31.548Z,77.23
2023-01-28T10:32:35.629Z,77.18
2023-01-28T10:37:39.049Z,77.19
2023-01-28T10:42:41.261Z,77.28
2023-01-28T10:47:49.260Z,77.31
2023-01-28T10:52:59.239Z,77.17
2023-01-28T10:58:04.299Z,76.88
2023-01-28T11:03:06.711Z,77.00
2023-01-28T11:08:19.015Z,76.99
2023-01-28T11:13:22.656Z,77.05
2023-01-28T11:18:28.180Z,77.13
2023-01-28T11:23:34.502Z,76.85
2023-01-28T11:28:41.485Z,77.16
2023-01-28T11:33:49.608Z,77.00
2023-01-28T11:39:02.485Z,77.00
2023-01-28T11:44:24.463Z,76.79
2023-01-28T11:49:38.750Z,76.97
2023-01-28T11:55:07.033Z,76.99
2023-01-28T12:00:12.505Z,76.85
2023-01-28T12:05:18.003Z,76.79
2023-01-28T12:10:41.608Z,76.60
2023-01-28T12:16:00.510Z,76.61
2023-01-28T12:21:11.060Z,76.65
2023-01-28T12:26:17.107Z,76.66
2023-01-28T12:31:39.286Z,76.70
2023-01-28T12:36:46.270Z,76.66
2023-01-28T12:41:51.562Z,76.72
2023-01-28T12:47:02.819Z,76.54
2023-01-28T12:52:24.868Z,76.43
2023-01-28T12:57:29.050Z,76.67
2023-01-28T13:02:35.454Z,76.68
2023-01-28T13:08:10.595Z,76.54
2023-01-28T13:13:36.666Z,76.63
2023-01-28T13:18:42.701Z,76.59
2023-01-28T13:23:49.980Z,76.64
2023-01-28T13:28:53.508Z,76.55
2023-01-28T13:33:55.736Z,76.69
2023-01-28T13:39:20.438Z,76.64
2023-01-28T13:44:25.541Z,76.55
2023-01-28T13:49:34.843Z,76.64
2023-01-28T13:54:59.517Z,76.74
2023-01-28T14:00:28.101Z,76.84
2023-01-28T14:06:05.095Z,76.52
2023-01-28T14:11:38.626Z,76.62
2023-01-28T14:17:14.728Z,76.52
2023-01-28T14:22:20.060Z,76.71
2023-01-28T14:27:34.999Z,76.62
2023-01-28T14:32:37.301Z,76.77
2023-01-28T14:37:40.782Z,76.68
2023-01-28T14:42:49.254Z,76.67
2023-01-28T14:48:19.556Z,76.65
2023-01-28T14:53:56.643Z,76.61
2023-01-28T14:59:12.367Z,76.69
2023-01-28T15:04:31.062Z,76.97
2023-01-28T15:09:33.264Z,76.87
2023-01-28T15:14:35.475Z,76.76
2023-01-28T15:19:37.837Z,76.90
2023-01-28T15:24:55.433Z,76.92
2023-01-28T15:30:01.988Z,76.85
2023-01-28T15:35:14.379Z,76.90
2023-01-28T15:40:21.511Z,76.86
2023-01-28T15:45:26.236Z,76.99
2023-01-28T15:50:28.565Z,76.71
2023-01-28T15:55:36.157Z,76.73
2023-01-28T16:00:39.071Z,76.82
2023-01-28T16:05:42.707Z,76.88
2023-01-28T16:10:52.991Z,76.77
2023-01-28T16:15:57.106Z,76.84
2023-01-28T16:21:00.270Z,77.01
2023-01-28T16:26:25.306Z,76.78
2023-01-28T16:31:27.808Z,76.73
2023-01-28T16:36:30.436Z,76.78
2023-01-28T16:41:40.578Z,76.78
2023-01-28T16:46:44.474Z,76.86
2023-01-28T16:51:47.180Z,76.76
2023-01-28T16:56:49.663Z,76.87
2023-01-28T17:01:52.209Z,77.06
2023-01-28T17:06:54.615Z,76.95
2023-01-28T17:11:57.496Z,76.81
2023-01-28T17:16:59.776Z,76.72
2023-01-28T17:22:02.789Z,76.83
2023-01-28T17:27:06.107Z,76.94
2023-01-28T17:32:08.630Z,77.01
2023-01-28T17:37:11.003Z,77.25
2023-01-28T17:42:13.584Z,77.09
2023-01-28T17:47:16.174Z,77.21
2023-01-28T17:52:18.678Z,77.37
2023-01-28T17:57:21.358Z,77.27
2023-01-28T18:02:24.407Z,77.10
2023-01-28T18:07:26.717Z,77.24
2023-01-28T18:12:29.101Z,77.38
2023-01-28T18:17:31.415Z,77.42
2023-01-28T18:22:34.091Z,77.32
2023-01-28T18:27:36.438Z,77.13
2023-01-28T18:32:39.413Z,77.29
2023-01-28T18:37:44.418Z,77.38
2023-01-28T18:42:46.677Z,77.52
2023-01-28T18:47:49.074Z,77.32
2023-01-28T18:52:53.809Z,77.46
2023-01-28T18:57:57.363Z,77.51
2023-01-28T19:03:01.422Z,77.65
2023-01-28T19:08:06.139Z,77.43
2023-01-28T19:13:08.468Z,77.43
2023-01-28T19:18:10.923Z,77.35
2023-01-28T19:23:13.569Z,77.33
2023-01-28T19:28:15.982Z,77.26
2023-01-28T19:33:18.424Z,77.49
2023-01-28T19:38:20.915Z,77.70
2023-01-28T19:43:23.991Z,77.79
2023-01-28T19:48:26.606Z,77.65
2023-01-28T19:53:29.211Z,77.82
2023-01-28T19:58:40.052Z,77.74
2023-01-28T20:03:42.730Z,77.74
2023-01-28T20:08:45.642Z,77.75
2023-01-28T20:13:49.618Z,77.82
2023-01-28T20:18:57.227Z,77.74
2023-01-28T20:24:04.775Z,77.72
2023-01-28T20:29:13.178Z,77.77
2023-01-28T20:34:17.726Z,77.88
2023-01-28T20:39:20.077Z,77.65
2023-01-28T20:44:22.596Z,77.75
2023-01-28T20:49:27.886Z,77.66
2023-01-28T20:54:30.339Z,77.67
2023-01-28T20:59:32.541Z,77.64
2023-01-28T21:04:37.831Z,77.60
2023-01-28T21:09:40.243Z,77.52
2023-01-28T21:14:45.413Z,77.71
2023-01-28T21:19:47.550Z,77.89
2023-01-28T21:24:51.380Z,77.70
2023-01-28T21:29:53.545Z,77.64
2023-01-28T21:34:55.792Z,77.82
2023-01-28T21:39:57.935Z,77.77
2023-01-28T21:45:00.110Z,77.92
2023-01-28T21:50:02.737Z,77.85
2023-01-28T21:55:06.051Z,77.88
2023-01-28T22:00:10.023Z,77.92
2023-01-28T22:05:15.003Z,78.01
2023-01-28T22:10:17.755Z,78.13
2023-01-28T22:15:20.267Z,77.98
2023-01-28T22:20:22.456Z,78.18
2023-01-28T22:25:27.235Z,78.01
2023-01-28T22:30:29.738Z,78.00
2023-01-28T22:35:32.093Z,78.23
2023-01-28T22:40:34.889Z,78.07
2023-01-28T22:45:37.105Z,78.12
2023-01-28T22:50:39.285Z,78.12
2023-01-28T22:55:41.453Z,78.20
2023-01-28T23:00:43.622Z,78.23
2023-01-28T23:05:46.113Z,78.07
2023-01-28T23:10:53.598Z,78.24
2023-01-28T23:16:14.237Z,78.00
2023-01-28T23:21:37.548Z,77.87
2023-01-28T23:26:39.769Z,78.05
2023-01-28T23:31:43.842Z,77.95
2023-01-28T23:36:46.055Z,77.68
2023-01-28T23:41:48.154Z,77.63
2023-01-28T23:46:50.278Z,77.59
2023-01-28T23:51:52.563Z,77.47
2023-01-28T23:56:54.871Z,77.31
