createdAt,value
2023-03-06T00:00:58.050Z,10.60
2023-03-06T00:03:28.041Z,12.40
2023-03-06T00:05:57.298Z,12.52
2023-03-06T00:08:27.815Z,11.48
2023-03-06T00:10:56.277Z,12.40
2023-03-06T00:13:25.112Z,12.32
2023-03-06T00:15:53.161Z,11.43
2023-03-06T00:18:21.079Z,12.82
2023-03-06T00:20:49.119Z,12.10
2023-03-06T00:23:17.065Z,11.57
2023-03-06T00:25:46.976Z,14.07
2023-03-06T00:28:15.825Z,14.68
2023-03-06T00:30:44.543Z,14.38
2023-03-06T00:33:12.591Z,15.07
2023-03-06T00:35:40.764Z,12.65
2023-03-06T00:38:09.487Z,14.77
2023-03-06T00:40:37.515Z,15.45
2023-03-06T00:43:06.752Z,14.50
2023-03-06T00:45:34.685Z,14.27
2023-03-06T00:48:02.690Z,14.90
2023-03-06T00:50:30.635Z,13.77
2023-03-06T00:52:58.909Z,15.27
2023-03-06T00:55:26.779Z,15.93
2023-03-06T00:57:54.657Z,14.35
2023-03-06T01:00:24.119Z,15.38
2023-03-06T01:02:53.651Z,14.35
2023-03-06T01:05:21.767Z,15.00
2023-03-06T01:07:49.743Z,16.73
2023-03-06T01:10:17.976Z,16.50
2023-03-06T01:12:46.754Z,16.88
2023-03-06T01:15:14.926Z,16.30
2023-03-06T01:17:44.698Z,17.42
2023-03-06T01:20:14.773Z,17.65
2023-03-06T01:22:42.726Z,17.50
2023-03-06T01:25:11.293Z,18.35
2023-03-06T01:27:39.258Z,16.67
2023-03-06T01:30:08.334Z,15.90
2023-03-06T01:32:36.255Z,17.65
2023-03-06T01:35:06.424Z,16.88
2023-03-06T01:37:36.547Z,15.13
2023-03-06T01:40:05.284Z,17.08
2023-03-06T01:42:33.446Z,16.55
2023-03-06T01:45:03.302Z,16.88
2023-03-06T01:47:31.265Z,16.80
2023-03-06T01:50:02.317Z,16.17
2023-03-06T01:52:34.293Z,15.02
2023-03-06T01:55:05.142Z,16.75
2023-03-06T01:57:35.372Z,16.25
2023-03-06T02:00:07.655Z,16.05
2023-03-06T02:02:35.819Z,15.73
2023-03-06T02:05:06.279Z,15.13
2023-03-06T02:07:37.329Z,14.85
2023-03-06T02:10:06.383Z,14.73
2023-03-06T02:12:34.613Z,15.63
2023-03-06T02:15:02.563Z,14.43
2023-03-06T02:17:30.888Z,14.05
2023-03-06T02:20:08.471Z,15.90
2023-03-06T02:22:46.413Z,15.57
2023-03-06T02:27:50.578Z,14.95
2023-03-06T02:30:19.246Z,15.07
2023-03-06T02:32:47.232Z,15.25
2023-03-06T02:35:19.863Z,15.35
2023-03-06T02:37:48.396Z,14.65
2023-03-06T02:40:18.909Z,15.38
2023-03-06T02:42:50.562Z,15.77
2023-03-06T02:45:23.141Z,15.38
2023-03-06T02:47:51.113Z,14.77
2023-03-06T02:50:19.116Z,15.43
2023-03-06T02:52:47.076Z,14.38
2023-03-06T02:55:15.086Z,14.98
2023-03-06T02:57:43.239Z,15.20
2023-03-06T03:00:14.207Z,14.80
2023-03-06T03:02:42.676Z,14.55
2023-03-06T03:05:10.823Z,13.45
2023-03-06T03:07:39.220Z,15.82
2023-03-06T03:10:08.078Z,15.43
2023-03-06T03:12:35.991Z,15.13
2023-03-06T03:15:04.071Z,14.05
2023-03-06T03:17:33.366Z,15.32
2023-03-06T03:20:01.443Z,16.13
2023-03-06T03:22:29.510Z,15.30
2023-03-06T03:24:57.769Z,15.18
2023-03-06T03:27:25.707Z,16.25
2023-03-06T03:29:53.624Z,14.50
2023-03-06T03:32:21.534Z,14.20
2023-03-06T03:34:50.853Z,14.43
2023-03-06T03:37:18.778Z,14.80
2023-03-06T03:39:46.781Z,13.57
2023-03-06T03:42:14.729Z,14.73
2023-03-06T03:44:42.655Z,15.25
2023-03-06T03:47:10.766Z,15.57
2023-03-06T03:49:38.680Z,15.48
2023-03-06T03:52:08.189Z,14.63
2023-03-06T03:54:36.112Z,14.05
2023-03-06T03:57:04.073Z,16.48
2023-03-06T03:59:34.381Z,15.32
2023-03-06T04:02:04.702Z,15.20
2023-03-06T04:04:32.759Z,15.43
2023-03-06T04:07:00.766Z,13.82
2023-03-06T04:09:30.028Z,14.63
2023-03-06T04:11:57.949Z,15.80
2023-03-06T04:14:25.891Z,15.85
2023-03-06T04:16:53.938Z,15.18
2023-03-06T04:19:21.837Z,14.25
2023-03-06T04:21:49.753Z,14.65
2023-03-06T04:24:17.851Z,13.95
2023-03-06T04:26:47.123Z,13.45
2023-03-06T04:29:15.012Z,13.98
2023-03-06T04:31:43.034Z,13.70
2023-03-06T04:34:10.953Z,14.55
2023-03-06T04:36:38.954Z,13.23
2023-03-06T04:39:06.942Z,13.63
2023-03-06T04:41:34.861Z,14.10
2023-03-06T04:44:04.486Z,13.25
2023-03-06T04:46:32.633Z,13.18
2023-03-06T04:49:00.674Z,14.57
2023-03-06T04:51:28.834Z,13.77
2023-03-06T04:53:57.148Z,15.07
2023-03-06T04:56:25.102Z,13.93
2023-03-06T04:58:53.002Z,14.43
2023-03-06T05:01:22.340Z,13.38
2023-03-06T05:03:50.566Z,15.15
2023-03-06T05:06:18.510Z,14.57
2023-03-06T05:08:46.394Z,15.20
2023-03-06T05:11:14.338Z,14.43
2023-03-06T05:13:42.959Z,14.55
2023-03-06T05:16:10.917Z,13.77
2023-03-06T05:18:40.215Z,15.18
2023-03-06T05:21:08.600Z,14.05
2023-03-06T05:23:38.574Z,13.13
2023-03-06T05:26:08.942Z,13.30
2023-03-06T05:28:37.189Z,14.10
2023-03-06T05:31:05.739Z,14.30
2023-03-06T05:33:33.841Z,13.30
2023-03-06T05:36:03.793Z,13.93
2023-03-06T05:38:32.796Z,12.77
2023-03-06T05:41:00.729Z,13.82
2023-03-06T05:43:28.625Z,15.45
2023-03-06T05:46:02.419Z,14.70
2023-03-06T05:48:30.503Z,13.52
2023-03-06T05:50:58.866Z,14.13
2023-03-06T05:53:29.322Z,14.30
2023-03-06T05:55:58.254Z,14.70
2023-03-06T05:58:26.294Z,14.45
2023-03-06T06:00:54.375Z,15.35
2023-03-06T06:03:22.899Z,16.77
2023-03-06T06:05:51.248Z,15.50
2023-03-06T06:08:19.880Z,15.57
2023-03-06T06:10:50.946Z,16.27
2023-03-06T06:13:20.089Z,15.80
2023-03-06T06:15:48.035Z,15.13
2023-03-06T06:18:15.990Z,15.68
2023-03-06T06:20:45.197Z,16.75
2023-03-06T06:23:13.085Z,17.15
2023-03-06T06:25:41.025Z,15.65
2023-03-06T06:28:12.387Z,15.27
2023-03-06T06:30:40.313Z,16.50
2023-03-06T06:33:08.240Z,15.77
2023-03-06T06:35:37.431Z,15.75
2023-03-06T06:38:05.355Z,17.90
2023-03-06T06:40:33.271Z,16.17
2023-03-06T06:43:01.319Z,15.13
2023-03-06T06:45:30.605Z,14.73
2023-03-06T06:47:58.558Z,16.15
2023-03-06T06:50:26.621Z,15.10
2023-03-06T06:52:54.551Z,15.15
2023-03-06T06:55:22.426Z,14.65
2023-03-06T06:57:50.351Z,14.55
2023-03-06T07:00:19.504Z,15.32
2023-03-06T07:02:51.161Z,15.13
2023-03-06T07:05:20.980Z,14.43
2023-03-06T07:07:51.313Z,12.88
2023-03-06T07:10:21.045Z,14.32
2023-03-06T07:12:49.196Z,15.05
2023-03-06T07:15:18.726Z,14.70
2023-03-06T07:17:50.010Z,13.45
2023-03-06T07:20:19.082Z,15.07
2023-03-06T07:22:51.444Z,16.00
2023-03-06T07:25:20.571Z,14.52
2023-03-06T07:27:53.289Z,15.60
2023-03-06T07:30:22.613Z,14.23
2023-03-06T07:32:55.177Z,14.00
2023-03-06T07:35:24.127Z,14.50
2023-03-06T07:37:52.522Z,13.75
2023-03-06T07:40:20.944Z,14.48
2023-03-06T07:42:48.866Z,16.08
2023-03-06T07:45:17.172Z,13.88
2023-03-06T07:47:45.067Z,14.13
2023-03-06T07:50:14.612Z,12.95
2023-03-06T07:52:42.592Z,13.32
2023-03-06T07:55:11.786Z,14.15
2023-03-06T07:57:40.214Z,14.80
2023-03-06T08:00:13.479Z,14.93
2023-03-06T08:02:42.582Z,13.65
2023-03-06T08:05:13.076Z,13.55
2023-03-06T08:07:42.392Z,12.40
2023-03-06T08:10:13.548Z,13.75
2023-03-06T08:12:41.435Z,12.40
2023-03-06T08:15:11.148Z,13.77
2023-03-06T08:17:39.320Z,12.20
2023-03-06T08:20:08.478Z,11.93
2023-03-06T08:22:36.351Z,12.40
2023-03-06T08:25:06.505Z,12.80
2023-03-06T08:27:35.633Z,10.68
2023-03-06T08:30:03.749Z,9.65
2023-03-06T08:32:31.680Z,10.05
2023-03-06T08:34:59.613Z,9.90
2023-03-06T08:37:27.560Z,8.77
2023-03-06T08:39:55.463Z,9.63
2023-03-06T08:42:24.814Z,10.57
2023-03-06T08:44:52.688Z,9.60
2023-03-06T08:47:21.428Z,9.75
2023-03-06T08:49:49.290Z,9.57
2023-03-06T08:52:17.765Z,9.40
2023-03-06T08:54:45.642Z,8.98
2023-03-06T08:57:13.496Z,9.48
2023-03-06T08:59:43.480Z,9.27
2023-03-06T09:02:15.142Z,9.55
2023-03-06T09:04:43.176Z,8.82
2023-03-06T09:07:11.132Z,8.70
2023-03-06T09:09:39.038Z,9.18
2023-03-06T09:12:07.278Z,9.70
2023-03-06T09:14:35.141Z,9.82
2023-03-06T09:17:04.373Z,8.25
2023-03-06T09:19:32.540Z,8.43
2023-03-06T09:22:01.065Z,8.05
2023-03-06T09:24:29.019Z,7.65
2023-03-06T09:26:56.930Z,7.90
2023-03-06T09:29:24.813Z,7.55
2023-03-06T09:31:52.750Z,9.15
2023-03-06T09:34:22.083Z,7.82
2023-03-06T09:36:56.667Z,7.90
2023-03-06T09:39:25.876Z,8.43
2023-03-06T09:41:54.451Z,8.85
2023-03-06T09:44:27.546Z,7.80
2023-03-06T09:47:48.343Z,8.82
2023-03-06T09:50:43.679Z,9.00
2023-03-06T09:53:28.477Z,7.85
2023-03-06T09:56:02.752Z,9.18
2023-03-06T09:58:35.304Z,8.38
2023-03-06T10:01:07.498Z,8.73
2023-03-06T10:03:40.315Z,8.70
2023-03-06T10:06:15.885Z,7.88
2023-03-06T10:08:50.072Z,8.27
2023-03-06T10:11:24.691Z,8.65
2023-03-06T10:13:59.870Z,9.07
2023-03-06T10:16:29.296Z,9.18
2023-03-06T10:19:04.480Z,9.15
2023-03-06T10:21:45.093Z,9.63
2023-03-06T10:24:24.999Z,9.60
2023-03-06T10:26:59.933Z,8.80
2023-03-06T10:29:56.403Z,9.65
2023-03-06T10:32:46.295Z,10.23
2023-03-06T10:35:20.395Z,9.70
2023-03-06T10:37:50.032Z,9.57
2023-03-06T10:40:20.558Z,9.93
2023-03-06T10:42:52.078Z,10.35
2023-03-06T10:45:24.058Z,8.45
2023-03-06T10:48:09.330Z,8.85
2023-03-06T10:50:37.299Z,8.75
2023-03-06T10:53:16.630Z,9.20
2023-03-06T10:55:52.978Z,9.48
2023-03-06T10:58:25.012Z,9.65
2023-03-06T11:01:07.715Z,8.32
2023-03-06T11:03:36.932Z,8.73
2023-03-06T11:06:11.544Z,8.95
2023-03-06T11:08:44.538Z,9.07
2023-03-06T11:11:15.899Z,9.50
2023-03-06T11:13:56.662Z,8.77
2023-03-06T11:16:28.424Z,8.98
2023-03-06T11:18:59.995Z,9.25
2023-03-06T11:21:31.709Z,8.43
2023-03-06T11:24:07.357Z,9.13
2023-03-06T11:26:45.120Z,9.45
2023-03-06T11:29:38.717Z,9.10
2023-03-06T11:32:13.379Z,8.40
2023-03-06T11:34:50.422Z,9.10
2023-03-06T11:37:25.882Z,7.95
2023-03-06T11:40:05.177Z,9.30
2023-03-06T11:42:39.148Z,8.57
2023-03-06T11:45:24.043Z,8.77
2023-03-06T11:47:58.733Z,8.85
2023-03-06T11:50:33.109Z,8.55
2023-03-06T11:53:03.075Z,7.68
2023-03-06T11:55:43.403Z,8.30
2023-03-06T11:58:38.046Z,8.40
2023-03-06T12:01:10.318Z,7.93
2023-03-06T12:03:51.852Z,8.30
2023-03-06T12:06:29.615Z,7.43
2023-03-06T12:09:07.185Z,7.85
2023-03-06T12:11:44.294Z,7.57
2023-03-06T12:14:33.600Z,9.40
2023-03-06T12:17:13.509Z,8.00
2023-03-06T12:19:49.890Z,8.52
2023-03-06T12:22:31.287Z,8.98
2023-03-06T12:25:25.700Z,8.35
2023-03-06T12:28:10.888Z,8.90
2023-03-06T12:30:56.954Z,8.57
2023-03-06T12:33:33.300Z,9.00
2023-03-06T12:36:17.279Z,8.57
2023-03-06T12:39:20.515Z,8.70
2023-03-06T12:41:58.795Z,8.23
2023-03-06T12:44:41.525Z,8.55
2023-03-06T12:47:11.599Z,8.48
2023-03-06T12:49:54.541Z,8.38
2023-03-06T12:52:30.196Z,8.50
2023-03-06T12:55:00.707Z,8.38
2023-03-06T12:57:28.829Z,9.18
2023-03-06T12:59:57.009Z,9.00
2023-03-06T13:02:41.725Z,8.02
2023-03-06T13:05:34.115Z,8.30
2023-03-06T13:08:38.430Z,8.75
2023-03-06T13:11:31.682Z,8.05
2023-03-06T13:13:59.674Z,8.35
2023-03-06T13:16:31.771Z,9.00
2023-03-06T13:19:03.994Z,7.80
2023-03-06T13:22:02.387Z,8.85
2023-03-06T13:24:33.023Z,7.57
2023-03-06T13:27:03.247Z,7.93
2023-03-06T13:30:06.254Z,7.70
2023-03-06T13:32:36.478Z,7.30
2023-03-06T13:35:49.394Z,8.13
2023-03-06T13:38:53.237Z,7.40
2023-03-06T13:41:38.547Z,7.00
2023-03-06T13:44:47.326Z,7.38
2023-03-06T13:48:06.529Z,8.05
2023-03-06T13:50:36.368Z,7.43
2023-03-06T13:53:55.783Z,7.90
2023-03-06T13:56:41.122Z,7.60
2023-03-06T13:59:47.997Z,7.95
2023-03-06T14:02:40.673Z,8.07
2023-03-06T14:05:13.688Z,6.97
2023-03-06T14:07:44.358Z,8.02
2023-03-06T14:10:21.046Z,7.63
2023-03-06T14:13:03.563Z,7.97
2023-03-06T14:15:42.105Z,7.43
2023-03-06T14:18:17.815Z,7.57
2023-03-06T14:20:50.451Z,8.10
2023-03-06T14:23:30.351Z,6.72
2023-03-06T14:26:06.170Z,8.00
2023-03-06T14:28:36.667Z,7.70
2023-03-06T14:31:07.876Z,9.15
2023-03-06T14:33:44.283Z,7.70
2023-03-06T14:36:15.920Z,7.88
2023-03-06T14:38:47.019Z,8.50
2023-03-06T14:41:24.288Z,9.20
2023-03-06T14:43:53.631Z,9.53
2023-03-06T14:46:23.281Z,8.27
2023-03-06T14:48:51.392Z,7.47
2023-03-06T14:51:21.431Z,9.70
2023-03-06T14:53:51.262Z,9.93
2023-03-06T14:56:21.572Z,9.50
2023-03-06T14:58:56.312Z,10.10
2023-03-06T15:01:30.368Z,8.68
2023-03-06T15:04:00.719Z,9.23
2023-03-06T15:06:34.422Z,8.75
2023-03-06T15:09:07.856Z,8.98
2023-03-06T15:11:54.927Z,8.18
2023-03-06T15:14:32.283Z,10.27
2023-03-06T15:17:33.247Z,9.07
2023-03-06T15:20:02.546Z,9.30
2023-03-06T15:22:35.120Z,7.85
2023-03-06T15:25:26.607Z,9.00
2023-03-06T15:27:56.949Z,9.15
2023-03-06T15:30:29.752Z,8.20
2023-03-06T15:33:24.508Z,9.23
2023-03-06T15:35:54.917Z,9.05
2023-03-06T15:38:26.586Z,9.43
2023-03-06T15:40:59.408Z,8.27
2023-03-06T15:43:28.432Z,8.88
2023-03-06T15:46:00.664Z,8.43
2023-03-06T15:48:29.173Z,9.80
2023-03-06T15:50:57.195Z,9.20
2023-03-06T15:53:25.200Z,10.20
2023-03-06T15:55:53.585Z,9.18
2023-03-06T15:58:26.699Z,10.00
2023-03-06T16:00:54.732Z,9.07
2023-03-06T16:03:24.036Z,9.63
2023-03-06T16:05:51.915Z,9.98
2023-03-06T16:08:19.812Z,9.25
2023-03-06T16:10:48.621Z,10.32
2023-03-06T16:13:20.501Z,10.45
2023-03-06T16:15:50.374Z,10.38
2023-03-06T16:18:19.063Z,10.98
2023-03-06T16:20:50.186Z,10.02
2023-03-06T16:23:18.068Z,10.95
2023-03-06T16:25:49.322Z,11.75
2023-03-06T16:28:17.820Z,11.48
2023-03-06T16:30:46.553Z,11.77
2023-03-06T16:33:15.385Z,9.98
2023-03-06T16:35:46.452Z,10.25
2023-03-06T16:38:16.694Z,11.77
2023-03-06T16:40:44.665Z,10.98
2023-03-06T16:43:13.585Z,11.10
2023-03-06T16:45:43.138Z,11.45
2023-03-06T16:48:16.688Z,11.02
2023-03-06T16:50:44.756Z,11.65
2023-03-06T16:53:12.699Z,11.32
2023-03-06T16:55:41.896Z,10.95
2023-03-06T16:58:10.011Z,11.70
2023-03-06T17:00:37.982Z,12.23
2023-03-06T17:03:05.838Z,12.70
2023-03-06T17:05:34.613Z,11.70
2023-03-06T17:08:02.767Z,12.80
2023-03-06T17:10:30.690Z,13.65
2023-03-06T17:12:59.986Z,11.73
2023-03-06T17:15:28.040Z,11.90
2023-03-06T17:17:56.906Z,12.23
2023-03-06T17:20:24.778Z,13.70
2023-03-06T17:22:52.646Z,12.65
2023-03-06T17:25:20.672Z,11.88
2023-03-06T17:27:48.534Z,12.38
2023-03-06T17:30:18.046Z,11.55
2023-03-06T17:32:45.925Z,12.77
2023-03-06T17:35:13.805Z,12.85
2023-03-06T17:37:41.692Z,12.23
2023-03-06T17:40:11.407Z,12.18
2023-03-06T17:42:39.310Z,12.32
2023-03-06T17:45:09.463Z,12.85
2023-03-06T17:47:38.814Z,12.93
2023-03-06T17:50:07.203Z,12.82
2023-03-06T17:52:35.085Z,12.57
2023-03-06T17:55:03.093Z,13.23
2023-03-06T17:57:30.941Z,12.82
2023-03-06T17:59:59.141Z,12.40
2023-03-06T18:02:27.122Z,13.05
2023-03-06T18:04:58.369Z,12.35
2023-03-06T18:07:26.620Z,13.93
2023-03-06T18:09:54.776Z,13.90
2023-03-06T18:12:22.702Z,12.55
2023-03-06T18:14:50.793Z,13.50
2023-03-06T18:17:18.827Z,15.15
2023-03-06T18:19:46.760Z,13.55
2023-03-06T18:22:16.013Z,12.70
2023-03-06T18:24:43.924Z,13.25
2023-03-06T18:27:11.826Z,14.15
2023-03-06T18:29:39.733Z,13.90
2023-03-06T18:32:09.204Z,13.35
2023-03-06T18:34:37.768Z,13.35
2023-03-06T18:37:05.778Z,16.55
2023-03-06T18:39:35.053Z,14.27
2023-03-06T18:42:03.118Z,13.05
2023-03-06T18:44:31.061Z,13.73
2023-03-06T18:46:59.193Z,13.07
2023-03-06T18:49:27.141Z,13.98
2023-03-06T18:51:55.014Z,13.75
2023-03-06T18:54:24.393Z,13.15
2023-03-06T18:56:53.654Z,12.80
2023-03-06T18:59:21.644Z,15.48
2023-03-06T19:01:49.863Z,13.25
2023-03-06T19:04:17.821Z,13.85
2023-03-06T19:06:45.881Z,13.43
2023-03-06T19:09:14.292Z,14.60
2023-03-06T19:11:42.743Z,13.00
2023-03-06T19:14:12.312Z,13.80
2023-03-06T19:16:40.325Z,13.82
2023-03-06T19:19:08.562Z,13.18
2023-03-06T19:21:36.492Z,13.05
2023-03-06T19:24:04.804Z,12.82
2023-03-06T19:26:32.753Z,12.15
2023-03-06T19:29:00.677Z,13.40
2023-03-06T19:31:29.974Z,12.60
2023-03-06T19:33:58.300Z,13.20
2023-03-06T19:36:33.303Z,12.25
2023-03-06T19:39:03.896Z,12.55
2023-03-06T19:41:31.908Z,12.15
2023-03-06T19:44:02.440Z,12.27
2023-03-06T19:46:31.916Z,12.05
2023-03-06T19:49:01.674Z,12.25
2023-03-06T19:51:30.506Z,11.63
2023-03-06T19:53:59.019Z,11.45
2023-03-06T19:56:28.991Z,12.07
2023-03-06T19:58:57.491Z,13.25
2023-03-06T20:01:27.872Z,13.43
2023-03-06T20:03:59.176Z,12.57
2023-03-06T20:06:29.704Z,12.02
2023-03-06T20:08:57.844Z,12.35
2023-03-06T20:11:29.775Z,13.32
2023-03-06T20:13:58.842Z,12.20
2023-03-06T20:16:27.927Z,10.40
2023-03-06T20:18:58.944Z,10.93
2023-03-06T20:21:27.612Z,11.90
2023-03-06T20:23:57.887Z,12.45
2023-03-06T20:26:26.251Z,12.30
2023-03-06T20:28:54.823Z,11.57
2023-03-06T20:31:24.954Z,10.77
2023-03-06T20:33:54.097Z,12.00
2023-03-06T20:36:26.660Z,11.77
2023-03-06T20:38:54.592Z,12.13
2023-03-06T20:41:24.494Z,12.43
2023-03-06T20:43:52.915Z,11.73
2023-03-06T20:46:22.418Z,12.18
2023-03-06T20:48:52.213Z,10.80
2023-03-06T20:51:21.859Z,12.10
2023-03-06T20:53:53.021Z,11.35
2023-03-06T20:56:23.883Z,11.68
2023-03-06T20:58:52.529Z,12.63
2023-03-06T21:01:21.401Z,12.27
2023-03-06T21:03:50.090Z,13.27
2023-03-06T21:06:18.723Z,12.80
2023-03-06T21:08:46.999Z,12.73
2023-03-06T21:11:17.075Z,13.20
2023-03-06T21:13:45.373Z,15.00
2023-03-06T21:16:19.518Z,15.25
2023-03-06T21:18:48.339Z,13.35
2023-03-06T21:21:18.580Z,15.23
2023-03-06T21:23:47.980Z,14.40
2023-03-06T21:26:19.730Z,14.63
2023-03-06T21:28:47.820Z,14.35
2023-03-06T21:31:17.467Z,14.23
2023-03-06T21:33:46.336Z,14.20
2023-03-06T21:36:14.765Z,15.35
2023-03-06T21:38:42.801Z,13.65
2023-03-06T21:41:14.880Z,14.20
2023-03-06T21:43:44.406Z,14.25
2023-03-06T21:46:12.737Z,15.20
2023-03-06T21:48:40.675Z,13.43
2023-03-06T21:51:10.490Z,14.95
2023-03-06T21:53:41.099Z,15.02
2023-03-06T21:56:10.124Z,14.65
2023-03-06T21:58:38.496Z,14.68
2023-03-06T22:01:11.433Z,14.38
2023-03-06T22:03:39.764Z,15.45
2023-03-06T22:06:12.213Z,14.85
2023-03-06T22:08:40.305Z,14.32
2023-03-06T22:11:09.518Z,15.32
2023-03-06T22:13:37.452Z,14.70
2023-03-06T22:16:06.470Z,15.85
2023-03-06T22:18:36.500Z,15.77
2023-03-06T22:21:08.357Z,15.52
2023-03-06T22:23:36.364Z,15.35
2023-03-06T22:26:05.540Z,14.30
2023-03-06T22:28:33.510Z,12.77
2023-03-06T22:31:06.709Z,12.75
2023-03-06T22:33:38.476Z,13.85
2023-03-06T22:36:08.823Z,13.93
2023-03-06T22:38:38.449Z,12.10
2023-03-06T22:41:07.177Z,13.40
2023-03-06T22:43:35.838Z,13.32
2023-03-06T22:46:05.031Z,13.75
2023-03-06T22:48:33.600Z,12.68
2023-03-06T22:51:07.784Z,13.38
2023-03-06T22:53:35.943Z,13.45
2023-03-06T22:56:06.003Z,13.00
2023-03-06T22:58:37.065Z,12.68
2023-03-06T23:01:10.178Z,13.52
2023-03-06T23:03:39.156Z,14.00
2023-03-06T23:06:11.048Z,14.07
2023-03-06T23:08:39.275Z,13.27
2023-03-06T23:11:10.007Z,13.15
2023-03-06T23:13:38.516Z,14.23
2023-03-06T23:16:08.223Z,14.30
2023-03-06T23:18:37.202Z,13.18
2023-03-06T23:21:09.006Z,14.65
2023-03-06T23:23:37.265Z,13.05
2023-03-06T23:26:05.699Z,14.20
2023-03-06T23:28:34.784Z,12.43
2023-03-06T23:31:07.741Z,13.63
2023-03-06T23:33:35.756Z,13.68
2023-03-06T23:36:04.550Z,13.35
2023-03-06T23:38:34.084Z,13.70
2023-03-06T23:41:03.248Z,13.95
2023-03-06T23:43:31.135Z,14.07
2023-03-06T23:45:59.522Z,12.88
2023-03-06T23:48:28.222Z,14.05
2023-03-06T23:50:56.444Z,13.60
2023-03-06T23:53:24.601Z,12.30
2023-03-06T23:55:53.983Z,11.88
2023-03-06T23:58:21.920Z,13.00
