createdAt,value
2023-01-17T00:07:39.280Z,9
2023-01-17T00:37:36.182Z,7
2023-01-17T01:07:34.778Z,10
2023-01-17T01:37:34.877Z,9
2023-01-17T02:07:30.680Z,9
2023-01-17T02:37:27.889Z,12
2023-01-17T03:07:23.252Z,9
2023-01-17T03:37:22.240Z,8
2023-01-17T04:07:22.328Z,6
2023-01-17T04:37:18.538Z,6
2023-01-17T05:07:16.883Z,7
2023-01-17T05:37:16.720Z,7
2023-01-17T06:07:14.600Z,6
2023-01-17T06:37:15.032Z,6
2023-01-17T07:07:12.970Z,9
2023-01-17T07:37:10.325Z,9
2023-01-17T08:07:11.861Z,15
2023-01-17T08:37:08.499Z,18
2023-01-17T09:07:08.758Z,20
2023-01-17T09:37:08.304Z,18
2023-01-17T10:07:09.854Z,16
2023-01-17T10:37:12.536Z,13
2023-01-17T11:07:12.616Z,16
2023-01-17T11:37:10.569Z,12
2023-01-17T12:07:07.553Z,13
2023-01-17T12:37:09.462Z,16
2023-01-17T13:07:07.843Z,10
2023-01-17T13:37:08.612Z,10
2023-01-17T14:07:06.788Z,10
2023-01-17T14:37:06.280Z,9
2023-01-17T15:07:02.284Z,13
2023-01-17T15:37:03.406Z,17
2023-01-17T16:07:03.394Z,30
2023-01-17T16:36:53.289Z,11
2023-01-17T17:06:51.102Z,15
2023-01-17T17:36:52.044Z,11
2023-01-17T18:06:49.267Z,17
2023-01-17T18:36:49.333Z,17
2023-01-17T19:06:46.350Z,17
2023-01-17T20:06:52.754Z,20
2023-01-17T20:36:51.237Z,19
2023-01-17T21:06:43.911Z,52
2023-01-17T21:36:46.675Z,24
2023-01-17T22:06:46.372Z,27
2023-01-17T22:36:42.182Z,27
2023-01-17T23:06:42.464Z,29
2023-01-17T23:36:42.501Z,28
