createdAt,value
2018-11-27T00:00:24.038Z,6.40
2018-11-27T00:02:52.244Z,6.40
2018-11-27T00:05:20.453Z,6.30
2018-11-27T00:07:48.714Z,6.30
2018-11-27T00:10:16.974Z,6.30
2018-11-27T00:12:45.998Z,6.40
2018-11-27T00:15:14.204Z,6.30
2018-11-27T00:17:42.519Z,6.40
2018-11-27T00:20:11.526Z,6.20
2018-11-27T00:22:39.745Z,6.20
2018-11-27T00:25:07.955Z,6.20
2018-11-27T00:27:37.007Z,6.10
2018-11-27T00:30:05.201Z,6.10
2018-11-27T00:32:33.422Z,6.20
2018-11-27T00:35:01.651Z,6.20
2018-11-27T00:37:29.888Z,6.20
2018-11-27T00:39:58.151Z,6.20
2018-11-27T00:42:26.393Z,6.20
2018-11-27T00:44:54.609Z,6.20
2018-11-27T00:47:22.823Z,6.10
2018-11-27T00:49:51.041Z,6.10
2018-11-27T00:52:20.068Z,6.20
2018-11-27T00:54:48.326Z,6.20
2018-11-27T00:57:16.577Z,6.20
2018-11-27T00:59:44.843Z,6.20
2018-11-27T01:02:13.086Z,6.10
2018-11-27T01:04:41.316Z,6.20
2018-11-27T01:07:10.300Z,6.20
2018-11-27T01:09:38.564Z,6.10
2018-11-27T01:12:06.815Z,6.20
2018-11-27T01:14:35.093Z,6.10
2018-11-27T01:17:03.295Z,6.10
2018-11-27T01:19:31.502Z,6.00
2018-11-27T01:21:59.787Z,6.00
2018-11-27T01:24:28.002Z,6.00
2018-11-27T01:26:56.267Z,6.00
2018-11-27T01:29:24.519Z,6.00
2018-11-27T01:31:52.794Z,6.00
2018-11-27T01:34:21.054Z,6.00
2018-11-27T01:36:50.078Z,6.00
2018-11-27T01:39:18.275Z,6.00
2018-11-27T01:41:46.543Z,6.00
2018-11-27T01:44:14.756Z,5.90
2018-11-27T01:46:43.018Z,5.90
2018-11-27T01:49:11.265Z,6.00
2018-11-27T01:51:39.547Z,6.00
2018-11-27T01:54:07.747Z,6.00
2018-11-27T01:56:36.022Z,5.90
2018-11-27T01:59:04.226Z,5.90
2018-11-27T02:01:32.471Z,5.90
2018-11-27T02:04:00.737Z,6.00
2018-11-27T02:06:28.931Z,6.00
2018-11-27T02:08:57.192Z,6.00
2018-11-27T02:11:25.410Z,6.00
2018-11-27T02:13:54.433Z,6.00
2018-11-27T02:16:22.638Z,6.00
2018-11-27T02:18:50.889Z,6.00
2018-11-27T02:21:19.131Z,5.90
2018-11-27T02:23:47.353Z,5.90
2018-11-27T02:26:15.592Z,5.90
2018-11-27T02:28:44.617Z,5.80
2018-11-27T02:31:12.813Z,5.80
2018-11-27T02:33:41.071Z,5.90
2018-11-27T02:36:09.281Z,5.90
2018-11-27T02:38:37.532Z,5.90
2018-11-27T02:41:05.761Z,5.90
2018-11-27T02:43:34.764Z,6.00
2018-11-27T02:46:03.751Z,6.00
2018-11-27T02:48:32.734Z,5.90
2018-11-27T02:51:01.724Z,5.80
2018-11-27T02:53:29.969Z,5.80
2018-11-27T02:55:58.221Z,5.80
2018-11-27T02:58:26.470Z,5.80
2018-11-27T03:00:55.490Z,5.80
2018-11-27T03:03:23.696Z,5.80
2018-11-27T03:05:51.916Z,5.80
2018-11-27T03:08:20.936Z,5.80
2018-11-27T03:10:49.250Z,5.80
2018-11-27T03:13:18.174Z,5.80
2018-11-27T03:15:46.421Z,5.70
2018-11-27T03:18:14.633Z,5.80
2018-11-27T03:20:43.605Z,5.80
2018-11-27T03:23:11.871Z,5.70
2018-11-27T03:25:40.071Z,5.70
2018-11-27T03:28:08.333Z,5.80
2018-11-27T03:30:36.571Z,5.80
2018-11-27T03:33:04.805Z,5.70
2018-11-27T03:35:33.778Z,5.70
2018-11-27T03:38:02.011Z,5.70
2018-11-27T03:40:30.254Z,5.60
2018-11-27T03:42:58.507Z,5.60
2018-11-27T03:45:26.714Z,5.60
2018-11-27T03:47:55.786Z,5.70
2018-11-27T03:50:23.980Z,5.70
2018-11-27T03:52:53.010Z,5.80
2018-11-27T03:55:21.217Z,5.80
2018-11-27T03:57:49.419Z,5.70
2018-11-27T04:00:18.415Z,5.70
2018-11-27T04:02:47.448Z,5.70
2018-11-27T04:05:15.699Z,5.70
2018-11-27T04:07:44.726Z,5.80
2018-11-27T04:10:12.940Z,5.70
2018-11-27T04:12:41.190Z,5.80
2018-11-27T04:15:09.468Z,5.70
2018-11-27T04:17:37.666Z,5.70
2018-11-27T04:20:05.940Z,5.70
2018-11-27T04:22:34.193Z,5.60
2018-11-27T04:25:02.423Z,5.70
2018-11-27T04:27:31.450Z,5.70
2018-11-27T04:29:59.695Z,5.70
2018-11-27T04:32:28.728Z,5.80
2018-11-27T04:34:56.983Z,5.70
2018-11-27T04:37:25.246Z,5.80
2018-11-27T04:39:54.303Z,5.80
2018-11-27T04:42:22.515Z,5.80
2018-11-27T04:44:51.489Z,5.70
2018-11-27T04:47:19.756Z,5.70
2018-11-27T04:49:47.959Z,5.70
2018-11-27T04:52:16.993Z,5.70
2018-11-27T04:54:45.227Z,5.70
2018-11-27T04:57:14.232Z,5.70
2018-11-27T04:59:43.264Z,5.60
2018-11-27T05:02:11.504Z,5.60
2018-11-27T05:04:40.490Z,5.70
2018-11-27T05:07:09.520Z,5.70
2018-11-27T05:09:37.757Z,5.70
2018-11-27T05:12:06.808Z,5.70
2018-11-27T05:14:35.008Z,5.60
2018-11-27T05:17:03.242Z,5.60
2018-11-27T05:19:31.445Z,5.50
2018-11-27T05:21:59.690Z,5.50
2018-11-27T05:24:27.957Z,5.50
2018-11-27T05:26:56.212Z,5.60
2018-11-27T05:29:24.468Z,5.60
2018-11-27T05:31:52.662Z,5.60
2018-11-27T05:34:21.817Z,5.60
2018-11-27T05:36:50.062Z,5.60
2018-11-27T05:39:18.323Z,5.60
2018-11-27T05:41:47.291Z,5.70
2018-11-27T05:44:17.035Z,5.60
2018-11-27T05:46:45.997Z,5.60
2018-11-27T05:49:14.221Z,5.50
2018-11-27T05:51:42.435Z,5.50
2018-11-27T05:54:10.657Z,5.50
2018-11-27T05:56:38.867Z,5.50
2018-11-27T05:59:07.095Z,5.50
2018-11-27T06:01:35.302Z,5.50
2018-11-27T06:04:03.535Z,5.50
2018-11-27T06:06:32.555Z,5.60
2018-11-27T06:09:00.750Z,5.60
2018-11-27T06:11:28.965Z,5.60
2018-11-27T06:13:57.215Z,5.50
2018-11-27T06:16:25.476Z,5.50
2018-11-27T06:18:53.666Z,5.50
2018-11-27T06:21:21.886Z,5.50
2018-11-27T06:23:50.947Z,5.60
2018-11-27T06:26:19.179Z,5.50
2018-11-27T06:28:47.388Z,5.50
2018-11-27T06:31:15.612Z,5.50
2018-11-27T06:33:44.640Z,5.50
2018-11-27T06:36:12.858Z,5.50
2018-11-27T06:38:41.054Z,5.50
2018-11-27T06:41:10.082Z,5.60
2018-11-27T06:43:38.400Z,5.60
2018-11-27T06:46:06.619Z,5.60
2018-11-27T06:48:35.602Z,5.60
2018-11-27T06:51:03.820Z,5.60
2018-11-27T06:53:32.028Z,5.60
2018-11-27T06:56:00.251Z,5.60
2018-11-27T06:58:28.474Z,5.60
2018-11-27T07:00:56.745Z,5.60
2018-11-27T07:03:24.960Z,5.60
2018-11-27T07:05:53.197Z,5.70
2018-11-27T07:08:21.460Z,5.70
2018-11-27T07:10:49.662Z,5.60
2018-11-27T07:13:17.939Z,5.60
2018-11-27T07:15:46.179Z,5.50
2018-11-27T07:18:14.438Z,5.60
2018-11-27T07:20:43.413Z,5.60
2018-11-27T07:23:12.427Z,5.60
2018-11-27T07:25:40.678Z,5.50
2018-11-27T07:28:08.940Z,5.50
2018-11-27T07:30:37.146Z,5.50
2018-11-27T07:33:06.121Z,5.50
2018-11-27T07:35:34.414Z,5.50
2018-11-27T07:38:03.428Z,5.60
2018-11-27T07:40:32.424Z,5.60
2018-11-27T07:43:00.628Z,5.60
2018-11-27T07:45:28.861Z,5.60
2018-11-27T07:47:57.825Z,5.70
2018-11-27T07:50:26.071Z,5.60
2018-11-27T07:52:54.344Z,5.70
2018-11-27T07:55:22.574Z,5.70
2018-11-27T07:57:51.559Z,5.80
2018-11-27T08:00:19.782Z,5.80
2018-11-27T08:02:48.035Z,5.80
2018-11-27T08:05:16.278Z,5.80
2018-11-27T08:07:44.497Z,5.80
2018-11-27T08:10:12.759Z,5.70
2018-11-27T08:12:51.677Z,5.80
2018-11-27T08:18:00.459Z,5.80
2018-11-27T08:20:29.653Z,5.80
2018-11-27T08:22:57.866Z,5.80
2018-11-27T08:25:26.158Z,5.90
2018-11-27T08:27:54.349Z,5.90
2018-11-27T08:30:23.328Z,5.90
2018-11-27T08:32:51.604Z,5.90
2018-11-27T08:35:19.845Z,5.90
2018-11-27T08:37:48.076Z,5.90
2018-11-27T08:40:17.100Z,5.90
2018-11-27T08:42:45.351Z,5.90
2018-11-27T08:45:14.312Z,5.90
2018-11-27T08:47:42.603Z,5.90
2018-11-27T08:50:10.802Z,5.90
2018-11-27T08:52:39.012Z,5.90
2018-11-27T08:55:07.237Z,5.90
2018-11-27T08:57:36.272Z,5.80
2018-11-27T09:00:04.509Z,5.80
2018-11-27T09:02:33.481Z,5.90
2018-11-27T09:05:01.723Z,5.80
2018-11-27T09:07:29.936Z,5.80
2018-11-27T09:09:58.156Z,5.80
2018-11-27T09:12:26.364Z,5.80
2018-11-27T09:14:54.615Z,5.80
2018-11-27T09:17:22.810Z,5.80
2018-11-27T09:19:51.048Z,5.80
2018-11-27T09:22:20.016Z,5.70
2018-11-27T09:24:48.239Z,5.70
2018-11-27T09:27:16.455Z,5.70
2018-11-27T09:29:44.654Z,5.60
2018-11-27T09:32:13.634Z,5.70
2018-11-27T09:34:41.902Z,5.70
2018-11-27T09:37:10.120Z,5.70
2018-11-27T09:39:38.331Z,5.70
2018-11-27T09:42:06.587Z,5.80
2018-11-27T09:44:34.832Z,5.70
2018-11-27T09:47:03.842Z,5.70
2018-11-27T09:49:32.845Z,5.70
2018-11-27T09:52:01.094Z,5.70
2018-11-27T09:54:30.106Z,5.70
2018-11-27T09:56:59.093Z,5.70
2018-11-27T09:59:27.344Z,5.70
2018-11-27T10:01:55.562Z,5.70
2018-11-27T10:04:23.771Z,5.80
2018-11-27T10:06:52.041Z,5.80
2018-11-27T10:09:20.252Z,5.80
2018-11-27T10:11:48.507Z,5.70
2018-11-27T10:14:16.724Z,5.80
2018-11-27T10:16:45.685Z,5.70
2018-11-27T10:19:13.957Z,5.70
2018-11-27T10:21:42.201Z,5.70
2018-11-27T10:24:10.470Z,5.80
2018-11-27T10:26:38.662Z,5.80
2018-11-27T10:29:06.891Z,5.80
2018-11-27T10:31:35.854Z,5.80
2018-11-27T10:34:04.124Z,5.80
2018-11-27T10:36:32.380Z,5.80
2018-11-27T10:39:01.068Z,5.90
2018-11-27T10:41:28.857Z,5.80
2018-11-27T10:43:57.071Z,5.80
2018-11-27T10:46:26.045Z,5.80
2018-11-27T10:48:54.270Z,5.80
2018-11-27T10:51:22.852Z,5.80
2018-11-27T10:53:51.852Z,5.90
2018-11-27T10:56:20.088Z,5.90
2018-11-27T10:58:48.360Z,5.90
2018-11-27T11:01:16.576Z,5.80
2018-11-27T11:03:44.840Z,5.80
2018-11-27T11:06:13.110Z,5.80
2018-11-27T11:08:42.067Z,5.90
2018-11-27T11:11:10.343Z,5.90
2018-11-27T11:13:38.602Z,5.90
2018-11-27T11:16:06.825Z,6.00
2018-11-27T11:18:35.799Z,5.90
2018-11-27T11:21:04.071Z,5.90
2018-11-27T11:23:32.264Z,5.90
2018-11-27T11:26:00.531Z,5.90
2018-11-27T11:28:28.786Z,5.90
2018-11-27T11:30:57.072Z,6.00
2018-11-27T11:33:25.259Z,6.00
2018-11-27T11:35:54.270Z,6.10
2018-11-27T11:38:23.288Z,6.20
2018-11-27T11:40:51.483Z,6.10
2018-11-27T11:43:19.751Z,6.10
2018-11-27T11:45:48.003Z,6.10
2018-11-27T11:48:16.994Z,6.10
2018-11-27T11:50:46.023Z,6.20
2018-11-27T11:53:14.239Z,6.20
2018-11-27T11:55:42.462Z,6.20
2018-11-27T11:58:10.682Z,6.20
2018-11-27T12:00:38.946Z,6.20
2018-11-27T12:03:07.183Z,6.30
2018-11-27T12:05:36.135Z,6.30
2018-11-27T12:08:04.391Z,6.30
2018-11-27T12:10:32.635Z,6.30
2018-11-27T12:13:00.892Z,6.30
2018-11-27T12:15:29.094Z,6.40
2018-11-27T12:17:57.351Z,6.50
2018-11-27T12:20:26.336Z,6.50
2018-11-27T12:22:55.311Z,6.50
2018-11-27T12:25:24.359Z,6.50
2018-11-27T12:27:51.748Z,6.50
2018-11-27T12:30:19.985Z,6.50
2018-11-27T12:32:48.189Z,6.50
2018-11-27T12:35:16.456Z,6.50
2018-11-27T12:37:44.659Z,6.50
2018-11-27T12:40:12.930Z,6.60
2018-11-27T12:42:41.171Z,6.50
2018-11-27T12:45:09.373Z,6.50
2018-11-27T12:47:37.634Z,6.60
2018-11-27T12:50:05.882Z,6.50
2018-11-27T12:52:34.906Z,6.50
2018-11-27T12:55:03.109Z,6.50
2018-11-27T12:57:31.339Z,6.50
2018-11-27T12:59:59.557Z,6.50
2018-11-27T13:02:27.817Z,6.40
2018-11-27T13:04:56.070Z,6.50
2018-11-27T13:07:24.343Z,6.50
2018-11-27T13:09:53.352Z,6.60
2018-11-27T13:12:21.561Z,6.50
2018-11-27T13:14:49.777Z,6.60
2018-11-27T13:17:18.791Z,6.60
2018-11-27T13:19:47.050Z,6.60
2018-11-27T13:22:16.067Z,6.50
2018-11-27T13:24:44.293Z,6.60
2018-11-27T13:27:12.570Z,6.60
2018-11-27T13:29:40.780Z,6.50
2018-11-27T13:32:09.806Z,6.50
2018-11-27T13:34:38.020Z,6.50
2018-11-27T13:37:06.269Z,6.60
2018-11-27T13:39:34.493Z,6.60
2018-11-27T13:42:03.467Z,6.60
2018-11-27T13:44:32.512Z,6.60
2018-11-27T13:47:00.763Z,6.50
2018-11-27T13:49:29.749Z,6.50
2018-11-27T13:51:58.774Z,6.60
2018-11-27T13:54:27.072Z,6.50
2018-11-27T13:56:55.315Z,6.60
2018-11-27T13:59:23.518Z,6.60
2018-11-27T14:01:51.756Z,6.50
2018-11-27T14:04:20.730Z,6.60
2018-11-27T14:06:48.993Z,6.50
2018-11-27T14:09:17.205Z,6.60
2018-11-27T14:11:46.243Z,6.50
2018-11-27T14:14:14.447Z,6.50
2018-11-27T14:16:42.747Z,6.50
2018-11-27T14:19:11.754Z,6.50
2018-11-27T14:21:40.752Z,6.40
2018-11-27T14:24:08.975Z,6.50
2018-11-27T14:26:37.194Z,6.50
2018-11-27T14:29:06.234Z,6.30
2018-11-27T14:31:34.470Z,6.30
2018-11-27T14:34:02.709Z,6.40
2018-11-27T14:36:30.959Z,6.40
2018-11-27T14:38:59.148Z,6.50
2018-11-27T14:41:27.382Z,6.50
2018-11-27T14:43:55.637Z,6.40
2018-11-27T14:46:24.625Z,6.40
2018-11-27T14:48:53.675Z,6.40
2018-11-27T14:51:22.193Z,6.40
2018-11-27T14:53:52.191Z,6.30
2018-11-27T14:56:20.441Z,6.30
2018-11-27T14:58:50.862Z,6.40
2018-11-27T15:01:16.970Z,6.40
2018-11-27T15:03:45.400Z,6.40
2018-11-27T15:06:13.628Z,6.40
2018-11-27T15:08:42.659Z,6.30
2018-11-27T15:11:12.810Z,6.30
2018-11-27T15:13:39.108Z,6.30
2018-11-27T15:16:07.360Z,6.30
2018-11-27T15:18:35.612Z,6.30
2018-11-27T15:21:04.591Z,6.30
2018-11-27T15:23:32.819Z,6.30
2018-11-27T15:26:01.035Z,6.40
2018-11-27T15:28:29.268Z,6.40
2018-11-27T15:30:57.476Z,6.40
2018-11-27T15:33:25.760Z,6.40
2018-11-27T15:35:53.957Z,6.30
2018-11-27T15:38:23.006Z,6.40
2018-11-27T15:40:51.217Z,6.30
2018-11-27T15:43:19.472Z,6.30
2018-11-27T15:45:47.680Z,6.30
2018-11-27T15:48:16.715Z,6.30
2018-11-27T15:50:44.960Z,6.30
2018-11-27T15:53:14.003Z,6.30
2018-11-27T15:55:42.199Z,6.20
2018-11-27T15:58:10.481Z,6.20
2018-11-27T16:00:38.734Z,6.20
2018-11-27T16:03:07.769Z,6.10
2018-11-27T16:05:35.997Z,6.10
2018-11-27T16:08:04.245Z,6.10
2018-11-27T16:10:33.234Z,6.10
2018-11-27T16:13:02.271Z,6.00
2018-11-27T16:15:30.533Z,6.00
2018-11-27T16:17:58.790Z,6.00
2018-11-27T16:20:27.001Z,6.00
2018-11-27T16:22:55.228Z,6.00
2018-11-27T16:25:25.594Z,5.90
2018-11-27T16:27:52.479Z,5.90
2018-11-27T16:30:20.690Z,5.90
2018-11-27T16:32:49.685Z,5.90
2018-11-27T16:35:17.894Z,5.80
2018-11-27T16:37:46.144Z,5.90
2018-11-27T16:40:14.372Z,5.90
2018-11-27T16:42:42.639Z,5.90
2018-11-27T16:45:10.847Z,5.90
2018-11-27T16:47:39.848Z,5.90
2018-11-27T16:50:08.830Z,5.90
2018-11-27T16:52:37.885Z,5.90
2018-11-27T16:55:06.109Z,5.90
2018-11-27T16:57:35.200Z,5.90
2018-11-27T17:00:04.238Z,5.90
2018-11-27T17:02:32.462Z,5.90
2018-11-27T17:05:00.723Z,5.90
2018-11-27T17:07:29.729Z,5.80
2018-11-27T17:09:58.024Z,5.80
2018-11-27T17:12:26.235Z,5.80
2018-11-27T17:14:54.454Z,5.90
2018-11-27T17:17:22.717Z,5.90
2018-11-27T17:19:50.974Z,5.90
2018-11-27T17:22:19.252Z,5.90
2018-11-27T17:24:47.469Z,5.90
2018-11-27T17:27:15.702Z,5.90
2018-11-27T17:29:43.948Z,5.90
2018-11-27T17:32:12.227Z,5.80
2018-11-27T17:34:40.433Z,5.90
2018-11-27T17:37:08.669Z,5.90
2018-11-27T17:39:37.699Z,5.90
2018-11-27T17:42:05.961Z,5.90
2018-11-27T17:44:34.167Z,6.00
2018-11-27T17:47:03.215Z,6.00
2018-11-27T17:49:32.208Z,6.00
2018-11-27T17:52:00.411Z,6.00
2018-11-27T17:54:28.632Z,5.90
2018-11-27T17:56:56.908Z,5.90
2018-11-27T17:59:25.143Z,5.90
2018-11-27T18:01:53.372Z,5.90
2018-11-27T18:04:21.577Z,5.80
2018-11-27T18:06:49.824Z,5.80
2018-11-27T18:09:18.087Z,5.70
2018-11-27T18:11:46.302Z,5.80
2018-11-27T18:14:15.343Z,5.80
2018-11-27T18:16:43.536Z,5.80
2018-11-27T18:19:11.771Z,5.80
2018-11-27T18:21:39.993Z,5.80
2018-11-27T18:24:08.209Z,5.70
2018-11-27T18:26:36.460Z,5.70
2018-11-27T18:29:05.493Z,5.70
2018-11-27T18:31:33.756Z,5.70
2018-11-27T18:34:02.793Z,5.80
2018-11-27T18:36:31.020Z,5.70
2018-11-27T18:39:00.056Z,5.70
2018-11-27T18:41:28.264Z,5.70
2018-11-27T18:43:56.537Z,5.50
2018-11-27T18:46:24.751Z,5.60
2018-11-27T18:48:53.038Z,5.60
2018-11-27T18:51:21.297Z,5.60
2018-11-27T18:53:54.879Z,5.60
2018-11-27T18:56:18.531Z,5.60
2018-11-27T18:58:46.755Z,5.60
2018-11-27T19:01:14.974Z,5.60
2018-11-27T19:03:43.259Z,5.60
2018-11-27T19:06:11.472Z,5.60
2018-11-27T19:08:39.772Z,5.60
2018-11-27T19:11:08.008Z,5.60
2018-11-27T19:13:37.055Z,5.70
2018-11-27T19:16:05.339Z,5.60
2018-11-27T19:18:33.620Z,5.70
2018-11-27T19:21:01.894Z,5.60
2018-11-27T19:23:30.201Z,5.60
2018-11-27T19:25:58.397Z,5.60
2018-11-27T19:28:27.431Z,5.60
2018-11-27T19:30:55.676Z,5.60
2018-11-27T19:33:24.694Z,5.50
2018-11-27T19:35:52.988Z,5.50
2018-11-27T19:38:21.222Z,5.60
2018-11-27T19:40:50.245Z,5.40
2018-11-27T19:43:18.479Z,5.40
2018-11-27T19:45:47.505Z,5.40
2018-11-27T19:48:15.783Z,5.30
2018-11-27T19:50:44.799Z,5.40
2018-11-27T19:53:13.058Z,5.40
2018-11-27T19:55:41.270Z,5.40
2018-11-27T19:58:09.526Z,5.40
2018-11-27T20:00:37.805Z,5.40
2018-11-27T20:03:06.031Z,5.40
2018-11-27T20:05:35.071Z,5.20
2018-11-27T20:08:03.296Z,5.20
2018-11-27T20:10:31.535Z,5.20
2018-11-27T20:12:59.841Z,5.20
2018-11-27T20:15:28.064Z,5.10
2018-11-27T20:17:56.299Z,5.20
2018-11-27T20:20:24.576Z,5.20
2018-11-27T20:22:52.861Z,5.10
2018-11-27T20:25:21.083Z,5.10
2018-11-27T20:27:49.319Z,5.10
2018-11-27T20:30:18.555Z,5.00
2018-11-27T20:32:47.250Z,5.00
2018-11-27T20:35:15.489Z,5.10
2018-11-27T20:37:44.527Z,5.00
2018-11-27T20:40:12.790Z,5.00
2018-11-27T20:42:41.016Z,5.10
2018-11-27T20:45:09.227Z,5.10
2018-11-27T20:47:37.498Z,5.10
2018-11-27T20:50:11.998Z,5.10
2018-11-27T20:52:34.783Z,5.10
2018-11-27T20:55:03.048Z,5.10
2018-11-27T20:57:32.054Z,5.10
2018-11-27T21:00:00.266Z,5.10
2018-11-27T21:02:28.652Z,5.10
2018-11-27T21:04:56.750Z,5.10
2018-11-27T21:07:25.904Z,4.90
2018-11-27T21:09:54.589Z,4.80
2018-11-27T21:12:22.929Z,4.80
2018-11-27T21:14:51.953Z,4.90
2018-11-27T21:17:20.275Z,4.90
2018-11-27T21:19:48.627Z,5.00
2018-11-27T21:22:16.888Z,5.10
2018-11-27T21:24:45.140Z,5.00
2018-11-27T21:27:14.160Z,5.00
2018-11-27T21:29:42.505Z,5.00
2018-11-27T21:32:10.682Z,5.00
2018-11-27T21:34:39.723Z,5.10
2018-11-27T21:37:07.922Z,5.00
2018-11-27T21:39:36.222Z,5.00
2018-11-27T21:42:05.204Z,5.00
2018-11-27T21:44:34.267Z,5.00
2018-11-27T21:47:02.471Z,5.00
2018-11-27T21:49:30.747Z,5.00
2018-11-27T21:51:58.997Z,5.00
2018-11-27T21:54:27.241Z,4.90
2018-11-27T21:56:55.485Z,5.00
2018-11-27T21:59:23.713Z,5.00
2018-11-27T22:01:51.948Z,4.90
2018-11-27T22:04:20.949Z,4.80
2018-11-27T22:06:49.219Z,4.90
2018-11-27T22:09:17.442Z,4.80
2018-11-27T22:11:45.648Z,4.80
2018-11-27T22:14:13.996Z,4.80
2018-11-27T22:16:42.287Z,4.70
2018-11-27T22:19:10.575Z,4.70
2018-11-27T22:21:38.793Z,4.70
2018-11-27T22:24:07.050Z,4.70
2018-11-27T22:26:36.121Z,4.80
2018-11-27T22:29:04.422Z,4.80
2018-11-27T22:31:32.678Z,4.80
2018-11-27T22:34:00.971Z,4.80
2018-11-27T22:36:29.117Z,4.80
2018-11-27T22:38:57.343Z,4.80
2018-11-27T22:41:26.321Z,4.70
2018-11-27T22:43:54.594Z,4.70
2018-11-27T22:46:22.846Z,4.70
2018-11-27T22:48:51.105Z,4.70
2018-11-27T22:51:19.355Z,4.60
2018-11-27T22:53:47.575Z,4.60
2018-11-27T22:56:15.787Z,4.60
2018-11-27T22:58:44.863Z,4.60
2018-11-27T23:01:13.161Z,4.60
2018-11-27T23:03:41.391Z,4.60
2018-11-27T23:06:09.670Z,4.60
2018-11-27T23:08:37.895Z,4.60
2018-11-27T23:11:06.910Z,4.50
2018-11-27T23:13:35.158Z,4.50
2018-11-27T23:16:04.118Z,4.50
2018-11-27T23:18:32.365Z,4.50
2018-11-27T23:21:00.612Z,4.50
2018-11-27T23:23:29.604Z,4.50
2018-11-27T23:25:58.607Z,4.50
2018-11-27T23:28:27.644Z,4.50
2018-11-27T23:30:55.881Z,4.50
2018-11-27T23:33:24.108Z,4.50
2018-11-27T23:35:52.314Z,4.50
2018-11-27T23:38:21.348Z,4.40
2018-11-27T23:40:49.588Z,4.40
2018-11-27T23:43:18.614Z,4.40
2018-11-27T23:45:46.828Z,4.40
2018-11-27T23:48:15.090Z,4.30
2018-11-27T23:50:43.330Z,4.30
2018-11-27T23:53:11.590Z,4.30
2018-11-27T23:55:40.559Z,4.10
2018-11-27T23:58:08.820Z,4.10
