createdAt,value
2018-12-15T00:00:26.998Z,0.83
2018-12-15T00:01:27.422Z,0.83
2018-12-15T00:02:26.983Z,0.78
2018-12-15T00:03:26.954Z,0.84
2018-12-15T00:04:26.983Z,0.79
2018-12-15T00:05:26.944Z,0.70
2018-12-15T00:06:26.919Z,0.73
2018-12-15T00:07:26.922Z,0.75
2018-12-15T00:08:26.892Z,0.68
2018-12-15T00:09:26.905Z,0.62
2018-12-15T00:10:26.878Z,0.65
2018-12-15T00:11:26.872Z,0.65
2018-12-15T00:12:26.857Z,0.66
2018-12-15T00:13:26.842Z,0.58
2018-12-15T00:14:26.834Z,0.57
2018-12-15T00:15:26.836Z,0.51
2018-12-15T00:16:26.826Z,0.55
2018-12-15T00:17:26.801Z,0.55
2018-12-15T00:18:26.795Z,0.57
2018-12-15T00:19:26.775Z,0.58
2018-12-15T00:20:26.787Z,0.58
2018-12-15T00:21:26.760Z,0.55
2018-12-15T00:22:26.748Z,0.55
2018-12-15T00:23:26.731Z,0.50
2018-12-15T00:24:26.747Z,0.65
2018-12-15T00:25:26.720Z,0.58
2018-12-15T00:26:26.705Z,0.57
2018-12-15T00:27:26.703Z,0.60
2018-12-15T00:28:26.678Z,0.53
2018-12-15T00:29:26.690Z,0.53
2018-12-15T00:30:26.676Z,0.55
2018-12-15T00:31:26.648Z,0.57
2018-12-15T00:32:26.646Z,0.58
2018-12-15T00:33:26.660Z,0.58
2018-12-15T00:34:26.632Z,0.70
2018-12-15T00:35:26.621Z,0.72
2018-12-15T00:36:26.593Z,0.73
2018-12-15T00:37:26.589Z,0.66
2018-12-15T00:38:26.585Z,0.65
2018-12-15T00:39:26.588Z,0.70
2018-12-15T00:40:26.573Z,0.68
2018-12-15T00:41:26.559Z,0.68
2018-12-15T00:42:26.545Z,0.66
2018-12-15T00:43:26.517Z,0.58
2018-12-15T00:44:26.519Z,0.60
2018-12-15T00:45:26.506Z,0.61
2018-12-15T00:46:26.534Z,0.60
2018-12-15T00:47:26.483Z,0.62
2018-12-15T00:48:26.471Z,0.57
2018-12-15T00:49:26.464Z,0.53
2018-12-15T00:50:26.451Z,0.73
2018-12-15T00:51:26.453Z,0.53
2018-12-15T00:52:26.475Z,0.55
2018-12-15T00:53:26.420Z,0.58
2018-12-15T00:54:26.414Z,0.58
2018-12-15T00:55:26.399Z,0.66
2018-12-15T00:56:26.404Z,0.62
2018-12-15T00:57:26.389Z,0.55
2018-12-15T00:58:26.363Z,0.57
2018-12-15T00:59:26.371Z,0.58
2018-12-15T01:00:26.339Z,0.55
2018-12-15T01:01:26.345Z,0.58
2018-12-15T01:02:26.329Z,0.55
2018-12-15T01:03:26.310Z,0.55
2018-12-15T01:04:26.302Z,0.55
2018-12-15T01:05:26.289Z,0.60
2018-12-15T01:06:26.279Z,0.61
2018-12-15T01:07:26.288Z,0.60
2018-12-15T01:08:26.250Z,0.55
2018-12-15T01:09:26.256Z,0.58
2018-12-15T01:10:26.238Z,0.58
2018-12-15T01:11:26.225Z,0.58
2018-12-15T01:12:26.246Z,0.58
2018-12-15T01:13:26.201Z,0.60
2018-12-15T01:14:26.198Z,0.60
2018-12-15T01:15:26.187Z,0.61
2018-12-15T01:16:26.174Z,0.72
2018-12-15T01:17:26.190Z,0.61
2018-12-15T01:18:26.177Z,0.66
2018-12-15T01:19:26.151Z,0.51
2018-12-15T01:20:26.133Z,0.53
2018-12-15T01:21:26.115Z,0.65
2018-12-15T01:22:26.118Z,0.61
2018-12-15T01:23:26.094Z,0.60
2018-12-15T01:24:26.093Z,0.58
2018-12-15T01:25:26.102Z,0.49
2018-12-15T01:26:26.119Z,0.58
2018-12-15T01:27:26.065Z,0.58
2018-12-15T01:28:26.088Z,0.57
2018-12-15T01:29:26.059Z,0.55
2018-12-15T01:30:26.044Z,0.60
2018-12-15T01:31:26.015Z,0.62
2018-12-15T01:32:26.016Z,0.60
2018-12-15T01:33:26.018Z,0.60
2018-12-15T01:34:25.979Z,0.55
2018-12-15T01:35:25.988Z,0.60
2018-12-15T01:36:25.963Z,0.62
2018-12-15T01:37:25.965Z,0.57
2018-12-15T01:38:25.951Z,0.58
2018-12-15T01:39:25.939Z,0.65
2018-12-15T01:40:25.921Z,0.68
2018-12-15T01:41:25.919Z,0.72
2018-12-15T01:42:25.899Z,0.65
2018-12-15T01:43:25.905Z,0.65
2018-12-15T01:44:25.878Z,0.68
2018-12-15T01:45:25.869Z,0.62
2018-12-15T01:46:25.851Z,0.65
2018-12-15T01:47:27.060Z,0.58
2018-12-15T01:48:25.847Z,0.62
2018-12-15T01:49:25.837Z,0.55
2018-12-15T01:50:25.822Z,0.58
2018-12-15T01:51:25.816Z,0.62
2018-12-15T01:52:25.792Z,0.55
2018-12-15T01:53:25.782Z,0.57
2018-12-15T01:54:25.788Z,0.49
2018-12-15T01:55:25.757Z,0.62
2018-12-15T01:56:25.760Z,0.60
2018-12-15T01:57:25.743Z,0.53
2018-12-15T01:58:25.739Z,0.69
2018-12-15T01:59:25.721Z,0.69
2018-12-15T02:00:25.730Z,0.76
2018-12-15T02:01:25.701Z,0.62
2018-12-15T02:02:25.697Z,0.68
2018-12-15T02:03:25.682Z,0.69
2018-12-15T02:04:25.675Z,0.72
2018-12-15T02:05:25.655Z,0.65
2018-12-15T02:06:25.668Z,0.62
2018-12-15T02:07:25.639Z,0.62
2018-12-15T02:08:25.652Z,0.61
2018-12-15T02:09:25.617Z,0.60
2018-12-15T02:10:25.608Z,0.70
2018-12-15T02:11:25.614Z,0.68
2018-12-15T02:12:25.584Z,0.72
2018-12-15T02:13:25.582Z,0.58
2018-12-15T02:14:25.585Z,0.68
2018-12-15T02:15:25.621Z,0.60
2018-12-15T02:16:25.540Z,0.68
2018-12-15T02:17:25.543Z,0.70
2018-12-15T02:18:25.524Z,0.62
2018-12-15T02:19:25.523Z,0.61
2018-12-15T02:20:25.509Z,0.60
2018-12-15T02:21:25.505Z,0.61
2018-12-15T02:22:25.488Z,0.65
2018-12-15T02:23:25.476Z,0.60
2018-12-15T02:24:25.481Z,0.60
2018-12-15T02:25:25.461Z,0.55
2018-12-15T02:26:25.437Z,0.66
2018-12-15T02:27:25.431Z,0.72
2018-12-15T02:28:25.423Z,0.70
2018-12-15T02:29:25.413Z,0.61
2018-12-15T02:30:25.414Z,0.72
2018-12-15T02:31:25.405Z,0.58
2018-12-15T02:32:25.386Z,0.58
2018-12-15T02:33:25.370Z,0.70
2018-12-15T02:34:25.359Z,0.55
2018-12-15T02:35:25.361Z,0.68
2018-12-15T02:36:25.350Z,0.61
2018-12-15T02:37:25.324Z,0.66
2018-12-15T02:38:25.314Z,0.62
2018-12-15T02:39:25.309Z,0.70
2018-12-15T02:40:25.330Z,0.70
2018-12-15T02:41:25.291Z,0.66
2018-12-15T02:42:25.274Z,0.62
2018-12-15T02:43:25.270Z,0.62
2018-12-15T02:44:25.259Z,0.57
2018-12-15T02:45:25.256Z,0.57
2018-12-15T02:46:25.245Z,0.66
2018-12-15T02:47:25.239Z,0.57
2018-12-15T02:48:25.208Z,0.60
2018-12-15T02:49:25.203Z,0.58
2018-12-15T02:50:25.190Z,0.55
2018-12-15T02:51:25.201Z,0.68
2018-12-15T02:52:25.189Z,0.70
2018-12-15T02:53:25.162Z,0.68
2018-12-15T02:54:25.157Z,0.70
2018-12-15T02:55:25.145Z,0.70
2018-12-15T02:56:25.121Z,0.66
2018-12-15T02:57:25.129Z,0.61
2018-12-15T02:58:25.110Z,0.58
2018-12-15T02:59:25.093Z,0.57
2018-12-15T03:00:25.090Z,0.58
2018-12-15T03:01:25.080Z,0.57
2018-12-15T03:02:25.080Z,0.62
2018-12-15T03:03:25.049Z,0.68
2018-12-15T03:04:25.066Z,0.55
2018-12-15T03:05:25.044Z,0.65
2018-12-15T03:06:25.021Z,0.62
2018-12-15T03:07:25.026Z,0.57
2018-12-15T03:08:25.009Z,0.69
2018-12-15T03:09:24.990Z,0.70
2018-12-15T03:10:24.982Z,0.68
2018-12-15T03:11:24.966Z,0.72
2018-12-15T03:12:24.975Z,0.61
2018-12-15T03:13:24.956Z,0.69
2018-12-15T03:14:24.978Z,0.70
2018-12-15T03:15:24.935Z,0.68
2018-12-15T03:16:24.914Z,0.69
2018-12-15T03:17:24.945Z,0.66
2018-12-15T03:18:24.900Z,0.73
2018-12-15T03:19:24.900Z,0.69
2018-12-15T03:20:24.873Z,0.62
2018-12-15T03:21:24.864Z,0.66
2018-12-15T03:22:24.862Z,0.68
2018-12-15T03:23:24.853Z,0.68
2018-12-15T03:24:24.836Z,0.68
2018-12-15T03:25:24.830Z,0.66
2018-12-15T03:26:24.815Z,0.65
2018-12-15T03:27:24.823Z,0.68
2018-12-15T03:28:24.792Z,0.68
2018-12-15T03:29:24.796Z,0.62
2018-12-15T03:30:24.772Z,0.68
2018-12-15T03:31:24.754Z,0.58
2018-12-15T03:32:24.760Z,0.68
2018-12-15T03:33:24.747Z,0.69
2018-12-15T03:34:24.747Z,0.62
2018-12-15T03:35:24.714Z,0.72
2018-12-15T03:36:24.772Z,0.61
2018-12-15T03:37:24.731Z,0.70
2018-12-15T03:38:24.696Z,0.65
2018-12-15T03:39:24.685Z,0.61
2018-12-15T03:40:24.673Z,0.70
2018-12-15T03:41:24.656Z,0.60
2018-12-15T03:42:24.651Z,0.68
2018-12-15T03:43:24.648Z,0.68
2018-12-15T03:44:24.631Z,0.72
2018-12-15T03:45:24.636Z,0.69
2018-12-15T03:46:24.616Z,0.66
2018-12-15T03:47:24.589Z,0.68
2018-12-15T03:48:24.577Z,0.70
2018-12-15T03:49:24.599Z,0.73
2018-12-15T03:50:24.589Z,0.61
2018-12-15T03:51:24.557Z,0.51
2018-12-15T03:52:24.538Z,0.61
2018-12-15T03:53:24.529Z,0.62
2018-12-15T03:54:24.521Z,0.61
2018-12-15T03:55:24.520Z,0.53
2018-12-15T03:56:24.498Z,0.60
2018-12-15T03:57:24.487Z,0.66
2018-12-15T03:58:24.475Z,0.65
2018-12-15T03:59:24.487Z,0.55
2018-12-15T04:00:24.484Z,0.57
2018-12-15T04:01:24.439Z,0.66
2018-12-15T04:02:24.431Z,0.53
2018-12-15T04:03:24.416Z,0.55
2018-12-15T04:04:24.416Z,0.58
2018-12-15T04:05:24.406Z,0.57
2018-12-15T04:06:24.397Z,0.57
2018-12-15T04:07:24.378Z,0.58
2018-12-15T04:08:24.367Z,0.58
2018-12-15T04:09:24.372Z,0.51
2018-12-15T04:10:24.347Z,0.58
2018-12-15T04:11:24.358Z,0.61
2018-12-15T04:12:24.328Z,0.60
2018-12-15T04:13:24.328Z,0.60
2018-12-15T04:14:24.299Z,0.55
2018-12-15T04:15:24.309Z,0.55
2018-12-15T04:16:24.281Z,0.49
2018-12-15T04:17:24.283Z,0.60
2018-12-15T04:18:24.264Z,0.61
2018-12-15T04:19:24.275Z,0.61
2018-12-15T04:20:24.239Z,0.58
2018-12-15T04:21:24.226Z,0.60
2018-12-15T04:22:24.237Z,0.58
2018-12-15T04:23:24.233Z,0.58
2018-12-15T04:24:24.192Z,0.70
2018-12-15T04:25:24.196Z,0.58
2018-12-15T04:26:24.174Z,0.58
2018-12-15T04:27:24.164Z,0.55
2018-12-15T04:28:24.170Z,0.60
2018-12-15T04:29:24.156Z,0.55
2018-12-15T04:30:24.181Z,0.53
2018-12-15T04:31:24.123Z,0.57
2018-12-15T04:32:24.124Z,0.55
2018-12-15T04:33:24.105Z,0.55
2018-12-15T04:34:24.086Z,0.55
2018-12-15T04:35:24.077Z,0.51
2018-12-15T04:36:24.205Z,0.69
2018-12-15T04:37:24.068Z,0.55
2018-12-15T04:38:24.049Z,0.57
2018-12-15T04:39:24.039Z,0.55
2018-12-15T04:40:24.069Z,0.57
2018-12-15T04:41:24.039Z,0.60
2018-12-15T04:42:24.038Z,0.61
2018-12-15T04:43:24.003Z,0.62
2018-12-15T04:44:23.985Z,0.55
2018-12-15T04:45:23.965Z,0.55
2018-12-15T04:46:23.979Z,0.58
2018-12-15T04:47:23.961Z,0.49
2018-12-15T04:48:23.960Z,0.60
2018-12-15T04:49:23.945Z,0.62
2018-12-15T04:50:23.923Z,0.55
2018-12-15T04:51:23.920Z,0.55
2018-12-15T04:52:23.900Z,0.55
2018-12-15T04:53:23.883Z,0.58
2018-12-15T04:54:23.890Z,0.53
2018-12-15T04:55:23.868Z,0.49
2018-12-15T04:56:23.867Z,0.60
2018-12-15T04:57:23.843Z,0.53
2018-12-15T04:58:23.835Z,0.53
2018-12-15T04:59:23.828Z,0.58
2018-12-15T05:00:23.815Z,0.60
2018-12-15T05:01:23.822Z,0.55
2018-12-15T05:02:23.802Z,0.58
2018-12-15T05:03:23.796Z,0.58
2018-12-15T05:04:23.780Z,0.55
2018-12-15T05:05:23.768Z,0.57
2018-12-15T05:06:23.746Z,0.60
2018-12-15T05:07:23.754Z,0.60
2018-12-15T05:08:23.738Z,0.58
2018-12-15T05:09:23.729Z,0.58
2018-12-15T05:10:23.703Z,0.57
2018-12-15T05:11:23.709Z,0.57
2018-12-15T05:12:23.702Z,0.57
2018-12-15T05:13:23.684Z,0.58
2018-12-15T05:14:23.673Z,0.58
2018-12-15T05:15:23.654Z,0.58
2018-12-15T05:16:23.647Z,0.58
2018-12-15T05:17:23.639Z,0.44
2018-12-15T05:18:23.640Z,0.58
2018-12-15T05:19:23.637Z,0.44
2018-12-15T05:20:23.604Z,0.62
2018-12-15T05:21:23.597Z,0.62
2018-12-15T05:22:23.598Z,0.50
2018-12-15T05:23:23.572Z,0.55
2018-12-15T05:24:23.556Z,0.49
2018-12-15T05:25:23.545Z,0.58
2018-12-15T05:26:23.549Z,0.58
2018-12-15T05:27:23.543Z,0.58
2018-12-15T05:28:23.522Z,0.60
2018-12-15T05:29:23.503Z,0.57
2018-12-15T05:30:23.496Z,0.58
2018-12-15T05:31:23.490Z,0.58
2018-12-15T05:32:23.507Z,0.57
2018-12-15T05:33:23.476Z,0.58
2018-12-15T05:34:23.471Z,0.58
2018-12-15T05:35:23.445Z,0.58
2018-12-15T05:36:23.451Z,0.61
2018-12-15T05:37:23.420Z,0.55
2018-12-15T05:38:23.406Z,0.55
2018-12-15T05:39:23.398Z,0.58
2018-12-15T05:40:23.397Z,0.55
2018-12-15T05:41:23.385Z,0.61
2018-12-15T05:42:23.393Z,0.62
2018-12-15T05:43:23.367Z,0.65
2018-12-15T05:44:23.349Z,0.51
2018-12-15T05:45:23.348Z,0.55
2018-12-15T05:46:23.346Z,0.50
2018-12-15T05:47:23.330Z,0.57
2018-12-15T05:48:25.383Z,0.57
2018-12-15T05:49:23.288Z,0.60
2018-12-15T05:50:23.278Z,0.60
2018-12-15T05:51:23.274Z,0.58
2018-12-15T05:52:23.282Z,0.51
2018-12-15T05:53:23.265Z,0.51
2018-12-15T05:54:23.246Z,0.60
2018-12-15T05:55:23.252Z,0.58
2018-12-15T05:56:23.234Z,0.61
2018-12-15T05:57:23.205Z,0.58
2018-12-15T05:58:23.203Z,0.60
2018-12-15T05:59:23.190Z,0.69
2018-12-15T06:00:23.176Z,0.57
2018-12-15T06:01:23.174Z,0.53
2018-12-15T06:02:23.159Z,0.53
2018-12-15T06:03:23.183Z,0.53
2018-12-15T06:04:23.183Z,0.62
2018-12-15T06:05:23.160Z,0.51
2018-12-15T06:06:23.120Z,0.60
2018-12-15T06:07:23.108Z,0.53
2018-12-15T06:08:23.108Z,0.58
2018-12-15T06:09:23.101Z,0.51
2018-12-15T06:10:23.068Z,0.51
2018-12-15T06:11:23.061Z,0.51
2018-12-15T06:12:23.056Z,0.53
2018-12-15T06:13:23.045Z,0.51
2018-12-15T06:14:23.038Z,0.55
2018-12-15T06:15:23.020Z,0.62
2018-12-15T06:16:23.014Z,0.62
2018-12-15T06:17:23.001Z,0.57
2018-12-15T06:18:23.011Z,0.62
2018-12-15T06:19:22.994Z,0.57
2018-12-15T06:20:22.966Z,0.58
2018-12-15T06:21:22.951Z,0.66
2018-12-15T06:22:22.941Z,0.57
2018-12-15T06:23:22.932Z,0.57
2018-12-15T06:24:22.936Z,0.55
2018-12-15T06:25:22.922Z,0.61
2018-12-15T06:26:22.907Z,0.51
2018-12-15T06:27:22.891Z,0.58
2018-12-15T06:28:22.903Z,0.61
2018-12-15T06:29:22.876Z,0.60
2018-12-15T06:30:22.865Z,0.65
2018-12-15T06:31:22.849Z,0.60
2018-12-15T06:32:22.834Z,0.60
2018-12-15T06:33:22.825Z,0.60
2018-12-15T06:34:22.827Z,0.55
2018-12-15T06:35:22.807Z,0.55
2018-12-15T06:36:22.811Z,0.55
2018-12-15T06:37:22.797Z,0.60
2018-12-15T06:38:22.817Z,0.72
2018-12-15T06:39:22.782Z,0.58
2018-12-15T06:40:22.750Z,0.57
2018-12-15T06:41:22.768Z,0.65
2018-12-15T06:42:22.733Z,0.69
2018-12-15T06:43:22.720Z,0.62
2018-12-15T06:44:22.730Z,0.62
2018-12-15T06:45:22.719Z,0.66
2018-12-15T06:46:22.687Z,0.68
2018-12-15T06:47:22.684Z,0.68
2018-12-15T06:48:22.684Z,0.73
2018-12-15T06:49:22.664Z,0.72
2018-12-15T06:50:22.676Z,0.68
2018-12-15T06:51:22.658Z,0.66
2018-12-15T06:52:22.625Z,0.70
2018-12-15T06:53:22.611Z,0.72
2018-12-15T06:54:22.608Z,0.66
2018-12-15T06:55:22.605Z,0.69
2018-12-15T06:56:22.607Z,0.68
2018-12-15T06:57:22.577Z,0.65
2018-12-15T06:58:22.608Z,0.69
2018-12-15T06:59:22.555Z,0.68
2018-12-15T07:00:22.582Z,0.62
2018-12-15T07:01:22.539Z,0.65
2018-12-15T07:02:22.531Z,0.61
2018-12-15T07:03:22.519Z,0.78
2018-12-15T07:04:22.505Z,0.78
2018-12-15T07:05:22.505Z,0.69
2018-12-15T07:06:22.503Z,0.68
2018-12-15T07:07:22.472Z,0.73
2018-12-15T07:08:22.472Z,0.78
2018-12-15T07:09:22.475Z,0.76
2018-12-15T07:10:22.462Z,0.83
2018-12-15T07:11:22.429Z,0.69
2018-12-15T07:12:22.452Z,0.75
2018-12-15T07:13:22.404Z,0.69
2018-12-15T07:14:22.420Z,0.75
2018-12-15T07:15:22.389Z,0.79
2018-12-15T07:16:22.403Z,0.76
2018-12-15T07:17:22.370Z,0.80
2018-12-15T07:18:22.356Z,0.79
2018-12-15T07:19:22.358Z,0.73
2018-12-15T07:20:22.340Z,0.79
2018-12-15T07:21:22.339Z,0.68
2018-12-15T07:22:22.328Z,0.72
2018-12-15T07:23:22.305Z,0.69
2018-12-15T07:24:22.328Z,0.72
2018-12-15T07:25:22.282Z,0.69
2018-12-15T07:26:22.291Z,0.65
2018-12-15T07:27:22.258Z,0.70
2018-12-15T07:28:22.259Z,0.69
2018-12-15T07:29:22.268Z,0.62
2018-12-15T07:30:22.235Z,0.61
2018-12-15T07:31:22.222Z,0.70
2018-12-15T07:32:22.241Z,0.66
2018-12-15T07:33:22.202Z,0.69
2018-12-15T07:34:22.203Z,0.70
2018-12-15T07:35:22.181Z,0.65
2018-12-15T07:36:22.171Z,0.69
2018-12-15T07:37:22.191Z,0.69
2018-12-15T07:38:22.196Z,0.66
2018-12-15T07:39:22.145Z,0.65
2018-12-15T07:40:22.136Z,0.65
2018-12-15T07:41:22.128Z,0.66
2018-12-15T07:42:22.118Z,0.69
2018-12-15T07:43:22.110Z,0.66
2018-12-15T07:44:22.094Z,0.70
2018-12-15T07:45:22.072Z,0.76
2018-12-15T07:46:22.063Z,0.65
2018-12-15T07:47:22.091Z,0.73
2018-12-15T07:48:22.050Z,0.73
2018-12-15T07:49:22.080Z,0.70
2018-12-15T07:50:22.027Z,0.78
2018-12-15T07:51:22.011Z,0.68
2018-12-15T07:52:22.000Z,0.70
2018-12-15T07:53:22.012Z,0.78
2018-12-15T07:54:21.981Z,0.79
2018-12-15T07:55:21.987Z,0.65
2018-12-15T07:56:21.967Z,0.68
2018-12-15T07:57:21.958Z,0.78
2018-12-15T07:58:21.969Z,0.70
2018-12-15T07:59:21.936Z,0.76
2018-12-15T08:00:21.925Z,0.68
2018-12-15T08:01:21.910Z,0.65
2018-12-15T08:02:21.908Z,0.75
2018-12-15T08:03:21.916Z,0.72
2018-12-15T08:04:21.885Z,0.76
2018-12-15T08:05:21.870Z,0.78
2018-12-15T08:06:21.852Z,0.80
2018-12-15T08:07:21.839Z,0.78
2018-12-15T08:08:21.833Z,0.80
2018-12-15T08:09:21.840Z,0.84
2018-12-15T08:10:21.819Z,0.87
2018-12-15T08:11:21.808Z,0.69
2018-12-15T08:12:21.811Z,0.70
2018-12-15T08:13:22.844Z,0.70
2018-12-15T08:14:21.795Z,0.73
2018-12-15T08:15:21.780Z,0.75
2018-12-15T08:16:21.750Z,0.75
2018-12-15T08:17:21.745Z,0.78
2018-12-15T08:18:21.735Z,0.83
2018-12-15T08:19:21.727Z,0.78
2018-12-15T08:20:21.793Z,0.87
2018-12-15T08:21:21.696Z,0.76
2018-12-15T08:22:26.058Z,0.80
2018-12-15T08:23:21.704Z,0.79
2018-12-15T08:24:21.674Z,0.83
2018-12-15T08:25:21.658Z,0.80
2018-12-15T08:26:21.644Z,0.86
2018-12-15T08:27:21.709Z,0.84
2018-12-15T08:28:21.635Z,0.87
2018-12-15T08:29:21.675Z,0.87
2018-12-15T08:30:21.654Z,0.93
2018-12-15T08:31:21.610Z,0.80
2018-12-15T08:32:21.582Z,0.83
2018-12-15T08:33:21.589Z,0.83
2018-12-15T08:34:21.560Z,0.84
2018-12-15T08:35:21.546Z,0.88
2018-12-15T08:36:21.554Z,0.84
2018-12-15T08:37:21.536Z,0.83
2018-12-15T08:38:21.523Z,0.87
2018-12-15T08:39:21.507Z,0.79
2018-12-15T08:40:21.516Z,0.86
2018-12-15T08:41:21.504Z,0.87
2018-12-15T08:42:21.500Z,0.87
2018-12-15T08:43:21.506Z,0.91
2018-12-15T08:44:21.463Z,0.83
2018-12-15T08:45:21.437Z,0.83
2018-12-15T08:46:21.474Z,0.84
2018-12-15T08:47:21.421Z,0.86
2018-12-15T08:48:21.411Z,0.84
2018-12-15T08:49:21.404Z,0.80
2018-12-15T08:50:21.391Z,0.86
2018-12-15T08:51:21.392Z,0.86
2018-12-15T08:52:21.364Z,0.91
2018-12-15T08:53:21.392Z,0.87
2018-12-15T08:54:21.355Z,0.87
2018-12-15T08:55:21.343Z,0.80
2018-12-15T08:56:21.356Z,0.87
2018-12-15T08:57:21.312Z,0.87
2018-12-15T08:58:21.301Z,0.91
2018-12-15T08:59:21.288Z,0.90
2018-12-15T09:00:21.283Z,0.91
2018-12-15T09:01:21.300Z,0.94
2018-12-15T09:02:21.262Z,0.94
2018-12-15T09:03:21.266Z,0.96
2018-12-15T09:04:21.257Z,0.88
2018-12-15T09:05:21.250Z,0.88
2018-12-15T09:06:21.269Z,0.98
2018-12-15T09:07:21.254Z,0.94
2018-12-15T09:08:21.194Z,0.96
2018-12-15T09:09:21.242Z,0.96
2018-12-15T09:10:21.172Z,0.91
2018-12-15T09:11:21.180Z,0.96
2018-12-15T09:12:21.167Z,0.97
2018-12-15T09:13:21.143Z,0.91
2018-12-15T09:14:21.134Z,0.96
2018-12-15T09:15:21.120Z,0.93
2018-12-15T09:16:26.352Z,0.96
2018-12-15T09:17:22.126Z,0.93
2018-12-15T09:18:21.099Z,0.86
2018-12-15T09:19:21.216Z,0.94
2018-12-15T09:20:21.079Z,0.93
2018-12-15T09:21:21.059Z,0.94
2018-12-15T09:22:21.059Z,0.94
2018-12-15T09:23:21.055Z,0.90
2018-12-15T09:24:21.035Z,1.00
2018-12-15T09:25:21.018Z,0.90
2018-12-15T09:26:21.029Z,1.00
2018-12-15T09:27:22.035Z,0.96
2018-12-15T09:28:21.029Z,0.97
2018-12-15T09:29:21.031Z,1.00
2018-12-15T09:30:20.987Z,0.94
2018-12-15T09:31:20.990Z,0.96
2018-12-15T09:32:21.043Z,1.00
2018-12-15T09:33:20.945Z,0.96
2018-12-15T09:34:20.953Z,1.00
2018-12-15T09:35:20.941Z,1.02
2018-12-15T09:36:20.918Z,1.05
2018-12-15T09:37:20.899Z,0.98
2018-12-15T09:38:20.879Z,1.06
2018-12-15T09:39:20.871Z,1.06
2018-12-15T09:40:20.856Z,0.96
2018-12-15T09:41:20.854Z,1.02
2018-12-15T09:42:20.850Z,1.05
2018-12-15T09:43:20.854Z,1.08
2018-12-15T09:44:20.814Z,1.06
2018-12-15T09:45:20.811Z,1.00
2018-12-15T09:46:20.807Z,0.98
2018-12-15T09:47:20.793Z,1.05
2018-12-15T09:48:20.780Z,1.05
2018-12-15T09:49:20.756Z,1.06
2018-12-15T09:50:20.742Z,1.05
2018-12-15T09:51:20.752Z,1.09
2018-12-15T09:52:20.733Z,1.02
2018-12-15T09:53:20.722Z,1.02
2018-12-15T09:54:20.753Z,1.05
2018-12-15T09:55:20.714Z,1.11
2018-12-15T09:56:20.724Z,1.12
2018-12-15T09:57:20.734Z,1.11
2018-12-15T09:58:20.680Z,1.14
2018-12-15T09:59:20.660Z,1.14
2018-12-15T10:00:20.644Z,1.04
2018-12-15T10:01:20.648Z,1.08
2018-12-15T10:02:20.617Z,1.09
2018-12-15T10:03:20.609Z,1.14
2018-12-15T10:04:20.633Z,1.09
2018-12-15T10:05:20.609Z,1.15
2018-12-15T10:06:20.595Z,1.11
2018-12-15T10:07:20.605Z,1.05
2018-12-15T10:08:20.599Z,1.12
2018-12-15T10:09:20.549Z,1.16
2018-12-15T10:10:20.560Z,1.14
2018-12-15T10:11:20.529Z,1.06
2018-12-15T10:12:20.519Z,1.11
2018-12-15T10:13:20.510Z,1.14
2018-12-15T10:14:20.496Z,1.15
2018-12-15T10:15:20.519Z,1.14
2018-12-15T10:16:20.477Z,1.16
2018-12-15T10:17:20.469Z,1.30
2018-12-15T10:18:20.487Z,1.26
2018-12-15T10:19:24.258Z,1.26
2018-12-15T10:20:20.432Z,1.16
2018-12-15T10:21:20.449Z,1.29
2018-12-15T10:22:20.410Z,1.26
2018-12-15T10:23:20.400Z,1.23
2018-12-15T10:24:20.395Z,1.30
2018-12-15T10:25:20.382Z,1.26
2018-12-15T10:26:20.376Z,1.29
2018-12-15T10:27:20.376Z,1.33
2018-12-15T10:28:20.376Z,1.30
2018-12-15T10:29:20.355Z,1.30
2018-12-15T10:30:20.349Z,1.26
2018-12-15T10:31:20.321Z,1.27
2018-12-15T10:32:20.307Z,1.22
2018-12-15T10:33:20.294Z,1.26
2018-12-15T10:34:20.283Z,1.27
2018-12-15T10:35:20.301Z,1.24
2018-12-15T10:36:20.267Z,1.20
2018-12-15T10:37:20.259Z,1.27
2018-12-15T10:38:20.259Z,1.26
2018-12-15T10:39:20.236Z,1.27
2018-12-15T10:40:20.238Z,1.23
2018-12-15T10:41:20.209Z,1.30
2018-12-15T10:42:20.201Z,1.32
2018-12-15T10:43:20.214Z,1.40
2018-12-15T10:44:20.203Z,1.37
2018-12-15T10:45:20.176Z,1.42
2018-12-15T10:46:20.169Z,1.37
2018-12-15T10:47:20.158Z,1.41
2018-12-15T10:48:20.144Z,1.44
2018-12-15T10:49:20.140Z,1.44
2018-12-15T10:50:20.135Z,1.40
2018-12-15T10:51:20.143Z,1.36
2018-12-15T10:52:20.100Z,1.45
2018-12-15T10:53:20.084Z,1.40
2018-12-15T10:54:20.078Z,1.44
2018-12-15T10:55:20.079Z,1.44
2018-12-15T10:56:20.082Z,1.37
2018-12-15T10:57:20.056Z,1.47
2018-12-15T10:58:20.042Z,1.44
2018-12-15T10:59:20.043Z,1.45
2018-12-15T11:00:20.016Z,1.44
2018-12-15T11:01:20.023Z,1.42
2018-12-15T11:02:19.999Z,1.41
2018-12-15T11:03:19.990Z,1.47
2018-12-15T11:04:20.014Z,1.45
2018-12-15T11:05:19.961Z,1.51
2018-12-15T11:06:19.947Z,1.44
2018-12-15T11:07:19.943Z,1.40
2018-12-15T11:08:19.938Z,1.42
2018-12-15T11:09:19.938Z,1.45
2018-12-15T11:10:19.920Z,1.52
2018-12-15T11:11:19.922Z,1.55
2018-12-15T11:12:19.895Z,1.50
2018-12-15T11:13:19.879Z,1.47
2018-12-15T11:14:19.896Z,1.50
2018-12-15T11:15:19.860Z,1.47
2018-12-15T11:16:19.862Z,1.41
2018-12-15T11:17:19.847Z,1.51
2018-12-15T11:18:19.824Z,1.50
2018-12-15T11:19:19.815Z,1.45
2018-12-15T11:20:19.809Z,1.48
2018-12-15T11:21:19.816Z,1.51
2018-12-15T11:22:19.797Z,1.58
2018-12-15T11:23:19.776Z,1.47
2018-12-15T11:24:19.784Z,1.54
2018-12-15T11:25:19.747Z,1.50
2018-12-15T11:26:19.739Z,1.55
2018-12-15T11:27:19.739Z,1.66
2018-12-15T11:28:19.723Z,1.51
2018-12-15T11:29:19.717Z,1.58
2018-12-15T11:30:19.705Z,1.54
2018-12-15T11:31:19.711Z,1.62
2018-12-15T11:32:19.689Z,1.55
2018-12-15T11:33:19.667Z,1.50
2018-12-15T11:34:19.660Z,1.50
2018-12-15T11:35:19.647Z,1.52
2018-12-15T11:36:19.637Z,1.58
2018-12-15T11:37:19.655Z,1.52
2018-12-15T11:38:19.619Z,1.52
2018-12-15T11:39:19.603Z,1.65
2018-12-15T11:40:19.600Z,1.60
2018-12-15T11:41:19.592Z,1.52
2018-12-15T11:42:19.594Z,1.63
2018-12-15T11:43:19.562Z,1.55
2018-12-15T11:44:19.554Z,1.62
2018-12-15T11:45:19.533Z,1.63
2018-12-15T11:46:19.521Z,1.50
2018-12-15T11:47:19.517Z,1.62
2018-12-15T11:48:19.522Z,1.63
2018-12-15T11:49:19.495Z,1.63
2018-12-15T11:50:19.479Z,1.63
2018-12-15T11:51:19.489Z,1.65
2018-12-15T11:52:19.459Z,1.62
2018-12-15T11:53:19.469Z,1.65
2018-12-15T11:54:19.442Z,1.69
2018-12-15T11:55:19.431Z,1.62
2018-12-15T11:56:19.417Z,1.63
2018-12-15T11:57:19.399Z,1.70
2018-12-15T11:58:19.394Z,1.73
2018-12-15T11:59:19.396Z,1.62
2018-12-15T12:00:19.386Z,1.80
2018-12-15T12:01:19.366Z,1.80
2018-12-15T12:02:19.357Z,1.76
2018-12-15T12:03:19.343Z,1.80
2018-12-15T12:04:19.325Z,1.69
2018-12-15T12:05:19.326Z,1.60
2018-12-15T12:06:19.312Z,1.66
2018-12-15T12:07:19.306Z,1.69
2018-12-15T12:08:19.296Z,1.73
2018-12-15T12:09:19.271Z,1.76
2018-12-15T12:10:19.288Z,1.62
2018-12-15T12:11:19.263Z,1.73
2018-12-15T12:12:19.242Z,1.72
2018-12-15T12:13:19.257Z,1.79
2018-12-15T12:14:19.236Z,1.73
2018-12-15T12:15:19.212Z,1.73
2018-12-15T12:16:19.195Z,1.77
2018-12-15T12:17:19.191Z,1.63
2018-12-15T12:18:19.186Z,1.72
2018-12-15T12:19:19.178Z,1.70
2018-12-15T12:20:19.158Z,1.80
2018-12-15T12:21:19.146Z,1.79
2018-12-15T12:22:19.170Z,1.76
2018-12-15T12:23:19.127Z,1.84
2018-12-15T12:24:19.128Z,1.73
2018-12-15T12:25:19.104Z,1.83
2018-12-15T12:26:19.092Z,1.73
2018-12-15T12:27:19.093Z,1.72
2018-12-15T12:28:19.080Z,1.76
2018-12-15T12:29:19.054Z,1.76
2018-12-15T12:30:19.043Z,1.73
2018-12-15T12:31:19.032Z,1.73
2018-12-15T12:32:19.047Z,1.73
2018-12-15T12:33:19.014Z,1.60
2018-12-15T12:34:19.005Z,1.76
2018-12-15T12:35:18.994Z,1.69
2018-12-15T12:36:18.976Z,1.68
2018-12-15T12:37:18.990Z,1.65
2018-12-15T12:38:18.959Z,1.77
2018-12-15T12:39:18.953Z,1.79
2018-12-15T12:40:18.937Z,1.83
2018-12-15T12:41:18.935Z,1.80
2018-12-15T12:42:18.928Z,1.83
2018-12-15T12:43:18.899Z,1.83
2018-12-15T12:44:18.899Z,1.83
2018-12-15T12:45:18.894Z,1.81
2018-12-15T12:46:18.881Z,1.81
2018-12-15T12:47:18.895Z,1.83
2018-12-15T12:48:18.848Z,1.83
2018-12-15T12:49:18.840Z,1.79
2018-12-15T12:50:18.826Z,1.77
2018-12-15T12:51:18.815Z,1.77
2018-12-15T12:52:18.833Z,1.76
2018-12-15T12:53:18.798Z,1.69
2018-12-15T12:54:18.788Z,1.73
2018-12-15T12:55:18.769Z,1.72
2018-12-15T12:56:18.783Z,1.72
2018-12-15T12:57:18.753Z,1.62
2018-12-15T12:58:18.760Z,1.73
2018-12-15T12:59:18.738Z,1.68
2018-12-15T13:00:18.722Z,1.73
2018-12-15T13:01:18.706Z,1.70
2018-12-15T13:02:18.706Z,1.69
2018-12-15T13:03:18.689Z,1.73
2018-12-15T13:04:18.691Z,1.73
2018-12-15T13:05:18.668Z,1.76
2018-12-15T13:06:18.663Z,1.79
2018-12-15T13:07:18.647Z,1.88
2018-12-15T13:08:18.627Z,1.83
2018-12-15T13:09:18.653Z,1.81
2018-12-15T13:10:18.612Z,1.84
2018-12-15T13:11:18.601Z,1.87
2018-12-15T13:12:18.589Z,1.79
2018-12-15T13:13:18.575Z,1.79
2018-12-15T13:14:18.579Z,1.81
2018-12-15T13:15:18.553Z,1.83
2018-12-15T13:16:18.569Z,1.81
2018-12-15T13:17:18.540Z,1.83
2018-12-15T13:18:18.523Z,1.93