createdAt,value
2017-10-30T06:24:46.563Z,2260.00
2017-10-30T06:27:40.262Z,2480.00
2017-10-30T06:28:40.279Z,2444.00
2017-10-30T06:30:33.422Z,2692.00
2017-10-30T06:31:33.364Z,2764.00
2017-10-30T06:33:26.409Z,2916.00
2017-10-30T06:34:26.330Z,2904.00
2017-10-30T06:36:19.521Z,3148.00
2017-10-30T06:37:19.945Z,3380.00
2017-10-30T06:39:13.083Z,3436.00
2017-10-30T06:40:13.239Z,3508.00
2017-10-30T06:42:05.657Z,3800.00
2017-10-30T06:43:05.539Z,3572.00
2017-10-30T06:44:58.598Z,3868.00
2017-10-30T06:45:58.606Z,4184.00
2017-10-30T06:47:52.182Z,5112.00
2017-10-30T06:48:51.626Z,4568.00
2017-10-30T06:50:44.771Z,4880.00
2017-10-30T06:51:44.674Z,5424.00
2017-10-30T06:53:38.077Z,4972.00
2017-10-30T06:54:37.757Z,5472.00
2017-10-30T06:56:31.604Z,5600.00
2017-10-30T06:57:30.909Z,5524.00
2017-10-30T06:59:24.050Z,5316.00
2017-10-30T07:00:23.840Z,5456.00
2017-10-30T07:02:17.069Z,5892.00
2017-10-30T07:03:16.955Z,5968.00
2017-10-30T07:05:10.215Z,6080.00
2017-10-30T07:06:10.018Z,6344.00
2017-10-30T07:08:03.363Z,6840.00
2017-10-30T07:09:03.277Z,7008.00
2017-10-30T07:10:56.917Z,6648.00
2017-10-30T07:11:56.841Z,6964.00
2017-10-30T07:13:50.589Z,6588.00
2017-10-30T07:14:50.002Z,6404.00
2017-10-30T07:16:43.719Z,6236.00
2017-10-30T07:17:42.998Z,7016.00
2017-10-30T07:19:36.285Z,6520.00
2017-10-30T07:20:36.226Z,7772.00
2017-10-30T07:22:29.885Z,7740.00
2017-10-30T07:23:30.180Z,8100.00
2017-10-30T07:25:26.388Z,8624.00
2017-10-30T07:26:25.824Z,8476.00
2017-10-30T07:28:20.456Z,8700.00
2017-10-30T07:29:20.433Z,7932.00
2017-10-30T07:31:14.033Z,8696.00
2017-10-30T07:32:13.966Z,9220.00
2017-10-30T07:34:20.366Z,15716.00
2017-10-30T07:35:20.199Z,14076.00
2017-10-30T07:37:14.905Z,12020.00
2017-10-30T07:38:15.340Z,12820.00
2017-10-30T07:40:08.470Z,13128.00
2017-10-30T07:41:08.379Z,11680.00
2017-10-30T07:43:01.507Z,11684.00
2017-10-30T07:44:01.508Z,11244.00
2017-10-30T07:45:54.673Z,13032.00
2017-10-30T07:46:54.491Z,15772.00
2017-10-30T07:48:47.667Z,13372.00
2017-10-30T07:49:47.561Z,8876.00
2017-10-30T07:51:41.334Z,14000.00
2017-10-30T07:52:40.874Z,10608.00
2017-10-30T07:54:33.846Z,12788.00
2017-10-30T07:55:33.787Z,10312.00
2017-10-30T07:57:26.923Z,10656.00
2017-10-30T07:58:26.796Z,11204.00
2017-10-30T08:00:20.370Z,10792.00
2017-10-30T08:01:19.884Z,11712.00
2017-10-30T08:03:13.048Z,14376.00
2017-10-30T08:04:13.448Z,9360.00
2017-10-30T08:06:06.085Z,16972.00
2017-10-30T08:07:05.979Z,22880.00
2017-10-30T08:08:59.125Z,19808.00
2017-10-30T08:09:59.051Z,9964.00
2017-10-30T08:11:52.551Z,11324.00
2017-10-30T08:12:52.091Z,9552.00
2017-10-30T08:14:45.205Z,20064.00
2017-10-30T08:15:45.188Z,15636.00
2017-10-30T08:17:38.299Z,12664.00
2017-10-30T08:18:38.298Z,14100.00
2017-10-30T08:20:31.422Z,11592.00
2017-10-30T08:21:31.417Z,12140.00
2017-10-30T08:23:24.456Z,11508.00
2017-10-30T08:24:24.357Z,11912.00
2017-10-30T08:26:17.985Z,10344.00
2017-10-30T08:27:17.970Z,11236.00
2017-10-30T08:29:11.096Z,11872.00
2017-10-30T08:30:11.451Z,13700.00
2017-10-30T08:32:04.046Z,20160.00
2017-10-30T08:33:04.021Z,12036.00
2017-10-30T08:34:57.083Z,12364.00
2017-10-30T08:35:57.099Z,14868.00
2017-10-30T08:37:50.781Z,13656.00
2017-10-30T08:38:50.123Z,34656.00
2017-10-30T08:40:43.260Z,15344.00
2017-10-30T08:41:43.149Z,13984.00
2017-10-30T08:43:36.412Z,24640.00
2017-10-30T08:44:36.267Z,17644.00
2017-10-30T08:46:29.413Z,36128.00
2017-10-30T08:47:29.339Z,28512.00
2017-10-30T08:49:22.452Z,32672.00
2017-10-30T08:50:22.397Z,39488.00
2017-10-30T08:52:15.883Z,42944.00
2017-10-30T08:53:15.460Z,42176.00
2017-10-30T08:55:08.800Z,34144.00
2017-10-30T08:56:08.503Z,37824.00
2017-10-30T08:58:01.611Z,32928.00
2017-10-30T08:59:01.705Z,34816.00
2017-10-30T09:00:54.736Z,35008.00
2017-10-30T09:01:54.644Z,41984.00
2017-10-30T09:03:47.726Z,18056.00
2017-10-30T09:04:47.684Z,21952.00
2017-10-30T09:06:40.764Z,16744.00
2017-10-30T09:07:40.739Z,23584.00
2017-10-30T09:09:33.815Z,15884.00
2017-10-30T09:10:33.799Z,15192.00
2017-10-30T09:12:27.439Z,22560.00
2017-10-30T09:13:27.371Z,26336.00
2017-10-30T09:15:22.018Z,25248.00
2017-10-30T09:16:21.946Z,58784.00
2017-10-30T09:18:15.569Z,34560.00
2017-10-30T09:19:15.016Z,26464.00
2017-10-30T09:21:08.652Z,25248.00
2017-10-30T09:22:08.118Z,35744.00
2017-10-30T09:24:01.194Z,39776.00
2017-10-30T09:25:01.076Z,20768.00
2017-10-30T09:26:54.164Z,12676.00
2017-10-30T09:27:54.161Z,15500.00
2017-10-30T09:29:47.353Z,21632.00
2017-10-30T09:30:47.778Z,25952.00
2017-10-30T09:32:40.277Z,52224.00
2017-10-30T09:33:40.723Z,32352.00
2017-10-30T09:35:33.457Z,24512.00
2017-10-30T09:36:33.324Z,20512.00
2017-10-30T09:38:26.478Z,16980.00
2017-10-30T09:39:26.361Z,16408.00
2017-10-30T09:41:19.500Z,15072.00
2017-10-30T09:42:19.422Z,16216.00
2017-10-30T09:44:13.062Z,19936.00
2017-10-30T09:45:12.990Z,22464.00
2017-10-30T09:47:06.122Z,21728.00
2017-10-30T09:48:06.016Z,22880.00
2017-10-30T09:50:01.213Z,17728.00
2017-10-30T09:51:00.685Z,15196.00
2017-10-30T09:52:54.368Z,13568.00
2017-10-30T09:53:54.254Z,14972.00
2017-10-30T09:55:47.304Z,18336.00
2017-10-30T09:56:47.301Z,18528.00
2017-10-30T09:58:40.987Z,16204.00
2017-10-30T09:59:40.838Z,14544.00
2017-10-30T10:01:33.981Z,17688.00
2017-10-30T10:02:33.909Z,23328.00
2017-10-30T10:04:27.572Z,37696.00
2017-10-30T10:05:27.016Z,21312.00
2017-10-30T10:07:20.907Z,22912.00
2017-10-30T10:08:20.078Z,23552.00
2017-10-30T10:10:13.168Z,75648.00
2017-10-30T10:11:13.079Z,83008.00
2017-10-30T10:13:07.722Z,24672.00
2017-10-30T10:14:07.679Z,24832.00
2017-10-30T10:16:00.803Z,19808.00
2017-10-30T10:17:01.138Z,21184.00
2017-10-30T10:18:54.060Z,21280.00
2017-10-30T10:19:53.987Z,20864.00
2017-10-30T10:21:47.835Z,23808.00
2017-10-30T10:22:48.170Z,23872.00
2017-10-30T10:24:43.755Z,21664.00
2017-10-30T10:25:43.137Z,20576.00
2017-10-30T10:27:37.870Z,18368.00
2017-10-30T10:28:37.899Z,19584.00
2017-10-30T10:30:31.515Z,15620.00
2017-10-30T10:31:31.451Z,15840.00
2017-10-30T10:33:26.014Z,16532.00
2017-10-30T10:34:25.897Z,13824.00
2017-10-30T10:36:19.547Z,10700.00
2017-10-30T10:37:19.470Z,11148.00
2017-10-30T10:39:15.210Z,13644.00
2017-10-30T10:40:14.612Z,14468.00
2017-10-30T10:41:14.475Z,15176.00
2017-10-30T10:42:14.544Z,14860.00
2017-10-30T10:43:14.507Z,16012.00
2017-10-30T10:44:14.455Z,21088.00
2017-10-30T10:45:14.897Z,40064.00
2017-10-30T10:46:14.881Z,25920.00
2017-10-30T10:47:14.348Z,27904.00
2017-10-30T10:48:14.794Z,30496.00
2017-10-30T10:49:14.269Z,41408.00
2017-10-30T10:50:14.214Z,46112.00
2017-10-30T10:51:14.145Z,62720.00
2017-10-30T10:52:14.063Z,23328.00
2017-10-30T10:53:14.613Z,21056.00
2017-10-30T10:54:14.007Z,32352.00
2017-10-30T10:55:13.980Z,74240.00
2017-10-30T10:56:15.879Z,79104.00
2017-10-30T10:57:14.359Z,76960.00
2017-10-30T10:58:13.881Z,70240.00
2017-10-30T10:59:13.870Z,77376.00
2017-10-30T11:00:13.806Z,39712.00
2017-10-30T11:01:13.787Z,47776.00
2017-10-30T11:02:13.703Z,29024.00
2017-10-30T11:03:13.739Z,76416.00
2017-10-30T11:04:13.687Z,68864.00
2017-10-30T11:05:13.634Z,61088.00
2017-10-30T11:06:13.601Z,22656.00
2017-10-30T11:07:13.505Z,31136.00
2017-10-30T11:08:14.091Z,79072.00
2017-10-30T11:09:13.481Z,29696.00
2017-10-30T11:10:13.474Z,26592.00
2017-10-30T11:11:13.439Z,37280.00
2017-10-30T11:12:14.956Z,92352.00
2017-10-30T11:13:13.383Z,88032.00
2017-10-30T11:14:13.364Z,22784.00
2017-10-30T11:15:13.330Z,20896.00
2017-10-30T11:16:13.257Z,18144.00
2017-10-30T11:17:13.266Z,13652.00
2017-10-30T11:18:13.183Z,12332.00
2017-10-30T11:19:13.673Z,13336.00
2017-10-30T11:20:13.107Z,17108.00
2017-10-30T11:21:13.090Z,20384.00
2017-10-30T11:22:13.102Z,22368.00
2017-10-30T11:23:13.077Z,75360.00
2017-10-30T11:24:15.162Z,27616.00
2017-10-30T11:25:13.439Z,20288.00
2017-10-30T11:26:13.002Z,18720.00
2017-10-30T11:27:13.442Z,17332.00
2017-10-30T11:29:06.049Z,12352.00
2017-10-30T11:30:05.941Z,11872.00
2017-10-30T11:32:00.742Z,10812.00
2017-10-30T11:33:00.547Z,10488.00
2017-10-30T11:34:53.683Z,12044.00
2017-10-30T11:35:54.019Z,74016.00
2017-10-30T11:37:46.720Z,19456.00
2017-10-30T11:38:46.687Z,22048.00
2017-10-30T11:40:39.794Z,25728.00
2017-10-30T11:41:40.150Z,26944.00
2017-10-30T11:43:32.807Z,24192.00
2017-10-30T11:44:32.722Z,20704.00
2017-10-30T11:46:25.908Z,37184.00
2017-10-30T11:47:26.288Z,53952.00
2017-10-30T11:49:19.471Z,13788.00
2017-10-30T11:50:19.350Z,12504.00
2017-10-30T11:52:13.033Z,10092.00
2017-10-30T11:53:12.451Z,11000.00
2017-10-30T11:55:05.520Z,12924.00
2017-10-30T11:56:05.515Z,12192.00
2017-10-30T11:57:59.194Z,73888.00
2017-10-30T11:58:59.058Z,75936.00
2017-10-30T12:00:52.202Z,77600.00
2017-10-30T12:01:52.115Z,69120.00
2017-10-30T12:03:45.272Z,73184.00
2017-10-30T12:04:45.135Z,71040.00
2017-10-30T12:06:38.273Z,38944.00
2017-10-30T12:07:38.272Z,19008.00
2017-10-30T12:09:32.723Z,36448.00
2017-10-30T12:10:32.299Z,32736.00
2017-10-30T12:12:26.467Z,32160.00
2017-10-30T12:13:26.364Z,30464.00
2017-10-30T12:14:26.387Z,31648.00
2017-10-30T12:15:26.347Z,30976.00
2017-10-30T12:16:26.248Z,30688.00
2017-10-30T12:17:26.254Z,35264.00
2017-10-30T12:18:26.231Z,14944.00
2017-10-30T12:19:26.208Z,13468.00
2017-10-30T12:21:19.371Z,26976.00
2017-10-30T12:22:19.240Z,39328.00
2017-10-30T12:24:15.860Z,35872.00
2017-10-30T12:25:15.301Z,26848.00
2017-10-30T12:27:08.475Z,34080.00
2017-10-30T12:28:08.348Z,33056.00
2017-10-30T12:30:01.473Z,35296.00
2017-10-30T12:31:01.431Z,35456.00
2017-10-30T12:32:55.083Z,30912.00
2017-10-30T12:33:54.923Z,32416.00
2017-10-30T12:35:48.049Z,32992.00
2017-10-30T12:36:48.070Z,29376.00
2017-10-30T12:38:41.660Z,34720.00
2017-10-30T12:39:41.548Z,29728.00
2017-10-30T12:41:34.765Z,34592.00
2017-10-30T12:42:34.671Z,35232.00
2017-10-30T12:44:28.374Z,32512.00
2017-10-30T12:45:28.196Z,37504.00
2017-10-30T12:47:21.343Z,29568.00
2017-10-30T12:48:21.279Z,32896.00
2017-10-30T12:50:16.000Z,33952.00
2017-10-30T12:51:15.941Z,35040.00
2017-10-30T12:53:08.924Z,30304.00
2017-10-30T12:54:09.424Z,33248.00
2017-10-30T12:56:02.092Z,27040.00
2017-10-30T12:57:01.983Z,10580.00
2017-10-30T12:58:55.597Z,29568.00
2017-10-30T12:59:55.082Z,29216.00
2017-10-30T13:01:48.172Z,26976.00
2017-10-30T13:02:48.103Z,26560.00
2017-10-30T13:04:43.137Z,28512.00
2017-10-30T13:05:42.737Z,30336.00
2017-10-30T13:07:36.380Z,33376.00
2017-10-30T13:08:36.273Z,33568.00
2017-10-30T13:10:29.417Z,11396.00
2017-10-30T13:11:29.355Z,24352.00
2017-10-30T13:13:22.479Z,13208.00
2017-10-30T13:14:22.375Z,12804.00
2017-10-30T13:16:15.466Z,9324.00
2017-10-30T13:17:15.426Z,9196.00
2017-10-30T13:19:09.126Z,10816.00
2017-10-30T13:20:08.495Z,11432.00
2017-10-30T13:22:01.556Z,11348.00
2017-10-30T13:23:01.558Z,11056.00
2017-10-30T13:24:54.744Z,15288.00
2017-10-30T13:25:54.640Z,12996.00
2017-10-30T13:27:47.753Z,10888.00
2017-10-30T13:28:47.666Z,10636.00
2017-10-30T13:30:41.401Z,13336.00
2017-10-30T13:31:41.356Z,14356.00
2017-10-30T13:33:35.251Z,12948.00
2017-10-30T13:34:34.930Z,12184.00
2017-10-30T13:36:28.083Z,14496.00
2017-10-30T13:37:28.024Z,16880.00
2017-10-30T13:39:22.632Z,17952.00
2017-10-30T13:40:22.551Z,18400.00
2017-10-30T13:42:15.844Z,19712.00
2017-10-30T13:43:15.663Z,19136.00
2017-10-30T13:45:08.779Z,15752.00
2017-10-30T13:46:08.805Z,14484.00
2017-10-30T13:48:02.487Z,13756.00
2017-10-30T13:49:02.858Z,12864.00
2017-10-30T13:50:55.982Z,14336.00
2017-10-30T13:51:55.916Z,14856.00
2017-10-30T13:53:51.407Z,14200.00
2017-10-30T13:54:51.272Z,13620.00
2017-10-30T13:56:45.947Z,11912.00
2017-10-30T13:57:46.394Z,11032.00
2017-10-30T13:59:40.211Z,9304.00
2017-10-30T14:00:40.406Z,8716.00
2017-10-30T14:02:33.754Z,7812.00
2017-10-30T14:03:33.694Z,7700.00
2017-10-30T14:05:27.061Z,7536.00
2017-10-30T14:06:26.782Z,7356.00
2017-10-30T14:08:19.790Z,7008.00
2017-10-30T14:09:19.781Z,6852.00
2017-10-30T14:11:12.883Z,6560.00
2017-10-30T14:12:13.355Z,6492.00
2017-10-30T14:14:05.869Z,6408.00
2017-10-30T14:15:06.437Z,6396.00
2017-10-30T14:16:59.042Z,6316.00
2017-10-30T14:17:58.889Z,6256.00
2017-10-30T14:19:52.062Z,6532.00
2017-10-30T14:20:52.031Z,6336.00
2017-10-30T14:22:45.719Z,6056.00
2017-10-30T14:23:45.044Z,6012.00
2017-10-30T14:25:38.193Z,5944.00
2017-10-30T14:26:38.128Z,5884.00
2017-10-30T14:28:31.803Z,5776.00
2017-10-30T14:29:31.664Z,5728.00
2017-10-30T14:31:26.320Z,5648.00
2017-10-30T14:32:26.763Z,5600.00
2017-10-30T14:34:19.435Z,5540.00
2017-10-30T14:35:19.853Z,5476.00
2017-10-30T14:37:12.470Z,5396.00
2017-10-30T14:38:12.343Z,5336.00
2017-10-30T14:40:06.080Z,5268.00
2017-10-30T14:41:05.495Z,5236.00
2017-10-30T14:43:02.047Z,5168.00
2017-10-30T14:44:01.998Z,5136.00
2017-10-30T14:45:57.232Z,5040.00
2017-10-30T14:46:56.606Z,4992.00
2017-10-30T14:48:49.707Z,4912.00
2017-10-30T14:49:49.688Z,4868.00
2017-10-30T14:51:42.764Z,4796.00
2017-10-30T14:52:42.713Z,4748.00
2017-10-30T14:54:35.817Z,4652.00
2017-10-30T14:55:35.770Z,4592.00
2017-10-30T14:57:28.886Z,4516.00
2017-10-30T14:58:28.822Z,4468.00
2017-10-30T15:00:21.942Z,4372.00
2017-10-30T15:01:22.327Z,4308.00
2017-10-30T15:03:15.054Z,4144.00
2017-10-30T15:04:14.920Z,4092.00
2017-10-30T15:06:07.949Z,3932.00
2017-10-30T15:07:07.967Z,3848.00
2017-10-30T15:09:04.627Z,3644.00
2017-10-30T15:10:04.495Z,3548.00
2017-10-30T15:11:57.640Z,3424.00
2017-10-30T15:12:58.086Z,3344.00
2017-10-30T15:14:50.954Z,3164.00
2017-10-30T15:15:50.635Z,3100.00
2017-10-30T15:17:43.781Z,2976.00
2017-10-30T15:18:43.697Z,2952.00
2017-10-30T15:20:37.381Z,2924.00
2017-10-30T15:21:37.271Z,2896.00
2017-10-30T15:23:29.793Z,2812.00
2017-10-30T15:24:29.796Z,2712.00
2017-10-30T15:26:23.125Z,2452.00
2017-10-30T15:27:23.353Z,2352.00
2017-10-30T15:29:15.997Z,2212.00
2017-10-30T15:30:16.439Z,2128.00
2017-10-30T15:32:09.598Z,1964.00
2017-10-30T15:33:09.842Z,1880.00
2017-10-30T15:35:02.558Z,1732.00
2017-10-30T15:36:02.468Z,1656.00
2017-10-30T15:37:55.646Z,1508.00
2017-10-30T15:38:55.528Z,1436.00
2017-10-30T15:40:49.197Z,1292.00
2017-10-30T15:41:49.165Z,1216.00
2017-10-30T15:43:42.331Z,1080.00
2017-10-30T15:44:42.267Z,1012.00
2017-10-30T15:46:35.335Z,892.00
2017-10-30T15:47:35.294Z,820.00
2017-10-30T15:49:29.518Z,696.00
2017-10-30T15:50:28.799Z,644.00
2017-10-30T15:52:23.938Z,568.00
2017-10-30T15:53:23.840Z,528.00
2017-10-30T15:55:16.419Z,436.00
2017-10-30T15:56:16.367Z,384.00
2017-10-30T15:58:11.063Z,304.00
2017-10-30T15:59:10.996Z,264.00
2017-10-30T16:01:05.563Z,200.00
2017-10-30T16:02:05.514Z,168.00
2017-10-30T16:03:58.608Z,124.00
2017-10-30T16:04:58.514Z,108.00
2017-10-30T16:06:51.713Z,76.00
2017-10-30T16:07:52.095Z,60.00
2017-10-30T16:09:44.711Z,44.00
2017-10-30T16:10:44.689Z,36.00
2017-10-30T16:12:37.897Z,28.00
2017-10-30T16:13:37.811Z,20.00
2017-10-30T16:15:30.969Z,20.00
2017-10-30T16:16:30.801Z,16.00
2017-10-30T16:18:23.945Z,12.00
2017-10-30T16:19:23.868Z,8.00
2017-10-30T16:21:16.954Z,4.00
2017-10-30T16:22:17.368Z,4.00
2017-10-30T16:24:10.056Z,4.00
2017-10-30T16:25:09.967Z,4.00
2017-10-30T16:27:08.277Z,4.00
2017-10-30T16:28:08.248Z,0.00
2017-10-30T16:30:05.230Z,0.00
2017-10-30T16:31:04.966Z,0.00
2017-10-30T16:32:57.986Z,0.00
2017-10-30T16:33:57.902Z,0.00
2017-10-30T16:35:50.981Z,0.00
2017-10-30T16:36:50.957Z,0.00
2017-10-30T16:38:44.098Z,0.00
2017-10-30T16:39:44.020Z,0.00
2017-10-30T16:41:38.242Z,0.00
2017-10-30T16:42:36.998Z,0.00
2017-10-30T16:44:30.284Z,0.00
2017-10-30T16:45:30.703Z,0.00
2017-10-30T16:47:23.380Z,0.00
2017-10-30T16:48:23.314Z,0.00
2017-10-30T16:50:16.460Z,0.00
2017-10-30T16:51:16.442Z,0.00
2017-10-30T16:53:09.744Z,0.00
2017-10-30T16:54:09.978Z,0.00
2017-10-30T16:56:03.806Z,0.00
2017-10-30T16:57:03.682Z,0.00
2017-10-30T16:58:57.146Z,0.00
2017-10-30T16:59:56.468Z,0.00
2017-10-30T17:01:51.236Z,0.00
2017-10-30T17:02:51.135Z,0.00
2017-10-30T17:04:44.782Z,0.00
2017-10-30T17:05:44.663Z,0.00
2017-10-30T17:07:38.273Z,0.00
2017-10-30T17:08:38.167Z,0.00
2017-10-30T17:10:31.464Z,0.00
2017-10-30T17:11:31.266Z,0.00
2017-10-30T17:13:24.988Z,0.00
2017-10-30T17:14:24.364Z,0.00
2017-10-30T17:16:17.489Z,0.00
2017-10-30T17:17:17.406Z,0.00
2017-10-30T17:19:10.606Z,0.00
2017-10-30T17:20:10.540Z,0.00
2017-10-30T17:22:03.666Z,0.00
2017-10-30T17:23:03.599Z,0.00
2017-10-30T17:24:56.676Z,0.00
2017-10-30T17:25:56.608Z,0.00
2017-10-30T17:27:50.438Z,0.00
2017-10-30T17:28:49.668Z,0.00
2017-10-30T17:30:44.311Z,0.00
2017-10-30T17:31:44.198Z,0.00
2017-10-30T17:33:39.408Z,0.00
2017-10-30T17:34:38.720Z,0.00
2017-10-30T17:35:38.638Z,0.00
2017-10-30T17:36:38.652Z,0.00
2017-10-30T17:37:39.137Z,0.00
2017-10-30T17:38:38.609Z,0.00
2017-10-30T17:39:39.081Z,0.00
2017-10-30T17:40:38.447Z,0.00
2017-10-30T17:41:38.459Z,0.00
2017-10-30T17:42:38.388Z,0.00
2017-10-30T17:43:38.866Z,0.00
2017-10-30T17:44:38.216Z,0.00
2017-10-30T17:45:38.274Z,0.00
2017-10-30T17:46:38.244Z,0.00
2017-10-30T17:47:38.192Z,0.00
2017-10-30T17:48:38.603Z,0.00
2017-10-30T17:49:38.110Z,0.00
2017-10-30T17:50:37.935Z,0.00
2017-10-30T17:51:38.020Z,0.00
2017-10-30T17:52:37.869Z,0.00
2017-10-30T17:53:37.901Z,0.00
2017-10-30T17:54:37.856Z,0.00
2017-10-30T17:55:37.859Z,0.00
2017-10-30T17:56:37.806Z,0.00
2017-10-30T17:57:38.239Z,0.00
2017-10-30T17:58:37.682Z,0.00
2017-10-30T17:59:37.610Z,0.00
2017-10-30T18:00:37.533Z,0.00
2017-10-30T18:01:38.010Z,0.00
2017-10-30T18:02:37.982Z,0.00
2017-10-30T18:03:37.454Z,0.00
2017-10-30T18:04:37.904Z,0.00
2017-10-30T18:05:37.361Z,0.00
2017-10-30T18:06:37.093Z,0.00
2017-10-30T18:07:36.871Z,0.00
2017-10-30T18:08:36.795Z,0.00
2017-10-30T18:09:36.874Z,0.00
2017-10-30T18:10:36.686Z,0.00
2017-10-30T18:11:36.643Z,0.00
2017-10-30T18:12:36.565Z,0.00
2017-10-30T18:13:36.528Z,0.00
2017-10-30T18:14:36.518Z,0.00
2017-10-30T18:15:36.463Z,0.00
2017-10-30T18:16:36.425Z,0.00
2017-10-30T18:17:36.358Z,0.00
2017-10-30T18:18:36.383Z,0.00
2017-10-30T18:19:36.298Z,0.00
2017-10-30T18:20:36.208Z,0.00
2017-10-30T18:21:36.186Z,0.00
2017-10-30T18:22:36.127Z,0.00
2017-10-30T18:23:36.068Z,0.00
2017-10-30T18:24:36.017Z,0.00
2017-10-30T18:25:35.970Z,0.00
2017-10-30T18:26:35.947Z,0.00
2017-10-30T18:27:36.715Z,0.00
2017-10-30T18:28:35.850Z,0.00
2017-10-30T18:29:35.791Z,0.00
2017-10-30T18:30:35.748Z,0.00
2017-10-30T18:31:35.708Z,0.00
2017-10-30T18:32:35.667Z,0.00
2017-10-30T18:33:35.662Z,0.00
2017-10-30T18:34:35.601Z,0.00
2017-10-30T18:35:35.569Z,0.00
2017-10-30T18:36:35.484Z,0.00
2017-10-30T18:37:35.425Z,0.00
2017-10-30T18:38:35.422Z,0.00
2017-10-30T18:39:35.406Z,0.00
2017-10-30T18:40:35.292Z,0.00
2017-10-30T18:41:35.286Z,0.00
2017-10-30T18:42:35.244Z,0.00
2017-10-30T18:43:35.160Z,0.00
2017-10-30T18:44:35.128Z,0.00
2017-10-30T18:45:35.077Z,0.00
2017-10-30T18:46:35.031Z,0.00
2017-10-30T18:47:35.001Z,0.00
2017-10-30T18:48:34.919Z,0.00
2017-10-30T18:49:34.894Z,0.00
2017-10-30T18:50:34.834Z,0.00
2017-10-30T18:51:34.808Z,0.00
2017-10-30T18:52:34.741Z,0.00
2017-10-30T18:53:34.700Z,0.00
2017-10-30T18:54:34.671Z,0.00
2017-10-30T18:55:34.662Z,0.00
2017-10-30T18:56:34.562Z,0.00
2017-10-30T18:57:34.520Z,0.00
2017-10-30T18:58:34.480Z,0.00
2017-10-30T18:59:34.435Z,0.00
2017-10-30T19:00:34.385Z,0.00
2017-10-30T19:01:34.327Z,0.00
2017-10-30T19:02:34.282Z,0.00
2017-10-30T19:03:34.246Z,0.00
2017-10-30T19:04:34.213Z,0.00
2017-10-30T19:05:34.176Z,0.00
2017-10-30T19:06:34.115Z,0.00
2017-10-30T19:07:34.692Z,0.00
2017-10-30T19:08:34.040Z,0.00
2017-10-30T19:09:33.973Z,0.00
2017-10-30T19:10:33.923Z,0.00
2017-10-30T19:11:34.037Z,0.00
2017-10-30T19:12:33.842Z,0.00
2017-10-30T19:13:33.918Z,0.00
2017-10-30T19:14:33.803Z,0.00
2017-10-30T19:15:33.730Z,0.00
2017-10-30T19:16:33.668Z,0.00
2017-10-30T19:17:33.623Z,0.00
2017-10-30T19:18:33.566Z,0.00
2017-10-30T19:19:33.528Z,0.00
2017-10-30T19:20:33.470Z,0.00
2017-10-30T19:21:33.405Z,0.00
2017-10-30T19:22:33.379Z,0.00
2017-10-30T19:23:33.362Z,0.00
2017-10-30T19:24:33.302Z,0.00
2017-10-30T19:25:33.240Z,0.00
2017-10-30T19:26:33.209Z,0.00
2017-10-30T19:27:33.149Z,0.00
2017-10-30T19:28:33.168Z,0.00
2017-10-30T19:29:33.072Z,0.00
2017-10-30T19:30:33.051Z,0.00
2017-10-30T19:31:32.975Z,0.00
2017-10-30T19:32:32.901Z,0.00
2017-10-30T19:33:32.862Z,0.00
2017-10-30T19:34:32.823Z,0.00
2017-10-30T19:35:32.777Z,0.00
2017-10-30T19:36:32.744Z,0.00
2017-10-30T19:37:32.687Z,0.00
2017-10-30T19:38:34.235Z,0.00
2017-10-30T19:39:32.594Z,0.00
2017-10-30T19:40:32.555Z,0.00
2017-10-30T19:41:32.517Z,0.00
2017-10-30T19:42:32.456Z,0.00
2017-10-30T19:43:32.438Z,0.00
2017-10-30T19:44:32.382Z,0.00
2017-10-30T19:45:32.345Z,0.00
2017-10-30T19:46:32.288Z,0.00
2017-10-30T19:47:32.252Z,0.00
2017-10-30T19:48:32.214Z,0.00
2017-10-30T19:49:32.188Z,0.00
2017-10-30T19:50:32.110Z,0.00
2017-10-30T19:51:32.056Z,0.00
2017-10-30T19:52:32.039Z,0.00
2017-10-30T19:53:31.965Z,0.00
2017-10-30T19:54:31.947Z,0.00
2017-10-30T19:55:31.888Z,0.00
2017-10-30T19:56:31.820Z,0.00
2017-10-30T19:57:31.858Z,0.00
2017-10-30T19:58:31.708Z,0.00
2017-10-30T19:59:31.694Z,0.00
2017-10-30T20:00:31.626Z,0.00
2017-10-30T20:01:31.598Z,0.00
2017-10-30T20:02:31.548Z,0.00
2017-10-30T20:03:31.558Z,0.00
2017-10-30T20:04:31.509Z,0.00
2017-10-30T20:05:31.415Z,0.00
2017-10-30T20:06:31.378Z,0.00
2017-10-30T20:07:31.319Z,0.00
2017-10-30T20:08:31.276Z,0.00
2017-10-30T20:09:31.229Z,0.00
2017-10-30T20:10:31.189Z,0.00
2017-10-30T20:11:31.150Z,0.00
2017-10-30T20:12:31.108Z,0.00
2017-10-30T20:13:31.086Z,0.00
2017-10-30T20:14:30.991Z,0.00
2017-10-30T20:15:30.970Z,0.00
2017-10-30T20:16:30.922Z,0.00
2017-10-30T20:17:30.880Z,0.00
2017-10-30T20:18:30.880Z,0.00
2017-10-30T20:19:30.811Z,0.00
2017-10-30T20:20:30.721Z,0.00
2017-10-30T20:21:30.729Z,0.00
2017-10-30T20:22:30.655Z,0.00
2017-10-30T20:23:30.614Z,0.00
2017-10-30T20:24:30.577Z,0.00
2017-10-30T20:25:30.538Z,0.00
2017-10-30T20:26:30.457Z,0.00
2017-10-30T20:27:30.452Z,0.00
2017-10-30T20:28:30.381Z,0.00
2017-10-30T20:29:30.335Z,0.00
2017-10-30T20:30:30.286Z,0.00
2017-10-30T20:31:30.247Z,0.00
2017-10-30T20:32:30.192Z,0.00
2017-10-30T20:33:30.177Z,0.00
2017-10-30T20:34:30.123Z,0.00
2017-10-30T20:35:30.077Z,0.00
2017-10-30T20:36:30.017Z,0.00
2017-10-30T20:37:29.992Z,0.00
2017-10-30T20:38:29.936Z,0.00
2017-10-30T20:39:29.910Z,0.00
2017-10-30T20:40:29.851Z,0.00
2017-10-30T20:41:29.786Z,0.00
2017-10-30T20:42:29.769Z,0.00
2017-10-30T20:43:29.709Z,0.00
2017-10-30T20:44:29.695Z,0.00
2017-10-30T20:45:29.638Z,0.00
2017-10-30T20:46:29.626Z,0.00
2017-10-30T20:47:29.537Z,0.00
2017-10-30T20:48:29.558Z,0.00
2017-10-30T20:49:29.467Z,0.00
2017-10-30T20:50:29.434Z,0.00
2017-10-30T20:51:29.411Z,0.00
2017-10-30T20:52:29.287Z,0.00
2017-10-30T20:53:29.309Z,0.00
2017-10-30T20:54:29.189Z,0.00
2017-10-30T20:55:29.155Z,0.00
2017-10-30T20:56:29.152Z,0.00
2017-10-30T20:57:29.153Z,0.00
2017-10-30T20:58:29.064Z,0.00
2017-10-30T20:59:29.044Z,0.00
2017-10-30T21:00:28.930Z,0.00
2017-10-30T21:01:28.893Z,0.00
2017-10-30T21:02:28.951Z,0.00
2017-10-30T21:03:28.798Z,0.00
2017-10-30T21:04:28.867Z,0.00
2017-10-30T21:05:28.765Z,0.00
2017-10-30T21:06:28.696Z,0.00
2017-10-30T21:07:28.774Z,0.00
2017-10-30T21:08:28.578Z,0.00
2017-10-30T21:09:28.625Z,0.00
2017-10-30T21:10:28.553Z,0.00
2017-10-30T21:11:28.551Z,0.00
2017-10-30T21:12:28.389Z,0.00
2017-10-30T21:13:28.358Z,0.00
2017-10-30T21:14:28.300Z,0.00
2017-10-30T21:15:28.293Z,0.00
2017-10-30T21:16:28.211Z,0.00
2017-10-30T21:17:28.203Z,0.00
2017-10-30T21:18:29.404Z,0.00
2017-10-30T21:19:28.630Z,0.00
2017-10-30T21:20:28.498Z,0.00
2017-10-30T21:21:28.067Z,0.00
2017-10-30T21:22:28.048Z,0.00
2017-10-30T21:23:27.946Z,0.00
2017-10-30T21:24:27.939Z,0.00
2017-10-30T21:25:27.901Z,0.00
2017-10-30T21:26:27.806Z,0.00
2017-10-30T21:27:27.872Z,0.00
2017-10-30T21:28:27.752Z,0.00
2017-10-30T21:29:27.675Z,0.00
2017-10-30T21:30:27.597Z,0.00
2017-10-30T21:31:27.723Z,0.00
2017-10-30T21:32:27.571Z,0.00
2017-10-30T21:33:27.498Z,0.00
2017-10-30T21:34:27.479Z,0.00
2017-10-30T22:54:26.664Z,0.00
2017-10-30T22:55:24.872Z,0.00
2017-10-30T22:56:24.816Z,0.00
2017-10-30T22:57:24.784Z,0.00
2017-10-30T22:58:24.710Z,0.00
2017-10-30T22:59:24.708Z,0.00
2017-10-30T23:00:24.664Z,0.00
2017-10-30T23:01:24.613Z,0.00
2017-10-30T23:02:24.590Z,0.00
2017-10-30T23:03:24.533Z,0.00
2017-10-30T23:04:24.748Z,0.00
2017-10-30T23:05:24.454Z,0.00
2017-10-30T23:06:24.950Z,0.00
2017-10-30T23:07:24.356Z,0.00
2017-10-30T23:08:24.310Z,0.00
2017-10-30T23:09:24.307Z,0.00
2017-10-30T23:10:24.241Z,0.00
2017-10-30T23:11:25.161Z,0.00
2017-10-30T23:12:23.876Z,0.00
2017-10-30T23:13:23.670Z,0.00
2017-10-30T23:14:23.613Z,0.00
2017-10-30T23:15:23.562Z,0.00
2017-10-30T23:16:23.521Z,0.00
2017-10-30T23:17:23.510Z,0.00
2017-10-30T23:18:23.491Z,0.00
2017-10-30T23:19:23.382Z,0.00
2017-10-30T23:20:23.390Z,0.00
2017-10-30T23:21:23.335Z,0.00