createdAt,value
2023-01-29T00:01:17.792Z,18.30
2023-01-29T00:04:21.582Z,21.23
2023-01-29T00:07:25.205Z,21.93
2023-01-29T00:10:28.887Z,15.53
2023-01-29T00:13:34.551Z,17.10
2023-01-29T00:16:39.641Z,17.03
2023-01-29T00:19:43.410Z,19.20
2023-01-29T00:22:47.150Z,17.53
2023-01-29T00:25:50.904Z,18.53
2023-01-29T00:28:54.822Z,18.20
2023-01-29T00:31:59.939Z,18.43
2023-01-29T00:35:03.867Z,16.57
2023-01-29T00:38:07.515Z,21.97
2023-01-29T00:41:31.445Z,19.60
2023-01-29T00:44:52.591Z,16.77
2023-01-29T00:47:57.557Z,15.97
2023-01-29T00:51:01.432Z,16.40
2023-01-29T00:54:06.783Z,14.90
2023-01-29T00:57:10.439Z,17.20
2023-01-29T01:00:18.404Z,16.37
2023-01-29T01:03:23.600Z,20.10
2023-01-29T01:06:27.225Z,17.33
2023-01-29T01:09:48.137Z,18.43
2023-01-29T01:12:59.179Z,15.70
2023-01-29T01:16:02.899Z,17.77
2023-01-29T01:19:07.984Z,17.27
2023-01-29T01:22:12.139Z,18.60
2023-01-29T01:25:15.861Z,17.10
2023-01-29T01:28:19.428Z,18.47
2023-01-29T01:31:23.160Z,15.13
2023-01-29T01:34:28.596Z,17.67
2023-01-29T01:37:32.253Z,17.33
2023-01-29T01:40:35.983Z,19.50
2023-01-29T01:43:54.643Z,18.80
2023-01-29T01:46:58.371Z,19.30
2023-01-29T01:50:10.708Z,16.80
2023-01-29T01:53:19.930Z,18.73
2023-01-29T01:56:38.611Z,18.70
2023-01-29T01:59:44.337Z,17.03
2023-01-29T02:03:07.217Z,17.27
2023-01-29T02:06:30.364Z,17.07
2023-01-29T02:09:41.299Z,17.03
2023-01-29T02:12:46.862Z,18.70
2023-01-29T02:15:50.532Z,19.17
2023-01-29T02:18:55.204Z,20.43
2023-01-29T02:22:55.253Z,20.90
2023-01-29T02:26:41.912Z,18.70
2023-01-29T02:30:00.911Z,19.77
2023-01-29T02:33:22.557Z,18.10
2023-01-29T02:36:39.287Z,19.93
2023-01-29T02:39:58.658Z,16.67
2023-01-29T02:43:17.244Z,17.90
2023-01-29T02:46:32.042Z,17.27
2023-01-29T02:49:47.072Z,21.37
2023-01-29T02:53:03.384Z,18.03
2023-01-29T02:56:16.652Z,20.33
2023-01-29T02:59:26.721Z,21.27
2023-01-29T03:02:40.160Z,19.17
2023-01-29T03:05:58.826Z,17.83
2023-01-29T03:09:08.244Z,19.87
2023-01-29T03:12:29.287Z,17.87
2023-01-29T03:15:42.474Z,20.10
2023-01-29T03:18:56.247Z,23.20
2023-01-29T03:22:05.682Z,23.90
2023-01-29T03:25:29.604Z,19.83
2023-01-29T03:28:52.803Z,20.77
2023-01-29T03:32:05.595Z,22.40
2023-01-29T03:35:21.036Z,18.57
2023-01-29T03:38:29.736Z,20.87
2023-01-29T03:41:39.672Z,21.67
2023-01-29T03:44:58.627Z,22.13
2023-01-29T03:48:12.286Z,21.20
2023-01-29T03:51:29.667Z,22.20
2023-01-29T03:54:50.294Z,22.37
2023-01-29T03:58:02.129Z,24.53
2023-01-29T04:01:16.154Z,21.43
2023-01-29T04:04:27.837Z,24.30
2023-01-29T04:07:36.658Z,21.57
2023-01-29T04:10:44.402Z,23.33
2023-01-29T04:13:49.592Z,22.80
2023-01-29T04:16:59.052Z,22.30
2023-01-29T04:20:03.809Z,30.30
2023-01-29T04:23:21.910Z,22.30
2023-01-29T04:26:48.288Z,26.37
2023-01-29T04:30:15.173Z,27.23
2023-01-29T04:33:35.508Z,27.77
2023-01-29T04:36:55.700Z,26.40
2023-01-29T04:40:15.229Z,26.57
2023-01-29T04:43:29.739Z,29.20
2023-01-29T04:46:48.769Z,27.63
2023-01-29T04:50:05.465Z,29.20
2023-01-29T04:53:19.790Z,28.00
2023-01-29T04:56:35.110Z,25.83
2023-01-29T04:59:49.494Z,33.97
2023-01-29T05:02:54.562Z,30.10
2023-01-29T05:06:03.271Z,24.83
2023-01-29T05:09:07.687Z,26.47
2023-01-29T05:12:15.632Z,28.60
2023-01-29T05:15:25.836Z,27.63
2023-01-29T05:18:30.927Z,29.20
2023-01-29T05:21:34.500Z,30.33
2023-01-29T05:24:38.684Z,30.70
2023-01-29T05:28:01.418Z,30.50
2023-01-29T05:31:05.171Z,29.63
2023-01-29T05:34:08.982Z,30.93
2023-01-29T05:37:12.643Z,27.67
2023-01-29T05:40:16.962Z,25.50
2023-01-29T05:43:24.635Z,28.60
2023-01-29T05:46:28.256Z,28.90
2023-01-29T05:49:32.104Z,28.63
2023-01-29T05:52:35.843Z,29.07
2023-01-29T05:55:39.637Z,32.93
2023-01-29T05:58:44.794Z,27.57
2023-01-29T06:01:48.397Z,31.40
2023-01-29T06:04:53.121Z,33.03
2023-01-29T06:07:56.944Z,33.90
2023-01-29T06:11:00.696Z,34.97
2023-01-29T06:14:06.045Z,34.67
2023-01-29T06:17:09.778Z,35.37
2023-01-29T06:20:15.273Z,30.37
2023-01-29T06:23:19.115Z,36.27
2023-01-29T06:26:22.866Z,37.37
2023-01-29T06:29:27.972Z,38.73
2023-01-29T06:32:31.900Z,41.03
2023-01-29T06:35:35.645Z,41.60
2023-01-29T06:38:39.299Z,38.53
2023-01-29T06:41:43.065Z,38.67
2023-01-29T06:44:48.034Z,37.93
2023-01-29T06:47:51.635Z,38.20
2023-01-29T06:50:55.417Z,39.83
2023-01-29T06:53:59.100Z,43.13
2023-01-29T06:57:02.975Z,39.57
2023-01-29T07:00:11.262Z,40.17
2023-01-29T07:03:15.385Z,39.27
2023-01-29T07:06:19.333Z,40.97
2023-01-29T07:09:22.908Z,42.07
2023-01-29T07:12:26.552Z,40.57
2023-01-29T07:15:31.535Z,43.10
2023-01-29T07:18:35.248Z,41.23
2023-01-29T07:21:39.339Z,42.90
2023-01-29T07:24:44.692Z,46.60
2023-01-29T07:27:48.853Z,42.20
2023-01-29T07:30:58.408Z,43.23
2023-01-29T07:34:02.193Z,44.10
2023-01-29T07:37:06.355Z,45.47
2023-01-29T07:40:11.960Z,46.67
2023-01-29T07:43:17.205Z,46.83
2023-01-29T07:46:22.372Z,50.40
2023-01-29T07:49:26.208Z,51.47
2023-01-29T07:52:32.225Z,45.93
2023-01-29T07:55:45.425Z,54.03
2023-01-29T07:58:49.731Z,46.37
2023-01-29T08:01:54.856Z,50.47
2023-01-29T08:04:58.599Z,50.10
2023-01-29T08:08:06.942Z,48.13
2023-01-29T08:11:11.372Z,49.87
2023-01-29T08:14:15.028Z,48.57
2023-01-29T08:17:20.083Z,49.13
2023-01-29T08:20:24.576Z,50.40
2023-01-29T08:23:28.530Z,45.60
2023-01-29T08:26:32.140Z,50.50
2023-01-29T08:29:36.120Z,46.90
2023-01-29T08:32:41.431Z,45.47
2023-01-29T08:35:45.652Z,46.60
2023-01-29T08:38:49.231Z,43.17
2023-01-29T08:41:52.894Z,37.97
2023-01-29T08:44:56.530Z,39.57
2023-01-29T08:48:01.502Z,36.97
2023-01-29T08:51:05.757Z,33.87
2023-01-29T08:54:09.576Z,35.80
2023-01-29T08:57:13.140Z,33.47
2023-01-29T09:00:18.461Z,33.43
2023-01-29T09:03:23.663Z,34.33
2023-01-29T09:06:27.325Z,37.20
2023-01-29T09:09:30.965Z,38.57
2023-01-29T09:12:34.884Z,34.10
2023-01-29T09:15:38.580Z,31.70
2023-01-29T09:18:43.692Z,34.37
2023-01-29T09:21:47.497Z,30.73
2023-01-29T09:24:51.091Z,29.23
2023-01-29T09:27:55.994Z,26.73
2023-01-29T09:31:03.678Z,31.67
2023-01-29T09:34:08.932Z,32.57
2023-01-29T09:37:12.695Z,28.70
2023-01-29T09:40:27.153Z,29.13
2023-01-29T09:43:47.073Z,28.13
2023-01-29T09:46:56.195Z,28.10
2023-01-29T09:50:06.836Z,30.23
2023-01-29T09:53:21.303Z,30.83
2023-01-29T09:56:29.039Z,31.53
2023-01-29T09:59:33.901Z,28.20
2023-01-29T10:06:34.813Z,25.87
2023-01-29T10:10:09.577Z,27.00
2023-01-29T10:13:25.824Z,27.43
2023-01-29T10:16:47.300Z,27.53
2023-01-29T10:20:28.874Z,24.73
2023-01-29T10:23:38.620Z,25.07
2023-01-29T10:26:42.832Z,25.90
2023-01-29T10:29:52.180Z,27.03
2023-01-29T10:33:00.757Z,26.50
2023-01-29T10:36:12.549Z,23.80
2023-01-29T10:39:21.774Z,23.40
2023-01-29T10:42:35.833Z,26.37
2023-01-29T10:45:49.593Z,25.17
2023-01-29T10:49:06.534Z,23.70
2023-01-29T10:52:26.465Z,24.00
2023-01-29T10:55:53.416Z,22.93
2023-01-29T10:59:05.488Z,24.20
2023-01-29T11:02:19.871Z,24.93
2023-01-29T11:05:37.557Z,25.73
2023-01-29T11:08:50.523Z,25.97
2023-01-29T11:12:01.753Z,24.43
2023-01-29T11:15:17.359Z,21.87
2023-01-29T11:18:20.954Z,25.70
2023-01-29T11:21:27.100Z,25.37
2023-01-29T11:24:30.921Z,24.53
2023-01-29T11:27:45.814Z,23.17
2023-01-29T11:30:52.106Z,22.07
2023-01-29T11:34:06.611Z,25.83
2023-01-29T11:37:18.898Z,25.67
2023-01-29T11:40:40.738Z,29.27
2023-01-29T11:43:45.886Z,26.63
2023-01-29T11:46:51.424Z,25.70
2023-01-29T11:49:57.932Z,30.63
2023-01-29T11:53:03.102Z,25.87
2023-01-29T11:56:21.916Z,26.83
2023-01-29T11:59:44.338Z,23.97
2023-01-29T12:02:54.247Z,26.77
2023-01-29T12:06:02.317Z,29.40
2023-01-29T12:09:17.065Z,25.77
2023-01-29T12:12:37.104Z,27.07
2023-01-29T12:15:44.668Z,24.77
2023-01-29T12:18:56.638Z,26.90
2023-01-29T12:22:07.309Z,24.97
2023-01-29T12:25:27.596Z,30.93
2023-01-29T12:28:50.123Z,26.10
2023-01-29T12:32:08.734Z,24.87
2023-01-29T12:35:23.771Z,25.57
2023-01-29T12:38:27.588Z,28.07
2023-01-29T12:41:41.536Z,26.43
2023-01-29T12:44:50.050Z,24.73
2023-01-29T12:48:00.711Z,25.70
2023-01-29T12:51:12.923Z,26.97
2023-01-29T12:54:24.815Z,26.10
2023-01-29T12:57:44.017Z,24.10
2023-01-29T13:00:52.583Z,29.67
2023-01-29T13:04:06.426Z,25.23
2023-01-29T13:07:19.038Z,27.53
2023-01-29T13:10:29.925Z,28.87
2023-01-29T13:13:44.324Z,29.77
2023-01-29T13:16:54.601Z,32.70
2023-01-29T13:20:12.391Z,33.87
2023-01-29T13:23:23.423Z,29.83
2023-01-29T13:26:28.149Z,31.57
2023-01-29T13:29:34.035Z,32.10
2023-01-29T13:32:38.827Z,29.57
2023-01-29T13:35:47.815Z,31.53
2023-01-29T13:39:02.294Z,32.33
2023-01-29T13:42:20.441Z,36.20
2023-01-29T13:45:29.694Z,36.33
2023-01-29T13:48:39.909Z,33.43
2023-01-29T13:51:45.163Z,30.47
2023-01-29T13:54:58.536Z,34.03
2023-01-29T13:58:03.362Z,31.10
2023-01-29T14:01:07.098Z,31.57
2023-01-29T14:04:32.803Z,32.73
2023-01-29T14:07:53.198Z,30.63
2023-01-29T14:11:36.804Z,31.37
2023-01-29T14:15:05.411Z,31.67
2023-01-29T14:18:28.823Z,30.00
2023-01-29T14:21:36.190Z,34.93
2023-01-29T14:24:45.264Z,31.07
2023-01-29T14:27:50.307Z,29.83
2023-01-29T14:30:55.341Z,37.63
2023-01-29T14:34:04.576Z,32.20
2023-01-29T14:37:30.268Z,32.00
2023-01-29T14:40:37.351Z,32.43
2023-01-29T14:43:41.672Z,29.97
2023-01-29T14:46:46.780Z,35.73
2023-01-29T14:49:55.518Z,35.47
2023-01-29T14:53:08.854Z,33.97
2023-01-29T14:56:29.917Z,33.03
2023-01-29T14:59:40.166Z,37.03
2023-01-29T15:02:46.612Z,33.07
2023-01-29T15:05:54.736Z,33.17
2023-01-29T15:09:13.374Z,32.47
2023-01-29T15:12:29.297Z,34.00
2023-01-29T15:15:40.250Z,36.87
2023-01-29T15:18:45.411Z,34.90
2023-01-29T15:22:09.538Z,37.07
2023-01-29T15:25:19.545Z,35.70
2023-01-29T15:28:25.807Z,35.93
2023-01-29T15:31:30.518Z,38.97
2023-01-29T15:34:36.049Z,38.10
2023-01-29T15:37:41.801Z,39.97
2023-01-29T15:40:54.112Z,38.33
2023-01-29T15:44:02.154Z,39.13
2023-01-29T15:47:07.710Z,43.07
2023-01-29T15:50:15.366Z,39.77
2023-01-29T15:53:25.258Z,43.40
2023-01-29T15:56:35.346Z,44.43
2023-01-29T15:59:51.691Z,43.37
2023-01-29T16:02:55.989Z,43.90
2023-01-29T16:06:01.102Z,36.63
2023-01-29T16:09:08.653Z,43.37
2023-01-29T16:12:14.961Z,45.03
2023-01-29T16:15:36.847Z,42.33
2023-01-29T16:18:57.893Z,42.30
2023-01-29T16:22:06.928Z,49.13
2023-01-29T16:25:17.626Z,48.40
2023-01-29T16:28:21.760Z,43.03
2023-01-29T16:31:33.032Z,46.10
2023-01-29T16:34:39.776Z,45.73
2023-01-29T16:37:48.500Z,47.57
2023-01-29T16:41:14.842Z,49.07
2023-01-29T16:44:37.539Z,54.20
2023-01-29T16:47:42.856Z,46.07
2023-01-29T16:50:55.086Z,48.53
2023-01-29T16:54:02.717Z,52.53
2023-01-29T16:57:06.352Z,52.93
2023-01-29T17:00:22.157Z,50.13
2023-01-29T17:03:29.539Z,48.80
2023-01-29T17:06:34.642Z,54.67
2023-01-29T17:09:40.194Z,57.80
2023-01-29T17:12:54.220Z,55.43
2023-01-29T17:16:04.181Z,55.67
2023-01-29T17:19:21.689Z,54.60
2023-01-29T17:22:25.953Z,54.60
2023-01-29T17:25:31.158Z,53.50
2023-01-29T17:28:35.725Z,56.13
2023-01-29T17:31:39.591Z,56.53
2023-01-29T17:34:45.197Z,56.37
2023-01-29T17:37:49.197Z,60.17
2023-01-29T17:40:58.793Z,59.67
2023-01-29T17:44:02.556Z,61.93
2023-01-29T17:47:08.027Z,62.67
2023-01-29T17:50:23.484Z,60.90
2023-01-29T17:53:39.800Z,60.77
2023-01-29T17:56:48.666Z,62.07
2023-01-29T17:59:53.303Z,66.47
2023-01-29T18:03:01.012Z,66.93
2023-01-29T18:06:10.167Z,73.50
2023-01-29T18:09:15.900Z,63.60
2023-01-29T18:12:19.709Z,67.03
2023-01-29T18:15:23.849Z,64.53
2023-01-29T18:18:29.417Z,57.97
2023-01-29T18:21:34.610Z,61.90
2023-01-29T18:24:38.356Z,65.73
2023-01-29T18:27:42.110Z,63.13
2023-01-29T18:30:47.839Z,66.20
2023-01-29T18:33:51.672Z,56.67
2023-01-29T18:36:57.303Z,63.07
2023-01-29T18:40:01.842Z,63.80
2023-01-29T18:43:06.023Z,65.63
2023-01-29T18:46:11.067Z,58.73
2023-01-29T18:49:15.410Z,69.87
2023-01-29T18:52:20.702Z,62.27
2023-01-29T18:55:26.636Z,56.07
2023-01-29T18:58:36.804Z,66.60
2023-01-29T19:01:40.710Z,59.60
2023-01-29T19:04:44.902Z,67.07
2023-01-29T19:07:50.054Z,61.70
2023-01-29T19:10:53.980Z,62.40
2023-01-29T19:13:58.436Z,60.70
2023-01-29T19:17:03.090Z,60.90
2023-01-29T19:20:09.649Z,64.47
2023-01-29T19:23:14.938Z,61.63
2023-01-29T19:26:19.260Z,61.73
2023-01-29T19:29:23.444Z,60.50
2023-01-29T19:32:28.872Z,65.03
2023-01-29T19:35:33.510Z,61.07
2023-01-29T19:38:39.883Z,60.17
2023-01-29T19:41:44.006Z,64.83
2023-01-29T19:44:47.838Z,58.47
2023-01-29T19:47:51.481Z,59.23
2023-01-29T19:50:57.316Z,57.30
2023-01-29T19:54:02.544Z,59.37
2023-01-29T19:57:07.538Z,58.37
2023-01-29T20:00:14.743Z,54.03
2023-01-29T20:03:18.302Z,56.80
2023-01-29T20:06:26.832Z,62.73
2023-01-29T20:09:31.957Z,55.73
2023-01-29T20:12:35.633Z,55.43
2023-01-29T20:15:46.908Z,66.53
2023-01-29T20:18:50.826Z,53.37
2023-01-29T20:21:54.654Z,56.17
2023-01-29T20:24:59.781Z,50.97
2023-01-29T20:28:03.489Z,49.40
2023-01-29T20:31:09.329Z,53.10
2023-01-29T20:34:12.975Z,55.53
2023-01-29T20:37:16.673Z,52.30
2023-01-29T20:40:22.106Z,48.17
2023-01-29T20:43:26.039Z,48.63
2023-01-29T20:46:30.048Z,51.53
2023-01-29T20:49:33.733Z,54.43
2023-01-29T20:52:38.067Z,50.20
2023-01-29T20:55:43.516Z,45.37
2023-01-29T20:58:47.724Z,48.20
2023-01-29T21:01:51.434Z,46.23
2023-01-29T21:04:55.090Z,46.23
2023-01-29T21:07:58.761Z,48.00
2023-01-29T21:11:04.175Z,54.10
2023-01-29T21:14:08.012Z,52.07
2023-01-29T21:17:11.678Z,50.97
2023-01-29T21:20:16.062Z,49.07
2023-01-29T21:23:20.368Z,51.10
2023-01-29T21:26:26.041Z,49.30
2023-01-29T21:29:29.686Z,48.30
2023-01-29T21:32:33.817Z,51.67
2023-01-29T21:35:38.480Z,49.23
2023-01-29T21:38:42.394Z,54.13
2023-01-29T21:42:06.833Z,56.67
2023-01-29T21:45:12.055Z,52.50
2023-01-29T21:48:20.011Z,49.73
2023-01-29T21:51:23.895Z,50.90
2023-01-29T21:54:31.129Z,55.53
2023-01-29T21:57:36.334Z,56.47
2023-01-29T22:00:43.239Z,55.00
2023-01-29T22:03:47.620Z,52.47
2023-01-29T22:06:51.389Z,57.70
2023-01-29T22:09:55.089Z,56.10
2023-01-29T22:13:02.050Z,56.37
2023-01-29T22:16:07.042Z,55.60
2023-01-29T22:19:10.704Z,58.60
2023-01-29T22:22:15.717Z,55.80
2023-01-29T22:25:20.166Z,57.53
2023-01-29T22:28:25.189Z,59.67
2023-01-29T22:31:28.794Z,57.23
2023-01-29T22:34:32.632Z,62.80
2023-01-29T22:37:36.238Z,59.27
2023-01-29T22:40:40.103Z,65.23
2023-01-29T22:43:45.119Z,68.40
2023-01-29T22:46:49.010Z,62.20
2023-01-29T22:49:52.637Z,66.73
2023-01-29T22:52:56.440Z,51.50
2023-01-29T22:56:00.429Z,60.97
2023-01-29T22:59:05.529Z,58.57
2023-01-29T23:02:10.545Z,60.37
2023-01-29T23:05:14.218Z,59.63
2023-01-29T23:08:17.852Z,60.00
2023-01-29T23:11:23.845Z,54.97
2023-01-29T23:14:28.935Z,55.27
2023-01-29T23:17:32.572Z,55.43
2023-01-29T23:20:36.361Z,57.03
2023-01-29T23:23:43.113Z,62.03
2023-01-29T23:27:05.636Z,59.20
2023-01-29T23:30:12.514Z,52.40
2023-01-29T23:33:16.233Z,57.93
2023-01-29T23:36:19.989Z,53.37
2023-01-29T23:39:23.838Z,51.77
2023-01-29T23:42:27.479Z,55.60
2023-01-29T23:45:36.047Z,52.20
2023-01-29T23:48:39.690Z,53.27
2023-01-29T23:51:43.404Z,51.07
2023-01-29T23:54:47.030Z,55.77
2023-01-29T23:57:50.629Z,53.57
