createdAt,value
2018-04-29T00:00:23.199Z,11.50
2018-04-29T00:01:27.793Z,11.39
2018-04-29T00:02:32.340Z,11.34
2018-04-29T00:03:37.375Z,11.31
2018-04-29T00:04:41.919Z,11.27
2018-04-29T00:05:46.430Z,11.16
2018-04-29T00:06:50.993Z,11.14
2018-04-29T00:07:55.566Z,11.17
2018-04-29T00:09:00.085Z,11.06
2018-04-29T00:10:05.017Z,11.05
2018-04-29T00:11:09.540Z,10.91
2018-04-29T00:12:14.068Z,10.93
2018-04-29T00:13:18.644Z,11.04
2018-04-29T00:14:23.229Z,11.07
2018-04-29T00:15:27.732Z,11.05
2018-04-29T00:16:32.742Z,10.99
2018-04-29T00:17:37.258Z,10.97
2018-04-29T00:18:41.794Z,10.91
2018-04-29T00:19:46.424Z,10.87
2018-04-29T00:20:51.005Z,10.75
2018-04-29T00:21:55.402Z,10.71
2018-04-29T00:23:00.237Z,10.72
2018-04-29T00:24:04.728Z,10.77
2018-04-29T00:25:09.249Z,10.86
2018-04-29T00:26:13.802Z,10.87
2018-04-29T00:27:18.281Z,10.81
2018-04-29T00:28:22.759Z,10.82
2018-04-29T00:29:27.639Z,10.78
2018-04-29T00:30:32.152Z,10.71
2018-04-29T00:31:36.716Z,10.76
2018-04-29T00:32:41.841Z,10.73
2018-04-29T00:33:46.402Z,10.70
2018-04-29T00:34:50.921Z,10.66
2018-04-29T00:35:55.798Z,10.68
2018-04-29T00:37:00.406Z,10.78
2018-04-29T00:38:05.092Z,10.74
2018-04-29T00:39:09.621Z,10.69
2018-04-29T00:40:14.516Z,10.65
2018-04-29T00:41:19.152Z,10.64
2018-04-29T00:42:24.126Z,10.69
2018-04-29T00:43:28.687Z,10.80
2018-04-29T00:44:33.359Z,10.77
2018-04-29T00:45:38.079Z,10.74
2018-04-29T00:46:42.634Z,10.86
2018-04-29T00:47:47.196Z,10.82
2018-04-29T00:48:52.101Z,10.69
2018-04-29T00:49:56.536Z,10.67
2018-04-29T00:51:00.977Z,10.68
2018-04-29T00:52:07.456Z,10.64
2018-04-29T00:53:11.928Z,10.52
2018-04-29T00:54:16.408Z,10.49
2018-04-29T00:55:21.780Z,10.49
2018-04-29T00:56:26.398Z,10.44
2018-04-29T00:57:30.852Z,10.42
2018-04-29T00:58:35.327Z,10.37
2018-04-29T00:59:39.807Z,10.26
2018-04-29T01:00:44.436Z,10.24
2018-04-29T01:01:49.362Z,10.32
2018-04-29T01:02:54.021Z,10.31
2018-04-29T01:03:58.603Z,10.32
2018-04-29T01:05:03.329Z,10.22
2018-04-29T01:06:08.786Z,10.23
2018-04-29T01:07:13.343Z,10.14
2018-04-29T01:08:17.850Z,10.07
2018-04-29T01:09:22.401Z,10.05
2018-04-29T01:10:26.906Z,9.98
2018-04-29T01:11:31.407Z,10.05
2018-04-29T01:12:35.960Z,10.00
2018-04-29T01:13:40.834Z,9.94
2018-04-29T01:14:45.383Z,9.80
2018-04-29T01:15:49.953Z,9.82
2018-04-29T01:16:54.508Z,9.75
2018-04-29T01:17:58.936Z,9.60
2018-04-29T01:19:03.412Z,9.55
2018-04-29T01:20:07.766Z,9.59
2018-04-29T01:21:12.239Z,9.59
2018-04-29T01:22:16.672Z,9.54
2018-04-29T01:23:21.091Z,9.50
2018-04-29T01:24:25.479Z,9.56
2018-04-29T01:25:29.825Z,9.66
2018-04-29T01:26:34.595Z,9.76
2018-04-29T01:27:39.005Z,9.71
2018-04-29T01:28:43.428Z,9.59
2018-04-29T01:29:47.936Z,9.58
2018-04-29T01:30:52.399Z,9.56
2018-04-29T01:31:56.849Z,9.46
2018-04-29T01:33:01.760Z,9.43
2018-04-29T01:34:06.250Z,9.48
2018-04-29T01:35:10.713Z,9.41
2018-04-29T01:36:15.060Z,9.45
2018-04-29T01:37:19.404Z,9.44
2018-04-29T01:38:23.757Z,9.45
2018-04-29T01:39:28.598Z,9.43
2018-04-29T01:40:33.137Z,9.40
2018-04-29T01:41:37.589Z,9.38
2018-04-29T01:42:42.085Z,9.32
2018-04-29T01:43:46.532Z,9.21
2018-04-29T01:44:50.997Z,9.20
2018-04-29T01:45:55.895Z,9.20
2018-04-29T01:47:00.349Z,9.18
2018-04-29T01:48:04.775Z,9.08
2018-04-29T01:49:09.251Z,8.97
2018-04-29T01:50:24.466Z,9.08
2018-04-29T01:51:29.372Z,9.08
2018-04-29T01:52:33.836Z,9.08
2018-04-29T01:53:38.287Z,8.94
2018-04-29T01:54:42.784Z,8.77
2018-04-29T01:55:47.265Z,8.81
2018-04-29T01:56:51.732Z,8.89
2018-04-29T01:57:56.617Z,8.98
2018-04-29T01:59:01.053Z,9.08
2018-04-29T02:00:05.523Z,9.07
2018-04-29T02:01:10.062Z,8.98
2018-04-29T02:02:14.666Z,8.84
2018-04-29T02:03:19.256Z,8.85
2018-04-29T02:04:24.269Z,8.93
2018-04-29T02:05:28.839Z,9.05
2018-04-29T02:06:33.436Z,9.09
2018-04-29T02:07:38.043Z,9.08
2018-04-29T02:08:42.584Z,8.96
2018-04-29T02:09:47.075Z,8.93
2018-04-29T02:10:52.079Z,8.93
2018-04-29T02:11:56.652Z,8.84
2018-04-29T02:13:01.254Z,8.78
2018-04-29T02:14:05.853Z,8.83
2018-04-29T02:15:10.427Z,8.69
2018-04-29T02:16:15.055Z,8.65
2018-04-29T02:17:20.170Z,8.53
2018-04-29T02:18:24.717Z,8.55
2018-04-29T02:19:29.273Z,8.52
2018-04-29T02:20:33.869Z,8.37
2018-04-29T02:21:38.380Z,8.49
2018-04-29T02:22:42.892Z,8.39
2018-04-29T02:23:47.896Z,8.26
2018-04-29T02:24:52.463Z,8.20
2018-04-29T02:25:56.996Z,8.19
2018-04-29T02:27:01.629Z,8.09
2018-04-29T02:28:06.166Z,8.17
2018-04-29T02:29:10.721Z,8.10
2018-04-29T02:30:15.806Z,8.15
2018-04-29T02:31:20.413Z,8.28
2018-04-29T02:32:24.970Z,8.33
2018-04-29T02:33:29.540Z,8.40
2018-04-29T02:34:34.131Z,8.45
2018-04-29T02:35:38.701Z,8.42
2018-04-29T02:36:43.557Z,8.49
2018-04-29T02:37:48.046Z,8.44
2018-04-29T02:38:52.648Z,8.40
2018-04-29T02:39:57.214Z,8.37
2018-04-29T02:41:01.820Z,8.37
2018-04-29T02:42:06.401Z,8.21
2018-04-29T02:43:11.293Z,8.25
2018-04-29T02:44:15.832Z,8.32
2018-04-29T02:45:20.404Z,8.39
2018-04-29T02:46:24.881Z,8.24
2018-04-29T02:47:29.376Z,8.13
2018-04-29T02:48:33.864Z,7.94
2018-04-29T02:49:38.684Z,7.91
2018-04-29T02:50:43.215Z,7.91
2018-04-29T02:51:47.753Z,7.96
2018-04-29T02:52:52.267Z,8.04
2018-04-29T02:53:56.752Z,8.08
2018-04-29T02:55:01.285Z,7.95
2018-04-29T02:56:06.214Z,7.91
2018-04-29T02:57:10.705Z,7.92
2018-04-29T02:58:15.169Z,7.98
2018-04-29T02:59:19.684Z,8.01
2018-04-29T03:00:24.248Z,8.16
2018-04-29T03:01:28.856Z,8.17
2018-04-29T03:02:33.755Z,8.05
2018-04-29T03:03:38.239Z,8.01
2018-04-29T03:04:42.690Z,7.96
2018-04-29T03:05:47.212Z,7.95
2018-04-29T03:06:51.704Z,7.83
2018-04-29T03:07:56.252Z,7.88
2018-04-29T03:09:01.137Z,7.84
2018-04-29T03:10:05.624Z,7.81
2018-04-29T03:11:10.140Z,7.90
2018-04-29T03:12:14.673Z,7.71
2018-04-29T03:13:19.125Z,7.68
2018-04-29T03:14:23.621Z,7.75
2018-04-29T03:15:28.377Z,7.75
2018-04-29T03:16:32.902Z,7.76
2018-04-29T03:17:37.355Z,7.71
2018-04-29T03:18:41.795Z,7.73
2018-04-29T03:19:46.314Z,7.68
2018-04-29T03:20:50.802Z,7.62
2018-04-29T03:21:55.711Z,7.64
2018-04-29T03:23:00.153Z,7.66
2018-04-29T03:24:04.588Z,7.77
2018-04-29T03:25:09.073Z,7.66
2018-04-29T03:26:13.519Z,7.53
2018-04-29T03:27:17.924Z,7.69
2018-04-29T03:28:22.734Z,7.64
2018-04-29T03:29:27.260Z,7.53
2018-04-29T03:30:31.717Z,7.59
2018-04-29T03:31:36.213Z,7.58
2018-04-29T03:32:40.717Z,7.62
2018-04-29T03:33:45.245Z,7.59
2018-04-29T03:34:50.045Z,7.64
2018-04-29T03:35:54.612Z,7.61
2018-04-29T03:36:59.075Z,7.73
2018-04-29T03:38:03.568Z,7.81
2018-04-29T03:39:08.073Z,7.89
2018-04-29T03:40:12.600Z,7.95
2018-04-29T03:41:17.124Z,7.97
2018-04-29T03:42:21.594Z,7.80
2018-04-29T03:43:26.076Z,7.67
2018-04-29T03:44:30.554Z,7.60
2018-04-29T03:45:35.022Z,7.62
2018-04-29T03:48:09.264Z,7.73
2018-04-29T03:49:13.768Z,7.75
2018-04-29T03:50:18.234Z,7.76
2018-04-29T03:51:22.693Z,7.87
2018-04-29T03:52:27.149Z,7.84
2018-04-29T03:53:32.126Z,7.81
2018-04-29T03:54:36.624Z,7.78
2018-04-29T03:55:41.085Z,7.86
2018-04-29T03:56:45.565Z,7.87
2018-04-29T03:59:59.756Z,7.80
2018-04-29T04:03:16.518Z,7.73
2018-04-29T04:04:21.011Z,7.91
2018-04-29T04:05:25.557Z,7.95
2018-04-29T04:06:30.422Z,7.88
2018-04-29T04:07:34.982Z,7.77
2018-04-29T04:08:39.551Z,7.76
2018-04-29T04:09:44.104Z,7.78
2018-04-29T04:10:48.640Z,7.60
2018-04-29T04:11:53.174Z,7.57
2018-04-29T04:12:58.098Z,7.67
2018-04-29T04:14:02.645Z,7.72
2018-04-29T04:15:07.190Z,7.67
2018-04-29T04:16:11.655Z,7.54
2018-04-29T04:17:16.201Z,7.48
2018-04-29T04:18:21.110Z,7.54
2018-04-29T04:19:25.669Z,7.52
2018-04-29T04:20:30.268Z,7.58
2018-04-29T04:21:34.850Z,7.60
2018-04-29T04:22:39.360Z,7.65
2018-04-29T04:23:43.938Z,7.75
2018-04-29T04:24:48.977Z,7.84
2018-04-29T04:25:53.549Z,7.79
2018-04-29T04:26:58.109Z,7.84
2018-04-29T04:28:02.674Z,7.73
2018-04-29T04:29:07.227Z,7.64
2018-04-29T04:30:11.842Z,7.69
2018-04-29T04:31:16.844Z,7.84
2018-04-29T04:32:21.420Z,7.71
2018-04-29T04:33:26.088Z,7.65
2018-04-29T04:34:31.000Z,7.63
2018-04-29T04:35:35.519Z,7.56
2018-04-29T04:36:40.294Z,7.64
2018-04-29T04:37:45.539Z,7.61
2018-04-29T04:38:50.124Z,7.55
2018-04-29T04:39:54.694Z,7.47
2018-04-29T04:40:59.175Z,7.57
2018-04-29T04:42:03.733Z,7.57
2018-04-29T04:43:08.181Z,7.58
2018-04-29T04:44:13.078Z,7.49
2018-04-29T04:45:17.719Z,7.42
2018-04-29T04:46:22.842Z,7.41
2018-04-29T04:47:28.290Z,7.50
2018-04-29T04:48:32.873Z,7.57
2018-04-29T04:49:37.396Z,7.56
2018-04-29T04:50:42.534Z,7.50
2018-04-29T04:51:47.090Z,7.46
2018-04-29T04:52:51.667Z,7.58
2018-04-29T04:53:57.039Z,7.65
2018-04-29T04:55:01.580Z,7.59
2018-04-29T04:56:06.180Z,7.55
2018-04-29T04:57:11.130Z,7.67
2018-04-29T04:58:15.713Z,7.61
2018-04-29T04:59:20.269Z,7.59
2018-04-29T05:00:24.822Z,7.63
2018-04-29T05:01:29.396Z,7.53
2018-04-29T05:02:33.967Z,7.56
2018-04-29T05:03:39.042Z,7.54
2018-04-29T05:04:43.599Z,7.54
2018-04-29T05:05:48.155Z,7.53
2018-04-29T05:06:52.705Z,7.64
2018-04-29T05:07:57.233Z,7.64
2018-04-29T05:09:01.792Z,7.55
2018-04-29T05:10:06.646Z,7.62
2018-04-29T05:11:11.249Z,7.63
2018-04-29T05:12:15.847Z,7.71
2018-04-29T05:13:20.395Z,7.78
2018-04-29T05:14:24.944Z,7.75
2018-04-29T05:15:29.492Z,7.72
2018-04-29T05:16:34.283Z,7.67
2018-04-29T05:17:38.845Z,7.79
2018-04-29T05:18:43.499Z,7.90
2018-04-29T05:19:48.074Z,8.03
2018-04-29T05:20:52.665Z,8.05
2018-04-29T05:21:57.237Z,8.10
2018-04-29T05:23:02.235Z,8.25
2018-04-29T05:24:06.819Z,8.38
2018-04-29T05:25:11.365Z,8.47
2018-04-29T05:26:15.892Z,8.66
2018-04-29T05:27:20.564Z,8.66
2018-04-29T05:28:25.211Z,8.74
2018-04-29T05:29:30.210Z,8.84
2018-04-29T05:30:34.757Z,8.87
2018-04-29T05:31:39.455Z,8.94
2018-04-29T05:32:43.990Z,9.03
2018-04-29T05:33:48.544Z,9.11
2018-04-29T05:34:53.037Z,9.10
2018-04-29T05:35:57.854Z,9.23
2018-04-29T05:37:02.389Z,9.27
2018-04-29T05:38:06.859Z,9.41
2018-04-29T05:39:11.318Z,9.40
2018-04-29T05:40:15.778Z,9.36
2018-04-29T05:41:20.870Z,9.44
2018-04-29T05:42:25.743Z,9.47
2018-04-29T05:43:30.165Z,9.47
2018-04-29T05:44:34.647Z,9.49
2018-04-29T05:45:39.270Z,9.42
2018-04-29T05:46:43.814Z,9.48
2018-04-29T05:47:48.427Z,9.51
2018-04-29T05:48:53.547Z,9.51
2018-04-29T05:49:58.217Z,9.57
2018-04-29T05:51:02.785Z,9.57
2018-04-29T05:52:07.392Z,9.58
2018-04-29T05:53:11.965Z,9.48
2018-04-29T05:54:16.470Z,9.26
2018-04-29T05:55:21.505Z,9.28
2018-04-29T05:56:25.974Z,9.22
2018-04-29T05:57:30.449Z,9.33
2018-04-29T05:58:34.970Z,9.46
2018-04-29T05:59:39.435Z,9.54
2018-04-29T06:00:44.099Z,9.60
2018-04-29T06:01:49.122Z,9.51
2018-04-29T06:02:53.668Z,9.61
2018-04-29T06:03:58.909Z,9.71
2018-04-29T06:05:03.488Z,9.76
2018-04-29T06:06:08.541Z,9.79
2018-04-29T06:07:13.162Z,9.80
2018-04-29T06:08:18.185Z,9.89
2018-04-29T06:09:22.736Z,9.95
2018-04-29T06:10:27.285Z,9.99
2018-04-29T06:11:31.835Z,10.11
2018-04-29T06:12:36.408Z,10.05
2018-04-29T06:13:40.961Z,10.04
2018-04-29T06:14:45.878Z,9.82
2018-04-29T06:15:50.395Z,9.62
2018-04-29T06:16:54.914Z,9.74
2018-04-29T06:17:59.462Z,9.60
2018-04-29T06:19:03.974Z,9.50
2018-04-29T06:20:08.458Z,9.48
2018-04-29T06:21:13.273Z,9.39
2018-04-29T06:22:17.770Z,9.34
2018-04-29T06:23:22.238Z,9.55
2018-04-29T06:24:26.669Z,9.74
2018-04-29T06:25:31.868Z,9.77
2018-04-29T06:26:36.345Z,9.85
2018-04-29T06:27:41.165Z,10.01
2018-04-29T06:28:45.610Z,10.25
2018-04-29T06:29:50.070Z,10.35
2018-04-29T06:30:54.607Z,10.52
2018-04-29T06:31:59.130Z,10.60
2018-04-29T06:33:03.723Z,10.53
2018-04-29T06:34:08.513Z,10.33
2018-04-29T06:35:12.972Z,10.15
2018-04-29T06:36:17.497Z,9.94
2018-04-29T06:37:22.111Z,9.97
2018-04-29T06:38:26.695Z,9.89
2018-04-29T06:39:31.529Z,9.88
2018-04-29T06:40:36.077Z,9.87
2018-04-29T06:41:40.670Z,9.77
2018-04-29T06:42:45.233Z,9.58
2018-04-29T06:43:49.889Z,9.63
2018-04-29T06:44:54.420Z,9.63
2018-04-29T06:45:59.349Z,9.75
2018-04-29T06:47:03.930Z,9.71
2018-04-29T06:48:08.553Z,9.80
2018-04-29T06:49:13.134Z,9.77
2018-04-29T06:50:17.689Z,9.81
2018-04-29T06:51:22.226Z,9.74
2018-04-29T06:52:27.298Z,9.74
2018-04-29T06:53:31.852Z,9.74
2018-04-29T06:54:36.419Z,9.80
2018-04-29T06:55:43.246Z,9.83
2018-04-29T06:56:47.805Z,9.84
2018-04-29T06:57:52.394Z,9.92
2018-04-29T06:58:57.467Z,10.07
2018-04-29T07:00:06.495Z,10.18
2018-04-29T07:01:11.114Z,10.17
2018-04-29T07:02:15.877Z,10.18
2018-04-29T07:03:20.430Z,10.30
2018-04-29T07:04:25.579Z,10.28
2018-04-29T07:05:30.490Z,10.40
2018-04-29T07:06:35.029Z,10.63
2018-04-29T07:07:39.732Z,10.69
2018-04-29T07:08:44.251Z,10.72
2018-04-29T07:09:48.879Z,10.71
2018-04-29T07:10:53.436Z,10.77
2018-04-29T07:11:58.433Z,10.92
2018-04-29T07:13:03.146Z,10.85
2018-04-29T07:14:07.751Z,11.01
2018-04-29T07:15:12.263Z,11.15
2018-04-29T07:16:16.848Z,11.50
2018-04-29T07:17:21.408Z,11.76
2018-04-29T07:18:26.498Z,11.97
2018-04-29T07:19:31.099Z,12.18
2018-04-29T07:20:35.819Z,12.47
2018-04-29T07:21:40.386Z,12.66
2018-04-29T07:22:44.851Z,12.73
2018-04-29T07:23:49.278Z,12.89
2018-04-29T07:24:54.101Z,12.92
2018-04-29T07:25:58.662Z,12.82
2018-04-29T07:27:03.241Z,12.86
2018-04-29T07:28:07.822Z,12.71
2018-04-29T07:29:12.448Z,12.67
2018-04-29T07:30:17.013Z,12.61
2018-04-29T07:31:22.068Z,12.66
2018-04-29T07:32:26.644Z,12.64
2018-04-29T07:33:31.220Z,12.61
2018-04-29T07:34:35.756Z,12.92
2018-04-29T07:35:40.496Z,13.00
2018-04-29T07:36:44.857Z,12.83
2018-04-29T07:37:49.571Z,12.65
2018-04-29T07:38:54.040Z,12.39
2018-04-29T07:39:58.501Z,12.17
2018-04-29T07:41:03.106Z,12.04
2018-04-29T07:42:07.674Z,11.90
2018-04-29T07:43:12.154Z,11.68
2018-04-29T07:44:17.026Z,11.45
2018-04-29T07:45:21.410Z,11.33
2018-04-29T07:46:26.020Z,11.39
2018-04-29T07:47:30.556Z,11.51
2018-04-29T07:48:35.193Z,11.61
2018-04-29T07:49:39.790Z,11.67
2018-04-29T07:50:44.713Z,11.63
2018-04-29T07:51:49.181Z,11.70
2018-04-29T07:52:53.679Z,11.73
2018-04-29T07:53:58.172Z,11.71
2018-04-29T07:55:02.692Z,11.69
2018-04-29T07:56:07.178Z,11.76
2018-04-29T07:57:12.063Z,11.78
2018-04-29T07:58:16.549Z,11.76
2018-04-29T07:59:21.062Z,11.75
2018-04-29T08:00:25.571Z,11.76
2018-04-29T08:01:30.055Z,11.83
2018-04-29T08:02:34.567Z,11.86
2018-04-29T08:03:39.528Z,11.74
2018-04-29T08:04:45.205Z,11.75
2018-04-29T08:05:49.675Z,11.74
2018-04-29T08:06:54.144Z,11.83
2018-04-29T08:07:58.662Z,11.83
2018-04-29T08:09:03.214Z,11.96
2018-04-29T08:10:08.084Z,11.94
2018-04-29T08:11:12.642Z,11.93
2018-04-29T08:12:17.111Z,11.94
2018-04-29T08:13:21.702Z,12.08
2018-04-29T08:14:26.248Z,12.09
2018-04-29T08:15:30.865Z,12.35
2018-04-29T08:16:35.821Z,12.61
2018-04-29T08:17:40.367Z,12.62
2018-04-29T08:18:44.949Z,12.69
2018-04-29T08:19:49.535Z,12.74
2018-04-29T08:20:54.084Z,12.73
2018-04-29T08:21:58.646Z,12.74
2018-04-29T08:23:03.855Z,12.61
2018-04-29T08:24:09.044Z,12.68
2018-04-29T08:25:13.649Z,12.67
2018-04-29T08:26:18.177Z,12.61
2018-04-29T08:27:22.695Z,12.57
2018-04-29T08:28:27.203Z,12.55
2018-04-29T08:29:32.222Z,12.45
2018-04-29T08:30:37.396Z,12.42
2018-04-29T08:31:41.963Z,12.32
2018-04-29T08:32:46.625Z,12.30
2018-04-29T08:33:51.228Z,12.33
2018-04-29T08:34:55.840Z,12.28
2018-04-29T08:36:00.752Z,12.23
2018-04-29T08:37:05.367Z,12.18
2018-04-29T08:38:09.932Z,12.15
2018-04-29T08:39:14.519Z,12.16
2018-04-29T08:40:19.281Z,12.14
2018-04-29T08:41:23.864Z,12.08
2018-04-29T08:42:28.866Z,12.07
2018-04-29T08:43:33.504Z,12.11
2018-04-29T08:44:38.058Z,12.10
2018-04-29T08:45:43.461Z,12.01
2018-04-29T08:46:48.084Z,11.96
2018-04-29T08:47:52.697Z,12.05
2018-04-29T08:48:57.559Z,12.06
2018-04-29T08:51:31.137Z,12.11
2018-04-29T08:52:36.328Z,12.20
2018-04-29T08:53:40.906Z,12.26
2018-04-29T08:54:45.572Z,12.18
2018-04-29T08:55:50.637Z,12.28
2018-04-29T08:56:55.274Z,12.40
2018-04-29T08:57:59.879Z,12.46
2018-04-29T08:59:05.031Z,12.62
2018-04-29T09:00:09.965Z,12.77
2018-04-29T09:01:14.560Z,13.03
2018-04-29T09:02:19.142Z,13.57
2018-04-29T09:03:23.627Z,14.11
2018-04-29T09:04:28.234Z,14.54
2018-04-29T09:05:32.709Z,14.88
2018-04-29T09:06:37.215Z,15.06
2018-04-29T09:07:42.194Z,15.09
2018-04-29T09:08:46.699Z,15.05
2018-04-29T09:09:51.207Z,15.06
2018-04-29T09:10:55.736Z,15.32
2018-04-29T09:12:00.218Z,15.26
2018-04-29T09:13:04.740Z,15.17
2018-04-29T09:14:10.459Z,15.42
2018-04-29T09:15:14.977Z,15.64
2018-04-29T09:16:19.504Z,15.81
2018-04-29T09:17:24.014Z,16.13
2018-04-29T09:18:28.536Z,15.93
2018-04-29T09:19:33.101Z,16.03
2018-04-29T09:20:37.994Z,16.48
2018-04-29T09:21:42.885Z,16.62
2018-04-29T09:22:47.430Z,16.54
2018-04-29T09:23:51.957Z,16.49
2018-04-29T09:24:56.517Z,16.22
2018-04-29T09:26:01.112Z,16.38
2018-04-29T09:27:06.207Z,16.62
2018-04-29T09:28:10.665Z,16.81
2018-04-29T09:29:15.206Z,17.21
2018-04-29T09:30:19.730Z,17.24
2018-04-29T09:31:24.172Z,17.11
2018-04-29T09:32:28.774Z,17.09
2018-04-29T09:33:33.960Z,17.02
2018-04-29T09:34:38.585Z,16.77
2018-04-29T09:35:43.132Z,16.34
2018-04-29T09:36:47.922Z,15.75
2018-04-29T09:37:52.624Z,15.57
2018-04-29T09:38:57.298Z,15.36
2018-04-29T09:40:02.404Z,15.32
2018-04-29T09:41:06.789Z,15.45
2018-04-29T09:42:11.129Z,15.78
2018-04-29T09:43:15.481Z,15.70
2018-04-29T09:44:20.040Z,15.71
2018-04-29T09:45:24.543Z,15.89
2018-04-29T09:46:29.099Z,16.38
2018-04-29T09:47:33.607Z,16.11
2018-04-29T09:48:38.332Z,15.76
2018-04-29T09:49:43.546Z,15.78
2018-04-29T09:50:48.172Z,15.92
2018-04-29T09:51:53.251Z,16.01
2018-04-29T09:52:57.854Z,16.18
2018-04-29T09:54:02.501Z,16.66
2018-04-29T09:55:07.039Z,16.67
2018-04-29T09:56:12.300Z,16.46
2018-04-29T09:57:16.930Z,16.24
2018-04-29T09:58:21.903Z,16.19
2018-04-29T09:59:26.503Z,16.08
2018-04-29T10:00:32.035Z,16.13
2018-04-29T10:01:36.664Z,16.27
2018-04-29T10:02:45.707Z,16.31
2018-04-29T10:03:50.240Z,16.43
2018-04-29T10:04:54.825Z,16.19
2018-04-29T10:05:59.490Z,16.20
2018-04-29T10:07:04.884Z,16.37
2018-04-29T10:08:09.469Z,16.36
2018-04-29T10:09:14.049Z,16.36
2018-04-29T10:10:19.070Z,16.54
2018-04-29T10:11:23.634Z,16.67
2018-04-29T10:12:28.114Z,16.72
2018-04-29T10:13:32.629Z,16.99
2018-04-29T10:14:37.112Z,17.36
2018-04-29T10:15:41.642Z,17.81
2018-04-29T10:16:46.753Z,18.10
2018-04-29T10:17:51.301Z,17.87
2018-04-29T10:18:56.992Z,18.15
2018-04-29T10:20:01.526Z,18.28
2018-04-29T10:21:06.061Z,18.41
2018-04-29T10:22:10.644Z,18.45
2018-04-29T10:23:15.568Z,18.54
2018-04-29T10:24:20.131Z,18.45
2018-04-29T10:25:24.604Z,18.18
2018-04-29T10:26:29.128Z,18.28
2018-04-29T10:27:33.670Z,18.36
2018-04-29T10:28:38.099Z,18.61
2018-04-29T10:29:42.907Z,18.82
2018-04-29T10:30:47.368Z,18.77
2018-04-29T10:31:51.966Z,18.79
2018-04-29T10:32:56.561Z,18.81
2018-04-29T10:34:01.039Z,18.85
2018-04-29T10:35:05.643Z,18.73
2018-04-29T10:36:10.657Z,18.89
2018-04-29T10:37:15.867Z,19.32
2018-04-29T10:38:20.417Z,19.58
2018-04-29T10:39:24.978Z,19.82
2018-04-29T10:40:29.493Z,19.99
2018-04-29T10:41:34.094Z,19.89
2018-04-29T10:42:39.104Z,18.95
2018-04-29T10:43:43.605Z,18.75
2018-04-29T10:44:48.211Z,18.83
2018-04-29T10:45:53.409Z,19.10
2018-04-29T10:46:57.994Z,19.28
2018-04-29T10:48:02.510Z,19.24
2018-04-29T10:49:07.520Z,19.32
2018-04-29T10:50:11.991Z,19.47
2018-04-29T10:51:16.532Z,19.56
2018-04-29T10:52:21.067Z,19.09
2018-04-29T10:53:25.570Z,18.77
2018-04-29T10:54:30.046Z,18.80
2018-04-29T10:55:35.108Z,18.93
2018-04-29T10:56:39.745Z,18.92
2018-04-29T10:57:44.369Z,18.80
2018-04-29T10:58:48.888Z,18.58
2018-04-29T10:59:53.406Z,18.64
2018-04-29T11:00:58.028Z,19.00
2018-04-29T11:02:03.110Z,19.19
2018-04-29T11:03:07.784Z,18.90
2018-04-29T11:04:12.381Z,18.53
2018-04-29T11:05:16.906Z,18.61
2018-04-29T11:06:21.421Z,18.49
2018-04-29T11:07:25.930Z,18.30
2018-04-29T11:08:30.502Z,18.32
2018-04-29T11:09:35.057Z,18.34
2018-04-29T11:10:39.572Z,18.35
2018-04-29T11:11:46.256Z,18.49
2018-04-29T11:12:50.797Z,18.60
2018-04-29T11:13:55.739Z,18.69
2018-04-29T11:15:00.342Z,18.75
2018-04-29T11:16:04.911Z,18.61
2018-04-29T11:17:09.452Z,18.53
2018-04-29T11:18:14.068Z,18.38
2018-04-29T11:19:18.745Z,18.27
2018-04-29T11:20:23.623Z,18.28
2018-04-29T11:21:28.417Z,18.26
2018-04-29T11:22:32.945Z,18.28
2018-04-29T11:23:37.560Z,18.32
2018-04-29T11:24:43.305Z,18.28
2018-04-29T11:25:48.108Z,18.31
2018-04-29T11:26:52.999Z,18.36
2018-04-29T11:27:57.640Z,18.40
2018-04-29T11:29:02.239Z,18.38
2018-04-29T11:30:06.860Z,18.34
2018-04-29T11:31:11.502Z,18.31
2018-04-29T11:32:16.111Z,18.35
2018-04-29T11:33:21.665Z,18.42
2018-04-29T11:34:26.298Z,18.52
2018-04-29T11:35:30.829Z,18.66
2018-04-29T11:36:35.318Z,18.73
2018-04-29T11:37:39.771Z,18.69
2018-04-29T11:38:44.217Z,18.88
2018-04-29T11:39:49.167Z,18.85
2018-04-29T11:40:53.633Z,18.89
2018-04-29T11:41:58.239Z,18.94
2018-04-29T11:43:02.843Z,18.90
2018-04-29T11:44:08.521Z,18.85
2018-04-29T11:45:13.522Z,18.97
2018-04-29T11:46:19.016Z,19.07
2018-04-29T11:47:23.677Z,19.03
2018-04-29T11:48:28.250Z,18.94
2018-04-29T11:49:32.847Z,18.90
2018-04-29T11:50:37.539Z,18.94
2018-04-29T11:51:42.605Z,19.06
2018-04-29T11:52:47.180Z,19.19
2018-04-29T11:53:51.867Z,19.31
2018-04-29T11:54:56.422Z,19.41
2018-04-29T11:56:00.980Z,19.49
2018-04-29T11:57:05.640Z,19.42
2018-04-29T11:58:10.745Z,19.43
2018-04-29T11:59:15.385Z,19.49
2018-04-29T12:00:20.040Z,19.49
2018-04-29T12:01:24.635Z,19.41
2018-04-29T12:02:29.277Z,19.45
2018-04-29T12:03:33.916Z,19.56
2018-04-29T12:04:38.917Z,19.66
2018-04-29T12:05:43.538Z,19.80
2018-04-29T12:06:48.162Z,19.79
2018-04-29T12:07:52.755Z,19.84
2018-04-29T12:08:57.716Z,19.94
2018-04-29T12:10:02.327Z,19.99
2018-04-29T12:11:06.968Z,19.80
2018-04-29T12:12:11.667Z,19.66
2018-04-29T12:13:16.344Z,19.54
2018-04-29T12:14:21.015Z,19.42
2018-04-29T12:15:25.482Z,19.34
2018-04-29T12:16:30.097Z,19.28
2018-04-29T12:17:35.097Z,19.34
2018-04-29T12:18:39.781Z,19.39
2018-04-29T12:19:44.488Z,19.37
2018-04-29T12:20:49.126Z,19.37
2018-04-29T12:21:53.788Z,19.26
2018-04-29T12:22:58.363Z,19.24
2018-04-29T12:24:03.393Z,19.19
2018-04-29T12:25:07.978Z,19.18
2018-04-29T12:26:12.575Z,19.20
2018-04-29T12:27:17.222Z,19.21
2018-04-29T12:28:21.866Z,19.16
2018-04-29T12:29:26.483Z,19.10
2018-04-29T12:30:31.546Z,19.12
2018-04-29T12:31:36.181Z,19.07
2018-04-29T12:32:40.786Z,18.86
2018-04-29T12:33:45.461Z,18.79
2018-04-29T12:34:50.286Z,18.91
2018-04-29T12:35:54.919Z,19.06
2018-04-29T12:37:00.093Z,18.99
2018-04-29T12:38:04.692Z,19.10
2018-04-29T12:39:10.095Z,19.20
2018-04-29T12:40:14.728Z,19.29
2018-04-29T12:41:19.380Z,19.17
2018-04-29T12:42:25.064Z,18.96
2018-04-29T12:43:30.147Z,18.85
2018-04-29T12:44:35.684Z,19.07
2018-04-29T12:45:40.309Z,19.42
2018-04-29T12:46:45.484Z,19.76
2018-04-29T12:47:50.020Z,20.01
2018-04-29T12:48:54.573Z,20.31
2018-04-29T12:50:00.115Z,20.61
2018-04-29T12:51:04.746Z,20.68
2018-04-29T12:52:09.321Z,20.78
2018-04-29T12:53:14.550Z,21.04
2018-04-29T12:54:19.161Z,21.21
2018-04-29T12:55:23.784Z,21.18
2018-04-29T12:56:28.747Z,21.08
2018-04-29T12:57:33.950Z,20.97
2018-04-29T12:58:38.529Z,20.78
2018-04-29T12:59:43.114Z,20.84
2018-04-29T13:00:47.776Z,20.96
2018-04-29T13:01:52.355Z,21.05
2018-04-29T13:02:57.241Z,21.10
2018-04-29T13:04:01.837Z,21.08
2018-04-29T13:05:06.435Z,21.07
2018-04-29T13:06:10.955Z,21.02
2018-04-29T13:07:15.421Z,20.97
2018-04-29T13:08:19.907Z,20.75
2018-04-29T13:09:24.890Z,20.62
2018-04-29T13:10:30.131Z,20.58
2018-04-29T13:11:34.858Z,20.73
2018-04-29T13:12:39.374Z,20.61
2018-04-29T13:13:43.937Z,20.51
2018-04-29T13:14:48.567Z,20.42
2018-04-29T13:15:53.623Z,20.70
2018-04-29T13:16:58.165Z,20.98
2018-04-29T13:18:02.935Z,21.13
2018-04-29T13:19:07.501Z,21.14
2018-04-29T13:20:12.062Z,21.10
2018-04-29T13:21:16.630Z,20.90
2018-04-29T13:22:21.694Z,20.92
2018-04-29T13:23:27.141Z,21.20
2018-04-29T13:24:31.649Z,21.41
2018-04-29T13:25:36.220Z,21.44
2018-04-29T13:26:40.813Z,21.54
2018-04-29T13:27:45.367Z,21.66
2018-04-29T13:28:50.355Z,21.64
2018-04-29T13:29:54.926Z,21.67
2018-04-29T13:30:59.479Z,21.57
2018-04-29T13:32:04.163Z,21.69
2018-04-29T13:33:08.770Z,21.52
2018-04-29T13:34:13.491Z,21.76
2018-04-29T13:35:18.502Z,22.00
2018-04-29T13:36:23.430Z,22.03
2018-04-29T13:37:28.116Z,21.76
2018-04-29T13:38:32.683Z,21.51
2018-04-29T13:39:37.100Z,21.23
2018-04-29T13:40:41.545Z,21.22
2018-04-29T13:41:46.453Z,21.44
2018-04-29T13:42:50.891Z,21.45
2018-04-29T13:43:55.447Z,21.41
2018-04-29T13:45:00.129Z,21.17
2018-04-29T13:46:04.697Z,21.01
2018-04-29T13:47:09.790Z,20.88
2018-04-29T13:48:14.393Z,20.94
2018-04-29T13:49:18.991Z,20.73
2018-04-29T13:50:24.122Z,20.60
2018-04-29T13:51:28.719Z,20.61
2018-04-29T13:52:34.156Z,20.80
2018-04-29T13:53:39.225Z,20.95
2018-04-29T13:54:43.885Z,21.60
2018-04-29T13:55:48.443Z,22.01
2018-04-29T13:56:53.081Z,22.44
2018-04-29T13:57:57.760Z,22.58
2018-04-29T13:59:02.336Z,23.11
2018-04-29T14:00:07.268Z,23.45
2018-04-29T14:01:11.907Z,24.06
2018-04-29T14:02:16.675Z,24.19
2018-04-29T14:03:21.353Z,23.64
2018-04-29T14:04:26.050Z,23.86
2018-04-29T14:05:30.675Z,24.03
2018-04-29T14:06:35.589Z,24.25
2018-04-29T14:07:41.441Z,23.27
2018-04-29T14:08:46.127Z,23.20
2018-04-29T14:09:50.731Z,23.38
2018-04-29T14:10:55.349Z,24.18