createdAt,value
2023-03-18T00:02:20.153Z,99.90
2023-03-18T00:04:49.335Z,99.90
2023-03-18T00:07:17.132Z,99.90
2023-03-18T00:09:45.143Z,99.90
2023-03-18T00:12:12.940Z,99.90
2023-03-18T00:14:40.758Z,99.90
2023-03-18T00:17:09.499Z,99.90
2023-03-18T00:19:38.054Z,99.90
2023-03-18T00:22:08.258Z,99.90
2023-03-18T00:24:36.090Z,99.90
2023-03-18T00:27:03.974Z,99.90
2023-03-18T00:29:31.799Z,99.90
2023-03-18T00:31:59.692Z,99.90
2023-03-18T00:34:27.927Z,99.90
2023-03-18T00:36:57.025Z,99.90
2023-03-18T00:39:28.782Z,99.90
2023-03-18T00:41:56.893Z,99.90
2023-03-18T00:44:25.277Z,99.90
2023-03-18T00:46:53.133Z,99.90
2023-03-18T00:49:20.962Z,99.90
2023-03-18T00:51:48.747Z,99.90
2023-03-18T00:54:18.126Z,99.90
2023-03-18T00:56:47.621Z,99.90
2023-03-18T00:59:15.395Z,99.90
2023-03-18T01:01:43.201Z,99.90
2023-03-18T01:04:11.439Z,99.90
2023-03-18T01:06:40.000Z,99.90
2023-03-18T01:09:09.900Z,99.90
2023-03-18T01:11:37.861Z,99.90
2023-03-18T01:14:06.987Z,99.90
2023-03-18T01:16:35.440Z,99.90
2023-03-18T01:19:04.312Z,99.90
2023-03-18T01:21:32.089Z,99.90
2023-03-18T01:24:00.888Z,99.90
2023-03-18T01:26:29.292Z,99.90
2023-03-18T01:28:57.142Z,99.90
2023-03-18T01:31:26.448Z,99.90
2023-03-18T01:33:54.462Z,99.90
2023-03-18T01:36:22.600Z,99.90
2023-03-18T01:38:50.503Z,99.90
2023-03-18T01:41:18.728Z,99.90
2023-03-18T01:43:47.319Z,99.90
2023-03-18T01:46:35.060Z,99.90
2023-03-18T01:49:03.945Z,99.90
2023-03-18T01:51:32.224Z,99.90
2023-03-18T01:54:01.258Z,99.90
2023-03-18T01:56:29.129Z,99.90
2023-03-18T01:58:58.187Z,99.90
2023-03-18T02:01:30.061Z,99.90
2023-03-18T02:03:59.741Z,99.90
2023-03-18T02:06:27.550Z,99.90
2023-03-18T02:08:55.792Z,99.90
2023-03-18T02:13:51.232Z,99.90
2023-03-18T02:16:22.661Z,99.90
2023-03-18T02:18:53.720Z,99.90
2023-03-18T02:21:33.261Z,99.90
2023-03-18T02:24:06.713Z,99.90
2023-03-18T02:26:48.606Z,99.90
2023-03-18T02:29:18.313Z,99.90
2023-03-18T02:31:46.587Z,99.90
2023-03-18T02:34:15.343Z,99.90
2023-03-18T02:36:43.162Z,99.90
2023-03-18T02:39:13.839Z,99.90
2023-03-18T02:41:41.802Z,99.90
2023-03-18T02:44:10.602Z,99.90
2023-03-18T02:46:44.206Z,99.90
2023-03-18T02:49:12.006Z,99.90
2023-03-18T02:51:40.339Z,99.90
2023-03-18T02:54:10.168Z,99.90
2023-03-18T02:56:37.992Z,99.90
2023-03-18T02:59:05.940Z,99.90
2023-03-18T03:01:33.943Z,99.90
2023-03-18T03:04:03.162Z,99.90
2023-03-18T03:06:31.016Z,99.90
2023-03-18T03:08:59.055Z,99.90
2023-03-18T03:11:26.839Z,99.90
2023-03-18T03:13:54.773Z,99.90
2023-03-18T03:16:22.662Z,99.90
2023-03-18T03:18:50.553Z,99.90
2023-03-18T03:21:19.704Z,99.90
2023-03-18T03:23:48.493Z,99.90
2023-03-18T03:26:16.516Z,99.90
2023-03-18T03:28:44.426Z,99.90
2023-03-18T03:31:12.264Z,99.90
2023-03-18T03:33:41.393Z,99.90
2023-03-18T03:36:10.493Z,99.90
2023-03-18T03:38:41.558Z,99.90
2023-03-18T03:41:10.270Z,99.90
2023-03-18T03:43:38.803Z,99.90
2023-03-18T03:46:06.936Z,99.90
2023-03-18T03:48:34.853Z,99.90
2023-03-18T03:51:02.985Z,99.90
2023-03-18T03:53:30.801Z,99.90
2023-03-18T03:56:00.054Z,99.90
2023-03-18T03:58:28.021Z,99.90
2023-03-18T04:00:55.877Z,99.90
2023-03-18T04:03:23.740Z,99.90
2023-03-18T04:05:51.593Z,99.90
2023-03-18T04:08:19.490Z,99.90
2023-03-18T04:10:47.650Z,99.90
2023-03-18T04:13:16.819Z,99.90
2023-03-18T04:15:45.078Z,99.90
2023-03-18T04:18:13.272Z,99.90
2023-03-18T04:20:41.095Z,99.90
2023-03-18T04:23:09.593Z,99.90
2023-03-18T04:25:37.408Z,99.90
2023-03-18T04:28:05.559Z,99.90
2023-03-18T04:30:34.686Z,99.90
2023-03-18T04:33:03.361Z,99.90
2023-03-18T04:35:31.426Z,99.90
2023-03-18T04:37:59.647Z,99.90
2023-03-18T04:40:27.546Z,99.90
2023-03-18T04:42:55.420Z,99.90
2023-03-18T04:45:23.223Z,99.90
2023-03-18T04:47:52.816Z,99.90
2023-03-18T04:50:20.800Z,99.90
2023-03-18T04:52:48.672Z,99.90
2023-03-18T04:55:18.007Z,99.90
2023-03-18T04:57:45.965Z,99.90
2023-03-18T05:00:17.224Z,99.90
2023-03-18T05:02:45.297Z,99.90
2023-03-18T05:05:14.485Z,99.90
2023-03-18T05:07:43.266Z,99.90
2023-03-18T05:10:12.286Z,99.90
2023-03-18T05:12:40.350Z,99.90
2023-03-18T05:15:11.543Z,99.90
2023-03-18T05:17:40.765Z,99.90
2023-03-18T05:20:10.163Z,99.90
2023-03-18T05:22:39.425Z,99.90
2023-03-18T05:25:08.207Z,99.90
2023-03-18T05:27:36.036Z,99.90
2023-03-18T05:30:04.549Z,99.90
2023-03-18T05:32:32.974Z,99.90
2023-03-18T05:35:00.932Z,99.90
2023-03-18T05:37:28.746Z,99.90
2023-03-18T05:39:57.925Z,99.90
2023-03-18T05:42:25.778Z,99.90
2023-03-18T05:44:54.312Z,99.90
2023-03-18T05:47:22.643Z,99.90
2023-03-18T05:49:50.702Z,99.90
2023-03-18T05:52:18.528Z,99.90
2023-03-18T05:54:46.421Z,99.90
2023-03-18T05:57:15.733Z,99.90
2023-03-18T05:59:43.878Z,99.90
2023-03-18T06:02:12.833Z,99.90
2023-03-18T06:04:41.165Z,99.90
2023-03-18T06:07:09.087Z,99.90
2023-03-18T06:09:36.920Z,99.90
2023-03-18T06:12:05.471Z,99.90
2023-03-18T06:14:35.445Z,99.90
2023-03-18T06:17:03.275Z,99.90
2023-03-18T06:19:32.264Z,99.90
2023-03-18T06:22:00.099Z,99.90
2023-03-18T06:24:28.673Z,99.90
2023-03-18T06:26:56.505Z,99.90
2023-03-18T06:29:25.248Z,99.90
2023-03-18T06:31:54.399Z,99.90
2023-03-18T06:34:22.254Z,99.90
2023-03-18T06:36:50.108Z,99.90
2023-03-18T06:39:17.971Z,99.90
2023-03-18T06:41:45.838Z,99.90
2023-03-18T06:44:13.985Z,99.90
2023-03-18T06:46:43.816Z,99.90
2023-03-18T06:49:13.189Z,99.90
2023-03-18T06:51:41.009Z,99.90
2023-03-18T06:54:09.479Z,99.90
2023-03-18T06:56:38.957Z,99.90
2023-03-18T06:59:08.014Z,99.90
2023-03-18T07:01:36.079Z,99.90
2023-03-18T07:04:06.707Z,99.90
2023-03-18T07:06:36.294Z,99.90
2023-03-18T07:09:04.277Z,99.90
2023-03-18T07:11:32.104Z,99.90
2023-03-18T07:13:59.928Z,99.90
2023-03-18T07:16:27.878Z,99.90
2023-03-18T07:18:58.234Z,99.90
2023-03-18T07:21:26.132Z,99.90
2023-03-18T07:23:56.186Z,99.90
2023-03-18T07:26:24.133Z,99.90
2023-03-18T07:28:52.098Z,99.90
2023-03-18T07:31:19.946Z,99.90
2023-03-18T07:33:48.760Z,99.90
2023-03-18T07:36:16.596Z,99.90
2023-03-18T07:38:44.419Z,99.90
2023-03-18T07:41:13.621Z,99.90
2023-03-18T07:43:41.427Z,99.90
2023-03-18T07:46:09.278Z,99.90
2023-03-18T07:48:37.132Z,99.90
2023-03-18T07:51:05.313Z,99.90
2023-03-18T07:53:33.787Z,99.90
2023-03-18T07:56:02.071Z,99.90
2023-03-18T07:58:31.336Z,99.90
2023-03-18T08:00:59.783Z,99.90
2023-03-18T08:03:27.990Z,99.90
2023-03-18T08:05:56.037Z,99.90
2023-03-18T08:08:24.877Z,99.90
2023-03-18T08:10:54.336Z,99.90
2023-03-18T08:13:22.178Z,99.90
2023-03-18T08:15:51.457Z,99.90
2023-03-18T08:18:19.444Z,99.90
2023-03-18T08:20:48.408Z,99.90
2023-03-18T08:23:16.272Z,99.90
2023-03-18T08:25:44.119Z,99.90
2023-03-18T08:28:11.952Z,99.90
2023-03-18T08:30:40.077Z,99.90
2023-03-18T08:33:09.517Z,99.90
2023-03-18T08:35:37.464Z,99.90
2023-03-18T08:38:05.356Z,99.90
2023-03-18T08:40:34.727Z,99.90
2023-03-18T08:43:02.596Z,99.90
2023-03-18T08:45:30.727Z,99.90
2023-03-18T08:47:58.799Z,99.90
2023-03-18T08:50:29.691Z,99.90
2023-03-18T08:52:58.711Z,99.90
2023-03-18T08:55:29.879Z,99.90
2023-03-18T08:57:58.624Z,99.90
2023-03-18T09:00:26.613Z,99.90
2023-03-18T09:02:54.463Z,99.90
2023-03-18T09:05:22.404Z,99.90
2023-03-18T09:07:52.567Z,99.90
2023-03-18T09:10:21.452Z,99.90
2023-03-18T09:12:49.833Z,99.90
2023-03-18T09:15:18.573Z,99.90
2023-03-18T09:18:03.769Z,99.90
2023-03-18T09:20:34.749Z,99.90
2023-03-18T09:23:04.185Z,99.90
2023-03-18T09:25:32.431Z,99.90
2023-03-18T09:28:00.923Z,99.90
2023-03-18T09:30:28.908Z,99.90
2023-03-18T09:32:56.892Z,99.90
2023-03-18T09:35:25.496Z,99.90
2023-03-18T09:37:54.114Z,99.90
2023-03-18T09:40:27.250Z,99.90
2023-03-18T09:43:00.786Z,99.90
2023-03-18T09:45:31.174Z,99.90
2023-03-18T09:48:17.854Z,99.90
2023-03-18T09:50:48.982Z,99.90
2023-03-18T09:53:19.664Z,99.90
2023-03-18T09:55:49.998Z,99.90
2023-03-18T09:58:22.806Z,90.10
2023-03-18T10:01:05.167Z,99.90
2023-03-18T10:03:35.622Z,77.80
2023-03-18T10:06:06.695Z,99.90
2023-03-18T10:08:43.063Z,47.70
2023-03-18T10:11:17.809Z,53.00
2023-03-18T10:13:46.802Z,47.80
2023-03-18T10:16:18.249Z,52.20
2023-03-18T10:18:46.274Z,74.00
2023-03-18T10:21:18.431Z,54.70
2023-03-18T10:23:50.637Z,28.10
2023-03-18T10:26:21.959Z,39.70
2023-03-18T10:29:03.934Z,54.70
2023-03-18T10:31:37.364Z,29.30
2023-03-18T10:34:09.577Z,17.80
2023-03-18T10:36:40.237Z,22.60
2023-03-18T10:39:13.570Z,17.10
2023-03-18T10:41:43.590Z,20.20
2023-03-18T10:44:18.480Z,16.80
2023-03-18T10:46:47.621Z,2.00
2023-03-18T10:49:17.474Z,4.90
2023-03-18T10:51:47.524Z,1.00
2023-03-18T10:54:19.185Z,1.00
2023-03-18T10:56:48.786Z,6.20
2023-03-18T10:59:18.212Z,1.00
2023-03-18T11:01:47.800Z,1.00
2023-03-18T11:04:16.824Z,5.70
2023-03-18T11:06:46.813Z,1.00
2023-03-18T11:09:17.457Z,1.00
2023-03-18T11:11:45.566Z,1.00
2023-03-18T11:14:18.069Z,1.00
2023-03-18T11:16:50.704Z,1.00
2023-03-18T11:19:29.352Z,1.00
2023-03-18T11:22:06.124Z,1.00
2023-03-18T11:24:39.408Z,1.00
2023-03-18T11:27:29.777Z,1.00
2023-03-18T11:30:00.512Z,1.00
2023-03-18T11:32:29.557Z,1.00
2023-03-18T11:34:58.722Z,1.00
2023-03-18T11:37:31.407Z,1.00
2023-03-18T11:40:09.140Z,1.00
2023-03-18T11:42:40.482Z,1.00
2023-03-18T11:45:25.898Z,1.00
2023-03-18T11:47:53.841Z,1.00
2023-03-18T11:50:23.721Z,1.00
2023-03-18T11:52:52.914Z,1.00
2023-03-18T11:55:26.168Z,1.00
2023-03-18T11:58:22.388Z,1.00
2023-03-18T12:00:52.940Z,1.00
2023-03-18T12:03:49.893Z,1.00
2023-03-18T12:06:20.354Z,1.00
2023-03-18T12:08:58.462Z,1.00
2023-03-18T12:11:34.393Z,1.00
2023-03-18T12:14:04.627Z,1.00
2023-03-18T12:16:46.499Z,1.00
2023-03-18T12:19:44.289Z,1.00
2023-03-18T12:22:30.607Z,1.00
2023-03-18T12:25:17.946Z,1.00
2023-03-18T12:27:50.323Z,1.00
2023-03-18T12:30:40.934Z,1.00
2023-03-18T12:33:23.484Z,1.00
2023-03-18T12:35:55.039Z,1.00
2023-03-18T12:38:46.012Z,1.00
2023-03-18T12:41:17.509Z,1.00
2023-03-18T12:43:54.942Z,1.00
2023-03-18T12:46:27.220Z,1.00
2023-03-18T12:48:59.573Z,1.00
2023-03-18T12:51:29.414Z,1.00
2023-03-18T12:53:58.952Z,1.00
2023-03-18T12:56:28.088Z,1.00
2023-03-18T12:59:06.471Z,1.00
2023-03-18T13:01:36.059Z,1.00
2023-03-18T13:04:06.725Z,1.00
2023-03-18T13:06:37.516Z,1.00
2023-03-18T13:09:09.920Z,1.00
2023-03-18T13:11:45.632Z,1.00
2023-03-18T13:14:17.894Z,1.00
2023-03-18T13:16:45.905Z,1.00
2023-03-18T13:19:15.189Z,1.00
2023-03-18T13:21:44.395Z,1.00
2023-03-18T13:24:33.786Z,1.00
2023-03-18T13:27:15.368Z,1.00
2023-03-18T13:29:46.087Z,1.00
2023-03-18T13:32:31.851Z,1.00
2023-03-18T13:35:15.978Z,1.00
2023-03-18T13:38:04.310Z,1.00
2023-03-18T13:40:48.725Z,1.00
2023-03-18T13:43:17.494Z,1.00
2023-03-18T13:45:46.548Z,1.00
2023-03-18T13:48:16.372Z,1.00
2023-03-18T13:50:46.180Z,1.00
2023-03-18T13:53:23.394Z,1.00
2023-03-18T13:55:55.171Z,1.00
2023-03-18T13:58:23.953Z,1.00
2023-03-18T14:01:15.434Z,1.00
2023-03-18T14:04:02.338Z,1.00
2023-03-18T14:06:55.408Z,1.00
2023-03-18T14:09:33.530Z,1.00
2023-03-18T14:12:05.493Z,1.00
2023-03-18T14:14:42.481Z,1.00
2023-03-18T14:17:18.458Z,1.00
2023-03-18T14:19:47.491Z,1.00
2023-03-18T14:22:20.884Z,1.00
2023-03-18T14:24:48.829Z,1.00
2023-03-18T14:27:18.268Z,1.00
2023-03-18T14:29:47.367Z,1.00
2023-03-18T14:32:38.405Z,1.00
2023-03-18T14:35:28.819Z,1.00
2023-03-18T14:38:01.934Z,1.00
2023-03-18T14:40:29.839Z,1.00
2023-03-18T14:42:59.124Z,1.00
2023-03-18T14:45:28.721Z,1.00
2023-03-18T14:47:57.687Z,1.00
2023-03-18T14:50:39.348Z,1.00
2023-03-18T14:53:11.710Z,1.00
2023-03-18T14:55:40.208Z,1.00
2023-03-18T14:58:12.351Z,1.00
2023-03-18T15:00:40.388Z,1.00
2023-03-18T15:03:09.296Z,1.00
2023-03-18T15:05:38.810Z,1.30
2023-03-18T15:08:10.654Z,1.00
2023-03-18T15:10:38.706Z,1.50
2023-03-18T15:13:07.988Z,1.00
2023-03-18T15:15:35.967Z,5.80
2023-03-18T15:18:06.013Z,1.00
2023-03-18T15:20:34.427Z,1.00
2023-03-18T15:23:02.758Z,1.00
2023-03-18T15:25:32.313Z,1.10
2023-03-18T15:28:01.634Z,1.00
2023-03-18T15:30:30.767Z,2.10
2023-03-18T15:33:06.646Z,2.60
2023-03-18T15:35:34.716Z,3.90
2023-03-18T15:38:15.683Z,6.50
2023-03-18T15:40:51.782Z,7.30
2023-03-18T15:43:29.390Z,7.40
2023-03-18T15:45:58.632Z,7.30
2023-03-18T15:48:29.859Z,7.40
2023-03-18T15:50:58.749Z,6.30
2023-03-18T15:53:27.795Z,10.70
2023-03-18T15:55:57.870Z,11.40
2023-03-18T15:58:29.127Z,14.10
2023-03-18T16:00:57.212Z,12.80
2023-03-18T16:03:26.147Z,19.60
2023-03-18T16:05:56.527Z,20.70
2023-03-18T16:08:24.445Z,23.10
2023-03-18T16:10:53.709Z,25.10
2023-03-18T16:13:25.159Z,28.10
2023-03-18T16:15:53.975Z,37.70
2023-03-18T16:18:21.850Z,34.70
2023-03-18T16:20:50.257Z,38.70
2023-03-18T16:23:18.794Z,39.70
2023-03-18T16:25:47.575Z,42.10
2023-03-18T16:28:21.117Z,45.50
2023-03-18T16:30:52.126Z,43.90
2023-03-18T16:33:20.304Z,48.50
2023-03-18T16:35:58.518Z,60.90
2023-03-18T16:38:26.718Z,56.50
2023-03-18T16:40:55.408Z,65.70
2023-03-18T16:43:23.838Z,69.80
2023-03-18T16:45:53.061Z,72.40
2023-03-18T16:48:21.487Z,69.90
2023-03-18T16:50:50.136Z,80.70
2023-03-18T16:53:20.369Z,86.10
2023-03-18T16:55:49.151Z,89.30
2023-03-18T16:58:18.202Z,89.00
2023-03-18T17:00:48.180Z,95.00
2023-03-18T17:03:19.144Z,99.30
2023-03-18T17:05:50.148Z,98.80
2023-03-18T17:08:18.496Z,99.90
2023-03-18T17:10:49.387Z,99.90
2023-03-18T17:13:19.330Z,99.90
2023-03-18T17:15:47.182Z,99.90
2023-03-18T17:18:17.745Z,99.90
2023-03-18T17:20:45.776Z,99.90
2023-03-18T17:23:16.650Z,99.90
2023-03-18T17:25:47.745Z,99.90
2023-03-18T17:28:18.569Z,99.90
2023-03-18T17:30:46.411Z,99.90
2023-03-18T17:33:24.275Z,99.90
2023-03-18T17:35:52.526Z,99.90
2023-03-18T17:38:20.420Z,99.90
2023-03-18T17:40:48.708Z,99.90
2023-03-18T17:43:27.530Z,99.90
2023-03-18T17:45:56.618Z,99.90
2023-03-18T17:48:26.779Z,99.90
2023-03-18T17:50:55.655Z,99.90
2023-03-18T17:53:34.232Z,99.90
2023-03-18T17:56:03.073Z,99.90
2023-03-18T17:58:31.890Z,99.90
2023-03-18T18:01:03.476Z,99.90
2023-03-18T18:03:32.874Z,99.90
2023-03-18T18:06:01.188Z,99.90
2023-03-18T18:08:30.187Z,99.90
2023-03-18T18:11:04.211Z,99.90
2023-03-18T18:13:32.379Z,99.90
2023-03-18T18:16:00.971Z,99.90
2023-03-18T18:18:29.004Z,99.90
2023-03-18T18:20:59.637Z,99.90
2023-03-18T18:23:29.969Z,99.90
2023-03-18T18:25:59.831Z,99.90
2023-03-18T18:28:34.000Z,99.90
2023-03-18T18:31:02.342Z,99.90
2023-03-18T18:33:30.446Z,99.90
2023-03-18T18:35:59.615Z,99.90
2023-03-18T18:38:27.458Z,99.90
2023-03-18T18:40:55.761Z,99.90
2023-03-18T18:43:23.973Z,99.90
2023-03-18T18:45:52.508Z,99.90
2023-03-18T18:48:21.087Z,99.90
2023-03-18T18:50:48.897Z,99.90
2023-03-18T18:53:24.331Z,99.90
2023-03-18T18:55:52.728Z,99.90
2023-03-18T18:58:21.962Z,99.90
2023-03-18T19:00:50.489Z,99.90
2023-03-18T19:03:22.832Z,99.90
2023-03-18T19:05:51.798Z,99.90
2023-03-18T19:08:25.161Z,99.90
2023-03-18T19:10:56.523Z,99.90
2023-03-18T19:13:24.716Z,99.90
2023-03-18T19:15:53.372Z,99.90
2023-03-18T19:18:22.303Z,99.90
2023-03-18T19:20:50.950Z,99.90
2023-03-18T19:23:27.954Z,99.90
2023-03-18T19:25:56.234Z,99.90
2023-03-18T19:28:47.781Z,99.90
2023-03-18T19:31:20.036Z,99.90
2023-03-18T19:33:50.585Z,99.90
2023-03-18T19:36:23.133Z,99.90
2023-03-18T19:38:52.628Z,99.90
2023-03-18T19:41:20.534Z,99.90
2023-03-18T19:43:48.448Z,99.90
2023-03-18T19:46:17.822Z,99.90
2023-03-18T19:48:45.833Z,99.90
2023-03-18T19:51:15.482Z,99.90
2023-03-18T19:53:44.500Z,99.90
2023-03-18T19:56:25.188Z,99.90
2023-03-18T19:58:53.782Z,99.90
2023-03-18T20:01:21.991Z,99.90
2023-03-18T20:03:50.168Z,99.90
2023-03-18T20:06:18.058Z,99.90
2023-03-18T20:08:46.481Z,99.90
2023-03-18T20:11:14.983Z,99.90
2023-03-18T20:13:44.181Z,99.90
2023-03-18T20:16:14.057Z,99.90
2023-03-18T20:18:41.991Z,99.90
2023-03-18T20:21:14.055Z,99.90
2023-03-18T20:23:42.157Z,99.90
2023-03-18T20:26:10.009Z,99.90
2023-03-18T20:28:40.855Z,99.90
2023-03-18T20:31:11.502Z,99.90
2023-03-18T20:33:39.371Z,99.90
2023-03-18T20:36:10.238Z,99.90
2023-03-18T20:38:38.778Z,99.90
2023-03-18T20:41:07.107Z,99.90
2023-03-18T20:43:35.129Z,99.90
2023-03-18T20:46:03.029Z,99.90
2023-03-18T20:48:32.796Z,99.90
2023-03-18T20:51:02.471Z,99.90
2023-03-18T20:53:30.376Z,99.90
2023-03-18T20:55:58.211Z,99.90
2023-03-18T20:58:27.383Z,99.90
2023-03-18T21:00:55.296Z,99.90
2023-03-18T21:03:24.536Z,99.90
2023-03-18T21:05:56.078Z,99.90
2023-03-18T21:08:24.398Z,99.90
2023-03-18T21:10:52.291Z,99.90
2023-03-18T21:13:26.942Z,99.90
2023-03-18T21:15:54.908Z,99.90
2023-03-18T21:18:22.793Z,99.90
2023-03-18T21:20:50.708Z,99.90
2023-03-18T21:23:21.328Z,99.90
2023-03-18T21:25:49.447Z,99.90
2023-03-18T21:28:17.620Z,99.90
2023-03-18T21:30:45.990Z,99.90
2023-03-18T21:33:19.547Z,99.90
2023-03-18T21:35:47.695Z,99.90
2023-03-18T21:38:15.545Z,99.90
2023-03-18T21:40:44.722Z,99.90
2023-03-18T21:43:27.089Z,99.90
2023-03-18T21:45:55.025Z,99.90
2023-03-18T21:48:22.858Z,99.90
2023-03-18T21:50:50.754Z,99.90
2023-03-18T21:53:19.455Z,99.90
2023-03-18T21:55:48.737Z,99.90
2023-03-18T21:58:17.416Z,99.90
2023-03-18T22:00:45.758Z,99.90
2023-03-18T22:03:14.663Z,99.90
2023-03-18T22:05:42.663Z,99.90
2023-03-18T22:08:10.472Z,99.90
2023-03-18T22:10:38.280Z,99.90
2023-03-18T22:13:16.585Z,99.90
2023-03-18T22:15:44.575Z,99.90
2023-03-18T22:18:12.445Z,99.90
2023-03-18T22:20:40.295Z,99.90
2023-03-18T22:23:14.583Z,99.90
2023-03-18T22:25:42.393Z,99.90
2023-03-18T22:28:11.572Z,99.90
2023-03-18T22:30:41.092Z,99.90
2023-03-18T22:33:09.289Z,99.90
2023-03-18T22:35:37.500Z,99.90
2023-03-18T22:38:05.580Z,99.90
2023-03-18T22:40:33.450Z,99.90
2023-03-18T22:43:01.688Z,99.90
2023-03-18T22:45:30.967Z,99.90
2023-03-18T22:48:01.890Z,99.90
2023-03-18T22:50:30.508Z,99.90
2023-03-18T22:53:00.001Z,99.90
2023-03-18T22:55:29.054Z,99.90
2023-03-18T22:57:57.217Z,99.90
2023-03-18T23:00:26.040Z,99.90
2023-03-18T23:02:54.050Z,99.90
2023-03-18T23:05:23.670Z,99.90
2023-03-18T23:07:51.770Z,99.90
2023-03-18T23:10:19.947Z,99.90
2023-03-18T23:12:48.080Z,99.90
2023-03-18T23:15:21.137Z,99.90
2023-03-18T23:17:49.000Z,99.90
2023-03-18T23:20:17.880Z,99.90
2023-03-18T23:22:47.048Z,99.90
2023-03-18T23:25:16.041Z,99.90
2023-03-18T23:27:43.888Z,99.90
2023-03-18T23:30:12.921Z,99.90
2023-03-18T23:32:41.046Z,99.90
2023-03-18T23:35:10.034Z,99.90
2023-03-18T23:37:37.870Z,99.90
2023-03-18T23:40:08.636Z,99.90
2023-03-18T23:42:36.605Z,99.90
2023-03-18T23:45:05.334Z,99.90
2023-03-18T23:47:33.184Z,99.90
2023-03-18T23:50:01.070Z,99.90
2023-03-18T23:52:28.912Z,99.90
2023-03-18T23:54:56.753Z,99.90
2023-03-18T23:57:25.921Z,99.90
2023-03-18T23:59:53.754Z,99.90
