createdAt,value
2018-02-01T00:01:23.799Z,8.80
2018-02-01T00:03:51.928Z,8.00
2018-02-01T00:06:20.614Z,9.20
2018-02-01T00:08:49.559Z,8.70
2018-02-01T00:11:17.601Z,9.60
2018-02-01T00:13:45.554Z,9.70
2018-02-01T00:16:13.671Z,9.03
2018-02-01T00:18:41.607Z,9.10
2018-02-01T00:21:09.514Z,9.73
2018-02-01T00:23:37.840Z,10.17
2018-02-01T00:26:06.494Z,10.00
2018-02-01T00:28:34.406Z,9.30
2018-02-01T00:31:02.445Z,9.17
2018-02-01T00:33:30.345Z,9.40
2018-02-01T00:36:01.052Z,10.50
2018-02-01T00:38:29.919Z,10.47
2018-02-01T00:40:57.877Z,9.90
2018-02-01T00:43:25.802Z,9.43
2018-02-01T00:45:54.586Z,11.03
2018-02-01T00:48:23.255Z,9.90
2018-02-01T00:50:51.179Z,9.40
2018-02-01T00:53:19.222Z,10.00
2018-02-01T00:55:47.948Z,9.77
2018-02-01T00:58:15.859Z,10.23
2018-02-01T01:00:44.664Z,10.20
2018-02-01T01:03:13.331Z,9.07
2018-02-01T01:05:42.005Z,8.90
2018-02-01T01:08:10.181Z,10.30
2018-02-01T01:10:38.264Z,9.93
2018-02-01T01:13:06.202Z,10.00
2018-02-01T01:15:34.551Z,10.40
2018-02-01T01:18:02.457Z,8.70
2018-02-01T01:20:30.363Z,9.87
2018-02-01T01:22:59.152Z,8.90
2018-02-01T01:25:27.828Z,9.63
2018-02-01T01:27:55.748Z,9.00
2018-02-01T01:30:23.791Z,9.93
2018-02-01T01:32:52.441Z,9.40
2018-02-01T01:35:20.350Z,8.37
2018-02-01T01:37:49.127Z,9.20
2018-02-01T01:40:17.811Z,9.23
2018-02-01T01:42:46.453Z,10.23
2018-02-01T01:45:14.481Z,9.60
2018-02-01T01:47:43.147Z,10.50
2018-02-01T01:50:11.060Z,9.23
2018-02-01T01:52:39.103Z,8.90
2018-02-01T01:55:07.791Z,9.50
2018-02-01T01:57:37.351Z,9.53
2018-02-01T02:00:05.453Z,10.40
2018-02-01T02:02:33.385Z,11.47
2018-02-01T02:05:01.314Z,10.67
2018-02-01T02:07:30.164Z,9.10
2018-02-01T02:09:58.077Z,9.43
2018-02-01T02:12:26.867Z,9.40
2018-02-01T02:14:55.687Z,9.53
2018-02-01T02:17:23.652Z,9.30
2018-02-01T02:19:51.592Z,10.00
2018-02-01T02:22:20.629Z,10.60
2018-02-01T02:24:48.550Z,12.30
2018-02-01T02:27:17.265Z,10.20
2018-02-01T02:29:45.308Z,11.13
2018-02-01T02:32:23.706Z,10.83
2018-02-01T02:34:51.771Z,10.00
2018-02-01T02:37:19.899Z,10.33
2018-02-01T02:39:47.831Z,10.17
2018-02-01T02:42:16.641Z,10.80
2018-02-01T02:44:45.444Z,9.63
2018-02-01T02:47:13.469Z,10.80
2018-02-01T02:49:41.518Z,10.80
2018-02-01T02:52:09.433Z,11.40
2018-02-01T02:54:38.112Z,10.80
2018-02-01T02:57:06.249Z,11.13
2018-02-01T02:59:34.179Z,12.10
2018-02-01T03:07:49.535Z,11.33
2018-02-01T03:10:17.454Z,11.07
2018-02-01T03:12:46.267Z,11.63
2018-02-01T03:15:14.305Z,12.37
2018-02-01T03:17:42.228Z,11.80
2018-02-01T03:20:10.130Z,11.53
2018-02-01T03:22:38.184Z,12.10
2018-02-01T03:25:06.106Z,11.80
2018-02-01T03:27:34.750Z,11.93
2018-02-01T03:30:02.798Z,13.17
2018-02-01T03:32:30.855Z,12.93
2018-02-01T03:34:58.769Z,12.73
2018-02-01T03:37:26.926Z,12.47
2018-02-01T03:39:54.846Z,12.83
2018-02-01T03:42:23.516Z,13.60
2018-02-01T03:44:51.574Z,10.93
2018-02-01T03:47:19.606Z,12.00
2018-02-01T03:49:47.540Z,12.43
2018-02-01T03:52:16.330Z,12.70
2018-02-01T03:54:44.977Z,11.70
2018-02-01T03:57:12.928Z,12.43
2018-02-01T03:59:40.982Z,14.23
2018-02-01T04:02:08.924Z,11.33
2018-02-01T04:04:37.588Z,10.93
2018-02-01T04:07:05.638Z,12.07
2018-02-01T04:09:33.568Z,12.73
2018-02-01T04:12:02.242Z,12.00
2018-02-01T04:14:31.154Z,10.10
2018-02-01T04:16:59.133Z,12.60
2018-02-01T04:19:27.068Z,12.50
2018-02-01T04:21:55.119Z,11.40
2018-02-01T04:24:23.068Z,12.17
2018-02-01T04:26:50.984Z,13.03
2018-02-01T04:29:19.807Z,11.93
2018-02-01T04:31:47.725Z,13.80
2018-02-01T04:34:15.650Z,12.50
2018-02-01T04:36:43.771Z,11.40
2018-02-01T04:52:13.460Z,13.53
2018-02-01T04:54:41.384Z,12.70
2018-02-01T04:57:09.357Z,13.17
2018-02-01T04:59:37.412Z,12.63
2018-02-01T05:02:06.069Z,13.37
2018-02-01T05:04:33.995Z,12.83
2018-02-01T05:07:02.101Z,14.30
2018-02-01T05:09:30.216Z,13.60
2018-02-01T05:11:58.883Z,13.60
2018-02-01T05:14:26.935Z,14.33
2018-02-01T05:16:54.991Z,12.70
2018-02-01T05:19:22.916Z,13.20
2018-02-01T05:21:51.708Z,14.67
2018-02-01T05:24:20.446Z,14.63
2018-02-01T05:26:48.381Z,13.63
2018-02-01T05:29:16.427Z,13.83
2018-02-01T05:31:45.244Z,13.23
2018-02-01T05:34:13.286Z,13.97
2018-02-01T05:36:41.435Z,12.30
2018-02-01T05:39:09.368Z,12.87
2018-02-01T05:41:37.417Z,11.70
2018-02-01T05:44:06.219Z,12.60
2018-02-01T05:46:34.151Z,13.40
2018-02-01T05:49:02.088Z,13.20
2018-02-01T05:51:30.126Z,12.60
2018-02-01T05:53:58.076Z,13.53
2018-02-01T05:56:26.733Z,12.60
2018-02-01T05:58:54.766Z,12.80
2018-02-01T06:01:22.697Z,13.63
2018-02-01T06:03:50.629Z,13.20
2018-02-01T06:06:18.732Z,12.40
2018-02-01T06:08:46.653Z,12.50
2018-02-01T06:11:14.566Z,13.00
2018-02-01T06:13:42.609Z,11.20
2018-02-01T06:16:10.557Z,9.63
2018-02-01T06:18:38.631Z,9.80
2018-02-01T06:21:06.658Z,6.80
2018-02-01T06:23:34.586Z,7.17
2018-02-01T06:26:02.514Z,7.00
2018-02-01T06:28:31.301Z,7.50
2018-02-01T06:30:59.972Z,8.10
2018-02-01T06:33:27.901Z,7.87
2018-02-01T06:35:55.951Z,7.47
2018-02-01T06:38:24.605Z,7.23
2018-02-01T06:40:52.527Z,6.83
2018-02-01T06:43:20.657Z,7.13
2018-02-01T06:45:48.710Z,6.60
2018-02-01T06:48:16.636Z,6.60
2018-02-01T06:50:44.691Z,7.37
2018-02-01T06:53:13.358Z,6.60
2018-02-01T06:55:41.273Z,6.50
2018-02-01T06:58:09.330Z,7.50
2018-02-01T07:00:42.844Z,7.70
2018-02-01T07:03:10.836Z,9.10
2018-02-01T07:05:38.761Z,7.50
2018-02-01T07:08:07.441Z,7.67
2018-02-01T07:10:36.124Z,7.20
2018-02-01T07:13:04.773Z,7.90
2018-02-01T07:15:32.691Z,8.10
2018-02-01T07:18:01.482Z,8.53
2018-02-01T07:20:30.342Z,6.67
2018-02-01T07:22:58.407Z,7.10
2018-02-01T07:25:26.598Z,7.37
2018-02-01T07:27:54.666Z,6.97
2018-02-01T07:30:22.714Z,7.87
2018-02-01T07:32:50.923Z,8.10
2018-02-01T07:35:19.670Z,7.37
2018-02-01T07:37:47.792Z,7.30
2018-02-01T07:40:16.723Z,6.60
2018-02-01T07:42:44.752Z,7.57
2018-02-01T07:45:12.933Z,7.70
2018-02-01T07:47:41.035Z,6.87
2018-02-01T07:50:09.077Z,7.50
2018-02-01T07:52:37.722Z,8.33
2018-02-01T07:55:05.779Z,6.60
2018-02-01T07:57:33.734Z,7.10
2018-02-01T08:00:01.679Z,7.20
2018-02-01T08:02:30.484Z,7.07
2018-02-01T08:04:58.366Z,6.83
2018-02-01T08:07:26.348Z,7.20
2018-02-01T08:09:54.378Z,7.03
2018-02-01T08:12:23.028Z,6.37
2018-02-01T08:14:50.982Z,6.50
2018-02-01T08:17:19.525Z,7.57
2018-02-01T08:19:52.501Z,7.57
2018-02-01T08:22:21.714Z,7.40
2018-02-01T08:24:49.800Z,7.47
2018-02-01T08:27:18.722Z,6.83
2018-02-01T08:29:46.856Z,6.90
2018-02-01T08:32:14.788Z,6.73
2018-02-01T08:34:42.687Z,7.30
2018-02-01T08:37:11.664Z,7.03
2018-02-01T08:39:40.372Z,6.60
2018-02-01T08:42:09.137Z,7.60
2018-02-01T08:44:37.188Z,7.00
2018-02-01T08:47:05.382Z,6.20
2018-02-01T08:49:33.298Z,7.57
2018-02-01T08:52:01.452Z,6.80
2018-02-01T08:54:30.292Z,6.37
2018-02-01T08:56:58.220Z,7.03
2018-02-01T08:59:27.001Z,7.40
2018-02-01T09:01:55.662Z,6.57
2018-02-01T09:04:23.549Z,7.37
2018-02-01T09:06:52.376Z,8.00
2018-02-01T09:09:20.265Z,6.53
2018-02-01T09:11:48.169Z,6.63
2018-02-01T09:14:16.204Z,7.97
2018-02-01T09:16:44.112Z,6.57
2018-02-01T09:19:12.764Z,6.73
2018-02-01T09:21:40.787Z,6.97
2018-02-01T09:24:09.561Z,5.97
2018-02-01T09:26:38.262Z,6.73
2018-02-01T09:29:06.452Z,6.87
2018-02-01T09:31:34.613Z,7.20
2018-02-01T09:34:02.820Z,7.53
2018-02-01T09:36:30.914Z,10.90
2018-02-01T09:38:58.839Z,7.40
2018-02-01T09:41:26.970Z,7.27
2018-02-01T09:43:55.158Z,6.97
2018-02-01T09:46:23.238Z,7.10
2018-02-01T09:48:51.508Z,7.20
2018-02-01T09:51:19.858Z,7.43
2018-02-01T09:53:47.871Z,6.70
2018-02-01T09:56:16.036Z,6.70
2018-02-01T09:58:44.081Z,6.60
2018-02-01T10:01:12.100Z,6.10
2018-02-01T10:03:40.858Z,8.20
2018-02-01T10:06:09.236Z,6.30
2018-02-01T10:08:37.125Z,6.93
2018-02-01T10:11:05.764Z,7.18
2018-02-01T10:13:33.820Z,6.90
2018-02-01T10:16:01.735Z,7.43
2018-02-01T10:18:29.777Z,6.83
2018-02-01T10:20:57.809Z,7.33
2018-02-01T10:23:26.459Z,7.43
2018-02-01T10:25:54.541Z,7.37
2018-02-01T10:28:22.569Z,7.53
2018-02-01T10:30:50.470Z,7.13
2018-02-01T10:33:18.345Z,7.20
2018-02-01T10:35:46.526Z,8.03
2018-02-01T10:38:14.426Z,6.67
2018-02-01T10:40:43.067Z,6.87
2018-02-01T10:43:11.160Z,6.77
2018-02-01T10:45:39.795Z,7.70
2018-02-01T10:48:07.708Z,7.27
2018-02-01T10:50:35.752Z,8.13
2018-02-01T10:53:03.631Z,7.33
2018-02-01T10:55:31.552Z,7.10
2018-02-01T10:58:00.327Z,7.07
2018-02-01T11:00:28.951Z,7.10
2018-02-01T11:02:56.852Z,7.47
2018-02-01T11:05:24.865Z,7.77
2018-02-01T11:07:53.629Z,7.97
2018-02-01T11:10:21.526Z,7.33
2018-02-01T11:12:50.301Z,7.90
2018-02-01T11:15:18.941Z,7.60
2018-02-01T11:17:46.817Z,7.70
2018-02-01T11:20:14.846Z,7.90
2018-02-01T11:22:42.727Z,6.53
2018-02-01T11:25:10.660Z,8.03
2018-02-01T11:27:39.556Z,7.90
2018-02-01T11:30:08.193Z,8.00
2018-02-01T11:32:36.111Z,8.30
2018-02-01T11:35:04.904Z,8.80
2018-02-01T11:37:33.552Z,8.80
2018-02-01T11:40:01.456Z,9.37
2018-02-01T11:42:30.244Z,9.07
2018-02-01T11:44:58.902Z,8.67
2018-02-01T11:47:26.824Z,8.60
2018-02-01T11:49:54.955Z,8.53
2018-02-01T11:52:22.867Z,7.50
2018-02-01T11:54:50.898Z,8.77
2018-02-01T11:57:19.038Z,7.80
2018-02-01T11:59:46.938Z,8.70
2018-02-01T12:02:14.834Z,7.80
2018-02-01T12:04:43.604Z,8.53
2018-02-01T12:07:11.569Z,7.90
2018-02-01T12:09:39.461Z,8.60
2018-02-01T12:12:08.215Z,9.07
2018-02-01T12:14:36.136Z,9.87
2018-02-01T12:17:04.129Z,9.40
2018-02-01T12:19:32.349Z,8.30
2018-02-01T12:22:00.402Z,9.27
2018-02-01T12:24:28.306Z,9.20
2018-02-01T12:26:57.284Z,9.30
2018-02-01T12:29:25.549Z,8.60
2018-02-01T12:31:53.439Z,8.23
2018-02-01T12:34:22.188Z,8.77
2018-02-01T12:36:50.132Z,8.47
2018-02-01T12:39:18.032Z,9.00
2018-02-01T12:41:46.067Z,7.63
2018-02-01T12:44:13.944Z,9.37
2018-02-01T12:46:41.894Z,8.50
2018-02-01T12:49:10.634Z,7.97
2018-02-01T12:51:38.477Z,7.50
2018-02-01T12:54:06.363Z,8.10
2018-02-01T12:56:34.406Z,9.47
2018-02-01T12:59:02.305Z,8.70
2018-02-01T13:01:30.188Z,9.30
2018-02-01T13:03:58.209Z,7.97
2018-02-01T13:06:26.180Z,7.90
2018-02-01T13:08:54.084Z,8.63
2018-02-01T13:11:22.781Z,7.90
2018-02-01T13:13:51.312Z,8.07
2018-02-01T13:16:20.012Z,7.50
2018-02-01T13:18:48.060Z,9.47
2018-02-01T13:21:15.943Z,8.10
2018-02-01T13:23:43.848Z,8.70
2018-02-01T13:26:11.928Z,8.50
2018-02-01T13:28:39.853Z,9.40
2018-02-01T13:31:08.756Z,8.33
2018-02-01T13:33:37.120Z,8.43
2018-02-01T13:36:05.840Z,8.73
2018-02-01T13:38:34.490Z,9.40
2018-02-01T13:41:02.510Z,9.93
2018-02-01T13:43:30.404Z,8.50
2018-02-01T13:45:58.308Z,8.80
2018-02-01T13:48:27.080Z,11.33
2018-02-01T13:50:55.734Z,9.10
2018-02-01T13:53:23.665Z,10.67
2018-02-01T13:55:51.693Z,8.60
2018-02-01T13:58:19.593Z,8.70
2018-02-01T14:00:48.228Z,10.00
2018-02-01T14:03:17.018Z,9.97
2018-02-01T14:05:45.143Z,10.00
2018-02-01T14:08:13.792Z,9.47
2018-02-01T14:10:41.821Z,9.70
2018-02-01T14:13:09.714Z,9.47
2018-02-01T14:15:37.600Z,9.90
2018-02-01T14:18:05.630Z,9.67
2018-02-01T14:20:33.540Z,11.90
2018-02-01T14:23:01.468Z,10.10
2018-02-01T14:25:29.748Z,10.83
2018-02-01T14:27:57.897Z,10.53
2018-02-01T14:30:26.665Z,10.27
2018-02-01T14:32:54.854Z,9.57
2018-02-01T14:35:23.481Z,9.90
2018-02-01T14:37:51.429Z,10.00
2018-02-01T14:40:19.480Z,10.07
2018-02-01T14:42:48.118Z,9.97
2018-02-01T14:45:16.026Z,10.70
2018-02-01T14:47:44.076Z,10.20
2018-02-01T14:50:11.971Z,9.73
2018-02-01T14:52:40.617Z,11.33
2018-02-01T14:55:08.653Z,10.70
2018-02-01T14:57:36.560Z,9.20
2018-02-01T15:00:04.746Z,10.10
2018-02-01T15:02:32.774Z,9.70
2018-02-01T15:05:00.675Z,10.23
2018-02-01T15:07:28.750Z,9.20
2018-02-01T15:09:56.813Z,10.67
2018-02-01T15:12:24.703Z,9.87
2018-02-01T15:14:52.620Z,10.23
2018-02-01T15:17:20.772Z,9.50
2018-02-01T15:19:49.414Z,9.90
2018-02-01T15:22:17.452Z,10.57
2018-02-01T15:24:45.465Z,9.47
2018-02-01T15:27:13.504Z,9.70
2018-02-01T15:29:41.390Z,10.77
2018-02-01T15:32:09.423Z,10.07
2018-02-01T15:34:38.208Z,10.80
2018-02-01T15:37:06.944Z,10.63
2018-02-01T15:39:34.974Z,10.00
2018-02-01T15:42:03.630Z,10.40
2018-02-01T15:44:31.515Z,10.27
2018-02-01T15:46:59.891Z,8.97
2018-02-01T15:49:27.825Z,10.13
2018-02-01T15:51:55.794Z,9.57
2018-02-01T15:54:23.833Z,9.77
2018-02-01T15:56:51.808Z,9.53
2018-02-01T15:59:19.687Z,8.10
2018-02-01T16:01:47.693Z,8.77
2018-02-01T16:04:15.569Z,10.30
2018-02-01T16:06:43.617Z,9.30
2018-02-01T16:09:11.706Z,8.47
2018-02-01T16:11:39.628Z,8.30
2018-02-01T16:14:07.522Z,9.47
2018-02-01T16:16:35.597Z,9.30
2018-02-01T16:19:03.501Z,9.03
2018-02-01T16:21:31.540Z,9.40
2018-02-01T16:23:59.576Z,9.60
2018-02-01T16:26:28.198Z,9.77
2018-02-01T16:28:56.090Z,9.80
2018-02-01T16:31:24.136Z,9.47
2018-02-01T16:33:52.036Z,8.90
2018-02-01T16:36:20.066Z,9.27
2018-02-01T16:38:48.128Z,10.00
2018-02-01T16:41:16.032Z,9.30
2018-02-01T16:43:43.937Z,10.97
2018-02-01T16:46:12.724Z,9.33
2018-02-01T16:48:40.659Z,8.83
2018-02-01T16:51:08.545Z,9.03
2018-02-01T16:53:36.579Z,8.53
2018-02-01T16:56:04.465Z,10.03
2018-02-01T16:58:32.349Z,9.87
2018-02-01T17:01:00.436Z,11.40
2018-02-01T17:03:28.353Z,11.10
2018-02-01T17:05:56.252Z,10.83
2018-02-01T17:08:24.834Z,11.20
2018-02-01T17:10:53.347Z,16.47
2018-02-01T17:13:22.605Z,11.60
2018-02-01T17:15:51.624Z,10.03
2018-02-01T17:18:19.869Z,10.40
2018-02-01T17:20:47.967Z,11.73
2018-02-01T17:23:16.252Z,10.53
2018-02-01T17:25:45.035Z,9.67
2018-02-01T17:28:19.143Z,9.80
2018-02-01T17:30:52.930Z,9.73
2018-02-01T17:33:26.080Z,10.43
2018-02-01T17:35:54.222Z,11.27
2018-02-01T17:38:22.616Z,9.57
2018-02-01T17:40:50.916Z,10.23
2018-02-01T17:43:19.672Z,9.87
2018-02-01T17:45:47.593Z,10.70
2018-02-01T17:48:15.659Z,10.30
2018-02-01T17:50:43.560Z,11.10
2018-02-01T17:53:11.481Z,11.33
2018-02-01T17:55:40.272Z,11.23
2018-02-01T17:58:12.724Z,11.47
2018-02-01T18:00:40.650Z,10.17
2018-02-01T18:03:08.617Z,10.73
2018-02-01T18:05:36.616Z,11.87
2018-02-01T18:08:04.927Z,11.03
2018-02-01T18:10:33.621Z,10.27
2018-02-01T18:13:02.862Z,11.60
2018-02-01T18:15:31.020Z,9.80
2018-02-01T18:17:59.029Z,10.93
2018-02-01T18:20:26.929Z,10.03
2018-02-01T18:22:55.076Z,9.00
2018-02-01T18:25:23.003Z,10.67
2018-02-01T18:27:50.909Z,10.13
2018-02-01T18:30:18.992Z,9.23
2018-02-01T18:32:46.940Z,10.10
2018-02-01T18:35:14.880Z,8.80
2018-02-01T18:37:46.014Z,8.33
2018-02-01T18:40:14.809Z,9.47
2018-02-01T18:42:43.496Z,8.40
2018-02-01T18:45:12.297Z,9.30
2018-02-01T18:47:40.217Z,10.47
2018-02-01T18:50:09.357Z,10.17
2018-02-01T18:52:37.400Z,8.37
2018-02-01T18:55:05.312Z,8.97
2018-02-01T18:57:33.550Z,8.80
2018-02-01T19:00:02.380Z,10.47
2018-02-01T19:02:30.594Z,10.00
2018-02-01T19:04:58.697Z,9.80
2018-02-01T19:07:27.104Z,9.70
2018-02-01T19:09:55.186Z,8.33
2018-02-01T19:12:23.127Z,9.20
2018-02-01T19:14:52.234Z,9.57
2018-02-01T19:17:20.421Z,10.07
2018-02-01T19:19:48.779Z,10.30
2018-02-01T19:22:17.767Z,9.77
2018-02-01T19:24:48.339Z,9.60
2018-02-01T19:27:16.781Z,8.97
2018-02-01T19:29:45.842Z,10.43
2018-02-01T19:32:13.928Z,9.10
2018-02-01T19:34:45.541Z,10.00
2018-02-01T19:37:14.723Z,10.13
2018-02-01T19:39:43.004Z,10.77
2018-02-01T19:42:11.257Z,8.40
2018-02-01T19:44:40.334Z,9.40
2018-02-01T19:47:08.608Z,8.53
2018-02-01T19:49:36.703Z,9.73
2018-02-01T19:52:10.125Z,9.17
2018-02-01T19:54:39.538Z,8.80
2018-02-01T19:57:11.611Z,9.70
2018-02-01T19:59:41.530Z,8.90
2018-02-01T20:02:12.296Z,9.80
2018-02-01T20:04:41.956Z,8.93
2018-02-01T20:07:12.554Z,7.90
2018-02-01T20:09:41.916Z,9.80
2018-02-01T20:12:10.391Z,9.50
2018-02-01T20:14:38.964Z,8.80
2018-02-01T20:17:07.145Z,10.27
2018-02-01T20:19:35.260Z,9.30
2018-02-01T20:22:03.548Z,8.87
2018-02-01T20:24:32.420Z,8.77
2018-02-01T20:27:00.595Z,8.90
2018-02-01T20:29:28.805Z,8.80
2018-02-01T20:31:57.905Z,9.13
2018-02-01T20:34:26.905Z,8.60
2018-02-01T20:36:56.125Z,8.83
2018-02-01T20:39:26.510Z,8.30
2018-02-01T20:41:56.363Z,8.37
2018-02-01T20:44:25.182Z,8.33
2018-02-01T20:46:53.322Z,9.20
2018-02-01T20:49:21.542Z,11.00
2018-02-01T20:51:49.684Z,15.47
2018-02-01T20:54:17.871Z,16.57
2018-02-01T20:56:46.240Z,16.90
2018-02-01T20:59:14.277Z,15.70
2018-02-01T21:01:48.783Z,16.03
2018-02-01T21:04:20.468Z,15.63
2018-02-01T21:06:49.582Z,16.50
2018-02-01T21:09:17.724Z,15.30
2018-02-01T21:11:45.897Z,16.33
2018-02-01T21:14:15.042Z,15.70
2018-02-01T21:16:43.119Z,16.03
2018-02-01T21:19:11.166Z,17.27
2018-02-01T21:21:39.928Z,16.43
2018-02-01T21:24:07.832Z,15.10
2018-02-01T21:26:37.080Z,14.77
2018-02-01T21:29:08.296Z,14.90
2018-02-01T21:31:36.516Z,14.80
2018-02-01T21:34:05.351Z,15.83
2018-02-01T21:36:33.621Z,15.67
2018-02-01T21:39:01.684Z,15.93
2018-02-01T21:41:30.328Z,16.37
2018-02-01T21:43:58.374Z,17.37
2018-02-01T21:46:26.281Z,15.37
2018-02-01T21:48:54.188Z,17.13
2018-02-01T21:51:22.960Z,15.20
2018-02-01T21:53:51.619Z,16.20
2018-02-01T21:56:19.514Z,16.20
2018-02-01T21:58:48.283Z,16.60
2018-02-01T22:01:16.188Z,16.50
2018-02-01T22:03:44.838Z,17.07
2018-02-01T22:06:12.858Z,16.70
2018-02-01T22:08:40.745Z,14.00
2018-02-01T22:11:08.622Z,17.77
2018-02-01T22:13:36.656Z,15.13
2018-02-01T22:16:05.286Z,16.53
2018-02-01T22:18:33.181Z,16.00
2018-02-01T22:21:01.321Z,15.70
2018-02-01T22:23:29.243Z,15.17
2018-02-01T22:25:57.930Z,14.13
2018-02-01T22:28:26.683Z,15.03
2018-02-01T22:30:54.584Z,16.33
2018-02-01T22:33:23.256Z,14.80
2018-02-01T22:35:51.280Z,15.60
2018-02-01T22:38:19.199Z,14.33
2018-02-01T22:40:47.082Z,15.80
2018-02-01T22:43:15.959Z,15.17
2018-02-01T22:45:43.854Z,13.70
2018-02-01T22:48:12.502Z,14.20
2018-02-01T22:50:40.514Z,15.20
2018-02-01T22:53:09.161Z,14.73
2018-02-01T22:55:37.042Z,14.80
2018-02-01T22:58:05.037Z,15.20
2018-02-01T23:00:33.661Z,14.20
2018-02-01T23:03:01.565Z,14.37
2018-02-01T23:05:29.610Z,14.30
2018-02-01T23:07:57.532Z,14.87
2018-02-01T23:10:26.184Z,14.70
2018-02-01T23:12:54.222Z,15.60
2018-02-01T23:15:22.112Z,15.47
2018-02-01T23:17:50.004Z,15.40
2018-02-01T23:20:18.046Z,16.33
2018-02-01T23:22:45.942Z,15.20
2018-02-01T23:25:13.825Z,15.33
2018-02-01T23:27:42.672Z,15.57
2018-02-01T23:30:10.588Z,15.57
2018-02-01T23:32:39.222Z,14.87
2018-02-01T23:35:07.260Z,16.07
2018-02-01T23:37:35.883Z,16.17
2018-02-01T23:40:03.913Z,16.13
2018-02-01T23:42:32.681Z,15.43
2018-02-01T23:45:00.687Z,15.23
2018-02-01T23:47:28.633Z,16.17
2018-02-01T23:49:57.400Z,16.27
2018-02-01T23:52:25.309Z,15.37
2018-02-01T23:54:53.185Z,16.17
2018-02-01T23:57:21.292Z,16.27
2018-02-01T23:59:49.178Z,16.53
