createdAt,value
2016-05-08T00:00:26.007Z,1014.57
2016-05-08T00:01:26.010Z,1014.57
2016-05-08T00:02:25.996Z,1014.56
2016-05-08T00:03:25.999Z,1014.6
2016-05-08T00:04:26.002Z,1014.58
2016-05-08T00:05:25.990Z,1014.57
2016-05-08T00:06:25.992Z,1014.57
2016-05-08T00:07:25.995Z,1014.57
2016-05-08T00:08:25.998Z,1014.6
2016-05-08T00:09:25.984Z,1014.58
2016-05-08T00:10:25.987Z,1014.58
2016-05-08T00:11:25.990Z,1014.61
2016-05-08T00:12:26.429Z,1014.63
2016-05-08T00:13:25.979Z,1014.62
2016-05-08T00:14:25.982Z,1014.65
2016-05-08T00:15:25.969Z,1014.66
2016-05-08T00:16:25.972Z,1014.61
2016-05-08T00:17:25.975Z,1014.66
2016-05-08T00:18:25.962Z,1014.65
2016-05-08T00:19:25.964Z,1014.64
2016-05-08T00:20:25.967Z,1014.66
2016-05-08T00:21:25.953Z,1014.64
2016-05-08T00:22:25.956Z,1014.65
2016-05-08T00:23:25.960Z,1014.65
2016-05-08T00:24:25.954Z,1014.67
2016-05-08T00:25:25.957Z,1014.67
2016-05-08T00:26:25.943Z,1014.69
2016-05-08T00:27:25.946Z,1014.65
2016-05-08T00:28:25.948Z,1014.66
2016-05-08T00:29:25.936Z,1014.66
2016-05-08T00:30:25.938Z,1014.69
2016-05-08T00:31:25.941Z,1014.69
2016-05-08T00:32:25.929Z,1014.69
2016-05-08T00:33:25.931Z,1014.68
2016-05-08T00:34:25.933Z,1014.71
2016-05-08T00:35:25.920Z,1014.68
2016-05-08T00:36:25.923Z,1014.72
2016-05-08T00:37:25.926Z,1014.67
2016-05-08T00:38:25.914Z,1014.67
2016-05-08T00:39:25.916Z,1014.67
2016-05-08T00:40:26.887Z,1014.7
2016-05-08T00:41:25.905Z,1014.67
2016-05-08T00:42:25.939Z,1014.69
2016-05-08T00:43:25.911Z,1014.71
2016-05-08T00:44:25.898Z,1014.71
2016-05-08T00:45:25.900Z,1014.73
2016-05-08T00:46:25.903Z,1014.71
2016-05-08T00:47:25.891Z,1014.74
2016-05-08T00:48:25.894Z,1014.74
2016-05-08T00:49:25.896Z,1014.77
2016-05-08T00:50:25.883Z,1014.78
2016-05-08T00:51:25.885Z,1014.75
2016-05-08T00:52:25.888Z,1014.75
2016-05-08T00:53:26.078Z,1014.78
2016-05-08T00:54:25.878Z,1014.79
2016-05-08T00:55:25.927Z,1014.76
2016-05-08T00:56:26.024Z,1014.77
2016-05-08T00:57:25.870Z,1014.76
2016-05-08T00:58:26.467Z,1014.79
2016-05-08T00:59:25.859Z,1014.75
2016-05-08T01:00:25.863Z,1014.79
2016-05-08T01:01:25.851Z,1014.77
2016-05-08T01:02:25.853Z,1014.8
2016-05-08T01:03:25.855Z,1014.81
2016-05-08T01:04:25.843Z,1014.79
2016-05-08T01:05:25.861Z,1014.79
2016-05-08T01:06:25.848Z,1014.8
2016-05-08T01:07:25.835Z,1014.8
2016-05-08T01:08:25.837Z,1014.81
2016-05-08T01:09:25.839Z,1014.8
2016-05-08T01:10:25.827Z,1014.83
2016-05-08T01:11:25.830Z,1014.83
2016-05-08T01:12:25.817Z,1014.82
2016-05-08T01:13:25.820Z,1014.8
2016-05-08T01:14:25.822Z,1014.8
2016-05-08T01:15:25.825Z,1014.79
2016-05-08T01:16:25.812Z,1014.82
2016-05-08T01:17:25.815Z,1014.8
2016-05-08T01:18:25.802Z,1014.84
2016-05-08T01:19:25.805Z,1014.79
2016-05-08T01:20:25.807Z,1014.82
2016-05-08T01:21:25.794Z,1014.82
2016-05-08T01:22:25.797Z,1014.8
2016-05-08T01:23:25.800Z,1014.81
2016-05-08T01:24:25.787Z,1014.77
2016-05-08T01:25:25.791Z,1014.81
2016-05-08T01:26:25.777Z,1014.82
2016-05-08T01:27:25.780Z,1014.81
2016-05-08T01:28:25.782Z,1014.81
2016-05-08T01:29:25.770Z,1014.8
2016-05-08T01:30:25.772Z,1014.77
2016-05-08T01:31:25.775Z,1014.82
2016-05-08T01:32:25.762Z,1014.79
2016-05-08T01:33:25.766Z,1014.78
2016-05-08T01:34:25.752Z,1014.76
2016-05-08T01:35:25.755Z,1014.79
2016-05-08T01:36:25.757Z,1014.79
2016-05-08T01:37:25.744Z,1014.84
2016-05-08T01:38:25.746Z,1014.86
2016-05-08T01:39:25.750Z,1014.85
2016-05-08T01:40:25.737Z,1014.86
2016-05-08T01:41:25.740Z,1014.86
2016-05-08T01:42:25.820Z,1014.87
2016-05-08T01:43:25.729Z,1014.87
2016-05-08T01:44:25.732Z,1014.88
2016-05-08T01:45:25.720Z,1014.88
2016-05-08T01:46:25.722Z,1014.91
2016-05-08T01:47:25.725Z,1014.88
2016-05-08T01:48:25.712Z,1014.91
2016-05-08T01:49:25.714Z,1014.9
2016-05-08T01:50:25.701Z,1014.88
2016-05-08T01:51:25.704Z,1014.9
2016-05-08T01:52:25.706Z,1014.92
2016-05-08T01:53:25.694Z,1014.93
2016-05-08T01:54:25.697Z,1014.92
2016-05-08T01:55:25.684Z,1014.93
2016-05-08T01:56:25.686Z,1014.93
2016-05-08T01:57:25.736Z,1014.97
2016-05-08T01:58:25.785Z,1014.94
2016-05-08T01:59:25.678Z,1014.93
2016-05-08T02:00:25.666Z,1014.94
2016-05-08T02:01:25.778Z,1014.98
2016-05-08T02:02:25.672Z,1014.97
2016-05-08T02:03:25.658Z,1014.99
2016-05-08T02:04:25.660Z,1014.95
2016-05-08T02:05:25.663Z,1015.02
2016-05-08T02:06:25.651Z,1015
2016-05-08T02:07:25.638Z,1015.01
2016-05-08T02:08:25.641Z,1015.04
2016-05-08T02:09:25.643Z,1015.02
2016-05-08T02:10:25.645Z,1015.01
2016-05-08T02:11:25.633Z,1015.02
2016-05-08T02:12:25.636Z,1015
2016-05-08T02:14:35.721Z,1015.01
2016-05-08T02:15:35.709Z,1014.98
2016-05-08T02:16:35.711Z,1014.99
2016-05-08T02:17:35.699Z,1014.97
2016-05-08T02:18:35.795Z,1014.99
2016-05-08T02:19:35.689Z,1015.04
2016-05-08T02:20:35.691Z,1015.03
2016-05-08T02:22:35.681Z,1015.06
2016-05-08T02:23:36.231Z,1015.09
2016-05-08T02:24:35.670Z,1015.09
2016-05-08T02:25:35.673Z,1015.1
2016-05-08T02:26:35.675Z,1015.1
2016-05-08T02:27:35.663Z,1015.08
2016-05-08T02:28:35.713Z,1015.04
2016-05-08T02:29:35.653Z,1015.01
2016-05-08T02:30:35.655Z,1015.05
2016-05-08T02:31:35.642Z,1015.04
2016-05-08T02:32:35.645Z,1015.03
2016-05-08T02:33:35.647Z,1015.02
2016-05-08T02:34:35.635Z,1015.02
2016-05-08T02:35:35.638Z,1015.02
2016-05-08T02:36:35.624Z,1015.01
2016-05-08T02:37:35.627Z,1015.03
2016-05-08T02:38:35.615Z,1015.07
2016-05-08T02:39:35.617Z,1015.11
2016-05-08T02:40:35.620Z,1015.11
2016-05-08T02:41:35.640Z,1015.12
2016-05-08T02:42:35.892Z,1015.11
2016-05-08T02:43:35.723Z,1015.14
2016-05-08T02:44:35.774Z,1015.15
2016-05-08T02:45:35.809Z,1015.14
2016-05-08T02:46:35.839Z,1015.12
2016-05-08T02:47:35.844Z,1015.12
2016-05-08T02:48:35.863Z,1015.14
2016-05-08T02:49:35.863Z,1015.11
2016-05-08T02:50:35.867Z,1015.11
2016-05-08T02:51:35.887Z,1015.11
2016-05-08T02:52:35.884Z,1015.12
2016-05-08T02:53:35.893Z,1015.09
2016-05-08T02:54:35.887Z,1015.08
2016-05-08T02:55:35.911Z,1015.08
2016-05-08T02:56:35.903Z,1015.04
2016-05-08T02:57:35.895Z,1015.08
2016-05-08T02:58:35.900Z,1015.08
2016-05-08T02:59:35.889Z,1015.1
2016-05-08T03:00:35.894Z,1015.08
2016-05-08T03:01:35.883Z,1015.11
2016-05-08T03:02:35.887Z,1015.09
2016-05-08T03:03:35.875Z,1015.06
2016-05-08T03:04:35.878Z,1015.09
2016-05-08T03:05:35.882Z,1015.07
2016-05-08T03:06:35.870Z,1015.04
2016-05-08T03:07:37.173Z,1015.07
2016-05-08T03:08:36.189Z,1015.08
2016-05-08T03:09:36.601Z,1015.09
2016-05-08T03:10:35.851Z,1015.13
2016-05-08T03:11:35.854Z,1015.12
2016-05-08T03:12:35.841Z,1015.12
2016-05-08T03:13:35.844Z,1015.13
2016-05-08T03:14:35.846Z,1015.15
2016-05-08T03:15:35.849Z,1015.17
2016-05-08T03:16:35.836Z,1015.19
2016-05-08T03:17:35.824Z,1015.2
2016-05-08T03:18:36.248Z,1015.22
2016-05-08T03:19:35.813Z,1015.22
2016-05-08T03:20:35.815Z,1015.21
2016-05-08T03:21:35.804Z,1015.24
2016-05-08T03:22:35.806Z,1015.25
2016-05-08T03:23:35.793Z,1015.24
2016-05-08T03:24:35.795Z,1015.27
2016-05-08T03:25:35.798Z,1015.29
2016-05-08T03:26:35.784Z,1015.27
2016-05-08T03:27:35.788Z,1015.29
2016-05-08T03:28:35.775Z,1015.32
2016-05-08T03:29:35.778Z,1015.32
2016-05-08T03:30:35.764Z,1015.34
2016-05-08T03:31:36.862Z,1015.33
2016-05-08T03:32:36.613Z,1015.38
2016-05-08T03:33:35.758Z,1015.38
2016-05-08T03:34:35.900Z,1015.34
2016-05-08T03:35:35.793Z,1015.37
2016-05-08T03:36:35.750Z,1015.38
2016-05-08T03:37:36.033Z,1015.39
2016-05-08T03:38:35.739Z,1015.39
2016-05-08T03:39:35.726Z,1015.42
2016-05-08T03:41:35.732Z,1015.39
2016-05-08T03:42:35.781Z,1015.39
2016-05-08T03:43:35.722Z,1015.44
2016-05-08T03:44:36.005Z,1015.42
2016-05-08T03:45:35.711Z,1015.42
2016-05-08T03:46:35.698Z,1015.4
2016-05-08T03:47:35.701Z,1015.44
2016-05-08T03:48:35.688Z,1015.4
2016-05-08T03:49:35.691Z,1015.45
2016-05-08T03:50:35.678Z,1015.43
2016-05-08T03:51:35.681Z,1015.44
2016-05-08T03:52:35.683Z,1015.46
2016-05-08T03:53:35.670Z,1015.48
2016-05-08T03:54:35.673Z,1015.47
2016-05-08T03:55:35.660Z,1015.49
2016-05-08T03:56:35.662Z,1015.52
2016-05-08T03:57:36.431Z,1015.54
2016-05-08T03:58:35.653Z,1015.58
2016-05-08T03:59:35.639Z,1015.57
2016-05-08T04:00:35.642Z,1015.61
2016-05-08T04:01:35.645Z,1015.59
2016-05-08T04:02:35.632Z,1015.6
2016-05-08T04:03:35.634Z,1015.65
2016-05-08T04:04:35.622Z,1015.68
2016-05-08T04:05:35.624Z,1015.68
2016-05-08T04:06:35.611Z,1015.66
2016-05-08T04:07:35.614Z,1015.64
2016-05-08T04:08:35.617Z,1015.67
2016-05-08T04:09:35.604Z,1015.69
2016-05-08T04:10:35.607Z,1015.71
2016-05-08T04:11:35.610Z,1015.71
2016-05-08T04:12:35.722Z,1015.73
2016-05-08T04:13:35.599Z,1015.75
2016-05-08T04:14:35.602Z,1015.79
2016-05-08T04:15:35.588Z,1015.83
2016-05-08T04:16:35.591Z,1015.81
2016-05-08T04:17:35.594Z,1015.8
2016-05-08T04:18:35.675Z,1015.84
2016-05-08T04:19:35.584Z,1015.88
2016-05-08T04:20:35.587Z,1015.83
2016-05-08T04:21:35.590Z,1015.83
2016-05-08T04:22:35.577Z,1015.85
2016-05-08T04:23:35.579Z,1015.9
2016-05-08T04:24:35.581Z,1015.86
2016-05-08T04:25:35.584Z,1015.89
2016-05-08T04:26:35.587Z,1015.92
2016-05-08T04:27:35.574Z,1015.96
2016-05-08T04:28:35.577Z,1015.94
2016-05-08T04:29:35.579Z,1015.94
2016-05-08T04:30:35.581Z,1015.9
2016-05-08T04:31:35.584Z,1015.93
2016-05-08T04:32:35.604Z,1015.98
2016-05-08T04:33:35.590Z,1015.97
2016-05-08T04:34:35.577Z,1015.99
2016-05-08T04:35:36.455Z,1015.96
2016-05-08T04:36:35.879Z,1015.97
2016-05-08T04:37:35.586Z,1015.97
2016-05-08T04:38:35.603Z,1016
2016-05-08T04:39:35.606Z,1015.99
2016-05-08T04:40:35.593Z,1016.02
2016-05-08T04:41:35.597Z,1016.01
2016-05-08T04:42:35.708Z,1016.01
2016-05-08T04:43:35.601Z,1016.04
2016-05-08T04:44:35.604Z,1016.03
2016-05-08T04:45:35.608Z,1016.01
2016-05-08T04:46:35.624Z,1016.06
2016-05-08T04:47:35.628Z,1016.01
2016-05-08T04:48:35.630Z,1016.05
2016-05-08T04:49:35.632Z,1016.01
2016-05-08T04:50:35.885Z,1016.01
2016-05-08T04:51:35.639Z,1016.07
2016-05-08T04:52:35.657Z,1016.06
2016-05-08T04:53:35.660Z,1016.07
2016-05-08T04:54:35.662Z,1016.1
2016-05-08T04:55:35.665Z,1016.09
2016-05-08T04:56:35.730Z,1016.16
2016-05-08T04:57:35.687Z,1016.16
2016-05-08T04:58:35.689Z,1016.2
2016-05-08T04:59:36.394Z,1016.19
2016-05-08T05:00:36.147Z,1016.24
2016-05-08T05:01:35.712Z,1016.24
2016-05-08T05:02:36.262Z,1016.23
2016-05-08T05:03:35.718Z,1016.26
2016-05-08T05:04:35.736Z,1016.28
2016-05-08T05:05:35.739Z,1016.37
2016-05-08T05:06:35.741Z,1016.37
2016-05-08T05:07:35.760Z,1016.44
2016-05-08T05:08:35.763Z,1016.44
2016-05-08T05:09:35.766Z,1016.46
2016-05-08T05:10:35.799Z,1016.48
2016-05-08T05:11:35.786Z,1016.58
2016-05-08T05:12:35.820Z,1016.64
2016-05-08T05:13:35.807Z,1016.72
2016-05-08T05:14:35.810Z,1016.77
2016-05-08T05:15:35.828Z,1016.79
2016-05-08T05:16:35.830Z,1016.76
2016-05-08T05:17:35.849Z,1016.8
2016-05-08T05:18:35.852Z,1016.79
2016-05-08T05:19:35.870Z,1016.89
2016-05-08T05:20:35.873Z,1016.92
2016-05-08T05:21:35.891Z,1016.92
2016-05-08T05:22:35.894Z,1016.92
2016-05-08T05:23:35.912Z,1016.91
2016-05-08T05:24:35.915Z,1016.98
2016-05-08T05:25:35.918Z,1017.01
2016-05-08T05:26:35.937Z,1017.03
2016-05-08T05:27:35.939Z,1017.02
2016-05-08T05:28:35.957Z,1017.02
2016-05-08T05:29:35.975Z,1017.02
2016-05-08T05:30:35.978Z,1016.98
2016-05-08T05:31:35.996Z,1017.06
2016-05-08T05:32:35.999Z,1017.02
2016-05-08T05:33:36.017Z,1017.1
2016-05-08T05:34:36.020Z,1017.13
2016-05-08T05:35:36.039Z,1017.16
2016-05-08T05:36:36.042Z,1017.21
2016-05-08T05:37:36.059Z,1017.31
2016-05-08T05:38:36.061Z,1017.29
2016-05-08T05:39:36.080Z,1017.31
2016-05-08T05:40:36.099Z,1017.41
2016-05-08T05:41:36.102Z,1017.42
2016-05-08T05:42:36.120Z,1017.36
2016-05-08T05:43:37.435Z,1017.42
2016-05-08T05:44:36.140Z,1017.41
2016-05-08T05:45:36.612Z,1017.43
2016-05-08T05:46:36.178Z,1017.51
2016-05-08T05:47:36.180Z,1017.47
2016-05-08T05:48:36.199Z,1017.62
2016-05-08T05:49:36.201Z,1017.64
2016-05-08T05:50:36.219Z,1017.65
2016-05-08T05:51:36.237Z,1017.64
2016-05-08T05:52:37.272Z,1017.67
2016-05-08T05:53:37.430Z,1017.71
2016-05-08T05:54:36.262Z,1017.76
2016-05-08T05:55:36.279Z,1017.81
2016-05-08T05:56:36.298Z,1017.8
2016-05-08T05:57:36.581Z,1017.91
2016-05-08T05:58:36.318Z,1018.04
2016-05-08T05:59:36.337Z,1018.14
2016-05-08T06:00:36.340Z,1018.17
2016-05-08T06:01:36.358Z,1018.18
2016-05-08T06:02:36.376Z,1018.22
2016-05-08T06:03:36.379Z,1018.33
2016-05-08T06:04:36.398Z,1018.48
2016-05-08T06:05:36.401Z,1018.62
2016-05-08T06:06:36.419Z,1018.57
2016-05-08T06:07:36.436Z,1018.48
2016-05-08T06:08:36.439Z,1018.6
2016-05-08T06:09:36.458Z,1018.78
2016-05-08T06:11:37.589Z,1019.04
2016-05-08T06:12:36.497Z,1019.12
2016-05-08T06:13:36.516Z,1019.19
2016-05-08T06:14:36.519Z,1019.16
2016-05-08T06:15:36.536Z,1019.17
2016-05-08T06:16:36.555Z,1019.08
2016-05-08T06:17:38.166Z,1019.16
2016-05-08T06:18:36.576Z,1019.16
2016-05-08T06:19:36.594Z,1019.21
2016-05-08T06:20:36.597Z,1019.21
2016-05-08T06:21:36.615Z,1019.21
2016-05-08T06:22:36.633Z,1019.24
2016-05-08T06:23:36.651Z,1019.23
2016-05-08T06:24:36.654Z,1019.19
2016-05-08T06:25:36.673Z,1019.12
2016-05-08T06:26:36.690Z,1019.1
2016-05-08T06:27:36.694Z,1019.11
2016-05-08T06:28:36.712Z,1019.17
2016-05-08T06:29:36.731Z,1019.17
2016-05-08T06:30:36.748Z,1019.16
2016-05-08T06:31:36.751Z,1019.12
2016-05-08T06:32:36.770Z,1019.12
2016-05-08T06:33:36.787Z,1019.14
2016-05-08T06:34:36.806Z,1019.09
2016-05-08T06:35:36.825Z,1019.02
2016-05-08T06:36:36.828Z,1019.01
2016-05-08T06:37:36.845Z,1019.01
2016-05-08T06:38:36.864Z,1019.08
2016-05-08T06:39:36.882Z,1018.93
2016-05-08T06:40:36.900Z,1018.88
2016-05-08T06:41:36.903Z,1018.78
2016-05-08T06:42:36.922Z,1018.86
2016-05-08T06:43:36.940Z,1018.82
2016-05-08T06:44:36.958Z,1018.85
2016-05-08T06:45:36.977Z,1018.91
2016-05-08T06:46:36.995Z,1018.83
2016-05-08T06:47:37.013Z,1018.72
2016-05-08T06:48:37.016Z,1018.68
2016-05-08T06:49:37.035Z,1018.68
2016-05-08T06:50:37.052Z,1018.63
2016-05-08T06:51:37.071Z,1018.64
2016-05-08T06:52:37.089Z,1018.62
2016-05-08T06:53:37.108Z,1018.64
2016-05-08T06:54:37.126Z,1018.59
2016-05-08T06:55:37.144Z,1018.53
2016-05-08T06:56:37.162Z,1018.46
2016-05-08T06:57:37.165Z,1018.41
2016-05-08T06:58:37.183Z,1018.44
2016-05-08T06:59:37.201Z,1018.44
2016-05-08T07:00:37.220Z,1018.35
2016-05-08T07:01:37.238Z,1018.43
2016-05-08T07:02:37.257Z,1018.5
2016-05-08T07:03:37.275Z,1018.48
2016-05-08T07:04:37.293Z,1018.45
2016-05-08T07:05:37.312Z,1018.42
2016-05-08T07:06:37.330Z,1018.44
2016-05-08T07:07:37.348Z,1018.42
2016-05-08T07:08:37.366Z,1018.44
2016-05-08T07:09:37.369Z,1018.48
2016-05-08T07:11:37.405Z,1018.47
2016-05-08T07:12:37.439Z,1018.46
2016-05-08T07:13:37.442Z,1018.45
2016-05-08T07:14:37.461Z,1018.52
2016-05-08T07:15:37.480Z,1018.45
2016-05-08T07:16:37.513Z,1018.56
2016-05-08T07:17:37.516Z,1018.48
2016-05-08T07:18:37.533Z,1018.49
2016-05-08T07:19:37.552Z,1018.51
2016-05-08T07:20:37.571Z,1018.52
2016-05-08T07:21:37.588Z,1018.51
2016-05-08T07:22:37.608Z,1018.58
2016-05-08T07:23:37.626Z,1018.64
2016-05-08T07:24:37.644Z,1018.63
2016-05-08T07:25:37.663Z,1018.61
2016-05-08T07:26:37.680Z,1018.6
2016-05-08T07:27:37.699Z,1018.56
2016-05-08T07:28:37.718Z,1018.59
2016-05-08T07:29:37.735Z,1018.53
2016-05-08T07:30:37.753Z,1018.47
2016-05-08T07:31:37.773Z,1018.49
2016-05-08T07:32:37.790Z,1018.54
2016-05-08T07:33:37.809Z,1018.52
2016-05-08T07:34:37.827Z,1018.49
2016-05-08T07:35:37.845Z,1018.45
2016-05-08T07:36:37.864Z,1018.56
2016-05-08T07:37:37.882Z,1018.5
2016-05-08T07:38:37.901Z,1018.45
2016-05-08T07:39:37.919Z,1018.47
2016-05-08T07:40:37.936Z,1018.53
2016-05-08T07:41:37.956Z,1018.52
2016-05-08T07:42:37.973Z,1018.45
2016-05-08T07:43:37.992Z,1018.36
2016-05-08T07:44:38.010Z,1018.27
2016-05-08T07:45:38.013Z,1018.3
2016-05-08T07:46:38.047Z,1018.38
2016-05-08T07:47:38.050Z,1018.29
2016-05-08T07:48:38.083Z,1018.29
2016-05-08T07:49:38.085Z,1018.21
2016-05-08T07:50:38.119Z,1018.21
2016-05-08T07:51:38.122Z,1018.26
2016-05-08T07:52:38.157Z,1018.27
2016-05-08T07:53:38.160Z,1018.25
2016-05-08T07:54:38.177Z,1018.19
2016-05-08T07:55:38.196Z,1018.18
2016-05-08T07:56:38.215Z,1018.28
2016-05-08T07:57:38.685Z,1018.25
2016-05-08T07:58:38.251Z,1018.23
2016-05-08T07:59:38.269Z,1018.31
2016-05-08T08:00:38.287Z,1018.28
2016-05-08T08:01:38.321Z,1018.2
2016-05-08T08:02:38.324Z,1018.33
2016-05-08T08:03:38.342Z,1018.39
2016-05-08T08:04:38.361Z,1018.37
2016-05-08T08:05:38.379Z,1018.34
2016-05-08T08:06:38.413Z,1018.33
2016-05-08T08:07:38.415Z,1018.3
2016-05-08T08:08:38.450Z,1018.23
2016-05-08T08:09:38.468Z,1018.28
2016-05-08T08:10:38.486Z,1018.18
2016-05-08T08:11:38.505Z,1018.11
2016-05-08T08:12:38.523Z,1018
2016-05-08T08:13:38.541Z,1017.96
2016-05-08T08:14:38.559Z,1017.94
2016-05-08T08:15:38.578Z,1017.92
2016-05-08T08:16:38.597Z,1017.89
2016-05-08T08:17:38.614Z,1017.98
2016-05-08T08:18:38.633Z,1017.91
2016-05-08T08:19:38.652Z,1017.85
2016-05-08T08:20:39.669Z,1017.75
2016-05-08T08:21:40.235Z,1017.77
2016-05-08T08:22:38.722Z,1017.8
2016-05-08T08:23:38.708Z,1017.78
2016-05-08T08:24:38.727Z,1017.76
2016-05-08T08:25:38.746Z,1017.76
2016-05-08T08:26:38.763Z,1017.89
2016-05-08T08:27:39.001Z,1017.76
2016-05-08T08:28:39.457Z,1017.83
2016-05-08T08:29:39.241Z,1017.82
2016-05-08T08:30:38.837Z,1017.74
2016-05-08T08:31:39.668Z,1017.72
2016-05-08T08:32:40.046Z,1017.7
2016-05-08T08:33:38.876Z,1017.64
2016-05-08T08:34:38.895Z,1017.7
2016-05-08T08:35:38.912Z,1017.6
2016-05-08T08:36:39.259Z,1017.59
2016-05-08T08:37:38.950Z,1017.35
2016-05-08T08:38:39.453Z,1017.28
2016-05-08T08:40:38.989Z,1017.13
2016-05-08T08:41:39.007Z,1017.09
2016-05-08T08:42:39.010Z,1017.13
2016-05-08T08:43:39.137Z,1017.25
2016-05-08T08:44:39.046Z,1017.05
2016-05-08T08:45:39.049Z,1017
2016-05-08T08:46:39.067Z,1017.1
2016-05-08T08:47:39.086Z,1017.07
2016-05-08T08:48:39.088Z,1017
2016-05-08T08:49:39.107Z,1017.1
2016-05-08T08:50:39.110Z,1016.96
2016-05-08T08:51:39.128Z,1017.2
2016-05-08T08:52:39.130Z,1017.08
2016-05-08T08:53:39.149Z,1016.99
2016-05-08T08:54:39.151Z,1017.03
2016-05-08T08:55:39.169Z,1017.03
2016-05-08T08:56:39.172Z,1016.98
2016-05-08T08:57:39.174Z,1017.05
2016-05-08T08:58:39.194Z,1016.88
2016-05-08T08:59:39.196Z,1016.92
2016-05-08T09:00:39.199Z,1016.91
2016-05-08T09:01:39.202Z,1016.91
2016-05-08T09:02:39.220Z,1016.93
2016-05-08T09:03:39.223Z,1016.87
2016-05-08T09:04:39.225Z,1016.85
2016-05-08T09:05:39.243Z,1016.91
2016-05-08T09:06:39.246Z,1016.85
2016-05-08T09:07:39.248Z,1016.75
2016-05-08T09:08:39.252Z,1016.87
2016-05-08T09:09:39.270Z,1016.87
2016-05-08T09:10:39.272Z,1016.82
2016-05-08T09:11:39.276Z,1016.88
2016-05-08T09:12:39.278Z,1016.9
2016-05-08T09:13:39.281Z,1016.91
2016-05-08T09:14:39.283Z,1016.85
2016-05-08T09:15:39.302Z,1016.8
2016-05-08T09:16:39.305Z,1016.96
2016-05-08T09:17:39.307Z,1016.96
2016-05-08T09:18:39.310Z,1016.84
2016-05-08T09:19:39.312Z,1016.81
2016-05-08T09:20:39.316Z,1016.88
2016-05-08T09:21:39.319Z,1016.8
2016-05-08T09:22:39.336Z,1016.77
2016-05-08T09:23:39.339Z,1016.67
2016-05-08T09:24:39.341Z,1016.68
2016-05-08T09:25:39.344Z,1016.71
2016-05-08T09:26:39.347Z,1016.76
2016-05-08T09:27:39.349Z,1016.7
2016-05-08T09:28:39.352Z,1016.73
2016-05-08T09:29:39.371Z,1016.71
2016-05-08T09:30:39.374Z,1016.81
2016-05-08T09:31:39.376Z,1016.73
2016-05-08T09:32:39.379Z,1016.76
2016-05-08T09:33:39.381Z,1016.78
2016-05-08T09:34:39.385Z,1016.73
2016-05-08T09:35:39.387Z,1016.91
2016-05-08T09:36:39.389Z,1016.77
2016-05-08T09:37:39.392Z,1016.72
2016-05-08T09:38:39.410Z,1016.68
2016-05-08T09:39:39.413Z,1016.52
2016-05-08T09:40:39.415Z,1016.43
2016-05-08T09:41:40.684Z,1016.49
2016-05-08T09:42:39.421Z,1016.64
2016-05-08T09:43:39.423Z,1016.53
2016-05-08T09:44:39.426Z,1016.6
2016-05-08T09:45:39.882Z,1016.56
2016-05-08T09:46:39.431Z,1016.63
2016-05-08T09:47:39.435Z,1016.54
2016-05-08T09:48:40.047Z,1016.56
2016-05-08T09:49:40.472Z,1016.58
2016-05-08T09:50:39.458Z,1016.62
2016-05-08T09:51:39.461Z,1016.57
2016-05-08T09:52:39.464Z,1016.49
2016-05-08T09:53:39.466Z,1016.47
2016-05-08T09:54:39.469Z,1016.47
2016-05-08T09:55:39.487Z,1016.52
2016-05-08T09:56:40.334Z,1016.63
2016-05-08T09:57:39.493Z,1016.57
2016-05-08T09:58:39.496Z,1016.42
2016-05-08T09:59:39.499Z,1016.44
2016-05-08T10:00:39.501Z,1016.41
2016-05-08T10:01:39.504Z,1016.39
2016-05-08T10:02:39.521Z,1016.43
2016-05-08T10:03:39.524Z,1016.43
2016-05-08T10:04:39.527Z,1016.51
2016-05-08T10:05:39.530Z,1016.43
2016-05-08T10:06:39.532Z,1016.48
2016-05-08T10:07:39.535Z,1016.43
2016-05-08T10:08:39.538Z,1016.45
2016-05-08T10:09:39.556Z,1016.44
2016-05-08T10:10:39.559Z,1016.26
2016-05-08T10:11:39.561Z,1016.34
2016-05-08T10:12:39.767Z,1016.35
2016-05-08T10:13:39.568Z,1016.3
2016-05-08T10:14:39.569Z,1016.37
2016-05-08T10:15:39.589Z,1016.2
2016-05-08T10:16:39.591Z,1016.13
2016-05-08T10:17:39.594Z,1016.27
2016-05-08T10:18:39.597Z,1016.23
2016-05-08T10:19:39.599Z,1016.19
2016-05-08T10:20:39.602Z,1016.24
2016-05-08T10:21:39.620Z,1016.24
2016-05-08T10:22:39.622Z,1016.38
2016-05-08T10:23:39.620Z,1016.4
2016-05-08T10:24:39.639Z,1016.26
2016-05-08T10:25:39.642Z,1016.3
2016-05-08T10:26:39.644Z,1016.26
2016-05-08T10:27:39.647Z,1016.11
2016-05-08T10:28:39.649Z,1016.16
2016-05-08T10:29:39.652Z,1016.3
2016-05-08T10:30:39.655Z,1016.3
2016-05-08T10:31:39.674Z,1016.37
2016-05-08T10:32:39.676Z,1016.29
2016-05-08T10:33:39.679Z,1016.26
2016-05-08T10:34:40.088Z,1016.26
2016-05-08T10:35:39.684Z,1016.31
2016-05-08T10:36:39.702Z,1016.28
2016-05-08T10:37:39.704Z,1016.28
2016-05-08T10:38:39.707Z,1016.45
2016-05-08T10:39:39.710Z,1016.29
2016-05-08T10:40:39.712Z,1016.39
2016-05-08T10:41:39.715Z,1016.4
2016-05-08T10:42:39.734Z,1016.32
2016-05-08T10:43:39.737Z,1016.42
2016-05-08T10:44:39.739Z,1016.4
2016-05-08T10:45:39.742Z,1016.34
2016-05-08T10:46:39.745Z,1016.38
2016-05-08T10:47:39.763Z,1016.36
2016-05-08T10:48:39.765Z,1016.24
2016-05-08T10:49:39.768Z,1016.39
2016-05-08T10:50:39.771Z,1016.33
2016-05-08T10:51:39.790Z,1016.41
2016-05-08T10:52:39.792Z,1016.39
2016-05-08T10:53:39.795Z,1016.4
2016-05-08T10:54:39.797Z,1016.38
2016-05-08T10:55:39.800Z,1016.38
2016-05-08T10:56:39.819Z,1016.4
2016-05-08T10:58:39.824Z,1016.21
2016-05-08T10:59:39.827Z,1016.3
2016-05-08T11:00:39.830Z,1016.34
2016-05-08T11:01:39.847Z,1016.52
2016-05-08T11:02:39.850Z,1016.39
2016-05-08T11:03:39.852Z,1016.46
2016-05-08T11:05:40.076Z,1016.21
2016-05-08T11:06:39.876Z,1016.19
2016-05-08T11:07:39.896Z,1016.03
2016-05-08T11:08:39.882Z,1015.9
2016-05-08T11:09:39.884Z,1016.13
2016-05-08T11:10:40.668Z,1016.21
2016-05-08T11:11:39.906Z,1016.46
2016-05-08T11:12:39.909Z,1016.37
2016-05-08T11:13:39.911Z,1016.65
2016-05-08T11:14:39.929Z,1016.33
2016-05-08T11:15:40.526Z,1016.43
2016-05-08T11:16:39.935Z,1016.43
2016-05-08T11:17:39.938Z,1016.27
2016-05-08T11:18:39.956Z,1016.32
2016-05-08T11:19:40.068Z,1016.31
2016-05-08T11:20:39.961Z,1016.29
2016-05-08T11:21:39.964Z,1016.23
2016-05-08T11:22:39.981Z,1016.1
2016-05-08T11:23:39.984Z,1016.02
2016-05-08T11:24:39.987Z,1016.05
2016-05-08T11:25:39.990Z,1016.04
2016-05-08T11:26:40.008Z,1016.08
2016-05-08T11:27:40.245Z,1016.25
2016-05-08T11:28:40.014Z,1016.38
2016-05-08T11:29:40.016Z,1016.09
2016-05-08T11:30:40.035Z,1016.31
2016-05-08T11:31:40.037Z,1016.06
2016-05-08T11:32:40.041Z,1016.03
2016-05-08T11:33:40.059Z,1016.01
2016-05-08T11:34:40.061Z,1015.98
2016-05-08T11:35:40.064Z,1016.06
2016-05-08T11:36:40.082Z,1015.88
2016-05-08T11:37:40.085Z,1015.97
2016-05-08T11:38:40.088Z,1016.04
2016-05-08T11:39:40.090Z,1016.12
2016-05-08T11:40:40.109Z,1016
2016-05-08T11:41:40.112Z,1015.96
2016-05-08T11:42:40.223Z,1015.93
2016-05-08T11:43:40.132Z,1015.9
2016-05-08T11:44:40.135Z,1015.89
2016-05-08T11:45:40.137Z,1015.94
2016-05-08T11:46:40.156Z,1015.94
2016-05-08T11:47:40.158Z,1015.98
2016-05-08T11:48:40.194Z,1016.02
2016-05-08T11:49:40.239Z,1015.96
2016-05-08T11:50:40.298Z,1015.92
2016-05-08T11:51:40.343Z,1015.97
2016-05-08T11:52:40.387Z,1015.89
2016-05-08T11:53:40.427Z,1015.93
2016-05-08T11:54:40.445Z,1016.05
2016-05-08T11:55:40.462Z,1015.93
2016-05-08T11:56:40.480Z,1015.91
2016-05-08T11:57:40.497Z,1016.03
2016-05-08T11:58:40.524Z,1015.96
2016-05-08T11:59:40.532Z,1016
2016-05-08T12:00:40.540Z,1016.01
2016-05-08T12:01:40.563Z,1015.96
2016-05-08T12:02:40.571Z,1016.07
2016-05-08T12:03:40.577Z,1015.94
2016-05-08T12:04:40.581Z,1015.99
2016-05-08T12:05:40.602Z,1015.93
2016-05-08T12:06:40.606Z,1015.83
2016-05-08T12:07:40.611Z,1015.83
2016-05-08T12:08:40.614Z,1015.8
2016-05-08T12:09:40.634Z,1015.78
2016-05-08T12:10:40.638Z,1015.68
2016-05-08T12:11:40.641Z,1015.73
2016-05-08T12:12:40.645Z,1015.72
2016-05-08T12:13:40.662Z,1015.79
2016-05-08T12:14:40.664Z,1015.8
2016-05-08T12:15:40.668Z,1015.66
2016-05-08T12:17:40.689Z,1015.68