createdAt,value
2023-02-01T00:02:17.194Z,8.30
2023-02-01T00:04:45.177Z,7.90
2023-02-01T00:07:14.467Z,9.50
2023-02-01T00:09:42.925Z,7.30
2023-02-01T00:12:12.878Z,5.40
2023-02-01T00:14:40.938Z,6.80
2023-02-01T00:17:09.023Z,8.10
2023-02-01T00:19:37.037Z,6.00
2023-02-01T00:22:05.478Z,5.20
2023-02-01T00:24:34.190Z,7.30
2023-02-01T00:27:02.160Z,9.20
2023-02-01T00:29:30.629Z,4.80
2023-02-01T00:31:58.987Z,8.40
2023-02-01T00:34:28.169Z,5.40
2023-02-01T00:36:56.049Z,6.40
2023-02-01T00:39:24.141Z,6.50
2023-02-01T00:41:52.175Z,6.50
2023-02-01T00:44:20.084Z,6.60
2023-02-01T00:46:48.056Z,6.20
2023-02-01T00:49:15.907Z,3.10
2023-02-01T00:51:44.086Z,5.10
2023-02-01T00:54:12.122Z,3.20
2023-02-01T00:56:40.251Z,4.50
2023-02-01T00:59:11.715Z,6.40
2023-02-01T01:01:39.633Z,7.00
2023-02-01T01:04:07.959Z,2.30
2023-02-01T01:06:36.583Z,4.20
2023-02-01T01:09:06.442Z,3.80
2023-02-01T01:11:36.837Z,7.00
2023-02-01T01:14:06.897Z,5.70
2023-02-01T01:16:35.027Z,7.30
2023-02-01T01:19:03.397Z,8.60
2023-02-01T01:21:31.790Z,7.10
2023-02-01T01:24:00.009Z,3.90
2023-02-01T01:26:29.004Z,10.90
2023-02-01T01:28:57.725Z,6.10
2023-02-01T01:31:26.436Z,9.00
2023-02-01T01:33:56.262Z,7.80
2023-02-01T01:36:24.945Z,7.30
2023-02-01T01:38:53.535Z,7.40
2023-02-01T01:41:26.655Z,4.20
2023-02-01T01:43:57.449Z,6.60
2023-02-01T01:46:44.941Z,9.20
2023-02-01T01:49:21.669Z,4.30
2023-02-01T01:54:06.160Z,5.00
2023-02-01T01:56:34.463Z,6.80
2023-02-01T01:59:02.923Z,5.90
2023-02-01T02:01:30.925Z,5.90
2023-02-01T02:03:59.249Z,10.90
2023-02-01T02:06:30.361Z,5.70
2023-02-01T02:08:58.557Z,6.60
2023-02-01T02:11:26.459Z,9.80
2023-02-01T02:13:55.171Z,4.30
2023-02-01T02:16:47.274Z,11.90
2023-02-01T02:19:27.543Z,8.10
2023-02-01T02:22:15.886Z,9.20
2023-02-01T02:25:13.378Z,10.00
2023-02-01T02:27:47.577Z,8.10
2023-02-01T02:30:39.912Z,7.30
2023-02-01T02:33:42.203Z,9.10
2023-02-01T02:36:26.156Z,7.80
2023-02-01T02:39:03.738Z,7.40
2023-02-01T02:41:59.985Z,6.80
2023-02-01T02:44:50.443Z,9.30
2023-02-01T02:47:24.943Z,9.90
2023-02-01T02:56:17.639Z,7.40
2023-02-01T02:59:04.595Z,8.20
2023-02-01T03:01:51.333Z,6.10
2023-02-01T03:04:21.166Z,7.40
2023-02-01T03:06:51.369Z,7.60
2023-02-01T03:09:25.606Z,5.70
2023-02-01T03:12:14.506Z,9.70
2023-02-01T03:14:42.532Z,11.70
2023-02-01T03:17:16.000Z,11.50
2023-02-01T03:19:49.533Z,12.00
2023-02-01T03:22:24.874Z,10.80
2023-02-01T03:24:59.282Z,9.30
2023-02-01T03:27:37.091Z,5.50
2023-02-01T03:30:27.010Z,6.40
2023-02-01T03:33:01.196Z,6.90
2023-02-01T03:35:42.972Z,13.40
2023-02-01T03:38:39.767Z,6.50
2023-02-01T03:41:13.684Z,8.90
2023-02-01T03:44:05.592Z,12.80
2023-02-01T03:46:42.060Z,9.30
2023-02-01T03:49:11.627Z,10.80
2023-02-01T03:51:39.933Z,8.30
2023-02-01T03:54:11.901Z,14.20
2023-02-01T03:56:40.749Z,6.00
2023-02-01T03:59:09.317Z,12.40
2023-02-01T04:01:42.313Z,12.00
2023-02-01T04:04:10.604Z,11.80
2023-02-01T04:08:15.083Z,6.30
2023-02-01T04:10:45.834Z,10.50
2023-02-01T04:13:14.968Z,11.10
2023-02-01T04:15:44.141Z,5.70
2023-02-01T04:18:12.070Z,9.00
2023-02-01T04:20:40.289Z,9.20
2023-02-01T04:23:08.246Z,12.20
2023-02-01T04:25:36.456Z,8.30
2023-02-01T04:28:06.241Z,6.40
2023-02-01T04:30:34.983Z,8.90
2023-02-01T04:33:06.305Z,7.50
2023-02-01T04:35:35.076Z,8.30
2023-02-01T04:38:04.330Z,6.40
2023-02-01T04:40:34.501Z,8.20
2023-02-01T04:43:02.501Z,9.00
2023-02-01T04:45:30.824Z,13.00
2023-02-01T04:47:59.532Z,9.10
2023-02-01T04:50:27.526Z,6.50
2023-02-01T04:52:55.572Z,7.80
2023-02-01T04:55:24.453Z,9.20
2023-02-01T04:57:52.566Z,10.90
2023-02-01T05:00:21.263Z,9.80
2023-02-01T05:02:49.381Z,13.60
2023-02-01T05:05:17.607Z,11.50
2023-02-01T05:07:47.017Z,7.10
2023-02-01T05:10:15.416Z,7.90
2023-02-01T05:13:04.056Z,11.40
2023-02-01T05:15:32.531Z,10.80
2023-02-01T05:18:00.668Z,10.90
2023-02-01T05:20:28.958Z,12.30
2023-02-01T05:22:57.046Z,9.10
2023-02-01T05:25:24.924Z,8.60
2023-02-01T05:27:54.232Z,7.40
2023-02-01T05:30:22.800Z,11.40
2023-02-01T05:32:54.120Z,11.10
2023-02-01T05:35:22.055Z,9.00
2023-02-01T05:37:51.969Z,12.00
2023-02-01T05:40:20.532Z,15.60
2023-02-01T05:42:48.666Z,9.00
2023-02-01T05:45:16.817Z,8.10
2023-02-01T05:47:44.769Z,11.40
2023-02-01T05:50:12.743Z,9.40
2023-02-01T05:52:41.138Z,10.50
2023-02-01T05:55:09.459Z,9.10
2023-02-01T05:57:37.507Z,11.10
2023-02-01T06:00:06.091Z,13.40
2023-02-01T06:02:41.752Z,11.00
2023-02-01T06:05:10.232Z,20.30
2023-02-01T06:07:38.474Z,16.60
2023-02-01T06:10:07.622Z,16.00
2023-02-01T06:12:35.501Z,10.80
2023-02-01T06:15:04.190Z,12.60
2023-02-01T06:17:34.391Z,8.20
2023-02-01T06:20:02.240Z,9.00
2023-02-01T06:22:30.527Z,13.10
2023-02-01T06:25:00.092Z,9.90
2023-02-01T06:27:28.091Z,11.10
2023-02-01T06:29:56.282Z,7.90
2023-02-01T06:32:25.644Z,13.70
2023-02-01T06:34:53.583Z,11.70
2023-02-01T06:37:21.557Z,12.50
2023-02-01T06:39:50.126Z,10.90
2023-02-01T06:42:17.980Z,7.70
2023-02-01T06:44:47.014Z,12.80
2023-02-01T06:47:15.000Z,9.70
2023-02-01T06:49:43.067Z,12.80
2023-02-01T06:52:14.521Z,13.80
2023-02-01T06:54:42.693Z,12.40
2023-02-01T06:57:10.536Z,11.50
2023-02-01T06:59:38.463Z,18.30
2023-02-01T07:02:06.609Z,12.50
2023-02-01T07:04:34.694Z,9.30
2023-02-01T07:07:02.670Z,15.20
2023-02-01T07:09:31.766Z,13.20
2023-02-01T07:11:59.920Z,8.50
2023-02-01T07:14:28.003Z,19.50
2023-02-01T07:16:56.106Z,14.00
2023-02-01T07:19:24.054Z,11.80
2023-02-01T07:21:51.945Z,10.60
2023-02-01T07:24:20.423Z,15.00
2023-02-01T07:26:49.123Z,11.80
2023-02-01T07:29:21.824Z,11.00
2023-02-01T07:31:49.857Z,16.40
2023-02-01T07:34:18.365Z,11.30
2023-02-01T07:36:46.541Z,14.90
2023-02-01T07:39:14.480Z,13.20
2023-02-01T07:41:42.491Z,17.30
2023-02-01T07:44:13.803Z,12.60
2023-02-01T07:46:41.733Z,9.80
2023-02-01T07:49:10.013Z,12.00
2023-02-01T07:51:38.018Z,9.10
2023-02-01T07:54:06.066Z,9.40
2023-02-01T07:56:34.990Z,10.20
2023-02-01T07:59:03.131Z,10.20
2023-02-01T08:01:32.197Z,12.00
2023-02-01T08:04:03.894Z,9.40
2023-02-01T08:06:33.387Z,10.70
2023-02-01T08:09:01.663Z,10.20
2023-02-01T08:11:29.950Z,13.30
2023-02-01T08:13:59.413Z,11.40
2023-02-01T08:16:27.559Z,9.60
2023-02-01T08:18:55.860Z,13.90
2023-02-01T08:21:29.501Z,11.80
2023-02-01T08:23:57.768Z,8.20
2023-02-01T08:26:26.879Z,11.30
2023-02-01T08:29:00.622Z,7.50
2023-02-01T08:31:29.842Z,9.10
2023-02-01T08:33:59.555Z,6.00
2023-02-01T08:36:28.704Z,15.00
2023-02-01T08:38:56.780Z,11.40
2023-02-01T08:41:27.016Z,9.10
2023-02-01T08:43:55.380Z,6.20
2023-02-01T08:46:24.272Z,7.40
2023-02-01T08:48:52.701Z,8.10
2023-02-01T08:51:22.040Z,5.20
2023-02-01T08:53:50.567Z,9.00
2023-02-01T08:56:19.074Z,8.40
2023-02-01T08:58:47.024Z,8.00
2023-02-01T09:01:16.367Z,10.80
2023-02-01T09:03:44.365Z,6.60
2023-02-01T09:06:13.526Z,11.20
2023-02-01T09:08:47.188Z,14.30
2023-02-01T09:11:17.052Z,13.10
2023-02-01T09:13:45.936Z,14.70
2023-02-01T09:16:13.951Z,9.60
2023-02-01T09:18:55.336Z,9.00
2023-02-01T09:21:30.610Z,8.70
2023-02-01T09:23:58.679Z,7.50
2023-02-01T09:26:32.096Z,8.30
2023-02-01T09:29:01.669Z,9.20
2023-02-01T09:31:31.050Z,10.20
2023-02-01T09:33:59.297Z,8.00
2023-02-01T09:36:29.369Z,8.40
2023-02-01T09:38:58.658Z,5.60
2023-02-01T09:42:00.766Z,6.00
2023-02-01T09:45:06.221Z,6.00
2023-02-01T09:47:35.872Z,5.10
2023-02-01T09:53:25.445Z,4.90
2023-02-01T09:55:56.988Z,4.50
2023-02-01T09:58:42.791Z,5.50
2023-02-01T10:01:20.536Z,6.30
2023-02-01T10:03:48.432Z,5.50
2023-02-01T10:06:41.629Z,4.80
2023-02-01T10:09:13.181Z,8.70
2023-02-01T10:11:56.953Z,9.40
2023-02-01T10:14:38.715Z,8.90
2023-02-01T10:17:31.367Z,5.70
2023-02-01T10:20:10.997Z,4.30
2023-02-01T10:25:44.136Z,8.50
2023-02-01T10:28:16.648Z,5.90
2023-02-01T10:30:46.439Z,6.50
2023-02-01T10:33:14.279Z,5.70
2023-02-01T10:35:42.909Z,13.20
2023-02-01T10:38:21.957Z,6.10
2023-02-01T10:40:50.447Z,5.40
2023-02-01T10:43:21.942Z,7.60
2023-02-01T10:45:50.041Z,6.50
2023-02-01T10:48:17.949Z,6.60
2023-02-01T10:50:53.133Z,4.70
2023-02-01T10:53:25.067Z,10.40
2023-02-01T10:55:54.271Z,5.30
2023-02-01T10:58:30.310Z,7.90
2023-02-01T11:00:59.518Z,5.30
2023-02-01T11:03:41.812Z,7.60
2023-02-01T11:06:15.111Z,4.30
2023-02-01T11:08:47.297Z,8.40
2023-02-01T11:11:15.255Z,9.40
2023-02-01T11:13:43.334Z,6.30
2023-02-01T11:16:15.647Z,8.70
2023-02-01T11:18:43.674Z,4.80
2023-02-01T11:21:11.937Z,6.40
2023-02-01T11:23:44.430Z,5.60
2023-02-01T11:26:34.699Z,4.70
2023-02-01T11:29:07.022Z,5.10
2023-02-01T11:31:37.567Z,2.80
2023-02-01T11:34:12.815Z,8.50
2023-02-01T11:36:40.890Z,4.50
2023-02-01T11:39:25.799Z,4.30
2023-02-01T11:42:14.960Z,6.30
2023-02-01T11:44:47.144Z,4.20
2023-02-01T11:47:32.700Z,7.70
2023-02-01T11:50:03.835Z,4.80
2023-02-01T11:52:50.868Z,7.40
2023-02-01T11:55:47.318Z,5.30
2023-02-01T11:58:27.622Z,6.10
2023-02-01T12:01:14.005Z,8.80
2023-02-01T12:03:47.957Z,4.70
2023-02-01T12:06:51.180Z,6.60
2023-02-01T12:09:26.230Z,6.80
2023-02-01T12:12:25.791Z,5.20
2023-02-01T12:15:27.530Z,7.70
2023-02-01T12:18:14.126Z,5.10
2023-02-01T12:21:03.952Z,6.90
2023-02-01T12:23:57.893Z,4.20
2023-02-01T12:26:40.986Z,8.90
2023-02-01T12:29:46.264Z,7.70
2023-02-01T12:32:23.398Z,7.10
2023-02-01T12:35:22.839Z,6.80
2023-02-01T12:37:57.131Z,4.90
2023-02-01T12:40:43.478Z,5.40
2023-02-01T12:43:22.927Z,8.10
2023-02-01T12:46:04.969Z,3.80
2023-02-01T12:48:38.587Z,5.90
2023-02-01T12:51:17.911Z,5.60
2023-02-01T12:54:03.539Z,6.90
2023-02-01T12:56:44.738Z,6.80
2023-02-01T12:59:25.927Z,8.80
2023-02-01T13:01:59.913Z,6.80
2023-02-01T13:04:34.935Z,7.20
2023-02-01T13:09:44.600Z,4.70
2023-02-01T13:12:22.039Z,5.40
2023-02-01T13:14:57.850Z,4.50
2023-02-01T13:17:32.191Z,3.40
2023-02-01T13:20:22.953Z,5.40
2023-02-01T13:23:01.747Z,6.80
2023-02-01T13:25:41.215Z,6.80
2023-02-01T13:28:21.118Z,6.10
2023-02-01T13:30:52.926Z,6.80
2023-02-01T13:33:56.023Z,7.30
2023-02-01T13:36:29.101Z,4.80
2023-02-01T13:39:15.755Z,6.20
2023-02-01T13:42:01.005Z,9.30
2023-02-01T13:44:44.908Z,7.40
2023-02-01T13:47:34.011Z,4.30
2023-02-01T13:50:25.919Z,4.60
2023-02-01T13:52:59.459Z,3.70
2023-02-01T13:55:31.724Z,3.70
2023-02-01T13:58:02.628Z,2.50
2023-02-01T14:00:37.878Z,3.60
2023-02-01T14:03:05.776Z,2.50
2023-02-01T14:05:35.543Z,1.90
2023-02-01T14:08:06.520Z,1.60
2023-02-01T14:10:53.788Z,2.10
2023-02-01T14:13:29.091Z,5.10
2023-02-01T14:16:03.366Z,2.00
2023-02-01T14:18:34.739Z,8.70
2023-02-01T14:21:24.970Z,9.00
2023-02-01T14:23:58.681Z,5.00
2023-02-01T14:26:29.497Z,6.70
2023-02-01T14:29:03.115Z,6.80
2023-02-01T14:31:31.243Z,6.50
2023-02-01T14:34:00.379Z,6.40
2023-02-01T14:36:28.750Z,7.00
2023-02-01T14:38:56.576Z,6.10
2023-02-01T14:41:34.831Z,4.50
2023-02-01T14:44:03.074Z,4.20
2023-02-01T14:47:05.669Z,4.00
2023-02-01T14:49:34.343Z,2.60
2023-02-01T14:52:03.664Z,4.60
2023-02-01T14:54:31.717Z,3.50
2023-02-01T14:56:59.694Z,4.10
2023-02-01T14:59:27.628Z,3.30
2023-02-01T15:01:57.452Z,5.30
2023-02-01T15:04:26.798Z,4.90
2023-02-01T15:06:57.620Z,2.60
2023-02-01T15:09:26.810Z,5.90
2023-02-01T15:12:06.008Z,3.10
2023-02-01T15:14:43.553Z,6.50
2023-02-01T15:17:26.555Z,4.40
2023-02-01T15:19:55.824Z,5.10
2023-02-01T15:22:23.706Z,5.30
2023-02-01T15:24:55.753Z,3.70
2023-02-01T15:27:23.894Z,4.90
2023-02-01T15:29:51.968Z,4.10
2023-02-01T15:32:34.861Z,4.70
2023-02-01T15:35:03.148Z,4.90
2023-02-01T15:37:34.102Z,3.40
2023-02-01T15:40:11.632Z,3.20
2023-02-01T15:42:49.244Z,3.20
2023-02-01T15:45:21.464Z,5.70
2023-02-01T15:47:50.456Z,5.10
2023-02-01T15:50:23.303Z,4.50
2023-02-01T15:52:53.214Z,4.40
2023-02-01T15:55:22.316Z,5.50
2023-02-01T15:57:50.739Z,4.70
2023-02-01T16:00:31.145Z,4.70
2023-02-01T16:03:03.930Z,5.10
2023-02-01T16:05:38.190Z,3.50
2023-02-01T16:08:25.206Z,3.30
2023-02-01T16:10:56.048Z,3.40
2023-02-01T16:13:23.953Z,3.90
2023-02-01T16:15:52.883Z,3.70
2023-02-01T16:18:21.337Z,6.00
2023-02-01T16:20:49.368Z,3.50
2023-02-01T16:23:17.434Z,5.90
2023-02-01T16:25:45.428Z,5.50
2023-02-01T16:28:13.358Z,3.70
2023-02-01T16:30:41.579Z,3.30
2023-02-01T16:33:13.260Z,5.70
2023-02-01T16:35:41.094Z,8.40
2023-02-01T16:38:14.083Z,3.00
2023-02-01T16:40:44.125Z,3.50
2023-02-01T16:43:20.196Z,3.70
2023-02-01T16:45:49.462Z,3.40
2023-02-01T16:48:19.051Z,4.90
2023-02-01T16:50:48.764Z,3.30
2023-02-01T16:53:17.566Z,3.00
2023-02-01T16:55:47.692Z,5.20
2023-02-01T16:58:16.274Z,4.00
2023-02-01T17:00:44.943Z,5.30
2023-02-01T17:03:17.490Z,7.00
2023-02-01T17:05:50.606Z,6.10
2023-02-01T17:08:35.147Z,4.10
2023-02-01T17:11:04.467Z,6.20
2023-02-01T17:13:33.085Z,5.60
2023-02-01T17:16:03.454Z,4.70
2023-02-01T17:18:34.059Z,7.40
2023-02-01T17:21:03.050Z,7.50
2023-02-01T17:23:31.235Z,5.60
2023-02-01T17:25:59.405Z,4.20
2023-02-01T17:28:27.484Z,7.30
2023-02-01T17:30:56.829Z,3.90
2023-02-01T17:33:36.250Z,4.90
2023-02-01T17:36:05.981Z,6.10
2023-02-01T17:38:36.855Z,4.60
2023-02-01T17:41:05.186Z,5.70
2023-02-01T17:43:34.730Z,3.40
2023-02-01T17:46:06.322Z,4.40
2023-02-01T17:49:45.803Z,5.10
2023-02-01T17:52:20.779Z,4.60
2023-02-01T17:54:50.679Z,11.50
2023-02-01T17:57:18.624Z,4.00
2023-02-01T17:59:49.519Z,6.30
2023-02-01T18:02:19.603Z,5.00
2023-02-01T18:04:47.981Z,6.20
2023-02-01T18:07:16.638Z,5.80
2023-02-01T18:09:44.621Z,3.20
2023-02-01T18:12:19.369Z,5.60
2023-02-01T18:14:48.857Z,4.70
2023-02-01T18:17:16.814Z,4.20
2023-02-01T18:19:45.426Z,4.10
2023-02-01T18:22:18.061Z,4.20
2023-02-01T18:24:45.941Z,4.80
2023-02-01T18:27:14.005Z,2.30
2023-02-01T18:29:44.383Z,5.70
2023-02-01T18:32:12.381Z,5.50
2023-02-01T18:34:41.117Z,4.70
2023-02-01T18:37:09.205Z,4.80
2023-02-01T18:39:38.561Z,4.40
2023-02-01T18:42:06.522Z,5.20
2023-02-01T18:44:35.329Z,6.70
2023-02-01T18:47:03.303Z,5.20
2023-02-01T18:49:32.359Z,4.30
2023-02-01T18:52:04.353Z,5.60
2023-02-01T18:54:32.497Z,8.10
2023-02-01T18:57:02.010Z,4.20
2023-02-01T18:59:30.652Z,5.70
2023-02-01T19:01:58.621Z,4.30
2023-02-01T19:04:27.748Z,4.70
2023-02-01T19:07:00.470Z,3.50
2023-02-01T19:09:32.012Z,3.70
2023-02-01T19:12:07.909Z,4.10
2023-02-01T19:14:37.121Z,4.90
2023-02-01T19:17:05.643Z,5.80
2023-02-01T19:19:33.680Z,5.80
2023-02-01T19:22:01.924Z,6.40
2023-02-01T19:24:31.417Z,6.80
2023-02-01T19:26:59.346Z,6.70
2023-02-01T19:29:27.443Z,4.80
2023-02-01T19:31:55.729Z,7.40
2023-02-01T19:34:23.873Z,7.20
2023-02-01T19:36:52.656Z,6.40
2023-02-01T19:39:22.375Z,2.60
2023-02-01T19:41:50.922Z,5.80
2023-02-01T19:44:22.114Z,4.40
2023-02-01T19:46:52.065Z,2.20
2023-02-01T19:49:20.318Z,4.30
2023-02-01T19:51:48.828Z,3.80
2023-02-01T19:54:16.809Z,8.00
2023-02-01T19:58:55.436Z,3.50
2023-02-01T20:01:22.452Z,3.50
2023-02-01T20:03:50.506Z,4.70
2023-02-01T20:06:18.988Z,3.80
2023-02-01T20:08:48.014Z,4.00
2023-02-01T20:11:16.275Z,5.80
2023-02-01T20:13:44.663Z,8.30
2023-02-01T20:16:12.675Z,5.80
2023-02-01T20:18:40.884Z,3.20
2023-02-01T20:21:11.852Z,2.60
2023-02-01T20:23:39.868Z,6.70
2023-02-01T20:26:12.278Z,1.90
2023-02-01T20:28:40.224Z,4.30
2023-02-01T20:31:10.768Z,3.40
2023-02-01T20:33:38.679Z,5.60
2023-02-01T20:36:07.189Z,5.50
2023-02-01T20:38:35.227Z,4.00
2023-02-01T20:41:04.723Z,5.50
2023-02-01T20:43:33.222Z,9.40
2023-02-01T20:46:01.788Z,3.20
2023-02-01T20:48:30.682Z,4.60
2023-02-01T20:50:58.918Z,5.30
2023-02-01T20:53:27.306Z,4.20
2023-02-01T20:55:56.474Z,2.60
2023-02-01T20:58:24.468Z,2.70
2023-02-01T21:00:56.301Z,4.40
2023-02-01T21:03:24.423Z,5.70
2023-02-01T21:05:54.788Z,4.90
2023-02-01T21:08:23.088Z,2.40
2023-02-01T21:11:01.465Z,4.80
2023-02-01T21:13:32.355Z,3.30
2023-02-01T21:16:00.395Z,4.70
2023-02-01T21:18:29.409Z,3.40
2023-02-01T21:20:58.226Z,2.80
2023-02-01T21:23:26.138Z,4.10
2023-02-01T21:25:54.145Z,6.50
2023-02-01T21:28:22.336Z,4.70
2023-02-01T21:30:51.158Z,4.20
2023-02-01T21:33:19.208Z,5.30
2023-02-01T21:35:50.403Z,5.10
2023-02-01T21:38:18.416Z,5.90
2023-02-01T21:41:09.494Z,4.20
2023-02-01T21:43:37.902Z,7.70
2023-02-01T21:46:06.204Z,3.00
2023-02-01T21:49:04.168Z,2.90
2023-02-01T21:51:23.350Z,5.10
2023-02-01T21:53:51.458Z,3.20
2023-02-01T21:56:19.283Z,7.40
2023-02-01T21:58:47.323Z,2.00
2023-02-01T22:01:15.356Z,6.20
2023-02-01T22:03:43.237Z,4.80
2023-02-01T22:06:11.258Z,5.00
2023-02-01T22:08:40.151Z,4.10
2023-02-01T22:11:08.293Z,5.00
2023-02-01T22:13:36.150Z,4.00
2023-02-01T22:16:04.251Z,3.30
2023-02-01T22:18:34.016Z,5.40
2023-02-01T22:21:05.556Z,2.70
2023-02-01T22:23:34.235Z,5.20
2023-02-01T22:26:03.595Z,4.80
2023-02-01T22:28:33.798Z,3.90
2023-02-01T22:31:02.749Z,6.70
2023-02-01T22:33:31.144Z,7.50
2023-02-01T22:35:59.613Z,5.30
2023-02-01T22:38:32.003Z,6.20
2023-02-01T22:41:02.020Z,2.90
2023-02-01T22:43:30.401Z,3.50
2023-02-01T22:46:06.366Z,4.00
2023-02-01T22:48:35.973Z,3.10
2023-02-01T22:51:04.330Z,3.80
2023-02-01T22:53:32.505Z,3.30
2023-02-01T22:56:06.028Z,4.50
2023-02-01T22:58:37.021Z,2.60
2023-02-01T23:01:08.301Z,2.90
2023-02-01T23:03:39.056Z,5.00
2023-02-01T23:06:07.705Z,5.90
2023-02-01T23:08:35.837Z,7.80
2023-02-01T23:11:07.246Z,4.00
2023-02-01T23:13:35.809Z,5.60
2023-02-01T23:16:12.844Z,4.30
2023-02-01T23:18:41.354Z,3.80
2023-02-01T23:21:12.046Z,3.80
2023-02-01T23:23:39.989Z,5.90
2023-02-01T23:26:09.513Z,7.60
2023-02-01T23:28:37.847Z,3.50
2023-02-01T23:31:08.464Z,3.70
2023-02-01T23:33:37.179Z,2.60
2023-02-01T23:36:12.130Z,4.70
2023-02-01T23:38:40.306Z,3.90
2023-02-01T23:41:09.644Z,4.40
2023-02-01T23:43:56.683Z,11.30
2023-02-01T23:46:32.386Z,7.30
2023-02-01T23:49:01.220Z,8.40
2023-02-01T23:51:29.786Z,7.90
2023-02-01T23:56:53.590Z,4.50
2023-02-01T23:59:22.287Z,3.90
