createdAt,value
2023-02-11T00:01:53.193Z,4.32
2023-02-11T00:03:55.560Z,5.25
2023-02-11T00:05:58.674Z,4.75
2023-02-11T00:08:19.263Z,4.28
2023-02-11T00:10:20.829Z,4.35
2023-02-11T00:12:25.614Z,4.70
2023-02-11T00:14:30.346Z,6.20
2023-02-11T00:16:34.755Z,4.05
2023-02-11T00:18:37.686Z,4.60
2023-02-11T00:20:42.817Z,4.15
2023-02-11T00:23:05.132Z,5.03
2023-02-11T00:25:16.319Z,4.85
2023-02-11T00:27:27.774Z,3.92
2023-02-11T00:29:39.868Z,4.20
2023-02-11T00:31:46.089Z,4.13
2023-02-11T00:33:58.801Z,4.68
2023-02-11T00:36:14.878Z,3.60
2023-02-11T00:38:28.557Z,4.72
2023-02-11T00:40:39.586Z,5.20
2023-02-11T00:42:55.411Z,5.47
2023-02-11T00:45:08.363Z,6.00
2023-02-11T00:47:21.988Z,5.45
2023-02-11T00:49:53.880Z,4.03
2023-02-11T00:52:09.532Z,4.53
2023-02-11T00:54:16.232Z,4.95
2023-02-11T00:56:36.445Z,5.35
2023-02-11T00:58:38.171Z,5.03
2023-02-11T01:00:39.725Z,4.78
2023-02-11T01:02:41.832Z,5.28
2023-02-11T01:04:43.376Z,5.20
2023-02-11T01:07:03.775Z,4.80
2023-02-11T01:09:08.020Z,5.03
2023-02-11T01:11:15.285Z,4.25
2023-02-11T01:13:16.817Z,4.68
2023-02-11T01:15:19.528Z,4.50
2023-02-11T01:17:21.016Z,4.78
2023-02-11T01:19:25.531Z,4.38
2023-02-11T01:21:27.182Z,4.47
2023-02-11T01:23:28.712Z,4.85
2023-02-11T01:27:34.502Z,4.30
2023-02-11T01:29:35.991Z,4.57
2023-02-11T01:31:37.637Z,4.32
2023-02-11T01:33:39.162Z,4.25
2023-02-11T01:35:40.864Z,4.15
2023-02-11T01:37:45.530Z,4.85
2023-02-11T01:39:47.050Z,4.50
2023-02-11T01:41:48.621Z,4.68
2023-02-11T01:44:22.591Z,5.28
2023-02-11T01:46:30.192Z,5.78
2023-02-11T01:48:37.370Z,5.82
2023-02-11T01:50:40.638Z,4.55
2023-02-11T01:52:47.285Z,4.65
2023-02-11T01:55:18.828Z,4.90
2023-02-11T01:57:22.740Z,5.20
2023-02-11T01:59:26.780Z,4.57
2023-02-11T02:01:29.069Z,4.65
2023-02-11T02:03:34.421Z,4.18
2023-02-11T02:05:41.815Z,5.10
2023-02-11T02:07:55.810Z,4.22
2023-02-11T02:10:04.624Z,4.72
2023-02-11T02:12:06.238Z,3.95
2023-02-11T02:14:10.743Z,3.67
2023-02-11T02:18:35.256Z,3.45
2023-02-11T02:20:46.057Z,4.18
2023-02-11T02:22:57.245Z,3.15
2023-02-11T02:25:01.029Z,2.85
2023-02-11T02:27:19.447Z,2.78
2023-02-11T02:29:45.715Z,3.00
2023-02-11T02:31:50.198Z,2.60
2023-02-11T02:34:07.063Z,2.53
2023-02-11T02:36:37.485Z,2.67
2023-02-11T02:38:44.700Z,2.92
2023-02-11T02:40:58.945Z,2.40
2023-02-11T02:43:04.055Z,2.08
2023-02-11T02:45:07.128Z,1.88
2023-02-11T02:47:08.725Z,1.20
2023-02-11T02:49:14.051Z,1.40
2023-02-11T02:51:23.345Z,1.50
2023-02-11T02:53:45.709Z,1.20
2023-02-11T02:55:53.343Z,1.33
2023-02-11T02:58:09.968Z,2.13
2023-02-11T03:00:14.516Z,1.80
2023-02-11T03:02:19.269Z,1.27
2023-02-11T03:04:29.583Z,1.73
2023-02-11T03:06:37.115Z,1.42
2023-02-11T03:08:41.144Z,1.52
2023-02-11T03:10:47.355Z,1.20
2023-02-11T03:12:50.442Z,1.37
2023-02-11T03:14:55.168Z,1.05
2023-02-11T03:17:04.459Z,1.35
2023-02-11T03:19:29.279Z,1.20
2023-02-11T03:21:31.969Z,2.75
2023-02-11T03:23:44.563Z,0.80
2023-02-11T03:25:51.067Z,1.20
2023-02-11T03:27:57.946Z,0.93
2023-02-11T03:30:20.040Z,1.15
2023-02-11T03:32:37.189Z,0.75
2023-02-11T03:35:00.215Z,1.85
2023-02-11T03:39:25.706Z,1.33
2023-02-11T03:41:39.616Z,0.90
2023-02-11T03:43:52.734Z,1.30
2023-02-11T03:46:06.341Z,1.13
2023-02-11T03:48:35.372Z,1.38
2023-02-11T03:50:48.057Z,1.27
2023-02-11T03:53:02.666Z,1.05
2023-02-11T03:55:19.364Z,0.90
2023-02-11T03:57:35.167Z,0.73
2023-02-11T03:59:59.750Z,0.95
2023-02-11T04:02:06.372Z,0.90
2023-02-11T04:04:07.802Z,0.80
2023-02-11T04:06:09.435Z,0.95
2023-02-11T04:08:10.958Z,0.80
2023-02-11T04:10:12.718Z,0.73
2023-02-11T04:12:17.397Z,1.10
2023-02-11T04:14:22.225Z,0.93
2023-02-11T04:16:27.184Z,0.60
2023-02-11T04:18:28.750Z,0.85
2023-02-11T04:22:34.606Z,1.42
2023-02-11T04:24:36.299Z,0.52
2023-02-11T04:26:37.824Z,0.90
2023-02-11T04:31:02.231Z,0.88
2023-02-11T04:33:03.874Z,0.80
2023-02-11T04:37:12.500Z,0.80
2023-02-11T04:39:14.117Z,1.00
2023-02-11T04:41:34.471Z,1.00
2023-02-11T04:43:39.157Z,1.00
2023-02-11T04:45:59.385Z,1.10
2023-02-11T04:48:04.019Z,0.80
2023-02-11T04:50:11.506Z,0.70
2023-02-11T04:52:16.019Z,0.95
2023-02-11T04:56:40.152Z,0.82
2023-02-11T04:58:41.810Z,1.13
2023-02-11T05:00:46.602Z,0.70
2023-02-11T05:02:50.949Z,0.80
2023-02-11T05:04:52.524Z,1.13
2023-02-11T05:06:58.654Z,0.82
2023-02-11T05:09:00.897Z,0.70
2023-02-11T05:11:08.321Z,0.60
2023-02-11T05:13:12.733Z,0.85
2023-02-11T05:15:33.382Z,0.70
2023-02-11T05:17:37.614Z,0.50
2023-02-11T05:19:42.451Z,0.70
2023-02-11T05:22:01.431Z,0.52
2023-02-11T05:24:09.470Z,0.75
2023-02-11T05:26:14.445Z,0.80
2023-02-11T05:28:22.335Z,1.42
2023-02-11T05:30:23.909Z,0.60
2023-02-11T05:32:25.425Z,0.60
2023-02-11T05:34:33.046Z,1.23
2023-02-11T05:36:34.629Z,1.00
2023-02-11T05:38:36.482Z,0.90
2023-02-11T05:40:37.999Z,0.82
2023-02-11T05:42:42.470Z,1.20
2023-02-11T05:44:43.935Z,1.10
2023-02-11T05:48:50.685Z,0.68
2023-02-11T05:51:10.691Z,0.40
2023-02-11T05:53:18.005Z,0.30
2023-02-11T05:55:19.864Z,0.40
2023-02-11T05:57:21.484Z,0.47
2023-02-11T05:59:23.220Z,1.02
2023-02-11T06:01:24.691Z,0.50
2023-02-11T06:03:26.231Z,1.15
2023-02-11T06:05:27.677Z,0.60
2023-02-11T06:07:47.689Z,0.68
2023-02-11T06:09:49.250Z,1.05
2023-02-11T06:11:59.483Z,0.50
2023-02-11T06:14:01.610Z,0.60
2023-02-11T06:16:03.334Z,0.70
2023-02-11T06:18:07.790Z,0.93
2023-02-11T06:20:10.632Z,0.60
2023-02-11T06:22:12.200Z,1.10
2023-02-11T06:24:13.772Z,0.80
2023-02-11T06:26:17.834Z,0.77
2023-02-11T06:28:22.496Z,0.60
2023-02-11T06:30:33.853Z,0.77
2023-02-11T06:32:44.489Z,0.57
2023-02-11T06:34:49.606Z,0.68
2023-02-11T06:36:54.422Z,1.60
2023-02-11T06:38:59.012Z,1.05
2023-02-11T06:41:00.580Z,0.88
2023-02-11T06:43:02.423Z,3.90
2023-02-11T06:45:06.100Z,0.80
2023-02-11T06:47:07.737Z,0.95
2023-02-11T06:49:09.339Z,0.80
2023-02-11T06:51:13.258Z,1.02
2023-02-11T06:53:20.762Z,0.60
2023-02-11T06:55:22.363Z,1.15
2023-02-11T06:57:23.882Z,0.80
2023-02-11T06:59:44.308Z,1.90
2023-02-11T07:01:49.145Z,1.20
2023-02-11T07:03:57.058Z,0.82
2023-02-11T07:05:58.678Z,1.35
2023-02-11T07:08:00.244Z,1.40
2023-02-11T07:10:08.631Z,0.65
2023-02-11T07:12:10.675Z,1.30
2023-02-11T07:14:13.554Z,0.65
2023-02-11T07:16:16.041Z,0.70
2023-02-11T07:18:36.073Z,0.77
2023-02-11T07:20:38.829Z,1.00
2023-02-11T07:22:40.323Z,1.08
2023-02-11T07:24:41.846Z,0.77
2023-02-11T07:26:46.201Z,1.23
2023-02-11T07:28:47.666Z,1.23
2023-02-11T07:30:49.363Z,1.13
2023-02-11T07:32:53.847Z,0.70
2023-02-11T07:34:58.210Z,1.70
2023-02-11T07:37:03.265Z,1.13
2023-02-11T07:39:07.488Z,0.77
2023-02-11T07:41:15.198Z,2.42
2023-02-11T07:43:22.858Z,1.05
2023-02-11T07:45:27.521Z,0.90
2023-02-11T07:47:29.204Z,1.00
2023-02-11T07:49:30.891Z,0.70
2023-02-11T07:51:32.423Z,1.08
2023-02-11T07:53:34.234Z,1.20
2023-02-11T07:55:38.634Z,1.05
2023-02-11T07:59:44.423Z,1.00
2023-02-11T08:01:46.118Z,1.48
2023-02-11T08:03:48.093Z,1.33
2023-02-11T08:05:55.514Z,1.65
2023-02-11T08:07:57.049Z,1.92
2023-02-11T08:09:58.616Z,1.60
2023-02-11T08:12:03.422Z,1.50
2023-02-11T08:14:25.337Z,2.25
2023-02-11T08:16:45.801Z,1.77
2023-02-11T08:18:50.712Z,1.35
2023-02-11T08:20:52.625Z,1.30
2023-02-11T08:22:54.651Z,1.38
2023-02-11T08:24:58.621Z,1.50
2023-02-11T08:27:00.239Z,1.40
2023-02-11T08:29:09.232Z,1.30
2023-02-11T08:31:20.705Z,1.85
2023-02-11T08:33:28.479Z,0.90
2023-02-11T08:35:29.994Z,1.63
2023-02-11T08:37:50.604Z,2.30
2023-02-11T08:39:55.068Z,2.35
2023-02-11T08:42:02.383Z,1.77
2023-02-11T08:44:03.982Z,2.00
2023-02-11T08:48:09.580Z,2.28
2023-02-11T08:52:18.219Z,1.88
2023-02-11T08:54:38.305Z,1.98
2023-02-11T08:56:43.523Z,2.45
2023-02-11T08:59:03.867Z,1.90
2023-02-11T09:01:15.702Z,1.92
2023-02-11T09:03:17.366Z,2.30
2023-02-11T09:05:22.718Z,1.85
2023-02-11T09:07:28.160Z,2.15
2023-02-11T09:09:32.277Z,1.73
2023-02-11T09:11:36.537Z,1.67
2023-02-11T09:13:56.858Z,2.15
2023-02-11T09:15:59.416Z,2.72
2023-02-11T09:18:01.720Z,2.38
2023-02-11T09:20:22.158Z,1.77
2023-02-11T09:22:26.736Z,2.20
2023-02-11T09:24:30.608Z,1.23
2023-02-11T09:26:35.903Z,1.95
2023-02-11T09:28:40.444Z,1.75
2023-02-11T09:30:42.290Z,1.40
2023-02-11T09:32:46.899Z,2.00
2023-02-11T09:34:48.476Z,1.80
2023-02-11T09:36:53.303Z,1.92
2023-02-11T09:38:57.751Z,1.67
2023-02-11T09:41:14.650Z,1.45
2023-02-11T09:43:29.710Z,1.67
2023-02-11T09:45:44.931Z,1.75
2023-02-11T09:50:44.242Z,1.30
2023-02-11T09:53:16.732Z,1.02
2023-02-11T09:55:41.968Z,1.30
2023-02-11T09:57:53.197Z,1.23
2023-02-11T10:00:09.675Z,1.17
2023-02-11T10:02:27.414Z,1.50
2023-02-11T10:04:50.964Z,1.48
2023-02-11T10:07:21.274Z,1.50
2023-02-11T10:11:54.639Z,0.70
2023-02-11T10:14:00.612Z,1.20
2023-02-11T10:16:31.432Z,1.10
2023-02-11T10:18:41.725Z,2.67
2023-02-11T10:20:50.160Z,1.30
2023-02-11T10:22:57.764Z,1.52
2023-02-11T10:25:23.866Z,1.48
2023-02-11T10:27:34.904Z,1.73
2023-02-11T10:29:42.560Z,2.75
2023-02-11T10:31:45.297Z,1.75
2023-02-11T10:33:57.642Z,1.65
2023-02-11T10:36:02.464Z,1.70
2023-02-11T10:38:04.243Z,1.70
2023-02-11T10:40:07.123Z,2.58
2023-02-11T10:42:12.497Z,1.45
2023-02-11T10:44:22.081Z,1.70
2023-02-11T10:46:27.214Z,1.50
2023-02-11T10:48:43.406Z,1.45
2023-02-11T10:50:44.997Z,0.90
2023-02-11T10:52:49.681Z,1.08
2023-02-11T10:54:58.775Z,1.13
2023-02-11T10:57:03.427Z,1.60
2023-02-11T10:59:07.194Z,1.20
2023-02-11T11:01:23.476Z,1.40
2023-02-11T11:03:39.423Z,1.60
2023-02-11T11:05:58.159Z,1.40
2023-02-11T11:08:02.054Z,1.92
2023-02-11T11:10:08.540Z,1.00
2023-02-11T11:12:28.814Z,1.30
2023-02-11T11:14:33.284Z,1.48
2023-02-11T11:16:37.608Z,0.93
2023-02-11T11:18:40.069Z,1.98
2023-02-11T11:20:55.038Z,1.33
2023-02-11T11:23:17.308Z,1.65
2023-02-11T11:27:26.037Z,0.88
2023-02-11T11:29:29.033Z,1.45
2023-02-11T11:31:34.873Z,1.50
2023-02-11T11:33:56.824Z,1.75
2023-02-11T11:36:04.465Z,1.08
2023-02-11T11:38:14.200Z,2.45
2023-02-11T11:40:35.119Z,2.67
2023-02-11T11:42:40.055Z,1.40
2023-02-11T11:44:56.053Z,1.10
2023-02-11T11:47:14.731Z,1.10
2023-02-11T11:49:36.500Z,0.90
2023-02-11T11:51:40.216Z,1.52
2023-02-11T11:53:45.584Z,1.17
2023-02-11T11:56:00.565Z,1.23
2023-02-11T11:58:21.565Z,1.73
2023-02-11T12:00:26.540Z,0.80
2023-02-11T12:02:33.668Z,0.60
2023-02-11T12:04:41.314Z,0.52
2023-02-11T12:06:45.695Z,0.68
2023-02-11T12:09:05.534Z,1.65
2023-02-11T12:11:18.924Z,0.80
2023-02-11T12:13:23.464Z,0.60
2023-02-11T12:15:34.003Z,1.00
2023-02-11T12:17:54.425Z,0.70
2023-02-11T12:20:14.218Z,1.00
2023-02-11T12:22:26.451Z,0.85
2023-02-11T12:24:37.348Z,1.70
2023-02-11T12:26:47.769Z,1.10
2023-02-11T12:29:04.556Z,0.98
2023-02-11T12:31:08.988Z,1.05
2023-02-11T12:33:20.345Z,1.05
2023-02-11T12:35:28.074Z,1.02
2023-02-11T12:37:32.507Z,1.10
2023-02-11T12:39:42.935Z,1.20
2023-02-11T12:42:12.363Z,1.10
2023-02-11T12:44:35.419Z,1.00
2023-02-11T12:46:56.668Z,1.15
2023-02-11T12:49:16.747Z,1.00
2023-02-11T12:51:39.230Z,1.10
2023-02-11T12:53:58.155Z,0.95
2023-02-11T12:56:12.878Z,0.80
2023-02-11T12:58:44.120Z,1.40
2023-02-11T13:01:01.540Z,1.27
2023-02-11T13:03:26.078Z,1.08
2023-02-11T13:05:40.994Z,0.93
2023-02-11T13:07:55.071Z,1.73
2023-02-11T13:12:39.051Z,1.45
2023-02-11T13:14:44.285Z,1.45
2023-02-11T13:16:55.333Z,1.40
2023-02-11T13:19:11.746Z,1.58
2023-02-11T13:21:14.788Z,1.50
2023-02-11T13:23:25.954Z,1.77
2023-02-11T13:25:40.936Z,1.80
2023-02-11T13:28:20.557Z,1.00
2023-02-11T13:30:32.680Z,1.33
2023-02-11T13:33:03.516Z,1.48
2023-02-11T13:35:26.777Z,1.63
2023-02-11T13:37:31.010Z,1.50
2023-02-11T13:39:32.588Z,1.08
2023-02-11T13:41:35.555Z,1.45
2023-02-11T13:43:40.370Z,1.52
2023-02-11T13:45:48.875Z,1.30
2023-02-11T13:48:04.596Z,1.42
2023-02-11T13:50:21.849Z,1.58
2023-02-11T13:52:29.442Z,0.85
2023-02-11T13:54:33.425Z,0.93
2023-02-11T13:56:37.073Z,1.20
2023-02-11T13:58:48.668Z,1.35
2023-02-11T14:00:51.379Z,1.80
2023-02-11T14:03:30.046Z,1.60
2023-02-11T14:05:50.410Z,1.98
2023-02-11T14:08:28.888Z,2.85
2023-02-11T14:10:49.208Z,1.60
2023-02-11T14:13:12.181Z,1.77
2023-02-11T14:15:20.192Z,1.27
2023-02-11T14:17:28.284Z,1.50
2023-02-11T14:19:35.746Z,1.42
2023-02-11T14:21:39.724Z,2.35
2023-02-11T14:23:41.333Z,1.10
2023-02-11T14:25:43.699Z,1.15
2023-02-11T14:27:57.588Z,3.03
2023-02-11T14:30:21.120Z,4.20
2023-02-11T14:32:47.809Z,4.25
2023-02-11T14:35:03.531Z,2.17
2023-02-11T14:37:27.218Z,1.75
2023-02-11T14:39:37.945Z,1.48
2023-02-11T14:41:41.427Z,2.28
2023-02-11T14:43:51.533Z,1.73
2023-02-11T14:45:57.795Z,1.77
2023-02-11T14:48:15.258Z,1.60
2023-02-11T14:50:24.019Z,1.75
2023-02-11T14:52:35.309Z,1.23
2023-02-11T14:54:36.965Z,1.70
2023-02-11T14:58:48.518Z,3.42
2023-02-11T15:00:51.477Z,3.75
2023-02-11T15:02:56.335Z,3.42
2023-02-11T15:05:19.211Z,2.40
2023-02-11T15:07:43.038Z,2.33
2023-02-11T15:09:46.188Z,1.70
2023-02-11T15:11:51.689Z,2.20
2023-02-11T15:13:56.640Z,2.03
2023-02-11T15:16:05.155Z,1.92
2023-02-11T15:18:17.438Z,1.52
2023-02-11T15:20:20.928Z,1.13
2023-02-11T15:22:27.091Z,1.17
2023-02-11T15:24:32.806Z,1.55
2023-02-11T15:26:34.402Z,1.02
2023-02-11T15:28:36.230Z,1.48
2023-02-11T15:30:37.696Z,1.50
2023-02-11T15:32:43.796Z,1.20
2023-02-11T15:34:48.957Z,1.02
2023-02-11T15:36:53.678Z,1.65
2023-02-11T15:39:13.635Z,1.10
2023-02-11T15:41:33.587Z,0.73
2023-02-11T15:43:41.361Z,0.90
2023-02-11T15:46:03.448Z,0.88
2023-02-11T15:48:16.814Z,1.20
2023-02-11T15:50:24.420Z,2.42
2023-02-11T15:52:45.490Z,1.17
2023-02-11T15:55:04.402Z,0.88
2023-02-11T15:57:23.009Z,0.90
2023-02-11T15:59:39.971Z,1.73
2023-02-11T16:01:57.584Z,1.23
2023-02-11T16:06:31.784Z,1.52
2023-02-11T16:08:50.784Z,1.42
2023-02-11T16:11:11.806Z,1.35
2023-02-11T16:13:27.031Z,1.27
2023-02-11T16:15:43.978Z,1.20
2023-02-11T16:17:56.914Z,1.27
2023-02-11T16:20:28.776Z,1.35
2023-02-11T16:22:40.077Z,2.28
2023-02-11T16:24:46.537Z,1.45
2023-02-11T16:26:52.891Z,3.33
2023-02-11T16:29:02.327Z,25.15
2023-02-11T16:31:07.095Z,45.55
2023-02-11T16:33:09.774Z,68.28
2023-02-11T16:35:12.048Z,88.18
2023-02-11T16:37:16.645Z,69.57
2023-02-11T16:39:21.512Z,56.78
2023-02-11T16:41:23.084Z,26.50
2023-02-11T16:43:24.755Z,29.25
2023-02-11T16:45:26.776Z,41.33
2023-02-11T16:47:34.486Z,39.20
2023-02-11T16:49:55.537Z,19.90
2023-02-11T16:52:16.312Z,14.88
2023-02-11T16:54:18.664Z,7.00
2023-02-11T16:56:22.889Z,3.42
2023-02-11T16:58:24.430Z,3.92
2023-02-11T17:00:26.146Z,4.03
2023-02-11T17:02:33.191Z,5.75
2023-02-11T17:04:41.370Z,6.18
2023-02-11T17:06:46.089Z,5.50
2023-02-11T17:08:50.460Z,5.80
2023-02-11T17:10:52.350Z,3.65
2023-02-11T17:12:56.670Z,4.65
2023-02-11T17:14:58.333Z,5.65
2023-02-11T17:16:59.794Z,4.28
2023-02-11T17:19:03.960Z,3.40
2023-02-11T17:23:09.510Z,3.15
2023-02-11T17:25:11.386Z,2.90
2023-02-11T17:27:31.461Z,3.70
2023-02-11T17:29:35.574Z,2.47
2023-02-11T17:31:40.969Z,2.55
2023-02-11T17:33:45.621Z,2.78
2023-02-11T17:35:50.483Z,2.63
2023-02-11T17:37:55.280Z,2.92
2023-02-11T17:39:56.717Z,3.30
2023-02-11T17:41:58.170Z,3.45
2023-02-11T17:43:59.990Z,5.90
2023-02-11T17:46:08.353Z,5.45
2023-02-11T17:48:12.526Z,6.90
2023-02-11T17:50:13.931Z,7.03
2023-02-11T17:52:19.451Z,7.63
2023-02-11T17:54:21.061Z,7.18
2023-02-11T17:56:25.631Z,7.68
2023-02-11T17:58:30.098Z,11.77
2023-02-11T18:00:31.613Z,10.80
2023-02-11T18:02:33.192Z,10.68
2023-02-11T18:04:35.062Z,11.57
2023-02-11T18:06:39.252Z,12.40
2023-02-11T18:08:43.876Z,9.95
2023-02-11T18:10:45.709Z,10.23
2023-02-11T18:12:48.923Z,9.73
2023-02-11T18:14:51.504Z,8.48
2023-02-11T18:16:55.749Z,8.57
2023-02-11T18:18:59.013Z,8.80
2023-02-11T18:21:01.609Z,9.45
2023-02-11T18:23:03.288Z,10.27
2023-02-11T18:25:23.229Z,10.40
2023-02-11T18:27:24.925Z,11.27
2023-02-11T18:29:29.708Z,11.77
2023-02-11T18:31:50.176Z,11.07
2023-02-11T18:33:54.883Z,10.52
2023-02-11T18:38:03.264Z,9.13
2023-02-11T18:40:07.821Z,10.68
2023-02-11T18:42:12.207Z,11.52
2023-02-11T18:44:14.293Z,10.65
2023-02-11T18:46:19.072Z,11.52
2023-02-11T18:48:20.641Z,11.40
2023-02-11T18:50:27.894Z,12.98
2023-02-11T18:54:33.258Z,10.88
2023-02-11T18:56:43.237Z,10.48
2023-02-11T18:58:56.192Z,10.18
2023-02-11T19:01:07.431Z,10.38
2023-02-11T19:03:17.392Z,10.88
2023-02-11T19:05:30.404Z,11.18
2023-02-11T19:07:39.510Z,10.43
2023-02-11T19:09:49.311Z,11.18
2023-02-11T19:12:02.310Z,10.00
2023-02-11T19:14:15.723Z,10.23
2023-02-11T19:16:20.195Z,10.45
2023-02-11T19:18:28.708Z,12.82
2023-02-11T19:20:53.854Z,11.18
2023-02-11T19:23:04.937Z,12.00
2023-02-11T19:25:21.069Z,11.70
2023-02-11T19:27:29.229Z,10.55
2023-02-11T19:29:34.971Z,12.27
2023-02-11T19:31:40.067Z,11.00
2023-02-11T19:33:44.400Z,11.38
2023-02-11T19:35:46.075Z,9.43
2023-02-11T19:37:50.197Z,10.52
2023-02-11T19:40:11.259Z,10.07
2023-02-11T19:42:13.133Z,12.02
2023-02-11T19:44:17.318Z,8.50
2023-02-11T19:46:22.230Z,9.70
2023-02-11T19:48:26.632Z,9.18
2023-02-11T19:50:28.802Z,8.52
2023-02-11T19:52:32.967Z,8.02
2023-02-11T19:54:53.136Z,8.77
2023-02-11T19:56:55.010Z,8.45
2023-02-11T19:58:59.156Z,10.48
2023-02-11T20:01:10.778Z,9.10
2023-02-11T20:03:12.274Z,9.65
2023-02-11T20:05:16.521Z,9.00
2023-02-11T20:07:17.989Z,9.32
2023-02-11T20:09:22.794Z,9.50
2023-02-11T20:11:31.729Z,9.50
2023-02-11T20:13:51.750Z,9.25
2023-02-11T20:15:55.276Z,9.32
2023-02-11T20:18:16.117Z,8.45
2023-02-11T20:20:18.612Z,8.95
2023-02-11T20:22:22.993Z,8.70
2023-02-11T20:24:25.220Z,9.07
2023-02-11T20:26:48.205Z,9.35
2023-02-11T20:28:53.514Z,9.02
2023-02-11T20:30:58.782Z,8.32
2023-02-11T20:33:03.804Z,14.35
2023-02-11T20:35:08.774Z,11.05
2023-02-11T20:37:10.476Z,9.48
2023-02-11T20:39:18.567Z,9.30
2023-02-11T20:41:28.031Z,10.07
2023-02-11T20:43:32.573Z,8.98
2023-02-11T20:45:35.181Z,10.43
2023-02-11T20:47:37.518Z,8.60
2023-02-11T20:49:39.264Z,8.63
2023-02-11T20:51:43.912Z,9.35
2023-02-11T20:53:49.897Z,10.05
2023-02-11T20:55:51.829Z,8.27
2023-02-11T20:57:53.428Z,10.05
2023-02-11T20:59:54.944Z,9.65
2023-02-11T21:01:56.593Z,10.02
2023-02-11T21:04:06.120Z,8.93
2023-02-11T21:06:10.787Z,8.68
2023-02-11T21:08:14.927Z,9.48
2023-02-11T21:10:19.348Z,8.55
2023-02-11T21:12:24.069Z,8.73
2023-02-11T21:14:28.538Z,9.82
2023-02-11T21:16:33.128Z,10.43
2023-02-11T21:18:35.015Z,9.57
2023-02-11T21:20:36.738Z,10.32
2023-02-11T21:22:41.019Z,10.48
2023-02-11T21:24:45.289Z,9.10
2023-02-11T21:27:05.619Z,9.02
2023-02-11T21:31:24.423Z,12.00
2023-02-11T21:33:29.184Z,11.93
2023-02-11T21:35:34.116Z,11.00
2023-02-11T21:37:35.673Z,11.23
2023-02-11T21:39:40.100Z,11.20
2023-02-11T21:42:00.232Z,11.05
2023-02-11T21:44:01.765Z,11.98
2023-02-11T21:46:07.472Z,12.30
2023-02-11T21:48:08.927Z,10.32
2023-02-11T21:50:13.009Z,10.13
2023-02-11T21:52:16.985Z,9.73
2023-02-11T21:56:23.262Z,10.40
2023-02-11T21:58:24.681Z,10.25
2023-02-11T22:00:29.010Z,10.30
2023-02-11T22:02:32.148Z,11.35
2023-02-11T22:05:00.807Z,10.90
2023-02-11T22:07:05.051Z,11.23
2023-02-11T22:09:15.525Z,9.63
2023-02-11T22:11:29.911Z,10.20
2023-02-11T22:13:41.173Z,8.95
2023-02-11T22:15:59.831Z,10.13
2023-02-11T22:18:12.428Z,9.60
2023-02-11T22:20:18.433Z,8.95
2023-02-11T22:22:30.380Z,9.90
2023-02-11T22:24:58.488Z,10.52
2023-02-11T22:27:10.644Z,11.45
2023-02-11T22:29:23.950Z,11.65
2023-02-11T22:31:33.787Z,11.13
2023-02-11T22:33:44.077Z,11.05
2023-02-11T22:35:57.543Z,10.23
2023-02-11T22:37:58.998Z,10.50
2023-02-11T22:40:03.448Z,11.38
2023-02-11T22:42:23.484Z,10.63
2023-02-11T22:44:25.526Z,10.30
2023-02-11T22:46:27.001Z,10.05
2023-02-11T22:48:28.433Z,10.80
2023-02-11T22:50:30.012Z,12.95
2023-02-11T22:52:50.163Z,13.05
2023-02-11T22:54:55.221Z,13.13
2023-02-11T22:56:56.686Z,11.43
2023-02-11T22:59:17.367Z,12.50
2023-02-11T23:01:37.675Z,12.27
2023-02-11T23:03:59.435Z,11.57
2023-02-11T23:06:01.373Z,11.07
2023-02-11T23:08:02.873Z,11.82
2023-02-11T23:10:23.112Z,12.52
2023-02-11T23:12:27.590Z,12.77
2023-02-11T23:14:31.872Z,14.23
2023-02-11T23:16:36.058Z,13.32
2023-02-11T23:18:41.542Z,12.50
2023-02-11T23:20:43.738Z,11.27
2023-02-11T23:22:47.937Z,12.30
2023-02-11T23:24:55.220Z,13.85
2023-02-11T23:26:59.658Z,12.85
2023-02-11T23:29:01.113Z,11.48
2023-02-11T23:31:29.263Z,12.07
2023-02-11T23:33:31.040Z,12.73
2023-02-11T23:35:32.530Z,11.50
2023-02-11T23:37:36.832Z,12.63
2023-02-11T23:39:41.280Z,12.43
2023-02-11T23:41:46.050Z,11.40
2023-02-11T23:43:54.456Z,12.15
2023-02-11T23:46:02.179Z,11.02
2023-02-11T23:48:22.643Z,13.73
2023-02-11T23:50:27.034Z,13.32
2023-02-11T23:52:46.862Z,12.13
2023-02-11T23:54:49.401Z,11.45
2023-02-11T23:56:50.994Z,11.90
2023-02-11T23:58:53.726Z,12.13
