createdAt,value
2023-04-07T00:01:26.618Z,1013.94
2023-04-07T00:06:25.812Z,1013.84
2023-04-07T00:11:25.071Z,1013.83
2023-04-07T00:16:24.348Z,1013.81
2023-04-07T00:21:24.637Z,1013.78
2023-04-07T00:26:22.863Z,1013.77
2023-04-07T00:31:23.156Z,1013.64
2023-04-07T00:36:21.474Z,1013.60
2023-04-07T00:41:20.751Z,1013.56
2023-04-07T00:46:20.080Z,1013.46
2023-04-07T00:51:19.343Z,1013.42
2023-04-07T00:56:18.619Z,1013.41
2023-04-07T01:01:19.894Z,1013.41
2023-04-07T01:06:18.128Z,1013.22
2023-04-07T01:11:17.414Z,1013.18
2023-04-07T01:16:15.693Z,1013.14
2023-04-07T01:21:14.960Z,1013.12
2023-04-07T01:26:14.226Z,1013.11
2023-04-07T01:31:14.581Z,1013.08
2023-04-07T01:36:13.661Z,1013.04
2023-04-07T01:41:11.922Z,1013.11
2023-04-07T01:46:11.187Z,1013.01
2023-04-07T01:51:10.482Z,1012.90
2023-04-07T01:56:09.725Z,1012.89
2023-04-07T02:01:11.038Z,1012.79
2023-04-07T02:06:09.358Z,1012.73
2023-04-07T02:11:07.448Z,1012.80
2023-04-07T02:16:07.820Z,1012.65
2023-04-07T02:21:07.897Z,1012.59
2023-04-07T02:26:05.172Z,1012.57
2023-04-07T02:31:04.472Z,1012.48
2023-04-07T02:36:03.745Z,1012.44
2023-04-07T02:41:05.031Z,1012.45
2023-04-07T02:46:03.323Z,1012.39
2023-04-07T02:51:01.599Z,1012.34
2023-04-07T02:56:00.897Z,1012.24
2023-04-07T03:01:01.219Z,1012.21
2023-04-07T03:05:59.454Z,1012.10
2023-04-07T03:11:00.685Z,1011.97
2023-04-07T03:15:58.968Z,1012.03
2023-04-07T03:20:59.253Z,1011.90
2023-04-07T03:25:57.648Z,1011.94
2023-04-07T03:30:56.742Z,1011.90
2023-04-07T03:35:55.048Z,1011.86
2023-04-07T03:40:55.299Z,1011.80
2023-04-07T03:45:53.640Z,1011.78
2023-04-07T03:50:52.681Z,1011.80
2023-04-07T03:55:53.950Z,1011.80
2023-04-07T04:00:51.211Z,1011.82
2023-04-07T04:05:52.504Z,1011.77
2023-04-07T04:10:49.798Z,1011.69
2023-04-07T04:15:49.159Z,1011.58
2023-04-07T04:20:49.245Z,1011.37
2023-04-07T04:25:47.536Z,1011.43
2023-04-07T04:30:47.814Z,1011.47
2023-04-07T04:35:47.064Z,1011.42
2023-04-07T04:40:45.359Z,1011.48
2023-04-07T04:45:44.659Z,1011.47
2023-04-07T04:50:43.931Z,1011.42
2023-04-07T04:55:44.216Z,1011.45
2023-04-07T05:00:43.538Z,1011.51
2023-04-07T05:05:43.644Z,1011.49
2023-04-07T05:10:40.923Z,1011.44
2023-04-07T05:15:40.160Z,1011.47
2023-04-07T05:20:40.453Z,1011.46
2023-04-07T05:25:38.724Z,1011.42
2023-04-07T05:30:38.073Z,1011.28
2023-04-07T05:35:38.146Z,1011.22
2023-04-07T05:40:37.818Z,1011.30
2023-04-07T05:45:35.663Z,1011.17
2023-04-07T05:50:34.765Z,1011.03
2023-04-07T05:55:35.022Z,1011.08
2023-04-07T06:00:33.307Z,1011.08
2023-04-07T06:05:32.583Z,1011.16
2023-04-07T06:10:33.855Z,1011.22
2023-04-07T06:15:33.106Z,1011.16
2023-04-07T06:20:31.357Z,1011.17
2023-04-07T06:25:30.645Z,1011.12
2023-04-07T06:30:28.923Z,1011.13
2023-04-07T06:35:29.056Z,1011.13
2023-04-07T06:40:27.332Z,1011.04
2023-04-07T06:45:26.596Z,1011.14
2023-04-07T06:50:26.833Z,1011.05
2023-04-07T06:55:25.133Z,1011.09
2023-04-07T07:00:24.367Z,1011.01
2023-04-07T07:05:23.616Z,1010.89
2023-04-07T07:10:23.912Z,1010.98
2023-04-07T07:15:23.208Z,1010.92
2023-04-07T07:20:21.625Z,1010.93
2023-04-07T07:25:21.713Z,1010.92
2023-04-07T07:30:19.997Z,1010.91
2023-04-07T07:35:20.311Z,1010.90
2023-04-07T07:40:20.643Z,1010.93
2023-04-07T07:45:19.150Z,1010.83
2023-04-07T07:50:19.282Z,1010.90
2023-04-07T07:55:17.391Z,1010.77
2023-04-07T08:00:16.634Z,1010.78
2023-04-07T08:05:16.914Z,1010.74
2023-04-07T08:10:15.165Z,1010.77
2023-04-07T08:15:13.428Z,1010.70
2023-04-07T08:20:12.694Z,1010.69
2023-04-07T08:25:11.992Z,1010.63
2023-04-07T08:30:12.242Z,1010.55
2023-04-07T08:35:10.568Z,1010.56
2023-04-07T08:40:09.818Z,1010.54
2023-04-07T08:45:09.105Z,1010.52
2023-04-07T08:50:09.381Z,1010.51
2023-04-07T08:55:08.626Z,1010.63
2023-04-07T09:00:07.892Z,1010.55
2023-04-07T09:05:07.217Z,1010.53
2023-04-07T09:10:06.471Z,1010.50
2023-04-07T09:15:04.740Z,1010.49
2023-04-07T09:20:04.008Z,1010.47
2023-04-07T09:25:04.274Z,1010.46
2023-04-07T09:30:02.527Z,1010.52
2023-04-07T09:35:02.805Z,1010.49
2023-04-07T09:40:03.077Z,1010.44
2023-04-07T09:45:00.331Z,1010.45
2023-04-07T09:50:00.588Z,1010.47
2023-04-07T09:54:58.841Z,1010.47
2023-04-07T10:00:00.123Z,1010.36
2023-04-07T10:04:57.355Z,1010.32
2023-04-07T10:09:57.669Z,1010.26
2023-04-07T10:14:56.941Z,1010.27
2023-04-07T10:19:57.250Z,1010.25
2023-04-07T10:24:54.539Z,1010.19
2023-04-07T10:29:53.859Z,1010.24
2023-04-07T10:34:53.167Z,1010.28
2023-04-07T10:39:52.474Z,1010.21
2023-04-07T10:44:52.759Z,1010.25
2023-04-07T10:49:53.034Z,1010.34
2023-04-07T10:54:50.313Z,1010.30
2023-04-07T10:59:49.655Z,1010.34
2023-04-07T11:04:49.827Z,1010.38
2023-04-07T11:09:47.978Z,1010.36
2023-04-07T11:14:46.278Z,1010.37
2023-04-07T11:19:47.454Z,1010.36
2023-04-07T11:24:46.722Z,1010.37
2023-04-07T11:29:45.901Z,1010.43
2023-04-07T11:34:45.107Z,1010.31
2023-04-07T11:39:45.275Z,1010.34
2023-04-07T11:44:42.413Z,1010.41
2023-04-07T11:49:41.570Z,1010.46
2023-04-07T11:54:41.731Z,1010.52
2023-04-07T11:59:39.879Z,1010.43
2023-04-07T12:04:39.191Z,1010.45
2023-04-07T12:09:38.444Z,1010.46
2023-04-07T12:14:37.576Z,1010.49
2023-04-07T12:19:36.987Z,1010.49
2023-04-07T12:24:36.170Z,1010.52
2023-04-07T12:29:35.310Z,1010.51
2023-04-07T12:34:34.433Z,1010.49
2023-04-07T12:39:34.804Z,1010.55
2023-04-07T12:44:32.923Z,1010.50
2023-04-07T12:49:32.269Z,1010.46
2023-04-07T12:54:31.593Z,1010.38
2023-04-07T12:59:31.028Z,1010.41
2023-04-07T13:04:31.309Z,1010.48
2023-04-07T13:09:30.397Z,1010.50
2023-04-07T13:14:28.501Z,1010.51
2023-04-07T13:19:27.647Z,1010.50
2023-04-07T13:24:26.790Z,1010.52
2023-04-07T13:29:25.922Z,1010.43
2023-04-07T13:34:26.249Z,1010.49
2023-04-07T13:39:26.593Z,1010.49
2023-04-07T13:44:24.913Z,1010.44
2023-04-07T13:49:25.278Z,1010.55
2023-04-07T13:54:24.377Z,1010.48
2023-04-07T13:59:22.745Z,1010.57
2023-04-07T14:04:20.918Z,1010.60
2023-04-07T14:09:22.011Z,1010.73
2023-04-07T14:14:19.357Z,1010.71
2023-04-07T14:19:18.506Z,1010.75
2023-04-07T14:24:17.639Z,1010.87
2023-04-07T14:29:20.092Z,1010.82
2023-04-07T14:34:17.221Z,1010.87
2023-04-07T14:39:15.415Z,1010.93
2023-04-07T14:44:14.684Z,1010.89
2023-04-07T14:49:14.053Z,1010.89
2023-04-07T14:54:13.126Z,1010.93
2023-04-07T14:59:12.305Z,1010.89
2023-04-07T15:04:10.991Z,1010.90
2023-04-07T15:09:10.900Z,1011.03
2023-04-07T15:14:09.206Z,1011.05
2023-04-07T15:19:09.518Z,1011.05
2023-04-07T15:24:08.734Z,1011.15
2023-04-07T15:29:08.066Z,1011.21
2023-04-07T15:34:06.380Z,1011.27
2023-04-07T15:39:06.618Z,1011.39
2023-04-07T15:44:04.888Z,1011.47
2023-04-07T15:49:04.970Z,1011.53
2023-04-07T15:54:06.260Z,1011.59
2023-04-07T15:59:04.524Z,1011.59
2023-04-07T16:04:04.901Z,1011.61
2023-04-07T16:09:01.995Z,1011.62
2023-04-07T16:14:01.294Z,1011.67
2023-04-07T16:19:00.751Z,1011.75
2023-04-07T16:23:59.810Z,1011.80
2023-04-07T16:29:00.053Z,1011.88
2023-04-07T16:33:58.320Z,1011.89
2023-04-07T16:38:57.595Z,1011.96
2023-04-07T16:43:56.970Z,1012.04
2023-04-07T16:48:56.007Z,1012.13
2023-04-07T16:53:55.271Z,1012.18
2023-04-07T16:58:54.514Z,1012.23
2023-04-07T17:03:54.903Z,1012.34
2023-04-07T17:08:57.008Z,1012.34
2023-04-07T17:13:52.222Z,1012.49
2023-04-07T17:18:52.463Z,1012.47
2023-04-07T17:23:50.926Z,1012.62
2023-04-07T17:28:50.956Z,1012.67
2023-04-07T17:33:48.519Z,1012.63
2023-04-07T17:38:48.501Z,1012.74
2023-04-07T17:43:48.026Z,1012.75
2023-04-07T17:48:47.125Z,1012.88
2023-04-07T17:53:46.566Z,1013.00
2023-04-07T17:58:46.735Z,1013.11
2023-04-07T18:03:43.997Z,1013.18
2023-04-07T18:08:46.052Z,1013.25
2023-04-07T18:13:43.301Z,1013.33
2023-04-07T18:18:43.594Z,1013.37
2023-04-07T18:23:43.887Z,1013.46
2023-04-07T18:28:41.146Z,1013.61
2023-04-07T18:33:40.465Z,1013.64
2023-04-07T18:38:39.754Z,1013.68
2023-04-07T18:43:40.048Z,1013.75
2023-04-07T18:48:39.352Z,1013.81
2023-04-07T18:53:37.616Z,1013.83
2023-04-07T18:58:36.973Z,1013.91
2023-04-07T19:03:36.404Z,1013.96
2023-04-07T19:08:35.602Z,1014.03
2023-04-07T19:13:35.623Z,1014.07
2023-04-07T19:18:33.918Z,1014.13
2023-04-07T19:23:33.333Z,1014.13
2023-04-07T19:28:33.600Z,1014.17
2023-04-07T19:33:33.646Z,1014.22
2023-04-07T19:38:30.963Z,1014.30
2023-04-07T19:43:32.214Z,1014.32
2023-04-07T19:48:30.456Z,1014.36
2023-04-07T19:53:30.685Z,1014.40
2023-04-07T19:58:28.932Z,1014.37
2023-04-07T20:03:27.272Z,1014.42
2023-04-07T20:08:26.360Z,1014.53
2023-04-07T20:13:26.643Z,1014.55
2023-04-07T20:18:24.111Z,1014.51
2023-04-07T20:23:24.229Z,1014.57
2023-04-07T20:28:23.501Z,1014.61
2023-04-07T20:33:23.166Z,1014.67
2023-04-07T20:38:23.049Z,1014.65
2023-04-07T20:43:21.324Z,1014.68
2023-04-07T20:48:21.554Z,1014.68
2023-04-07T20:53:20.811Z,1014.81
2023-04-07T20:58:20.034Z,1014.80
2023-04-07T21:03:19.460Z,1014.86
2023-04-07T21:08:17.684Z,1014.84
2023-04-07T21:13:16.790Z,1014.99
2023-04-07T21:18:16.042Z,1014.94
2023-04-07T21:23:15.332Z,1015.00
2023-04-07T21:28:14.603Z,1015.05
2023-04-07T21:33:13.891Z,1014.99
2023-04-07T21:38:14.175Z,1014.96
2023-04-07T21:43:13.433Z,1014.99
2023-04-07T21:48:11.698Z,1014.99
2023-04-07T21:53:10.996Z,1014.97
2023-04-07T21:58:11.270Z,1014.96
2023-04-07T22:03:10.688Z,1014.91
2023-04-07T22:08:09.781Z,1014.94
2023-04-07T22:13:10.088Z,1014.90
2023-04-07T22:18:08.385Z,1014.98
2023-04-07T22:23:07.651Z,1014.98
2023-04-07T22:28:05.912Z,1015.03
2023-04-07T22:33:05.404Z,1014.95
2023-04-07T22:38:06.532Z,1014.99
2023-04-07T22:43:03.791Z,1014.99
2023-04-07T22:48:05.075Z,1014.95
2023-04-07T22:53:03.368Z,1015.01
2023-04-07T22:58:01.654Z,1015.07
2023-04-07T23:03:01.059Z,1015.09
2023-04-07T23:08:00.235Z,1015.09
2023-04-07T23:13:01.541Z,1015.10
2023-04-07T23:17:58.841Z,1015.08
2023-04-07T23:22:58.089Z,1015.11
2023-04-07T23:27:58.421Z,1015.15
2023-04-07T23:32:57.709Z,1015.14
2023-04-07T23:37:59.973Z,1015.14
2023-04-07T23:42:56.230Z,1015.16
2023-04-07T23:47:53.592Z,1015.27
2023-04-07T23:52:54.743Z,1015.25
2023-04-07T23:57:52.898Z,1015.23
