createdAt,value
2022-11-30T00:00:32.643Z,7.67
2022-11-30T00:03:02.706Z,8.63
2022-11-30T00:05:31.816Z,9.48
2022-11-30T00:08:02.356Z,7.12
2022-11-30T00:10:32.273Z,8.48
2022-11-30T00:13:01.322Z,9.55
2022-11-30T00:15:31.071Z,10.28
2022-11-30T00:17:59.961Z,9.58
2022-11-30T00:20:31.656Z,9.75
2022-11-30T00:23:00.461Z,7.97
2022-11-30T00:25:29.853Z,8.43
2022-11-30T00:28:01.277Z,8.48
2022-11-30T00:30:31.514Z,7.92
2022-11-30T00:33:00.550Z,7.47
2022-11-30T00:35:31.310Z,8.55
2022-11-30T00:38:04.605Z,8.28
2022-11-30T00:40:33.539Z,9.93
2022-11-30T00:43:03.038Z,8.65
2022-11-30T00:45:32.310Z,8.60
2022-11-30T00:48:01.177Z,6.15
2022-11-30T00:50:30.640Z,7.72
2022-11-30T00:52:59.783Z,6.65
2022-11-30T00:55:30.523Z,7.28
2022-11-30T00:58:01.154Z,6.17
2022-11-30T01:00:31.681Z,6.42
2022-11-30T01:03:00.882Z,9.33
2022-11-30T01:05:30.528Z,7.97
2022-11-30T01:08:03.985Z,7.80
2022-11-30T01:10:35.055Z,8.25
2022-11-30T01:13:04.807Z,7.92
2022-11-30T01:15:39.986Z,8.75
2022-11-30T01:18:09.261Z,8.90
2022-11-30T01:20:42.346Z,6.62
2022-11-30T01:23:13.354Z,7.62
2022-11-30T01:25:42.283Z,7.90
2022-11-30T01:28:11.371Z,7.60
2022-11-30T01:30:40.861Z,10.65
2022-11-30T01:33:10.344Z,13.55
2022-11-30T01:35:39.670Z,9.08
2022-11-30T01:38:09.592Z,7.78
2022-11-30T01:40:38.986Z,5.75
2022-11-30T01:43:12.653Z,7.28
2022-11-30T01:45:41.746Z,7.20
2022-11-30T01:48:10.822Z,7.67
2022-11-30T01:50:39.834Z,9.38
2022-11-30T01:53:10.904Z,6.58
2022-11-30T01:55:44.561Z,5.28
2022-11-30T01:58:22.039Z,7.05
2022-11-30T02:00:52.350Z,8.60
2022-11-30T02:03:46.013Z,7.20
2022-11-30T02:06:15.113Z,6.37
2022-11-30T02:08:44.167Z,7.70
2022-11-30T02:11:14.092Z,7.80
2022-11-30T02:13:58.452Z,7.28
2022-11-30T02:16:41.923Z,7.62
2022-11-30T02:19:54.851Z,6.37
2022-11-30T02:23:03.367Z,5.97
2022-11-30T02:26:07.069Z,7.47
2022-11-30T02:28:53.375Z,7.95
2022-11-30T02:31:27.736Z,7.33
2022-11-30T02:33:57.401Z,7.65
2022-11-30T02:36:27.477Z,7.70
2022-11-30T02:38:57.528Z,7.12
2022-11-30T02:41:26.703Z,7.67
2022-11-30T02:43:55.309Z,4.85
2022-11-30T02:46:29.494Z,8.15
2022-11-30T02:49:16.158Z,12.00
2022-11-30T02:51:45.735Z,7.80
2022-11-30T02:54:15.239Z,8.65
2022-11-30T02:56:45.088Z,8.00
2022-11-30T02:59:14.689Z,7.83
2022-11-30T03:01:45.643Z,7.95
2022-11-30T03:04:14.752Z,7.22
2022-11-30T03:06:44.465Z,6.17
2022-11-30T03:09:14.255Z,6.62
2022-11-30T03:11:44.072Z,5.35
2022-11-30T03:14:15.578Z,9.88
2022-11-30T03:16:45.429Z,8.68
2022-11-30T03:19:15.657Z,9.88
2022-11-30T03:21:45.155Z,5.83
2022-11-30T03:24:15.088Z,4.95
2022-11-30T03:26:44.076Z,8.28
2022-11-30T03:29:14.419Z,5.67
2022-11-30T03:31:43.624Z,6.75
2022-11-30T03:34:12.837Z,6.28
2022-11-30T03:36:42.452Z,6.95
2022-11-30T03:39:11.522Z,4.75
2022-11-30T03:41:41.465Z,9.75
2022-11-30T03:44:10.397Z,6.40
2022-11-30T03:46:40.093Z,7.40
2022-11-30T03:49:11.242Z,7.80
2022-11-30T03:51:41.285Z,5.70
2022-11-30T03:54:11.635Z,5.85
2022-11-30T03:56:41.198Z,7.60
2022-11-30T03:59:10.314Z,8.10
2022-11-30T04:01:43.119Z,7.78
2022-11-30T04:04:12.857Z,16.02
2022-11-30T04:06:42.610Z,9.30
2022-11-30T04:09:12.517Z,7.47
2022-11-30T04:11:41.450Z,7.55
2022-11-30T04:14:10.425Z,7.10
2022-11-30T04:16:39.593Z,8.63
2022-11-30T04:19:10.998Z,10.55
2022-11-30T04:21:39.984Z,7.05
2022-11-30T04:24:12.135Z,6.22
2022-11-30T04:26:45.946Z,8.95
2022-11-30T04:29:14.843Z,6.15
2022-11-30T04:31:43.694Z,8.20
2022-11-30T04:34:13.244Z,7.30
2022-11-30T04:36:42.408Z,6.20
2022-11-30T04:39:11.229Z,7.42
2022-11-30T04:41:43.643Z,8.40
2022-11-30T04:44:12.981Z,8.03
2022-11-30T04:46:42.410Z,10.85
2022-11-30T04:49:11.866Z,6.12
2022-11-30T04:51:40.456Z,7.58
2022-11-30T04:54:10.447Z,6.58
2022-11-30T04:56:40.108Z,6.72
2022-11-30T04:59:09.787Z,8.18
2022-11-30T05:01:39.726Z,7.50
2022-11-30T05:04:08.695Z,6.10
2022-11-30T05:06:38.606Z,5.55
2022-11-30T05:09:07.268Z,7.80
2022-11-30T05:11:36.581Z,6.65
2022-11-30T05:14:05.953Z,8.35
2022-11-30T05:16:34.987Z,4.55
2022-11-30T05:19:04.532Z,7.62
2022-11-30T05:21:33.009Z,6.28
2022-11-30T05:24:04.287Z,7.25
2022-11-30T05:26:35.349Z,8.35
2022-11-30T05:29:05.236Z,8.55
2022-11-30T05:31:38.043Z,6.90
2022-11-30T05:34:07.732Z,9.83
2022-11-30T05:36:36.955Z,9.15
2022-11-30T05:39:06.459Z,8.75
2022-11-30T05:41:35.736Z,8.20
2022-11-30T05:44:06.284Z,6.70
2022-11-30T05:46:40.676Z,9.25
2022-11-30T05:49:07.128Z,6.70
2022-11-30T05:51:36.402Z,6.25
2022-11-30T05:54:05.790Z,6.12
2022-11-30T05:56:34.407Z,7.40
2022-11-30T05:59:03.760Z,6.22
2022-11-30T06:01:33.417Z,6.20
2022-11-30T06:04:08.977Z,7.83
2022-11-30T06:06:40.398Z,10.00
2022-11-30T06:09:11.776Z,9.85
2022-11-30T06:11:40.648Z,6.50
2022-11-30T06:14:09.565Z,11.60
2022-11-30T06:16:42.437Z,8.73
2022-11-30T06:19:12.021Z,8.98
2022-11-30T06:21:41.163Z,8.40
2022-11-30T06:24:11.078Z,11.00
2022-11-30T06:26:40.022Z,9.85
2022-11-30T06:29:10.878Z,7.08
2022-11-30T06:31:40.956Z,8.18
2022-11-30T06:34:10.835Z,9.50
2022-11-30T06:36:40.985Z,7.10
2022-11-30T06:39:11.854Z,7.92
2022-11-30T06:41:40.589Z,8.53
2022-11-30T06:44:10.902Z,9.25
2022-11-30T06:46:41.174Z,8.05
2022-11-30T06:49:11.386Z,8.05
2022-11-30T06:51:40.587Z,10.03
2022-11-30T06:54:09.951Z,9.00
2022-11-30T06:56:39.039Z,11.38
2022-11-30T06:59:09.444Z,8.55
2022-11-30T07:01:39.697Z,7.53
2022-11-30T07:04:11.165Z,7.60
2022-11-30T07:06:41.551Z,11.70
2022-11-30T07:09:13.208Z,8.05
2022-11-30T07:11:42.961Z,10.63
2022-11-30T12:18:28.156Z,20.20
2022-11-30T12:27:43.069Z,17.37
2022-11-30T12:30:30.353Z,25.02
2022-11-30T12:33:31.512Z,24.87
2022-11-30T12:36:21.538Z,20.05
2022-11-30T12:38:59.049Z,16.50
2022-11-30T12:41:50.555Z,29.63
2022-11-30T12:44:45.934Z,31.85
2022-11-30T12:47:33.064Z,13.65
2022-11-30T12:50:27.444Z,15.25
2022-11-30T12:53:24.658Z,14.28
2022-11-30T12:56:42.904Z,13.15
2022-11-30T12:59:20.981Z,12.60
2022-11-30T13:02:35.019Z,13.95
2022-11-30T13:05:08.535Z,14.47
2022-11-30T13:07:55.920Z,20.15
2022-11-30T13:10:44.536Z,18.00
2022-11-30T13:13:18.853Z,21.07
2022-11-30T13:15:48.980Z,20.45
2022-11-30T13:18:21.001Z,14.63
2022-11-30T13:21:07.747Z,13.53
2022-11-30T13:23:41.487Z,17.00
2022-11-30T13:26:49.504Z,16.80
2022-11-30T13:29:43.743Z,17.62
2022-11-30T13:32:41.162Z,14.30
2022-11-30T13:34:47.713Z,17.73
2022-11-30T13:37:27.552Z,17.42
2022-11-30T13:39:57.294Z,17.73
2022-11-30T13:42:51.375Z,20.70
2022-11-30T13:45:21.318Z,20.10
2022-11-30T13:47:59.014Z,22.80
2022-11-30T13:50:40.578Z,17.37
2022-11-30T13:53:27.823Z,21.55
2022-11-30T13:59:27.268Z,19.17
2022-11-30T14:02:38.437Z,19.65
2022-11-30T14:05:23.826Z,25.95
2022-11-30T14:08:10.229Z,20.60
2022-11-30T14:10:52.456Z,16.87
2022-11-30T14:13:30.709Z,17.37
2022-11-30T14:16:03.056Z,13.88
2022-11-30T14:18:41.413Z,22.40
2022-11-30T14:21:32.426Z,15.78
2022-11-30T14:24:18.545Z,14.10
2022-11-30T14:26:49.774Z,16.70
2022-11-30T14:29:29.785Z,16.30
2022-11-30T14:32:28.268Z,15.72
2022-11-30T14:35:13.341Z,22.73
2022-11-30T14:37:52.614Z,16.20
2022-11-30T14:40:25.580Z,17.85
2022-11-30T14:43:00.491Z,17.70
2022-11-30T14:45:33.188Z,15.20
2022-11-30T14:48:14.038Z,15.93
2022-11-30T14:50:52.593Z,11.75
2022-11-30T14:53:38.176Z,18.25
2022-11-30T14:56:31.196Z,14.38
2022-11-30T14:59:37.588Z,14.03
2022-11-30T15:02:09.309Z,19.25
2022-11-30T15:04:40.302Z,14.33
2022-11-30T15:07:14.763Z,17.45
2022-11-30T15:09:46.614Z,21.90
2022-11-30T15:12:21.109Z,18.27
2022-11-30T15:15:17.462Z,16.23
2022-11-30T15:17:53.787Z,20.55
2022-11-30T15:20:39.352Z,17.82
2022-11-30T15:23:14.747Z,22.25
2022-11-30T15:26:03.717Z,19.90
2022-11-30T15:28:37.714Z,19.65
2022-11-30T15:31:10.185Z,25.55
2022-11-30T15:33:43.010Z,21.07
2022-11-30T15:36:23.428Z,23.40
2022-11-30T15:38:51.466Z,18.65
2022-11-30T15:41:24.216Z,24.82
2022-11-30T15:43:57.597Z,22.62
2022-11-30T15:46:34.765Z,19.77
2022-11-30T15:49:25.256Z,22.30
2022-11-30T15:52:15.268Z,26.33
2022-11-30T15:54:55.579Z,27.00
2022-11-30T15:57:28.590Z,18.95
2022-11-30T16:00:19.568Z,23.87
2022-11-30T16:02:50.562Z,20.70
2022-11-30T16:05:26.731Z,23.60
2022-11-30T16:07:59.757Z,28.60
2022-11-30T16:10:40.028Z,19.23
2022-11-30T16:13:15.566Z,21.40
2022-11-30T16:15:47.266Z,20.12
2022-11-30T16:18:25.588Z,22.98
2022-11-30T22:27:52.045Z,8.08
2022-11-30T22:30:22.440Z,8.40
2022-11-30T22:32:52.998Z,11.10
2022-11-30T22:35:22.934Z,7.47
2022-11-30T22:37:54.802Z,10.55
2022-11-30T22:40:24.314Z,7.67
2022-11-30T22:42:53.758Z,8.93
2022-11-30T22:45:23.914Z,8.35
2022-11-30T22:47:54.485Z,10.90
2022-11-30T22:50:24.091Z,10.58
2022-11-30T22:53:02.906Z,5.45
2022-11-30T22:55:27.350Z,8.68
2022-11-30T22:57:57.178Z,10.40
2022-11-30T23:00:27.124Z,10.28
2022-11-30T23:02:56.880Z,10.48
2022-11-30T23:05:29.596Z,7.80
2022-11-30T23:07:59.043Z,7.45
2022-11-30T23:10:28.490Z,9.18
2022-11-30T23:13:00.196Z,7.08
2022-11-30T23:15:30.468Z,8.68
2022-11-30T23:18:00.504Z,8.93
2022-11-30T23:20:30.427Z,7.97
2022-11-30T23:23:00.731Z,8.95
2022-11-30T23:25:30.653Z,8.50
2022-11-30T23:28:00.517Z,8.48
2022-11-30T23:30:30.960Z,6.50
2022-11-30T23:33:01.228Z,5.05
2022-11-30T23:35:30.722Z,8.65
2022-11-30T23:38:00.237Z,7.12
2022-11-30T23:40:29.945Z,5.85
2022-11-30T23:42:59.907Z,7.35
2022-11-30T23:45:29.501Z,9.50
2022-11-30T23:47:59.002Z,6.17
2022-11-30T23:50:28.249Z,6.25
2022-11-30T23:52:58.905Z,5.60
