createdAt,value
2019-01-27T00:01:16.475Z,42.40
2019-01-27T00:03:46.228Z,42.20
2019-01-27T00:06:15.995Z,42.40
2019-01-27T00:08:45.762Z,42.40
2019-01-27T00:11:15.538Z,42.40
2019-01-27T00:13:45.267Z,42.70
2019-01-27T00:16:15.274Z,42.70
2019-01-27T00:18:44.906Z,42.40
2019-01-27T00:21:14.619Z,42.40
2019-01-27T00:23:44.414Z,42.40
2019-01-27T00:26:14.279Z,42.70
2019-01-27T00:28:44.222Z,42.70
2019-01-27T00:31:13.991Z,42.40
2019-01-27T00:33:44.094Z,42.40
2019-01-27T00:36:13.955Z,42.70
2019-01-27T00:38:43.735Z,42.70
2019-01-27T00:41:13.510Z,42.70
2019-01-27T00:43:43.284Z,42.70
2019-01-27T00:46:13.258Z,42.70
2019-01-27T00:48:42.898Z,42.70
2019-01-27T00:51:12.674Z,42.70
2019-01-27T00:53:42.337Z,42.70
2019-01-27T00:56:12.085Z,42.70
2019-01-27T00:58:41.757Z,42.40
2019-01-27T01:01:11.550Z,42.40
2019-01-27T01:03:41.810Z,42.40
2019-01-27T01:06:11.519Z,42.40
2019-01-27T01:08:42.093Z,42.40
2019-01-27T01:11:11.879Z,42.40
2019-01-27T01:13:41.701Z,42.70
2019-01-27T01:16:11.738Z,42.70
2019-01-27T01:18:41.597Z,42.70
2019-01-27T01:21:11.328Z,42.70
2019-01-27T01:23:41.560Z,43.00
2019-01-27T01:26:11.260Z,42.70
2019-01-27T01:28:41.125Z,43.00
2019-01-27T01:31:10.810Z,42.70
2019-01-27T01:33:40.654Z,42.70
2019-01-27T01:36:10.726Z,42.70
2019-01-27T01:38:40.741Z,42.70
2019-01-27T01:41:10.405Z,42.70
2019-01-27T01:43:40.286Z,42.70
2019-01-27T01:46:10.055Z,42.70
2019-01-27T01:48:40.198Z,42.70
2019-01-27T01:51:09.910Z,42.70
2019-01-27T01:53:40.147Z,42.70
2019-01-27T01:56:09.910Z,42.70
2019-01-27T01:58:39.949Z,42.70
2019-01-27T02:01:09.743Z,42.70
2019-01-27T02:03:39.427Z,42.70
2019-01-27T02:06:09.181Z,42.70
2019-01-27T02:08:38.844Z,42.70
2019-01-27T02:11:08.617Z,42.70
2019-01-27T02:13:38.318Z,42.70
2019-01-27T02:16:08.533Z,42.70
2019-01-27T02:18:38.479Z,42.70
2019-01-27T02:21:08.822Z,42.70
2019-01-27T02:23:38.694Z,42.70
2019-01-27T02:26:08.963Z,43.00
2019-01-27T02:28:38.858Z,42.70
2019-01-27T02:31:08.958Z,42.70
2019-01-27T02:33:38.832Z,43.00
2019-01-27T02:36:08.464Z,43.00
2019-01-27T02:38:38.263Z,43.00
2019-01-27T02:41:08.011Z,43.00
2019-01-27T02:43:37.815Z,43.00
2019-01-27T02:46:07.510Z,43.00
2019-01-27T02:48:37.239Z,43.00
2019-01-27T02:51:06.982Z,43.00
2019-01-27T02:53:37.047Z,42.70
2019-01-27T02:56:06.821Z,43.00
2019-01-27T02:58:36.774Z,43.00
2019-01-27T03:01:06.909Z,43.00
2019-01-27T03:03:36.644Z,42.70
2019-01-27T03:06:08.281Z,43.00
2019-01-27T03:08:38.482Z,43.00
2019-01-27T03:11:08.274Z,43.00
2019-01-27T03:13:38.307Z,43.00
2019-01-27T03:16:08.086Z,42.70
2019-01-27T03:18:37.841Z,42.70
2019-01-27T03:21:07.577Z,43.00
2019-01-27T03:23:37.279Z,43.00
2019-01-27T03:26:07.118Z,42.70
2019-01-27T03:28:36.836Z,42.70
2019-01-27T03:31:06.604Z,42.70
2019-01-27T03:33:36.601Z,42.70
2019-01-27T03:36:06.369Z,42.70
2019-01-27T03:38:36.060Z,42.70
2019-01-27T03:41:06.261Z,42.70
2019-01-27T03:43:36.028Z,42.70
2019-01-27T03:46:05.977Z,42.70
2019-01-27T03:48:35.595Z,42.70
2019-01-27T03:51:05.369Z,42.70
2019-01-27T03:53:35.616Z,42.70
2019-01-27T03:56:06.170Z,42.70
2019-01-27T03:58:35.826Z,42.70
2019-01-27T04:01:06.278Z,42.40
2019-01-27T04:03:37.613Z,42.70
2019-01-27T04:06:07.361Z,42.70
2019-01-27T04:08:37.194Z,42.70
2019-01-27T04:11:06.993Z,42.70
2019-01-27T04:13:37.071Z,42.70
2019-01-27T04:16:06.854Z,42.70
2019-01-27T04:18:36.723Z,42.70
2019-01-27T04:21:06.484Z,42.70
2019-01-27T04:23:36.344Z,42.70
2019-01-27T04:26:06.588Z,42.70
2019-01-27T04:28:36.211Z,42.70
2019-01-27T04:31:06.006Z,42.40
2019-01-27T04:33:35.851Z,42.70
2019-01-27T04:36:05.757Z,42.40
2019-01-27T04:38:35.360Z,42.40
2019-01-27T04:41:05.165Z,42.40
2019-01-27T04:43:34.846Z,42.70
2019-01-27T04:46:04.887Z,42.70
2019-01-27T04:48:34.566Z,42.70
2019-01-27T04:51:04.367Z,42.70
2019-01-27T04:53:34.085Z,42.70
2019-01-27T04:56:03.871Z,42.40
2019-01-27T04:58:33.545Z,42.70
2019-01-27T05:01:03.485Z,42.40
2019-01-27T05:03:34.921Z,42.40
2019-01-27T05:06:04.963Z,42.40
2019-01-27T05:08:34.666Z,42.40
2019-01-27T05:11:04.612Z,42.40
2019-01-27T05:13:34.353Z,42.40
2019-01-27T05:16:04.304Z,42.40
2019-01-27T05:18:34.082Z,42.40
2019-01-27T05:21:03.859Z,42.70
2019-01-27T05:23:33.866Z,42.40
2019-01-27T05:26:03.614Z,42.40
2019-01-27T05:28:33.275Z,42.40
2019-01-27T05:31:02.988Z,42.40
2019-01-27T05:33:32.600Z,42.40
2019-01-27T05:36:02.383Z,42.40
2019-01-27T05:38:32.431Z,42.40
2019-01-27T05:41:02.037Z,42.40
2019-01-27T05:43:31.761Z,42.40
2019-01-27T05:46:03.388Z,42.20
2019-01-27T05:48:33.119Z,42.20
2019-01-27T05:51:02.754Z,42.40
2019-01-27T05:53:32.838Z,42.40
2019-01-27T05:56:02.658Z,42.20
2019-01-27T05:58:32.513Z,42.40
2019-01-27T06:01:02.392Z,42.40
2019-01-27T06:03:31.983Z,42.40
2019-01-27T06:06:01.688Z,42.20
2019-01-27T06:08:31.302Z,42.40
2019-01-27T06:11:01.050Z,42.40
2019-01-27T06:13:30.926Z,42.40
2019-01-27T06:16:00.664Z,42.40
2019-01-27T06:18:30.293Z,42.20
2019-01-27T06:21:00.035Z,42.20
2019-01-27T06:23:49.086Z,42.20
2019-01-27T06:26:19.023Z,42.20
2019-01-27T06:28:49.142Z,42.40
2019-01-27T06:31:18.762Z,42.40
2019-01-27T06:33:50.412Z,42.40
2019-01-27T06:36:20.427Z,42.40
2019-01-27T06:38:50.345Z,42.20
2019-01-27T06:41:20.091Z,42.20
2019-01-27T06:43:49.836Z,42.20
2019-01-27T06:46:19.882Z,42.20
2019-01-27T06:48:49.540Z,42.40
2019-01-27T06:51:19.498Z,42.40
2019-01-27T06:53:49.254Z,42.20
2019-01-27T06:56:19.057Z,42.40
2019-01-27T06:59:02.413Z,42.40
2019-01-27T07:01:36.886Z,42.40
2019-01-27T07:04:08.274Z,42.40
2019-01-27T07:06:45.341Z,42.20
2019-01-27T07:09:16.967Z,42.20
2019-01-27T07:11:48.621Z,42.40
2019-01-27T07:14:23.998Z,42.40
2019-01-27T07:17:10.543Z,42.40
2019-01-27T07:19:41.804Z,42.20
2019-01-27T07:22:22.247Z,42.40
2019-01-27T07:24:59.767Z,42.40
2019-01-27T07:27:34.045Z,42.40
2019-01-27T07:30:23.281Z,42.40
2019-01-27T07:32:54.907Z,42.40
2019-01-27T07:35:26.423Z,42.40
2019-01-27T07:37:57.695Z,42.40
2019-01-27T07:40:34.715Z,42.70
2019-01-27T07:43:08.920Z,42.40
2019-01-27T07:45:40.250Z,42.20
2019-01-27T07:48:14.387Z,42.40
2019-01-27T07:51:02.514Z,42.20
2019-01-27T07:53:34.255Z,42.20
2019-01-27T07:56:22.225Z,42.20
2019-01-27T07:58:56.346Z,42.40
2019-01-27T08:01:30.357Z,42.20
2019-01-27T08:04:01.636Z,42.40
2019-01-27T08:06:32.973Z,42.20
2019-01-27T08:09:16.186Z,42.40
2019-01-27T08:11:53.429Z,42.40
2019-01-27T08:14:30.642Z,42.40
2019-01-27T08:17:11.013Z,42.40
2019-01-27T08:19:53.997Z,42.40
2019-01-27T08:22:31.103Z,42.40
2019-01-27T08:25:18.446Z,42.40
2019-01-27T08:27:50.047Z,42.40
2019-01-27T08:30:21.485Z,42.40
2019-01-27T08:33:01.943Z,42.70
2019-01-27T08:35:39.322Z,42.40
2019-01-27T08:38:10.625Z,42.20
2019-01-27T08:40:45.025Z,42.20
2019-01-27T08:43:32.733Z,42.20
2019-01-27T08:46:04.163Z,42.10
2019-01-27T08:48:33.832Z,42.10
2019-01-27T08:51:03.577Z,41.90
2019-01-27T08:53:33.216Z,41.90
2019-01-27T08:56:02.909Z,42.10
2019-01-27T08:58:32.630Z,41.90
2019-01-27T09:01:03.946Z,42.10
2019-01-27T09:03:35.320Z,42.10
2019-01-27T09:06:07.139Z,42.10
2019-01-27T09:08:41.937Z,42.20
2019-01-27T09:11:13.181Z,42.20
2019-01-27T09:13:47.335Z,42.20
2019-01-27T09:16:35.270Z,42.40
2019-01-27T09:19:22.016Z,42.40
2019-01-27T09:21:53.331Z,43.00
2019-01-27T09:24:34.092Z,45.50
2019-01-27T09:27:08.247Z,44.60
2019-01-27T09:29:39.623Z,43.40
2019-01-27T09:32:16.799Z,43.00
2019-01-27T09:35:04.484Z,42.50
2019-01-27T09:37:35.918Z,42.40
2019-01-27T09:40:22.154Z,41.90
2019-01-27T09:42:53.479Z,41.90
2019-01-27T09:45:24.931Z,42.10
2019-01-27T09:47:56.279Z,42.10
2019-01-27T09:50:30.426Z,41.90
2019-01-27T09:53:04.540Z,42.10
2019-01-27T09:55:38.693Z,42.10
2019-01-27T09:58:15.994Z,42.40
2019-01-27T10:00:47.375Z,42.40
2019-01-27T10:03:18.687Z,42.10
2019-01-27T10:05:50.511Z,42.40
2019-01-27T10:08:27.400Z,42.40
2019-01-27T10:11:04.398Z,42.40
2019-01-27T10:13:52.139Z,42.40
2019-01-27T10:16:26.613Z,42.40
2019-01-27T10:18:58.275Z,42.50
2019-01-27T10:21:29.930Z,44.30
2019-01-27T10:24:04.218Z,67.60
2019-01-27T10:26:35.490Z,64.00
2019-01-27T10:29:07.667Z,61.20
2019-01-27T10:31:41.719Z,58.90
2019-01-27T10:34:16.660Z,56.00
2019-01-27T10:36:57.195Z,53.60
2019-01-27T10:39:28.643Z,52.90
2019-01-27T10:42:02.660Z,51.20
2019-01-27T10:44:39.652Z,49.20
2019-01-27T10:47:13.981Z,47.70
2019-01-27T10:49:45.404Z,48.00
2019-01-27T10:52:33.461Z,48.60
2019-01-27T10:55:14.800Z,49.30
2019-01-27T10:57:58.250Z,50.10
2019-01-27T11:00:46.261Z,50.80
2019-01-27T11:03:23.168Z,50.90
2019-01-27T11:05:54.509Z,50.80
2019-01-27T11:08:28.417Z,50.80
2019-01-27T11:11:16.369Z,49.80
2019-01-27T11:13:50.515Z,49.30
2019-01-27T11:16:38.380Z,48.90
2019-01-27T11:19:09.711Z,48.30
2019-01-27T11:21:57.803Z,48.10
2019-01-27T11:24:41.358Z,48.10
2019-01-27T11:27:33.130Z,48.00
2019-01-27T11:30:03.248Z,48.00
2019-01-27T11:32:49.939Z,47.70
2019-01-27T11:35:21.368Z,47.50
2019-01-27T11:37:52.981Z,47.50
2019-01-27T11:40:33.338Z,47.40
2019-01-27T11:43:10.879Z,47.30
2019-01-27T11:45:47.991Z,47.10
2019-01-27T11:48:19.415Z,47.10
2019-01-27T11:50:50.765Z,46.80
2019-01-27T11:53:20.514Z,46.80
2019-01-27T11:55:50.205Z,46.70
2019-01-27T11:58:19.843Z,46.20
2019-01-27T12:00:51.189Z,46.10
2019-01-27T12:03:20.974Z,49.00
2019-01-27T12:05:50.650Z,50.20
2019-01-27T12:08:20.310Z,52.70
2019-01-27T12:10:49.987Z,52.70
2019-01-27T12:13:19.709Z,50.90
2019-01-27T12:15:49.457Z,49.90
2019-01-27T12:18:19.239Z,49.20
2019-01-27T12:20:49.268Z,49.00
2019-01-27T12:23:18.926Z,48.60
2019-01-27T12:25:48.620Z,48.40
2019-01-27T12:28:18.494Z,48.10
2019-01-27T12:30:48.409Z,48.00
2019-01-27T12:33:18.113Z,47.80
2019-01-27T12:35:47.829Z,47.70
2019-01-27T12:38:17.501Z,47.70
2019-01-27T12:40:47.279Z,47.70
2019-01-27T12:43:17.025Z,47.70
2019-01-27T12:45:46.761Z,47.40
2019-01-27T12:48:16.421Z,47.30
2019-01-27T12:50:46.159Z,47.10
2019-01-27T12:53:16.105Z,47.00
2019-01-27T12:55:46.231Z,46.80
2019-01-27T12:58:15.953Z,46.70
2019-01-27T13:00:49.092Z,64.40
2019-01-27T13:03:18.847Z,58.30
2019-01-27T13:05:48.900Z,56.90
2019-01-27T13:08:18.876Z,54.60
2019-01-27T13:10:48.515Z,53.00
2019-01-27T13:13:18.494Z,62.80
2019-01-27T13:15:48.619Z,58.20
2019-01-27T13:18:18.353Z,56.90
2019-01-27T13:20:48.069Z,55.40
2019-01-27T13:23:17.693Z,54.30
2019-01-27T13:25:47.403Z,53.20
2019-01-27T13:28:17.197Z,51.80
2019-01-27T13:31:06.251Z,51.40
2019-01-27T13:33:35.966Z,51.10
2019-01-27T13:36:06.224Z,50.40
2019-01-27T13:38:35.918Z,50.40
2019-01-27T13:41:05.885Z,50.40
2019-01-27T13:43:35.556Z,49.90
2019-01-27T13:46:05.470Z,49.90
2019-01-27T13:48:35.633Z,49.60
2019-01-27T13:51:05.480Z,49.00
2019-01-27T13:53:35.305Z,49.00
2019-01-27T13:56:05.224Z,49.00
2019-01-27T13:58:35.002Z,48.70
2019-01-27T14:01:05.072Z,48.40
2019-01-27T14:03:35.113Z,48.00
2019-01-27T14:06:04.897Z,47.80
2019-01-27T14:08:34.493Z,47.70
2019-01-27T14:11:04.596Z,47.50
2019-01-27T14:13:34.219Z,47.50
2019-01-27T14:16:04.037Z,47.30
2019-01-27T14:18:33.655Z,47.30
2019-01-27T14:21:03.594Z,47.40
2019-01-27T14:23:33.336Z,47.40
2019-01-27T14:26:03.079Z,47.40
2019-01-27T14:28:32.874Z,47.10
2019-01-27T14:31:02.671Z,47.00
2019-01-27T14:33:32.608Z,46.80
2019-01-27T14:36:02.334Z,47.00
2019-01-27T14:38:32.144Z,46.80
2019-01-27T14:41:01.927Z,46.80
2019-01-27T14:43:31.697Z,46.70
2019-01-27T14:46:01.375Z,46.70
2019-01-27T14:48:31.175Z,46.80
2019-01-27T14:51:00.854Z,46.70
2019-01-27T14:53:30.583Z,46.70
2019-01-27T14:56:00.190Z,46.80
2019-01-27T14:58:29.967Z,46.40
2019-01-27T15:00:59.919Z,46.20
2019-01-27T15:03:29.719Z,46.20
2019-01-27T15:05:59.711Z,46.20
2019-01-27T15:08:29.383Z,46.10
2019-01-27T15:10:59.429Z,46.10
2019-01-27T15:13:29.067Z,46.10
2019-01-27T15:15:59.066Z,46.10
2019-01-27T15:18:28.888Z,46.10
2019-01-27T15:20:59.949Z,46.20
2019-01-27T15:23:29.639Z,46.40
2019-01-27T15:25:59.386Z,46.20
2019-01-27T15:28:29.063Z,46.20
2019-01-27T15:30:58.777Z,46.20
2019-01-27T15:33:28.542Z,46.10
2019-01-27T15:35:58.352Z,46.20
2019-01-27T15:38:28.062Z,46.10
2019-01-27T15:40:58.489Z,46.10
2019-01-27T15:43:28.723Z,46.10
2019-01-27T15:45:58.807Z,45.90
2019-01-27T15:48:28.838Z,45.90
2019-01-27T15:50:59.713Z,45.90
2019-01-27T15:53:29.919Z,45.90
2019-01-27T15:56:00.014Z,45.90
2019-01-27T15:58:29.801Z,46.10
2019-01-27T16:00:59.551Z,45.90
2019-01-27T16:03:29.557Z,45.90
2019-01-27T16:05:59.183Z,45.90
2019-01-27T16:08:29.072Z,45.90
2019-01-27T16:10:59.084Z,45.90
2019-01-27T16:13:28.900Z,45.90
2019-01-27T16:15:58.939Z,45.90
2019-01-27T16:18:28.782Z,46.10
2019-01-27T16:20:58.539Z,46.10
2019-01-27T16:23:33.130Z,46.10
2019-01-27T16:26:03.296Z,46.10
2019-01-27T16:28:33.428Z,46.10
2019-01-27T16:31:04.948Z,46.10
2019-01-27T16:33:36.375Z,46.10
2019-01-27T16:36:06.162Z,46.10
2019-01-27T16:38:36.263Z,46.10
2019-01-27T16:41:06.996Z,46.10
2019-01-27T16:43:36.746Z,45.90
2019-01-27T16:46:06.575Z,46.10
2019-01-27T16:48:36.344Z,45.90
2019-01-27T16:51:06.234Z,46.10
2019-01-27T16:53:36.075Z,45.90
2019-01-27T16:56:06.065Z,46.10
2019-01-27T16:58:35.929Z,46.10
2019-01-27T17:01:05.730Z,45.90
2019-01-27T17:03:35.576Z,46.10
2019-01-27T17:06:07.500Z,45.90
2019-01-27T17:08:37.330Z,46.10
2019-01-27T17:11:07.125Z,45.90
2019-01-27T17:13:36.873Z,45.90
2019-01-27T17:16:06.934Z,45.90
2019-01-27T17:18:37.125Z,45.90
2019-01-27T17:21:06.929Z,45.90
2019-01-27T17:23:36.698Z,45.90
2019-01-27T17:26:06.437Z,46.10
2019-01-27T17:28:36.367Z,46.10
2019-01-27T17:31:06.068Z,45.90
2019-01-27T17:33:35.814Z,46.10
2019-01-27T17:36:05.650Z,46.10
2019-01-27T17:38:40.418Z,46.10
2019-01-27T17:41:07.109Z,46.10
2019-01-27T17:43:36.902Z,46.10
2019-01-27T17:46:06.929Z,46.10
2019-01-27T17:48:36.885Z,45.90
2019-01-27T17:51:06.730Z,46.10
2019-01-27T17:53:38.304Z,46.20
2019-01-27T17:56:07.994Z,46.10
2019-01-27T17:58:39.563Z,45.90
2019-01-27T18:01:20.234Z,46.10
2019-01-27T18:03:51.785Z,45.90
2019-01-27T18:06:23.121Z,46.10
2019-01-27T18:09:10.800Z,46.10
2019-01-27T18:12:00.442Z,46.10
2019-01-27T18:14:32.305Z,46.10
2019-01-27T18:17:02.019Z,46.20
2019-01-27T18:19:31.753Z,46.20
2019-01-27T18:22:01.535Z,46.20
2019-01-27T18:24:31.381Z,46.40
2019-01-27T18:27:01.092Z,46.10
2019-01-27T18:29:30.847Z,46.10
2019-01-27T18:32:00.602Z,46.20
2019-01-27T18:34:30.548Z,46.10
2019-01-27T18:37:00.299Z,46.10
2019-01-27T18:39:29.994Z,46.10
2019-01-27T18:41:59.696Z,46.10
2019-01-27T18:44:29.640Z,46.10
2019-01-27T18:46:59.346Z,46.10
2019-01-27T18:49:29.009Z,46.20
2019-01-27T18:52:00.789Z,46.10
2019-01-27T18:54:49.363Z,46.10
2019-01-27T18:57:20.808Z,46.20
2019-01-27T18:59:57.907Z,46.10
2019-01-27T19:02:29.264Z,46.10
2019-01-27T19:05:03.513Z,46.10
2019-01-27T19:07:37.695Z,46.40
2019-01-27T19:10:17.940Z,46.10
2019-01-27T19:12:49.321Z,46.10
2019-01-27T19:15:33.088Z,46.10
2019-01-27T19:18:10.411Z,46.50
2019-01-27T19:20:41.859Z,46.10
2019-01-27T19:23:22.349Z,46.40
2019-01-27T19:25:56.712Z,46.40
2019-01-27T19:28:28.293Z,46.40
2019-01-27T19:31:03.011Z,46.40
2019-01-27T19:33:34.499Z,46.40
2019-01-27T19:36:16.002Z,46.40
2019-01-27T19:38:50.609Z,46.40
2019-01-27T19:41:34.331Z,46.40
2019-01-27T19:44:08.737Z,46.40
2019-01-27T19:46:43.070Z,55.80
2019-01-27T19:49:20.383Z,49.80
2019-01-27T19:51:51.743Z,49.20
2019-01-27T19:54:39.545Z,48.90
2019-01-27T19:57:13.849Z,48.40
2019-01-27T19:59:57.221Z,48.30
2019-01-27T20:02:28.644Z,48.10
2019-01-27T20:04:59.966Z,48.10
2019-01-27T20:07:31.295Z,48.00
2019-01-27T20:10:02.804Z,47.80
2019-01-27T20:12:37.026Z,47.80
2019-01-27T20:15:11.375Z,47.80
2019-01-27T20:17:59.166Z,47.80
2019-01-27T20:20:33.146Z,47.70
2019-01-27T20:23:19.912Z,47.70
2019-01-27T20:25:51.259Z,47.70
2019-01-27T20:28:25.431Z,47.70
2019-01-27T20:30:56.871Z,47.70
2019-01-27T20:33:34.253Z,47.70
2019-01-27T20:36:11.841Z,47.70
2019-01-27T20:38:49.045Z,47.70
2019-01-27T20:41:29.166Z,47.70
2019-01-27T20:44:09.836Z,47.70
2019-01-27T20:46:41.207Z,47.70
2019-01-27T20:49:15.558Z,47.50
2019-01-27T20:51:55.795Z,47.50
2019-01-27T20:54:27.473Z,47.50
2019-01-27T20:57:01.511Z,47.50
2019-01-27T20:59:35.852Z,47.40
2019-01-27T21:02:16.281Z,47.40
2019-01-27T21:04:47.745Z,47.40
2019-01-27T21:07:25.405Z,47.40
2019-01-27T21:09:59.861Z,47.40
2019-01-27T21:12:31.487Z,47.40
2019-01-27T21:15:02.736Z,47.40
2019-01-27T21:17:37.087Z,47.40
2019-01-27T21:20:10.802Z,47.30
2019-01-27T21:22:41.459Z,47.40
2019-01-27T21:25:13.352Z,47.30
2019-01-27T21:27:43.121Z,47.30
2019-01-27T21:30:14.982Z,56.90
2019-01-27T21:32:44.705Z,73.40
2019-01-27T21:35:14.411Z,72.70
2019-01-27T21:37:44.130Z,70.90
2019-01-27T21:40:17.213Z,68.50
2019-01-27T21:42:47.839Z,66.60
2019-01-27T21:45:17.982Z,64.80
2019-01-27T21:47:47.694Z,63.30
2019-01-27T21:50:18.032Z,61.30
2019-01-27T21:52:48.101Z,55.50
2019-01-27T21:55:18.229Z,55.10
2019-01-27T21:57:47.961Z,54.80
2019-01-27T22:00:20.211Z,53.90
2019-01-27T22:02:49.989Z,53.30
2019-01-27T22:05:19.782Z,53.20
2019-01-27T22:07:49.853Z,52.90
2019-01-27T22:10:19.576Z,52.90
2019-01-27T22:12:49.578Z,51.70
2019-01-27T22:15:19.391Z,51.70
2019-01-27T22:17:49.062Z,51.70
2019-01-27T22:20:18.791Z,50.90
2019-01-27T22:22:48.480Z,50.80
2019-01-27T22:25:18.250Z,51.10
2019-01-27T22:27:47.932Z,51.10
2019-01-27T22:30:19.108Z,50.90
2019-01-27T22:32:49.807Z,50.70
2019-01-27T22:35:19.547Z,51.40
2019-01-27T22:37:49.286Z,51.10
2019-01-27T22:40:19.034Z,51.10
2019-01-27T22:42:48.691Z,50.50
2019-01-27T22:45:18.386Z,50.70
2019-01-27T22:47:48.158Z,50.40
2019-01-27T22:50:18.501Z,50.50
2019-01-27T22:52:48.277Z,50.40
2019-01-27T22:55:18.071Z,50.20
2019-01-27T22:57:47.800Z,50.20
2019-01-27T23:00:46.418Z,50.20
2019-01-27T23:03:16.249Z,49.80
2019-01-27T23:05:46.107Z,50.10
2019-01-27T23:08:16.828Z,49.90
2019-01-27T23:10:46.616Z,49.90
2019-01-27T23:13:16.306Z,49.50
2019-01-27T23:15:46.499Z,49.60
2019-01-27T23:18:20.595Z,49.50
2019-01-27T23:20:50.305Z,49.50
2019-01-27T23:23:20.061Z,49.60
2019-01-27T23:25:50.520Z,49.00
2019-01-27T23:28:22.049Z,49.30
2019-01-27T23:30:51.830Z,49.30
2019-01-27T23:33:21.505Z,49.20
2019-01-27T23:35:51.472Z,49.00
2019-01-27T23:38:23.259Z,49.20
2019-01-27T23:40:52.942Z,49.20
2019-01-27T23:43:22.686Z,48.90
2019-01-27T23:45:52.472Z,49.00
2019-01-27T23:48:22.252Z,48.70
2019-01-27T23:50:51.979Z,48.70
2019-01-27T23:53:24.604Z,48.60
2019-01-27T23:55:54.451Z,48.70
2019-01-27T23:58:24.163Z,48.40
