createdAt,value
2023-01-06T00:01:15.868Z,81.47
2023-01-06T00:03:43.772Z,81.05
2023-01-06T00:06:12.466Z,79.14
2023-01-06T00:08:40.711Z,79.29
2023-01-06T00:11:10.319Z,79.90
2023-01-06T00:13:38.110Z,80.77
2023-01-06T00:16:13.049Z,81.37
2023-01-06T00:18:41.669Z,81.09
2023-01-06T00:21:09.718Z,81.16
2023-01-06T00:23:37.589Z,80.69
2023-01-06T00:26:06.818Z,79.72
2023-01-06T00:28:35.547Z,80.74
2023-01-06T00:31:13.209Z,80.81
2023-01-06T00:33:41.679Z,81.08
2023-01-06T00:36:10.716Z,80.87
2023-01-06T00:38:39.227Z,81.45
2023-01-06T00:41:28.671Z,82.61
2023-01-06T00:43:56.591Z,85.79
2023-01-06T00:46:26.994Z,88.55
2023-01-06T00:49:04.733Z,87.15
2023-01-06T00:51:39.188Z,85.14
2023-01-06T00:54:08.273Z,83.01
2023-01-06T00:56:37.973Z,81.92
2023-01-06T00:59:06.489Z,80.49
2023-01-06T01:01:34.975Z,79.15
2023-01-06T01:04:03.421Z,78.31
2023-01-06T01:06:31.088Z,78.30
2023-01-06T01:09:00.416Z,76.67
2023-01-06T01:11:47.765Z,77.04
2023-01-06T01:14:17.689Z,77.76
2023-01-06T01:16:45.252Z,76.74
2023-01-06T01:19:13.757Z,76.13
2023-01-06T01:21:41.110Z,76.94
2023-01-06T01:24:09.728Z,77.12
2023-01-06T01:26:37.315Z,76.41
2023-01-06T01:29:05.034Z,75.89
2023-01-06T01:31:33.353Z,75.79
2023-01-06T01:34:02.138Z,76.40
2023-01-06T01:36:30.181Z,75.59
2023-01-06T01:38:58.488Z,76.79
2023-01-06T01:41:27.859Z,76.15
2023-01-06T01:43:58.337Z,76.16
2023-01-06T01:46:43.699Z,76.12
2023-01-06T01:49:19.607Z,75.85
2023-01-06T01:51:52.316Z,75.64
2023-01-06T01:54:28.449Z,75.85
2023-01-06T01:57:01.347Z,75.85
2023-01-06T01:59:32.369Z,75.11
2023-01-06T02:02:00.810Z,75.11
2023-01-06T02:04:29.494Z,75.28
2023-01-06T02:06:58.288Z,75.07
2023-01-06T02:09:56.963Z,74.24
2023-01-06T02:12:24.579Z,73.88
2023-01-06T02:14:51.860Z,73.97
2023-01-06T02:17:28.784Z,74.06
2023-01-06T02:20:10.051Z,74.30
2023-01-06T02:22:43.528Z,72.95
2023-01-06T02:25:37.793Z,71.91
2023-01-06T02:28:41.351Z,72.45
2023-01-06T02:31:36.193Z,71.50
2023-01-06T02:34:30.198Z,72.88
2023-01-06T02:37:31.136Z,71.87
2023-01-06T02:40:13.052Z,72.08
2023-01-06T02:43:11.714Z,71.35
2023-01-06T02:45:52.279Z,72.01
2023-01-06T02:48:44.457Z,71.23
2023-01-06T02:51:30.309Z,70.83
2023-01-06T02:54:25.659Z,70.32
2023-01-06T02:57:14.310Z,70.03
2023-01-06T02:59:49.496Z,69.45
2023-01-06T03:02:20.252Z,69.44
2023-01-06T03:04:50.572Z,68.95
2023-01-06T03:07:22.663Z,68.75
2023-01-06T03:09:53.533Z,68.32
2023-01-06T03:12:33.760Z,67.72
2023-01-06T03:15:02.785Z,68.00
2023-01-06T03:17:31.032Z,68.00
2023-01-06T03:19:58.522Z,68.67
2023-01-06T03:22:26.891Z,66.82
2023-01-06T03:24:54.850Z,66.04
2023-01-06T03:27:26.678Z,66.10
2023-01-06T03:29:54.955Z,66.29
2023-01-06T03:32:42.563Z,66.02
2023-01-06T03:35:28.741Z,65.27
2023-01-06T03:38:22.693Z,65.86
2023-01-06T03:41:14.077Z,66.31
2023-01-06T03:43:47.383Z,66.20
2023-01-06T03:46:27.609Z,67.08
2023-01-06T03:49:07.775Z,66.98
2023-01-06T03:51:44.752Z,67.61
2023-01-06T03:54:40.153Z,67.60
2023-01-06T03:57:12.768Z,67.80
2023-01-06T03:59:46.482Z,67.70
2023-01-06T04:02:14.689Z,69.12
2023-01-06T04:04:43.192Z,68.07
2023-01-06T04:07:11.268Z,68.14
2023-01-06T04:09:39.055Z,67.47
2023-01-06T04:12:26.294Z,67.80
2023-01-06T04:14:54.002Z,68.61
2023-01-06T04:17:22.223Z,68.64
2023-01-06T04:19:49.610Z,67.94
2023-01-06T04:22:18.201Z,67.27
2023-01-06T04:24:45.896Z,67.29
2023-01-06T04:27:13.461Z,66.85
2023-01-06T04:29:40.881Z,67.17
2023-01-06T04:32:08.984Z,67.51
2023-01-06T04:34:36.623Z,67.07
2023-01-06T04:37:04.165Z,67.06
2023-01-06T04:39:31.942Z,66.33
2023-01-06T04:41:59.447Z,67.40
2023-01-06T04:44:26.732Z,66.17
2023-01-06T04:46:54.489Z,65.28
2023-01-06T04:49:21.802Z,65.03
2023-01-06T04:51:49.234Z,64.29
2023-01-06T04:54:17.675Z,64.12
2023-01-06T04:56:45.159Z,63.35
2023-01-06T04:59:12.739Z,64.17
2023-01-06T05:01:40.565Z,63.44
2023-01-06T05:04:08.027Z,63.77
2023-01-06T05:06:35.771Z,63.55
2023-01-06T05:09:03.606Z,63.59
2023-01-06T05:11:30.888Z,64.72
2023-01-06T05:13:58.853Z,64.30
2023-01-06T05:16:30.216Z,64.18
2023-01-06T05:18:58.498Z,64.81
2023-01-06T05:21:29.283Z,65.25
2023-01-06T05:23:58.055Z,64.27
2023-01-06T05:26:27.264Z,64.77
2023-01-06T05:28:54.702Z,65.12
2023-01-06T05:31:22.996Z,65.76
2023-01-06T05:33:50.427Z,64.97
2023-01-06T05:36:19.145Z,65.25
2023-01-06T05:38:52.440Z,65.15
2023-01-06T05:41:20.540Z,65.62
2023-01-06T05:43:48.176Z,65.18
2023-01-06T05:46:15.620Z,65.91
2023-01-06T05:48:42.949Z,66.25
2023-01-06T05:51:14.560Z,65.01
2023-01-06T05:53:44.762Z,64.16
2023-01-06T05:56:15.370Z,64.10
2023-01-06T05:58:46.126Z,62.06
2023-01-06T06:01:32.840Z,61.82
2023-01-06T06:04:00.953Z,61.43
2023-01-06T06:06:31.078Z,61.12
2023-01-06T06:08:58.976Z,60.81
2023-01-06T06:11:26.804Z,60.96
2023-01-06T06:13:56.056Z,61.93
2023-01-06T06:16:24.791Z,60.83
2023-01-06T06:18:54.903Z,60.98
2023-01-06T06:21:24.991Z,60.58
2023-01-06T06:23:53.965Z,60.82
2023-01-06T06:26:22.820Z,59.37
2023-01-06T06:28:50.453Z,59.66
2023-01-06T06:31:26.447Z,58.89
2023-01-06T06:33:56.331Z,58.81
2023-01-06T06:36:25.018Z,59.04
2023-01-06T06:38:53.572Z,58.41
2023-01-06T06:41:22.754Z,57.72
2023-01-06T06:43:51.280Z,55.54
2023-01-06T06:46:19.813Z,54.83
2023-01-06T06:48:47.309Z,54.25
2023-01-06T06:51:17.235Z,53.52
2023-01-06T06:53:45.232Z,52.43
2023-01-06T06:56:13.915Z,51.78
2023-01-06T06:58:43.004Z,51.81
2023-01-06T07:01:16.367Z,52.64
2023-01-06T07:03:44.601Z,53.41
2023-01-06T07:06:17.433Z,52.13
2023-01-06T07:08:46.585Z,52.74
2023-01-06T07:11:14.493Z,52.67
2023-01-06T07:13:41.862Z,52.48
2023-01-06T07:16:10.644Z,52.49
2023-01-06T07:18:38.337Z,51.79
2023-01-06T07:21:06.437Z,51.33
2023-01-06T07:23:34.668Z,51.82
2023-01-06T07:26:03.379Z,52.86
2023-01-06T07:28:32.333Z,52.13
2023-01-06T07:31:00.387Z,52.69
2023-01-06T07:33:29.684Z,52.40
2023-01-06T07:35:58.159Z,51.83
2023-01-06T07:38:26.335Z,52.17
2023-01-06T07:40:54.077Z,52.17
2023-01-06T07:43:21.449Z,51.55
2023-01-06T07:45:49.626Z,51.95
2023-01-06T07:48:17.532Z,51.08
2023-01-06T07:50:45.024Z,51.36
2023-01-06T07:53:13.200Z,50.76
2023-01-06T07:55:40.854Z,52.01
2023-01-06T07:58:09.845Z,50.57
2023-01-06T08:00:37.883Z,51.10
2023-01-06T08:03:07.495Z,51.23
2023-01-06T08:05:41.738Z,50.14
2023-01-06T08:08:11.711Z,50.40
2023-01-06T08:10:41.302Z,50.01
2023-01-06T08:13:11.154Z,50.74
2023-01-06T08:15:39.130Z,50.75
2023-01-06T08:18:07.406Z,50.51
2023-01-06T08:20:35.183Z,50.64
2023-01-06T08:23:02.779Z,51.31
2023-01-06T08:25:30.203Z,49.89
2023-01-06T08:28:00.090Z,49.41
2023-01-06T08:30:27.860Z,49.42
2023-01-06T08:33:00.148Z,49.71
2023-01-06T08:35:28.041Z,49.38
2023-01-06T08:37:56.567Z,49.12
2023-01-06T08:40:23.877Z,47.99
2023-01-06T08:42:51.595Z,48.33
2023-01-06T08:45:19.142Z,48.63
2023-01-06T08:47:46.573Z,48.16
2023-01-06T08:50:14.219Z,46.95
2023-01-06T08:52:41.555Z,46.37
2023-01-06T08:55:08.902Z,45.38
2023-01-06T08:57:36.638Z,46.54
2023-01-06T09:00:06.065Z,46.99
2023-01-06T09:02:33.349Z,46.87
2023-01-06T09:05:01.086Z,46.58
2023-01-06T09:07:28.538Z,45.46
2023-01-06T09:09:56.110Z,45.88
2023-01-06T09:12:23.787Z,46.06
2023-01-06T09:14:51.194Z,44.53
2023-01-06T09:17:18.615Z,45.35
2023-01-06T09:19:46.249Z,45.26
2023-01-06T09:22:13.558Z,45.14
2023-01-06T09:24:41.045Z,45.48
2023-01-06T09:27:08.839Z,44.40
2023-01-06T09:29:36.334Z,44.75
2023-01-06T09:32:03.777Z,45.73
2023-01-06T09:34:31.510Z,45.73
2023-01-06T09:36:59.020Z,45.34
2023-01-06T09:39:27.288Z,45.76
2023-01-06T09:42:04.671Z,44.60
2023-01-06T09:44:36.419Z,45.63
2023-01-06T09:47:04.446Z,45.92
2023-01-06T09:49:37.653Z,45.88
2023-01-06T09:52:14.257Z,46.25
2023-01-06T09:55:00.538Z,46.49
2023-01-06T09:57:37.704Z,46.59
2023-01-06T10:00:13.490Z,46.12
2023-01-06T10:02:43.029Z,46.45
2023-01-06T10:05:43.225Z,46.02
2023-01-06T10:08:11.014Z,46.45
2023-01-06T10:10:44.220Z,45.44
2023-01-06T10:13:30.688Z,44.90
2023-01-06T10:16:24.471Z,44.46
2023-01-06T10:19:03.420Z,44.26
2023-01-06T10:21:47.248Z,42.95
2023-01-06T10:24:36.208Z,40.31
2023-01-06T10:27:27.790Z,40.71
2023-01-06T10:29:57.525Z,42.10
2023-01-06T10:32:28.811Z,41.56
2023-01-06T10:34:57.184Z,41.51
2023-01-06T10:37:32.461Z,41.16
2023-01-06T10:40:14.347Z,40.48
2023-01-06T10:43:00.468Z,42.09
2023-01-06T10:45:37.388Z,40.86
2023-01-06T10:48:08.004Z,42.13
2023-01-06T10:50:35.834Z,41.58
2023-01-06T10:53:03.782Z,41.36
2023-01-06T10:55:44.766Z,40.67
2023-01-06T10:58:20.635Z,40.99
2023-01-06T11:01:00.171Z,39.85
2023-01-06T11:03:34.085Z,39.96
2023-01-06T11:06:07.719Z,40.42
2023-01-06T11:08:37.168Z,38.97
2023-01-06T11:11:16.586Z,39.95
2023-01-06T11:13:57.473Z,39.42
2023-01-06T11:16:28.707Z,39.23
2023-01-06T11:19:08.290Z,39.33
2023-01-06T11:21:49.700Z,40.37
2023-01-06T11:24:23.964Z,39.57
2023-01-06T11:26:56.101Z,38.78
2023-01-06T11:29:35.597Z,40.53
2023-01-06T11:32:10.626Z,40.73
2023-01-06T11:34:44.576Z,40.09
2023-01-06T11:37:14.809Z,40.56
2023-01-06T11:39:43.984Z,40.00
2023-01-06T11:42:15.918Z,40.19
2023-01-06T11:44:44.716Z,39.79
2023-01-06T11:47:19.792Z,38.75
2023-01-06T11:49:53.900Z,38.55
2023-01-06T11:52:25.185Z,38.93
2023-01-06T11:55:20.943Z,38.12
2023-01-06T11:58:01.236Z,37.24
2023-01-06T12:00:57.218Z,36.95
2023-01-06T12:03:44.038Z,37.04
2023-01-06T12:06:14.419Z,36.69
2023-01-06T12:09:27.841Z,34.76
2023-01-06T12:11:56.772Z,35.43
2023-01-06T12:14:31.097Z,35.36
2023-01-06T12:17:23.781Z,35.49
2023-01-06T12:19:57.919Z,36.16
2023-01-06T12:22:40.934Z,36.28
2023-01-06T12:25:27.856Z,35.43
2023-01-06T12:28:01.269Z,35.24
2023-01-06T12:30:55.262Z,32.54
2023-01-06T12:33:30.031Z,33.53
2023-01-06T12:36:03.131Z,34.51
2023-01-06T12:38:45.219Z,34.25
2023-01-06T12:41:20.093Z,33.18
2023-01-06T12:44:10.053Z,31.31
2023-01-06T12:46:52.110Z,31.84
2023-01-06T12:49:35.758Z,31.08
2023-01-06T12:52:07.407Z,31.66
2023-01-06T12:54:35.965Z,31.99
2023-01-06T12:57:29.766Z,35.20
2023-01-06T13:00:15.203Z,34.92
2023-01-06T13:03:18.191Z,35.12
2023-01-06T13:06:18.351Z,36.34
2023-01-06T13:08:57.858Z,35.30
2023-01-06T13:12:02.835Z,35.64
2023-01-06T13:14:42.865Z,35.47
2023-01-06T13:17:23.575Z,35.84
2023-01-06T13:19:55.776Z,34.37
2023-01-06T13:22:29.455Z,32.49
2023-01-06T13:25:20.975Z,32.13
2023-01-06T13:27:55.383Z,30.74
2023-01-06T13:30:44.839Z,30.87
2023-01-06T13:33:21.689Z,32.85
2023-01-06T13:36:18.897Z,33.47
2023-01-06T13:38:57.657Z,32.22
2023-01-06T13:41:30.667Z,34.74
2023-01-06T13:44:00.257Z,37.06
2023-01-06T13:46:30.878Z,39.54
2023-01-06T13:49:02.635Z,40.07
2023-01-06T13:51:34.854Z,41.45
2023-01-06T13:54:03.130Z,42.69
2023-01-06T13:56:33.003Z,42.36
2023-01-06T13:59:20.615Z,42.31
2023-01-06T14:01:49.172Z,43.53
2023-01-06T14:04:29.327Z,44.28
2023-01-06T14:06:57.162Z,44.79
2023-01-06T14:09:25.515Z,44.74
2023-01-06T14:11:54.156Z,45.51
2023-01-06T14:14:29.308Z,45.30
2023-01-06T14:16:57.949Z,45.19
2023-01-06T14:19:33.853Z,46.88
2023-01-06T14:22:13.780Z,46.55
2023-01-06T14:24:48.857Z,47.31
2023-01-06T14:27:16.622Z,46.87
2023-01-06T14:29:45.377Z,47.17
2023-01-06T14:32:17.042Z,47.61
2023-01-06T14:34:50.446Z,47.56
2023-01-06T14:37:22.103Z,47.20
2023-01-06T14:39:54.147Z,47.70
2023-01-06T14:42:35.143Z,47.47
2023-01-06T14:45:18.180Z,47.46
2023-01-06T14:47:49.377Z,47.42
2023-01-06T14:50:22.695Z,47.72
2023-01-06T14:53:03.251Z,47.71
2023-01-06T14:55:34.199Z,47.44
2023-01-06T14:58:01.601Z,47.01
2023-01-06T15:00:30.384Z,46.49
2023-01-06T15:02:59.451Z,47.18
2023-01-06T15:05:32.787Z,47.24
2023-01-06T15:08:04.780Z,47.91
2023-01-06T15:11:12.292Z,47.67
2023-01-06T15:13:43.175Z,48.14
2023-01-06T15:16:22.944Z,47.78
2023-01-06T15:18:53.566Z,48.72
2023-01-06T15:21:23.948Z,48.60
2023-01-06T15:23:54.071Z,49.15
2023-01-06T15:26:29.443Z,48.81
2023-01-06T15:29:04.910Z,49.02
2023-01-06T15:31:34.850Z,49.87
2023-01-06T15:34:11.402Z,49.62
2023-01-06T15:36:42.130Z,49.29
2023-01-06T15:39:13.858Z,49.74
2023-01-06T15:41:41.864Z,50.70
2023-01-06T15:44:18.590Z,51.12
2023-01-06T15:46:46.145Z,51.16
2023-01-06T15:49:31.119Z,51.44
2023-01-06T15:52:05.495Z,51.06
2023-01-06T15:54:37.547Z,50.96
2023-01-06T15:57:16.488Z,51.05
2023-01-06T16:00:04.875Z,50.65
2023-01-06T16:02:33.837Z,51.73
2023-01-06T16:05:01.508Z,51.14
2023-01-06T16:07:37.029Z,51.11
2023-01-06T16:10:25.129Z,51.14
2023-01-06T16:13:10.613Z,51.09
2023-01-06T16:15:47.615Z,50.82
2023-01-06T16:18:17.815Z,50.94
2023-01-06T16:20:45.913Z,51.27
2023-01-06T16:23:29.893Z,50.35
2023-01-06T16:26:08.216Z,50.54
2023-01-06T16:28:36.955Z,51.15
2023-01-06T16:31:12.286Z,51.56
2023-01-06T16:33:46.074Z,51.50
2023-01-06T16:36:17.624Z,50.81
2023-01-06T16:38:45.191Z,51.01
2023-01-06T16:41:18.194Z,51.79
2023-01-06T16:43:46.716Z,52.42
2023-01-06T16:46:22.075Z,52.49
2023-01-06T16:48:52.101Z,52.60
2023-01-06T16:51:19.458Z,52.71
2023-01-06T16:53:47.995Z,53.29
2023-01-06T16:56:19.472Z,53.22
2023-01-06T16:58:46.961Z,53.19
2023-01-06T17:01:17.755Z,53.04
2023-01-06T17:03:52.332Z,52.92
2023-01-06T17:06:21.440Z,53.18
2023-01-06T17:08:50.823Z,53.18
2023-01-06T17:11:21.633Z,53.73
2023-01-06T17:13:57.393Z,53.60
2023-01-06T17:16:29.883Z,53.47
2023-01-06T17:19:00.108Z,54.10
2023-01-06T17:21:27.535Z,54.82
2023-01-06T17:24:10.722Z,54.69
2023-01-06T17:26:39.189Z,55.59
2023-01-06T17:29:18.079Z,56.70
2023-01-06T17:31:46.479Z,56.58
2023-01-06T17:34:22.000Z,57.33
2023-01-06T17:36:53.006Z,57.01
2023-01-06T17:39:24.515Z,57.79
2023-01-06T17:42:01.771Z,57.33
2023-01-06T17:44:48.479Z,58.44
2023-01-06T17:47:16.133Z,59.64
2023-01-06T17:49:55.069Z,59.38
2023-01-06T17:52:32.133Z,60.15
2023-01-06T17:55:23.231Z,61.47
2023-01-06T17:57:52.871Z,60.90
2023-01-06T18:00:29.632Z,60.63
2023-01-06T18:03:12.403Z,60.86
2023-01-06T18:05:44.209Z,60.17
2023-01-06T18:08:16.353Z,60.32
2023-01-06T18:10:51.945Z,60.73
2023-01-06T18:13:29.102Z,60.97
2023-01-06T18:16:01.552Z,60.09
2023-01-06T18:18:36.049Z,59.85
2023-01-06T18:21:17.236Z,61.06
2023-01-06T18:23:47.815Z,61.71
2023-01-06T18:26:27.786Z,63.06
2023-01-06T18:29:16.538Z,62.56
2023-01-06T18:31:46.107Z,62.84
2023-01-06T18:34:22.282Z,63.10
2023-01-06T18:36:49.925Z,63.43
2023-01-06T18:39:31.476Z,62.68
2023-01-06T18:42:19.033Z,62.12
2023-01-06T18:44:48.610Z,61.87
2023-01-06T18:47:19.890Z,61.18
2023-01-06T18:49:48.930Z,61.96
2023-01-06T18:52:33.501Z,63.28
2023-01-06T18:55:01.351Z,64.81
2023-01-06T18:57:31.610Z,65.56
2023-01-06T19:00:25.048Z,65.03
2023-01-06T19:03:04.694Z,64.92
2023-01-06T19:05:33.092Z,64.72
2023-01-06T19:08:10.723Z,63.46
2023-01-06T19:10:38.151Z,67.84
2023-01-06T19:13:24.712Z,67.36
2023-01-06T19:15:53.657Z,67.34
2023-01-06T19:18:21.538Z,67.40
2023-01-06T19:20:48.951Z,68.93
2023-01-06T19:23:25.610Z,68.63
2023-01-06T19:26:03.714Z,68.93
2023-01-06T19:28:34.625Z,68.30
2023-01-06T19:31:05.084Z,68.69
2023-01-06T19:33:36.035Z,67.53
2023-01-06T19:36:23.291Z,66.60
2023-01-06T19:38:50.751Z,68.92
2023-01-06T19:41:23.824Z,68.71
2023-01-06T19:43:51.673Z,69.34
2023-01-06T19:46:26.290Z,68.97
2023-01-06T19:48:55.860Z,71.11
2023-01-06T19:51:26.660Z,69.12
2023-01-06T19:53:58.288Z,69.34
2023-01-06T19:56:32.500Z,68.82
2023-01-06T19:59:03.210Z,69.27
2023-01-06T20:01:33.186Z,68.42
2023-01-06T20:04:01.428Z,68.34
2023-01-06T20:06:29.206Z,66.36
2023-01-06T20:08:56.665Z,67.16
2023-01-06T20:11:24.912Z,68.60
2023-01-06T20:13:52.585Z,68.38
2023-01-06T20:16:20.054Z,69.64
2023-01-06T20:18:47.794Z,69.58
2023-01-06T20:21:15.219Z,67.83
2023-01-06T20:23:42.607Z,67.85
2023-01-06T20:26:10.437Z,68.40
2023-01-06T20:28:37.913Z,69.03
2023-01-06T20:31:05.470Z,68.29
2023-01-06T20:33:33.292Z,68.37
2023-01-06T20:36:00.928Z,67.95
2023-01-06T20:38:28.532Z,70.11
2023-01-06T20:40:56.226Z,68.88
2023-01-06T20:43:24.049Z,69.49
2023-01-06T20:45:51.425Z,68.84
2023-01-06T20:48:19.212Z,68.41
2023-01-06T20:50:46.615Z,68.58
2023-01-06T20:53:14.146Z,68.71
2023-01-06T20:55:42.271Z,68.34
2023-01-06T20:58:09.654Z,67.96
2023-01-06T21:00:37.106Z,68.37
2023-01-06T21:03:05.736Z,67.63
2023-01-06T21:05:34.410Z,69.97
2023-01-06T21:08:01.962Z,70.37
2023-01-06T21:10:29.839Z,69.55
2023-01-06T21:12:58.652Z,70.54
2023-01-06T21:15:28.680Z,69.59
2023-01-06T21:17:56.361Z,70.18
2023-01-06T21:20:23.810Z,70.09
2023-01-06T21:22:51.192Z,69.79
2023-01-06T21:25:19.959Z,69.96
2023-01-06T21:27:47.440Z,70.38
2023-01-06T21:30:16.015Z,69.96
2023-01-06T21:32:44.040Z,69.80
2023-01-06T21:35:11.577Z,71.06
2023-01-06T21:37:38.902Z,69.82
2023-01-06T21:40:09.921Z,70.12
2023-01-06T21:42:56.256Z,70.32
2023-01-06T21:45:24.145Z,70.32
2023-01-06T21:47:51.620Z,70.35
2023-01-06T21:50:19.157Z,69.96
2023-01-06T21:52:47.048Z,70.21
2023-01-06T21:55:14.742Z,70.23
2023-01-06T21:57:43.092Z,70.09
2023-01-06T22:00:11.283Z,71.16
2023-01-06T22:02:40.280Z,70.89
2023-01-06T22:05:08.638Z,70.32
2023-01-06T22:07:38.670Z,70.33
2023-01-06T22:10:07.796Z,70.22
2023-01-06T22:12:37.464Z,71.19
2023-01-06T22:15:05.793Z,70.62
2023-01-06T22:17:33.292Z,70.82
2023-01-06T22:20:02.228Z,70.67
2023-01-06T22:22:30.524Z,70.87
2023-01-06T22:24:58.158Z,70.27
2023-01-06T22:27:25.808Z,69.25
2023-01-06T22:29:53.229Z,68.83
2023-01-06T22:32:20.722Z,70.25
2023-01-06T22:34:48.713Z,70.13
2023-01-06T22:37:16.114Z,71.42
2023-01-06T22:39:45.561Z,73.25
2023-01-06T22:42:13.214Z,72.49
2023-01-06T22:44:40.750Z,72.17
2023-01-06T22:47:08.432Z,71.93
2023-01-06T22:49:36.071Z,71.46
2023-01-06T22:52:03.487Z,71.70
2023-01-06T22:54:30.777Z,71.27
2023-01-06T22:56:58.800Z,71.92
2023-01-06T22:59:26.077Z,71.44
2023-01-06T23:01:53.398Z,71.38
2023-01-06T23:04:21.071Z,72.97
2023-01-06T23:06:48.510Z,72.01
2023-01-06T23:09:16.081Z,71.79
2023-01-06T23:11:44.141Z,71.64
2023-01-06T23:14:12.780Z,71.54
2023-01-06T23:16:41.796Z,71.78
2023-01-06T23:19:12.293Z,71.04
2023-01-06T23:21:40.427Z,70.89
2023-01-06T23:24:09.522Z,71.35
2023-01-06T23:26:41.682Z,72.78
2023-01-06T23:29:09.435Z,72.37
2023-01-06T23:31:40.035Z,73.40
2023-01-06T23:34:10.176Z,73.61
2023-01-06T23:36:38.509Z,74.86
2023-01-06T23:39:07.988Z,74.62
2023-01-06T23:41:36.976Z,73.78
2023-01-06T23:44:05.432Z,72.78
2023-01-06T23:46:36.316Z,73.15
2023-01-06T23:49:04.983Z,73.58
2023-01-06T23:51:33.420Z,72.50
2023-01-06T23:54:02.224Z,72.60
2023-01-06T23:56:31.710Z,72.84
2023-01-06T23:59:01.565Z,72.13
