createdAt,value
2022-11-17T00:00:25.013Z,83.50
2022-11-17T00:02:54.819Z,83.60
2022-11-17T00:05:23.952Z,83.40
2022-11-17T00:07:52.180Z,83.30
2022-11-17T00:10:20.453Z,83.20
2022-11-17T00:13:06.297Z,83.10
2022-11-17T00:15:34.482Z,83.10
2022-11-17T00:18:21.304Z,83.20
2022-11-17T00:21:06.785Z,83.30
2022-11-17T00:23:48.086Z,83.30
2022-11-17T00:26:17.093Z,83.30
2022-11-17T00:28:45.212Z,83.40
2022-11-17T00:31:31.873Z,83.40
2022-11-17T00:34:07.779Z,83.50
2022-11-17T00:36:38.662Z,83.60
2022-11-17T00:39:07.510Z,83.50
2022-11-17T00:41:35.650Z,83.60
2022-11-17T00:44:03.865Z,83.40
2022-11-17T00:46:32.639Z,83.50
2022-11-17T00:49:02.138Z,83.60
2022-11-17T00:51:30.778Z,83.60
2022-11-17T00:53:58.874Z,83.80
2022-11-17T00:56:27.348Z,83.80
2022-11-17T00:58:56.159Z,83.80
2022-11-17T01:01:25.005Z,83.90
2022-11-17T01:04:03.197Z,84.00
2022-11-17T01:06:35.152Z,83.90
2022-11-17T01:09:04.352Z,84.00
2022-11-17T01:11:32.626Z,84.00
2022-11-17T01:14:02.094Z,84.00
2022-11-17T01:16:32.204Z,84.20
2022-11-17T01:19:01.687Z,84.20
2022-11-17T01:21:30.970Z,84.30
2022-11-17T01:24:02.691Z,84.20
2022-11-17T01:26:33.257Z,84.40
2022-11-17T01:29:02.570Z,84.40
2022-11-17T01:31:32.744Z,84.50
2022-11-17T01:34:01.084Z,84.60
2022-11-17T01:36:52.110Z,84.60
2022-11-17T01:39:21.757Z,84.60
2022-11-17T01:41:50.373Z,84.60
2022-11-17T01:44:54.397Z,84.40
2022-11-17T01:47:25.683Z,84.80
2022-11-17T01:49:58.492Z,84.40
2022-11-17T01:52:27.761Z,84.40
2022-11-17T01:55:00.141Z,84.20
2022-11-17T01:57:33.208Z,84.30
2022-11-17T02:00:04.796Z,84.30
2022-11-17T02:02:34.116Z,84.30
2022-11-17T02:05:08.553Z,84.20
2022-11-17T02:07:39.330Z,85.30
2022-11-17T02:10:10.027Z,84.30
2022-11-17T02:12:38.286Z,84.20
2022-11-17T02:15:07.647Z,84.20
2022-11-17T02:17:38.549Z,84.10
2022-11-17T02:20:11.755Z,84.10
2022-11-17T02:23:15.586Z,84.10
2022-11-17T02:26:00.206Z,84.10
2022-11-17T02:28:31.583Z,84.00
2022-11-17T02:31:16.214Z,83.90
2022-11-17T02:33:54.427Z,84.00
2022-11-17T02:36:31.860Z,84.00
2022-11-17T02:39:11.061Z,83.90
2022-11-17T02:41:47.089Z,84.00
2022-11-17T02:44:21.767Z,83.90
2022-11-17T02:46:56.189Z,83.90
2022-11-17T02:53:06.527Z,84.20
2022-11-17T02:55:36.406Z,84.00
2022-11-17T02:58:05.201Z,84.00
2022-11-17T03:00:39.499Z,84.00
2022-11-17T03:03:26.392Z,84.20
2022-11-17T03:06:02.719Z,84.30
2022-11-17T03:08:42.429Z,84.10
2022-11-17T03:11:12.153Z,84.30
2022-11-17T03:13:48.154Z,84.20
2022-11-17T03:16:27.073Z,84.20
2022-11-17T03:19:05.737Z,84.30
2022-11-17T03:21:38.366Z,84.30
2022-11-17T03:24:15.598Z,84.20
2022-11-17T03:26:47.981Z,84.40
2022-11-17T03:29:20.774Z,84.40
2022-11-17T03:31:55.032Z,84.40
2022-11-17T03:34:25.781Z,84.50
2022-11-17T03:37:00.015Z,84.40
2022-11-17T03:39:32.726Z,84.60
2022-11-17T03:42:04.564Z,85.60
2022-11-17T03:44:36.053Z,84.60
2022-11-17T03:47:08.922Z,84.60
2022-11-17T03:49:41.542Z,84.60
2022-11-17T03:52:10.251Z,84.70
2022-11-17T03:54:39.204Z,84.80
2022-11-17T03:57:14.165Z,84.80
2022-11-17T03:59:51.624Z,84.80
2022-11-17T04:02:23.051Z,84.80
2022-11-17T04:05:09.091Z,84.70
2022-11-17T04:07:40.628Z,84.60
2022-11-17T04:10:11.371Z,84.60
2022-11-17T04:12:57.525Z,84.50
2022-11-17T04:15:43.434Z,84.30
2022-11-17T04:18:13.733Z,84.20
2022-11-17T04:20:41.904Z,84.30
2022-11-17T04:23:14.486Z,84.30
2022-11-17T04:26:02.349Z,84.30
2022-11-17T04:28:41.259Z,84.40
2022-11-17T04:31:15.190Z,84.40
2022-11-17T04:33:46.242Z,84.70
2022-11-17T04:36:16.669Z,84.60
2022-11-17T04:38:46.100Z,84.60
2022-11-17T04:41:45.492Z,84.60
2022-11-17T04:44:15.319Z,84.70
2022-11-17T04:46:44.887Z,84.60
2022-11-17T04:49:14.964Z,84.60
2022-11-17T04:51:43.950Z,84.60
2022-11-17T04:54:14.178Z,84.60
2022-11-17T04:56:42.698Z,84.60
2022-11-17T04:59:10.924Z,84.60
2022-11-17T05:01:39.130Z,84.60
2022-11-17T05:04:09.419Z,84.60
2022-11-17T05:06:40.747Z,84.60
2022-11-17T05:09:11.672Z,84.60
2022-11-17T05:12:09.377Z,84.60
2022-11-17T05:14:37.466Z,84.60
2022-11-17T05:17:11.380Z,84.60
2022-11-17T05:19:41.611Z,84.60
2022-11-17T05:22:25.816Z,84.70
2022-11-17T05:24:54.786Z,84.80
2022-11-17T05:27:24.534Z,84.60
2022-11-17T05:29:52.797Z,84.60
2022-11-17T05:32:21.359Z,84.60
2022-11-17T05:34:50.000Z,84.60
2022-11-17T05:37:19.542Z,84.60
2022-11-17T05:39:48.147Z,84.60
2022-11-17T05:42:16.293Z,84.60
2022-11-17T05:44:44.763Z,84.60
2022-11-17T05:47:13.392Z,84.60
2022-11-17T05:49:41.502Z,84.60
2022-11-17T05:52:10.135Z,84.60
2022-11-17T05:54:40.146Z,85.50
2022-11-17T05:57:13.385Z,84.50
2022-11-17T05:59:46.965Z,84.60
2022-11-17T06:02:19.842Z,84.60
2022-11-17T06:04:50.546Z,84.60
2022-11-17T06:07:21.124Z,84.60
2022-11-17T06:09:52.149Z,84.60
2022-11-17T06:16:11.516Z,84.70
2022-11-17T06:18:46.488Z,84.50
2022-11-17T06:21:16.947Z,84.50
2022-11-17T06:23:46.703Z,84.50
2022-11-17T06:26:17.639Z,84.50
2022-11-17T06:28:48.386Z,84.50
2022-11-17T06:31:18.226Z,84.60
2022-11-17T06:33:47.413Z,84.60
2022-11-17T06:36:15.684Z,84.70
2022-11-17T06:38:44.285Z,84.70
2022-11-17T06:41:12.422Z,84.80
2022-11-17T06:43:42.383Z,84.80
2022-11-17T06:46:11.002Z,84.80
2022-11-17T06:48:39.629Z,84.60
2022-11-17T06:51:08.445Z,84.70
2022-11-17T06:53:36.969Z,84.60
2022-11-17T06:56:08.011Z,84.80
2022-11-17T06:58:39.015Z,84.70
2022-11-17T07:01:11.864Z,84.80
2022-11-17T07:03:42.904Z,84.70
2022-11-17T07:06:12.687Z,84.80
2022-11-17T07:08:40.773Z,84.80
2022-11-17T07:11:11.580Z,84.70
2022-11-17T07:13:40.807Z,84.70
2022-11-17T07:16:13.011Z,84.80
2022-11-17T07:18:43.148Z,84.80
2022-11-17T07:21:13.627Z,84.80
2022-11-17T07:23:43.363Z,84.80
2022-11-17T07:26:11.443Z,84.80
2022-11-17T07:28:39.991Z,84.80
2022-11-17T07:31:10.205Z,84.90
2022-11-17T07:33:39.117Z,85.00
2022-11-17T07:36:09.581Z,84.80
2022-11-17T07:38:39.527Z,85.00
2022-11-17T07:41:09.001Z,85.00
2022-11-17T07:43:38.253Z,85.00
2022-11-17T07:46:07.233Z,85.00
2022-11-17T07:48:37.650Z,85.10
2022-11-17T07:51:06.941Z,85.00
2022-11-17T07:53:36.265Z,85.10
2022-11-17T07:56:05.252Z,85.20
2022-11-17T07:58:34.043Z,85.10
2022-11-17T08:01:06.860Z,85.10
2022-11-17T08:03:36.644Z,85.20
2022-11-17T08:06:05.707Z,86.10
2022-11-17T08:08:34.307Z,85.30
2022-11-17T08:11:05.144Z,85.20
2022-11-17T08:13:33.436Z,85.30
2022-11-17T08:16:02.546Z,85.30
2022-11-17T08:18:31.776Z,85.30
2022-11-17T08:21:06.224Z,85.30
2022-11-17T08:23:34.439Z,85.50
2022-11-17T08:26:03.694Z,85.50
2022-11-17T08:28:32.580Z,85.40
2022-11-17T08:31:02.511Z,85.40
2022-11-17T08:33:31.095Z,85.40
2022-11-17T08:35:59.350Z,85.40
2022-11-17T08:38:30.271Z,85.50
2022-11-17T08:40:58.605Z,85.40
2022-11-17T08:43:26.847Z,85.40
2022-11-17T08:45:55.444Z,85.40
2022-11-17T08:48:23.853Z,85.30
2022-11-17T08:50:52.771Z,85.20
2022-11-17T08:53:23.546Z,85.20
2022-11-17T08:55:53.569Z,85.10
2022-11-17T08:58:22.192Z,85.10
2022-11-17T09:00:50.379Z,85.00
2022-11-17T09:03:19.016Z,85.00
2022-11-17T09:05:48.830Z,84.90
2022-11-17T09:08:44.032Z,85.00
2022-11-17T09:11:08.115Z,85.10
2022-11-17T09:13:36.924Z,85.10
2022-11-17T09:16:07.389Z,85.00
2022-11-17T09:18:36.921Z,85.10
2022-11-17T09:21:08.025Z,85.00
2022-11-17T09:23:36.672Z,85.10
2022-11-17T09:26:11.019Z,85.10
2022-11-17T09:28:39.817Z,85.10
2022-11-17T09:31:09.394Z,84.90
2022-11-17T09:33:38.739Z,85.20
2022-11-17T09:36:08.843Z,85.30
2022-11-17T09:38:38.254Z,85.20
2022-11-17T09:41:22.754Z,85.30
2022-11-17T09:43:58.315Z,85.50
2022-11-17T09:46:32.946Z,85.40
2022-11-17T09:49:09.032Z,85.40
2022-11-17T09:51:39.885Z,85.40
2022-11-17T09:54:16.055Z,85.50
2022-11-17T09:56:47.037Z,85.60
2022-11-17T09:59:19.813Z,85.50
2022-11-17T10:01:47.976Z,85.50
2022-11-17T10:04:19.058Z,85.40
2022-11-17T10:06:51.155Z,85.30
2022-11-17T10:09:27.280Z,85.60
2022-11-17T10:12:08.935Z,85.70
2022-11-17T10:14:41.135Z,85.70
2022-11-17T10:17:10.699Z,85.70
2022-11-17T10:19:40.289Z,85.90
2022-11-17T10:22:21.111Z,85.70
2022-11-17T10:24:52.126Z,86.50
2022-11-17T10:27:24.938Z,85.60
2022-11-17T10:30:01.219Z,85.50
2022-11-17T10:32:31.271Z,85.40
2022-11-17T10:35:15.474Z,85.30
2022-11-17T10:37:46.969Z,86.30
2022-11-17T10:40:25.070Z,85.40
2022-11-17T10:43:21.830Z,85.40
2022-11-17T10:45:51.938Z,85.60
2022-11-17T10:48:28.983Z,85.50
2022-11-17T10:51:01.744Z,85.60
2022-11-17T10:53:46.219Z,85.50
2022-11-17T10:56:16.821Z,85.60
2022-11-17T10:59:13.162Z,85.80
2022-11-17T11:01:43.536Z,86.00
2022-11-17T11:04:31.222Z,85.70
2022-11-17T11:07:12.363Z,85.40
2022-11-17T11:09:48.015Z,85.00
2022-11-17T11:12:20.877Z,84.80
2022-11-17T11:14:55.237Z,84.70
2022-11-17T11:17:23.754Z,84.70
2022-11-17T11:19:53.843Z,85.60
2022-11-17T11:22:35.879Z,84.80
2022-11-17T11:25:12.512Z,84.90
2022-11-17T11:27:59.414Z,84.90
2022-11-17T11:30:33.028Z,84.90
2022-11-17T11:33:15.936Z,84.80
2022-11-17T11:36:15.618Z,84.70
2022-11-17T11:38:53.563Z,84.70
2022-11-17T11:41:36.440Z,84.70
2022-11-17T11:44:22.786Z,84.70
2022-11-17T11:47:01.432Z,84.60
2022-11-17T11:49:37.400Z,84.30
2022-11-17T11:52:12.603Z,84.30
2022-11-17T11:54:50.614Z,84.30
2022-11-17T11:57:22.858Z,84.60
2022-11-17T12:00:03.550Z,84.60
2022-11-17T12:02:43.659Z,84.50
2022-11-17T12:05:22.730Z,84.50
2022-11-17T12:07:56.062Z,84.60
2022-11-17T12:10:31.268Z,84.80
2022-11-17T12:13:00.218Z,84.90
2022-11-17T12:15:36.535Z,84.90
2022-11-17T12:18:14.344Z,84.70
2022-11-17T12:21:03.193Z,84.70
2022-11-17T12:23:57.322Z,84.20
2022-11-17T12:26:28.783Z,83.80
2022-11-17T12:29:27.580Z,83.40
2022-11-17T12:31:57.491Z,81.90
2022-11-17T12:34:31.058Z,81.80
2022-11-17T12:37:22.082Z,81.40
2022-11-17T12:39:59.676Z,81.00
2022-11-17T12:42:28.466Z,81.40
2022-11-17T12:45:01.292Z,81.50
2022-11-17T12:47:31.945Z,81.00
2022-11-17T12:50:35.697Z,81.30
2022-11-17T12:53:30.665Z,81.40
2022-11-17T12:56:32.079Z,79.60
2022-11-17T12:59:14.148Z,78.90
2022-11-17T13:01:48.905Z,77.80
2022-11-17T13:04:19.530Z,77.90
2022-11-17T13:07:03.614Z,78.00
2022-11-17T13:09:33.871Z,77.90
2022-11-17T13:12:05.341Z,78.30
2022-11-17T13:14:34.552Z,78.30
2022-11-17T13:17:03.767Z,78.50
2022-11-17T13:19:38.213Z,78.60
2022-11-17T13:22:16.006Z,79.70
2022-11-17T13:24:47.011Z,79.20
2022-11-17T13:27:22.494Z,79.30
2022-11-17T13:29:53.551Z,79.80
2022-11-17T13:32:25.765Z,80.30
2022-11-17T13:34:58.468Z,80.80
2022-11-17T13:37:29.713Z,81.30
2022-11-17T13:40:03.228Z,81.90
2022-11-17T13:42:33.620Z,82.20
2022-11-17T13:45:05.082Z,82.30
2022-11-17T13:47:46.404Z,82.60
2022-11-17T13:50:26.224Z,82.90
2022-11-17T13:52:58.252Z,82.70
2022-11-17T13:55:27.909Z,82.80
2022-11-17T13:57:58.548Z,83.00
2022-11-17T14:00:27.411Z,83.20
2022-11-17T14:02:56.279Z,83.40
2022-11-17T14:05:27.128Z,83.60
2022-11-17T14:07:58.363Z,83.70
2022-11-17T14:10:34.094Z,84.00
2022-11-17T14:13:23.701Z,84.30
2022-11-17T14:15:55.778Z,84.50
2022-11-17T14:18:36.768Z,84.30
2022-11-17T14:21:16.317Z,84.50
2022-11-17T14:23:46.744Z,84.90
2022-11-17T14:26:19.961Z,84.80
2022-11-17T14:28:50.054Z,85.20
2022-11-17T14:31:18.327Z,85.30
2022-11-17T14:33:47.495Z,85.50
2022-11-17T14:36:17.781Z,85.60
2022-11-17T14:38:47.932Z,85.60
2022-11-17T14:41:17.576Z,85.40
2022-11-17T14:43:46.279Z,85.40
2022-11-17T14:46:21.281Z,85.60
2022-11-17T14:48:49.456Z,85.70
2022-11-17T14:51:17.682Z,85.40
2022-11-17T14:53:48.337Z,85.30
2022-11-17T14:56:17.925Z,85.20
2022-11-17T14:58:47.075Z,85.20
2022-11-17T15:01:18.414Z,85.20
2022-11-17T15:03:48.291Z,85.20
2022-11-17T15:06:19.996Z,85.00
2022-11-17T15:08:53.858Z,85.00
2022-11-17T15:11:21.972Z,85.20
2022-11-17T15:13:50.555Z,85.10
2022-11-17T15:16:19.035Z,85.00
2022-11-17T15:18:48.106Z,85.00
2022-11-17T15:21:17.915Z,84.90
2022-11-17T15:23:46.301Z,84.90
2022-11-17T15:26:19.177Z,84.90
2022-11-17T15:28:47.675Z,85.00
2022-11-17T15:31:17.864Z,85.00
2022-11-17T15:33:47.377Z,85.00
2022-11-17T15:36:18.917Z,85.20
2022-11-17T15:38:47.728Z,85.30
2022-11-17T15:41:18.045Z,85.30
2022-11-17T15:43:47.101Z,85.40
2022-11-17T15:46:16.840Z,85.50
2022-11-17T15:48:47.701Z,85.50
2022-11-17T15:51:17.979Z,85.60
2022-11-17T15:53:48.170Z,85.60
2022-11-17T15:56:19.804Z,85.70
2022-11-17T15:58:49.969Z,85.80
2022-11-17T16:01:28.946Z,85.80
2022-11-17T16:03:59.655Z,85.90
2022-11-17T16:06:28.383Z,86.00
2022-11-17T16:08:58.094Z,86.00
2022-11-17T16:11:28.595Z,86.10
2022-11-17T16:13:58.214Z,86.30
2022-11-17T16:16:28.224Z,86.30
2022-11-17T16:18:56.730Z,86.30
2022-11-17T16:21:25.641Z,86.30
2022-11-17T16:23:55.089Z,86.30
2022-11-17T16:26:25.522Z,86.30
2022-11-17T16:28:59.271Z,86.30
2022-11-17T16:31:29.621Z,86.30
2022-11-17T16:33:59.088Z,86.40
2022-11-17T16:36:34.600Z,86.40
2022-11-17T16:39:06.793Z,86.50
2022-11-17T16:41:36.653Z,86.60
2022-11-17T16:44:08.989Z,86.60
2022-11-17T16:46:37.659Z,86.70
2022-11-17T16:49:07.450Z,86.60
2022-11-17T16:51:36.489Z,86.70
2022-11-17T16:54:06.764Z,86.70
2022-11-17T16:56:35.482Z,86.70
2022-11-17T16:59:05.475Z,86.70
2022-11-17T17:01:35.701Z,86.70
2022-11-17T17:04:05.423Z,86.70
2022-11-17T17:06:34.525Z,86.80
2022-11-17T17:09:04.501Z,86.80
2022-11-17T17:11:33.671Z,86.90
2022-11-17T17:14:05.073Z,86.90
2022-11-17T17:16:35.905Z,86.90
2022-11-17T17:19:06.187Z,86.90
2022-11-17T17:21:35.253Z,86.90
2022-11-17T17:24:03.583Z,86.80
2022-11-17T17:26:33.060Z,86.80
2022-11-17T17:29:02.244Z,86.80
2022-11-17T17:31:32.744Z,86.80
2022-11-17T17:34:02.312Z,86.80
2022-11-17T17:36:30.942Z,86.80
2022-11-17T17:39:01.826Z,86.80
2022-11-17T17:41:31.264Z,86.90
2022-11-17T17:44:01.866Z,87.00
2022-11-17T17:46:30.817Z,87.00
2022-11-17T17:48:59.354Z,87.00
2022-11-17T17:51:30.526Z,87.20
2022-11-17T17:54:01.882Z,87.30
2022-11-17T17:56:31.512Z,87.30
2022-11-17T17:58:59.945Z,87.30
2022-11-17T18:01:58.185Z,87.40
2022-11-17T18:04:26.873Z,87.60
2022-11-17T18:06:58.079Z,87.30
2022-11-17T18:09:26.671Z,87.30
2022-11-17T18:11:55.252Z,87.20
2022-11-17T18:14:25.122Z,87.20
2022-11-17T18:16:53.820Z,87.20
2022-11-17T18:19:25.868Z,87.10
2022-11-17T18:21:59.342Z,87.10
2022-11-17T18:24:27.544Z,87.10
2022-11-17T18:26:55.627Z,87.20
2022-11-17T18:29:23.842Z,87.20
2022-11-17T18:31:52.532Z,87.30
2022-11-17T18:34:23.401Z,87.50
2022-11-17T18:36:53.698Z,87.50
2022-11-17T18:39:23.858Z,87.50
2022-11-17T18:41:52.283Z,87.50
2022-11-17T18:44:20.687Z,87.50
2022-11-17T18:46:49.409Z,87.60
2022-11-17T18:49:17.797Z,87.70
2022-11-17T18:51:46.292Z,87.80
2022-11-17T18:54:14.667Z,87.90
2022-11-17T18:56:44.586Z,87.90
2022-11-17T18:59:13.069Z,87.90
2022-11-17T19:01:44.005Z,87.80
2022-11-17T19:04:13.651Z,87.80
2022-11-17T19:06:42.481Z,87.70
2022-11-17T19:09:11.620Z,87.60
2022-11-17T19:11:39.875Z,88.10
2022-11-17T19:14:09.517Z,87.60
2022-11-17T19:16:44.070Z,87.50
2022-11-17T19:19:14.968Z,87.50
2022-11-17T19:21:44.716Z,87.50
2022-11-17T19:24:13.365Z,87.50
2022-11-17T19:26:43.188Z,88.00
2022-11-17T19:29:17.044Z,87.50
2022-11-17T19:31:45.809Z,87.50
2022-11-17T19:34:14.663Z,87.50
2022-11-17T19:36:44.516Z,87.50
2022-11-17T19:39:14.752Z,87.70
2022-11-17T19:41:43.776Z,87.10
2022-11-17T19:44:13.631Z,87.70
2022-11-17T19:46:42.666Z,87.70
2022-11-17T19:49:12.426Z,87.70
2022-11-17T19:51:42.390Z,87.70
2022-11-17T19:54:11.204Z,87.90
2022-11-17T19:56:39.503Z,88.00
2022-11-17T19:59:13.992Z,87.90
2022-11-17T20:01:46.292Z,87.90
2022-11-17T20:04:14.741Z,87.90
2022-11-17T20:06:42.832Z,87.90
2022-11-17T20:09:13.140Z,87.90
2022-11-17T20:11:42.593Z,87.90
2022-11-17T20:14:11.323Z,87.90
2022-11-17T20:16:39.491Z,88.90
2022-11-17T20:19:10.247Z,88.00
2022-11-17T20:21:38.864Z,88.00
2022-11-17T20:24:07.376Z,87.90
2022-11-17T20:26:41.079Z,87.90
2022-11-17T20:29:10.060Z,87.90
2022-11-17T20:31:38.678Z,87.90
2022-11-17T20:34:08.443Z,87.80
2022-11-17T20:36:36.854Z,87.90
2022-11-17T20:39:07.099Z,88.00
2022-11-17T20:41:35.566Z,88.20
2022-11-17T20:44:04.255Z,88.20
2022-11-17T20:46:32.795Z,88.30
2022-11-17T20:49:01.143Z,88.40
2022-11-17T20:51:30.645Z,88.60
2022-11-17T20:53:58.767Z,88.60
2022-11-17T20:56:26.922Z,88.50
2022-11-17T20:58:55.031Z,88.40
2022-11-17T21:01:24.183Z,88.70
2022-11-17T21:03:52.718Z,88.70
2022-11-17T21:06:23.445Z,88.70
2022-11-17T21:08:53.368Z,88.80
2022-11-17T21:11:41.623Z,89.00
2022-11-17T21:14:11.128Z,89.10
2022-11-17T21:16:42.234Z,89.10
2022-11-17T21:19:10.529Z,89.10
2022-11-17T21:21:38.686Z,89.20
2022-11-17T21:24:09.477Z,89.30
2022-11-17T21:26:37.862Z,89.60
2022-11-17T21:29:07.187Z,89.50
2022-11-17T21:31:35.946Z,90.20
2022-11-17T21:34:06.073Z,89.70
2022-11-17T21:36:35.386Z,89.80
2022-11-17T21:39:04.329Z,89.80
2022-11-17T21:41:36.224Z,89.90
2022-11-17T21:44:04.766Z,90.00
2022-11-17T21:46:34.499Z,89.90
2022-11-17T21:49:02.830Z,90.00
2022-11-17T21:51:33.744Z,90.00
2022-11-17T21:54:03.480Z,90.00
2022-11-17T21:56:33.114Z,90.10
2022-11-17T21:59:03.466Z,90.10
2022-11-17T22:01:32.237Z,90.10
2022-11-17T22:04:00.945Z,90.10
2022-11-17T22:06:29.953Z,90.00
2022-11-17T22:08:59.497Z,90.00
2022-11-17T22:11:39.077Z,90.10
2022-11-17T22:14:10.900Z,90.10
2022-11-17T22:16:41.012Z,90.10
2022-11-17T22:19:09.690Z,90.10
2022-11-17T22:21:39.160Z,90.10
2022-11-17T22:24:10.074Z,90.10
2022-11-17T22:26:39.327Z,90.10
2022-11-17T22:29:12.078Z,90.10
2022-11-17T22:31:40.671Z,90.10
2022-11-17T22:34:09.117Z,90.10
2022-11-17T22:36:37.278Z,90.10
2022-11-17T22:39:06.102Z,90.10
2022-11-17T22:41:35.446Z,90.10
2022-11-17T22:44:03.569Z,90.20
2022-11-17T22:46:43.573Z,90.20
2022-11-17T22:49:11.794Z,90.20
2022-11-17T22:51:57.122Z,90.20
2022-11-17T22:54:25.220Z,90.20
2022-11-17T22:56:53.334Z,90.20
2022-11-17T22:59:23.898Z,90.20
2022-11-17T23:01:56.994Z,90.10
2022-11-17T23:04:25.569Z,90.10
2022-11-17T23:06:54.237Z,90.10
2022-11-17T23:09:22.394Z,90.10
2022-11-17T23:11:51.002Z,90.10
2022-11-17T23:14:19.540Z,90.10
2022-11-17T23:16:47.649Z,90.00
2022-11-17T23:19:17.917Z,90.00
2022-11-17T23:21:46.191Z,90.00
2022-11-17T23:24:15.190Z,90.00
2022-11-17T23:26:43.694Z,90.10
2022-11-17T23:29:11.972Z,90.10
2022-11-17T23:31:40.559Z,90.10
2022-11-17T23:34:10.713Z,90.10
2022-11-17T23:36:40.987Z,90.20
2022-11-17T23:39:09.716Z,90.20
2022-11-17T23:41:38.022Z,90.20
2022-11-17T23:44:07.102Z,90.20
2022-11-17T23:46:35.275Z,90.20
2022-11-17T23:49:04.649Z,90.20
2022-11-17T23:51:33.050Z,90.20
2022-11-17T23:54:03.661Z,90.20
2022-11-17T23:56:33.654Z,90.20
2022-11-17T23:59:01.865Z,90.20
