createdAt,value
2022-09-03T11:36:48.125Z,75.50
2022-09-03T11:44:07.673Z,63.50
2022-09-03T11:46:34.752Z,64.40
2022-09-03T11:49:13.956Z,64.30
2022-09-03T11:51:45.033Z,61.50
2022-09-03T11:54:21.017Z,59.40
2022-09-03T11:56:49.768Z,57.10
2022-09-03T11:59:24.569Z,55.30
2022-09-03T12:01:53.221Z,52.70
2022-09-03T12:04:45.453Z,51.80
2022-09-03T12:07:25.455Z,51.10
2022-09-03T12:10:45.842Z,49.20
2022-09-03T12:13:24.111Z,46.40
2022-09-03T12:16:29.065Z,45.20
2022-09-03T12:19:22.234Z,44.00
2022-09-03T12:21:50.467Z,44.00
2022-09-03T12:24:19.239Z,44.50
2022-09-03T12:26:46.166Z,42.40
2022-09-03T12:29:28.181Z,42.90
2022-09-03T12:32:07.871Z,43.60
2022-09-03T12:34:34.939Z,42.90
2022-09-03T12:37:01.889Z,43.50
2022-09-03T12:42:28.291Z,43.00
2022-09-03T12:44:55.215Z,41.70
2022-09-03T12:47:39.847Z,40.80
2022-09-03T12:50:14.122Z,40.70
2022-09-03T12:52:53.799Z,40.00
2022-09-03T12:55:30.248Z,41.00
2022-09-03T12:58:13.609Z,39.80
2022-09-03T13:00:51.068Z,39.20
2022-09-03T13:03:32.158Z,38.90
2022-09-03T13:06:10.677Z,39.40
2022-09-03T13:09:00.254Z,40.60
2022-09-03T13:11:28.865Z,40.50
2022-09-03T13:14:07.159Z,40.20
2022-09-03T13:16:46.139Z,39.50
2022-09-03T13:19:42.716Z,41.40
2022-09-03T13:22:28.189Z,42.90
2022-09-03T13:25:25.602Z,44.10
2022-09-03T13:28:13.977Z,43.10
2022-09-03T13:30:55.853Z,42.40
2022-09-03T13:33:34.630Z,42.00
2022-09-03T13:36:14.929Z,41.30
2022-09-03T13:39:20.623Z,42.20
2022-09-03T13:42:06.762Z,44.90
2022-09-03T13:44:47.812Z,47.80
2022-09-03T13:48:09.185Z,50.40
