createdAt,value
2018-09-12T00:01:03.875Z,52.14
2018-09-12T00:03:31.948Z,52.28
2018-09-12T00:05:59.999Z,52.13
2018-09-12T00:08:28.065Z,53.01
2018-09-12T00:10:56.135Z,52.59
2018-09-12T00:13:24.208Z,52.80
2018-09-12T00:15:52.527Z,53.02
2018-09-12T00:18:20.607Z,53.52
2018-09-12T00:20:48.682Z,54.04
2018-09-12T00:23:16.860Z,53.95
2018-09-12T00:25:44.920Z,53.63
2018-09-12T00:28:13.031Z,54.09
2018-09-12T00:30:41.094Z,53.64
2018-09-12T00:33:09.164Z,54.39
2018-09-12T00:35:37.260Z,54.42
2018-09-12T00:38:05.357Z,54.45
2018-09-12T00:40:33.400Z,54.54
2018-09-12T00:43:01.454Z,54.30
2018-09-12T00:45:36.023Z,54.74
2018-09-12T00:48:04.075Z,55.25
2018-09-12T00:50:32.176Z,55.56
2018-09-12T00:53:00.238Z,55.33
2018-09-12T00:55:28.312Z,55.19
2018-09-12T00:57:56.435Z,56.00
2018-09-12T01:00:24.508Z,55.57
2018-09-12T01:02:52.548Z,55.35
2018-09-12T01:05:20.612Z,55.58
2018-09-12T01:07:48.714Z,55.97
2018-09-12T01:10:16.766Z,55.94
2018-09-12T01:12:45.077Z,55.96
2018-09-12T01:15:13.124Z,56.03
2018-09-12T01:17:41.204Z,56.44
2018-09-12T01:20:09.247Z,56.25
2018-09-12T01:22:37.275Z,55.91
2018-09-12T01:25:05.316Z,56.24
2018-09-12T01:27:33.380Z,56.19
2018-09-12T01:30:01.440Z,56.69
2018-09-12T01:32:29.509Z,56.24
2018-09-12T01:34:57.596Z,56.67
2018-09-12T01:37:25.647Z,56.95
2018-09-12T01:39:53.697Z,56.94
2018-09-12T01:42:21.764Z,56.91
2018-09-12T01:44:49.815Z,56.53
2018-09-12T01:47:17.894Z,57.19
2018-09-12T01:49:45.974Z,57.01
2018-09-12T01:52:14.026Z,56.94
2018-09-12T01:54:42.095Z,57.29
2018-09-12T01:57:10.152Z,57.97
2018-09-12T01:59:38.189Z,57.67
2018-09-12T02:02:06.259Z,57.28
2018-09-12T02:04:34.340Z,57.64
2018-09-12T02:07:02.403Z,57.42
2018-09-12T02:09:30.442Z,57.81
2018-09-12T02:11:58.479Z,57.58
2018-09-12T02:14:26.531Z,57.76
2018-09-12T02:16:54.584Z,57.60
2018-09-12T02:19:22.631Z,57.45
2018-09-12T02:21:50.736Z,57.88
2018-09-12T02:24:18.776Z,57.45
2018-09-12T02:26:46.837Z,58.10
2018-09-12T02:29:14.888Z,57.55
2018-09-12T02:31:42.959Z,57.43
2018-09-12T02:34:11.024Z,57.48
2018-09-12T02:36:39.173Z,57.50
2018-09-12T02:39:08.952Z,57.57
2018-09-12T02:41:37.120Z,58.01
2018-09-12T02:44:05.220Z,58.25
2018-09-12T02:46:33.290Z,58.46
2018-09-12T02:49:01.358Z,58.67
2018-09-12T02:51:29.545Z,58.44
2018-09-12T02:53:57.614Z,58.46
2018-09-12T02:56:25.699Z,58.72
2018-09-12T02:58:53.781Z,59.04
2018-09-12T03:01:21.830Z,59.01
2018-09-12T03:03:49.879Z,58.94
2018-09-12T03:06:17.969Z,59.37
2018-09-12T03:08:46.038Z,59.36
2018-09-12T03:11:14.107Z,58.60
2018-09-12T03:13:42.172Z,59.23
2018-09-12T03:16:10.248Z,59.21
2018-09-12T03:18:38.328Z,59.38
2018-09-12T03:21:06.532Z,59.08
2018-09-12T03:23:34.458Z,59.25
2018-09-12T03:26:02.524Z,59.55
2018-09-12T03:28:30.660Z,60.15
2018-09-12T03:30:58.765Z,60.29
2018-09-12T03:33:26.859Z,59.83
2018-09-12T03:35:54.911Z,59.94
2018-09-12T03:38:23.000Z,60.26
2018-09-12T03:40:51.073Z,60.42
2018-09-12T03:43:19.133Z,60.54
2018-09-12T03:45:47.175Z,60.71
2018-09-12T03:48:15.243Z,60.25
2018-09-12T03:50:43.336Z,60.45
2018-09-12T03:53:11.412Z,60.63
2018-09-12T03:55:39.471Z,61.03
2018-09-12T03:58:07.574Z,61.24
2018-09-12T04:00:35.684Z,61.14
2018-09-12T04:03:03.767Z,61.54
2018-09-12T04:05:38.463Z,61.87
2018-09-12T04:08:06.528Z,62.02
2018-09-12T04:10:34.573Z,61.61
2018-09-12T04:13:02.655Z,61.73
2018-09-12T04:15:30.704Z,61.64
2018-09-12T04:17:58.809Z,62.19
2018-09-12T04:20:26.884Z,61.88
2018-09-12T04:22:54.960Z,61.56
2018-09-12T04:25:23.083Z,61.79
2018-09-12T04:27:51.156Z,61.95
2018-09-12T04:30:19.224Z,61.79
2018-09-12T04:32:47.299Z,62.33
2018-09-12T04:35:15.378Z,62.11
2018-09-12T04:37:43.504Z,61.93
2018-09-12T04:40:11.599Z,62.14
2018-09-12T04:42:39.725Z,62.54
2018-09-12T04:45:07.752Z,62.34
2018-09-12T04:47:35.809Z,62.75
2018-09-12T04:50:04.087Z,62.83
2018-09-12T04:52:32.137Z,63.03
2018-09-12T04:55:00.189Z,63.21
2018-09-12T04:57:28.241Z,62.85
2018-09-12T04:59:56.314Z,63.37
2018-09-12T05:02:24.383Z,62.95
2018-09-12T05:04:52.432Z,63.94
2018-09-12T05:07:20.495Z,63.18
2018-09-12T05:09:48.568Z,63.88
2018-09-12T05:12:16.646Z,63.47
2018-09-12T05:14:44.814Z,64.12
2018-09-12T05:17:12.938Z,63.85
2018-09-12T05:19:41.006Z,63.51
2018-09-12T05:22:09.139Z,63.85
2018-09-12T05:24:37.260Z,63.99
2018-09-12T05:27:05.391Z,63.93
2018-09-12T05:29:33.559Z,63.35
2018-09-12T05:32:01.681Z,63.52
2018-09-12T05:34:29.755Z,63.58
2018-09-12T05:36:57.880Z,64.21
2018-09-12T05:39:25.950Z,63.70
2018-09-12T05:41:54.028Z,63.75
2018-09-12T05:44:22.094Z,64.17
2018-09-12T05:46:50.173Z,64.66
2018-09-12T05:49:18.229Z,64.21
2018-09-12T05:51:46.292Z,64.80
2018-09-12T05:54:14.407Z,64.13
2018-09-12T05:56:42.474Z,64.50
2018-09-12T05:59:10.632Z,64.33
2018-09-12T06:01:38.695Z,64.67
2018-09-12T06:04:06.811Z,64.36
2018-09-12T06:06:34.973Z,64.28
2018-09-12T06:09:03.036Z,64.10
2018-09-12T06:11:31.097Z,64.25
2018-09-12T06:13:59.243Z,64.00
2018-09-12T06:16:27.276Z,64.87
2018-09-12T06:18:55.327Z,64.38
2018-09-12T06:21:23.383Z,64.79
2018-09-12T06:23:51.446Z,64.23
2018-09-12T06:26:19.517Z,64.86
2018-09-12T06:28:47.601Z,64.60
2018-09-12T06:31:15.731Z,64.62
2018-09-12T06:33:43.782Z,64.33
2018-09-12T06:36:11.871Z,64.72
2018-09-12T06:38:39.950Z,64.69
2018-09-12T06:41:07.987Z,64.68
2018-09-12T06:43:36.068Z,63.97
2018-09-12T06:46:04.208Z,64.44
2018-09-12T06:48:32.251Z,64.37
2018-09-12T06:51:00.356Z,64.11
2018-09-12T06:53:28.412Z,63.88
2018-09-12T06:55:56.544Z,64.01
2018-09-12T06:58:24.644Z,64.40
2018-09-12T07:00:52.751Z,64.28
2018-09-12T07:03:20.874Z,64.08
2018-09-12T07:05:48.983Z,63.21
2018-09-12T07:08:17.093Z,62.40
2018-09-12T07:10:45.279Z,62.05
2018-09-12T07:13:13.374Z,61.86
2018-09-12T07:15:41.451Z,60.71
2018-09-12T07:18:09.544Z,59.88
2018-09-12T07:20:37.619Z,57.64
2018-09-12T07:23:05.916Z,58.02
2018-09-12T07:25:34.008Z,57.04
2018-09-12T07:28:02.095Z,56.19
2018-09-12T07:30:30.212Z,54.86
2018-09-12T07:32:58.287Z,53.50
2018-09-12T07:35:26.376Z,54.26
2018-09-12T07:37:54.427Z,53.79
2018-09-12T07:40:22.492Z,54.26
2018-09-12T07:42:50.568Z,54.73
2018-09-12T07:45:18.695Z,54.83
2018-09-12T07:47:46.800Z,55.92
2018-09-12T07:50:14.868Z,55.03
2018-09-12T07:52:42.930Z,54.56
2018-09-12T07:55:11.070Z,55.32
2018-09-12T07:57:39.096Z,55.03
2018-09-12T08:00:07.359Z,54.44
2018-09-12T08:02:35.419Z,55.15
2018-09-12T08:05:03.585Z,55.09
2018-09-12T08:07:31.701Z,54.19
2018-09-12T08:09:59.785Z,53.27
2018-09-12T08:12:27.885Z,51.11
2018-09-12T08:14:55.946Z,51.01
2018-09-12T08:17:24.073Z,49.38
2018-09-12T08:19:52.256Z,48.58
2018-09-12T08:22:20.355Z,47.93
2018-09-12T08:24:48.407Z,47.27
2018-09-12T08:27:16.529Z,48.35
2018-09-12T08:29:44.653Z,48.76
2018-09-12T08:32:12.728Z,48.76
2018-09-12T08:34:40.823Z,49.60
2018-09-12T08:37:09.056Z,48.66
2018-09-12T08:39:37.174Z,49.38
2018-09-12T08:42:05.311Z,49.42
2018-09-12T08:44:33.401Z,49.34
2018-09-12T08:47:01.614Z,47.94
2018-09-12T08:49:30.003Z,47.55
2018-09-12T08:51:58.224Z,47.71
2018-09-12T08:54:26.324Z,47.28
2018-09-12T08:56:57.978Z,46.94
2018-09-12T08:59:26.107Z,47.23
2018-09-12T09:01:54.365Z,45.84
2018-09-12T09:04:22.705Z,46.25
2018-09-12T09:06:50.916Z,45.76
2018-09-12T09:09:20.303Z,44.94
2018-09-12T09:11:50.017Z,44.77
2018-09-12T09:14:18.673Z,43.96
2018-09-12T09:16:48.084Z,44.94
2018-09-12T09:19:17.701Z,46.16
2018-09-12T09:24:27.837Z,47.83
2018-09-12T09:26:55.989Z,48.62
2018-09-12T09:29:24.170Z,48.54
2018-09-12T09:31:52.230Z,49.38
2018-09-12T09:37:00.251Z,49.56
2018-09-12T09:39:28.384Z,48.56
2018-09-12T09:41:57.763Z,48.48
2018-09-12T09:44:25.933Z,48.27
2018-09-12T09:46:54.975Z,48.51
2018-09-12T09:49:23.076Z,48.90
2018-09-12T09:51:51.148Z,48.39
2018-09-12T09:54:21.097Z,48.60
2018-09-12T09:56:50.286Z,49.96
2018-09-12T09:59:19.933Z,49.93
2018-09-12T10:01:53.852Z,50.58
2018-09-12T10:04:23.432Z,51.45
2018-09-12T10:06:58.036Z,51.27
2018-09-12T10:09:31.109Z,52.82
2018-09-12T10:12:03.544Z,52.52
2018-09-12T10:14:31.817Z,54.08
2018-09-12T10:17:05.536Z,54.02
2018-09-12T10:19:33.636Z,55.44
2018-09-12T10:22:01.790Z,54.63
2018-09-12T10:24:29.932Z,55.68
2018-09-12T10:27:03.818Z,56.14
2018-09-12T10:29:32.056Z,56.80
2018-09-12T10:32:00.127Z,56.58
2018-09-12T10:34:28.240Z,57.11
2018-09-12T10:36:56.370Z,57.06
2018-09-12T10:39:24.484Z,56.82
2018-09-12T10:41:54.547Z,56.29
2018-09-12T10:44:22.618Z,56.36
2018-09-12T10:46:50.714Z,55.60
2018-09-12T10:49:19.727Z,55.31
2018-09-12T10:51:49.730Z,55.28
2018-09-12T10:54:18.157Z,55.01
2018-09-12T10:56:47.577Z,54.92
2018-09-12T10:59:17.668Z,55.31
2018-09-12T11:01:46.115Z,54.27
2018-09-12T11:06:58.765Z,53.93
2018-09-12T11:09:26.992Z,52.88
2018-09-12T11:11:55.108Z,52.47
2018-09-12T11:14:24.614Z,52.44
2018-09-12T11:16:53.231Z,52.72
2018-09-12T11:19:21.996Z,52.40
2018-09-12T11:24:24.637Z,56.07
2018-09-12T11:26:52.707Z,58.77
2018-09-12T11:29:24.169Z,60.46
2018-09-12T11:31:52.871Z,61.03
2018-09-12T11:34:21.030Z,62.67
2018-09-12T11:36:49.376Z,63.98
2018-09-12T11:39:17.695Z,66.58
2018-09-12T11:41:45.740Z,67.93
2018-09-12T11:44:13.809Z,68.51
2018-09-12T11:46:41.936Z,67.77
2018-09-12T11:49:10.473Z,67.42
2018-09-12T11:51:38.629Z,65.70
2018-09-12T11:54:06.796Z,66.44
2018-09-12T11:56:34.888Z,67.22
2018-09-12T11:59:03.003Z,66.07
2018-09-12T12:01:31.422Z,65.94
2018-09-12T12:03:59.564Z,66.30
2018-09-12T12:06:27.653Z,64.38
2018-09-12T12:08:55.763Z,63.49
2018-09-12T12:11:23.931Z,64.04
2018-09-12T12:13:52.007Z,63.89
2018-09-12T12:16:20.149Z,64.40
2018-09-12T12:18:48.698Z,65.68
2018-09-12T12:21:16.766Z,65.87
2018-09-12T12:23:44.871Z,66.41
2018-09-12T12:26:13.024Z,66.82
2018-09-12T12:28:41.187Z,66.24
2018-09-12T12:31:09.240Z,64.86
2018-09-12T12:33:37.346Z,65.11
2018-09-12T12:36:05.479Z,65.60
2018-09-12T12:38:33.556Z,65.36
2018-09-12T12:41:02.513Z,64.45
2018-09-12T12:43:30.680Z,65.10
2018-09-12T12:45:58.751Z,64.58
2018-09-12T12:48:26.867Z,65.98
2018-09-12T12:50:54.947Z,66.46
2018-09-12T12:53:23.028Z,66.96
2018-09-12T12:55:51.146Z,66.61
2018-09-12T12:58:19.325Z,67.78
2018-09-12T13:00:47.424Z,67.59
2018-09-12T13:03:15.509Z,67.72
2018-09-12T13:05:43.718Z,67.74
2018-09-12T13:08:11.721Z,67.25
2018-09-12T13:10:39.859Z,66.89
2018-09-12T13:13:13.609Z,67.33
2018-09-12T13:15:44.119Z,67.29
2018-09-12T13:18:12.950Z,68.11
2018-09-12T13:20:42.606Z,68.74
2018-09-12T13:23:13.387Z,69.01
2018-09-12T13:25:43.400Z,69.73
2018-09-12T13:28:16.068Z,70.20
2018-09-12T13:30:46.638Z,71.57
2018-09-12T13:33:15.505Z,71.61
2018-09-12T13:35:47.375Z,71.00
2018-09-12T13:38:17.255Z,71.60
2018-09-12T13:40:45.360Z,71.76
2018-09-12T13:45:51.668Z,73.12
2018-09-12T13:48:21.973Z,72.57
2018-09-12T13:50:51.500Z,73.16
2018-09-12T13:53:19.608Z,73.49
2018-09-12T13:55:47.759Z,73.34
2018-09-12T13:58:15.927Z,72.35
2018-09-12T14:00:46.363Z,70.83
2018-09-12T14:03:14.774Z,70.70
2018-09-12T14:05:42.839Z,69.70
2018-09-12T14:08:10.908Z,69.20
2018-09-12T14:13:13.343Z,68.04
2018-09-12T14:15:41.447Z,68.91
2018-09-12T14:18:09.543Z,69.08
2018-09-12T14:20:37.732Z,69.11
2018-09-12T14:23:05.923Z,69.05
2018-09-12T14:25:34.250Z,69.62
2018-09-12T14:28:02.412Z,68.90
2018-09-12T14:30:30.491Z,69.19
2018-09-12T14:32:58.684Z,69.57
2018-09-12T14:35:26.756Z,69.85
2018-09-12T14:37:54.931Z,71.17
2018-09-12T14:40:23.062Z,71.15
2018-09-12T14:42:51.163Z,71.03
2018-09-12T14:45:19.252Z,70.36
2018-09-12T14:47:47.385Z,69.75
2018-09-12T14:50:15.521Z,69.85
2018-09-12T14:52:43.609Z,70.11
2018-09-12T14:55:11.692Z,69.98
2018-09-12T14:57:39.770Z,70.72
2018-09-12T15:00:07.843Z,71.01
2018-09-12T15:02:35.921Z,70.57
2018-09-12T15:05:04.043Z,70.78
2018-09-12T15:07:32.116Z,72.04
2018-09-12T15:10:00.220Z,71.84
2018-09-12T15:12:28.339Z,72.12
2018-09-12T15:14:56.447Z,72.33
2018-09-12T15:17:24.570Z,72.80
2018-09-12T15:19:52.636Z,72.85
2018-09-12T15:22:20.700Z,73.27
2018-09-12T15:24:48.800Z,73.50
2018-09-12T15:27:16.896Z,73.03
2018-09-12T15:29:44.974Z,73.31
2018-09-12T15:32:13.075Z,73.96
2018-09-12T15:34:42.321Z,73.58
2018-09-12T15:37:10.456Z,74.35
2018-09-12T15:39:38.821Z,74.24
2018-09-12T15:42:06.959Z,74.49
2018-09-12T15:44:35.068Z,75.42
2018-09-12T15:47:03.205Z,75.96
2018-09-12T15:49:31.411Z,75.86
2018-09-12T15:51:59.545Z,75.44
2018-09-12T15:54:27.625Z,76.15
2018-09-12T15:56:55.716Z,77.13
2018-09-12T15:59:23.855Z,76.04
2018-09-12T16:01:52.196Z,76.32
2018-09-12T16:04:20.848Z,76.66
2018-09-12T16:06:49.474Z,76.93
2018-09-12T16:09:19.040Z,76.88
2018-09-12T16:11:47.028Z,77.25
2018-09-12T16:14:15.241Z,77.03
2018-09-12T16:16:43.400Z,77.81
2018-09-12T16:19:11.523Z,77.99
2018-09-12T16:21:39.846Z,76.63
2018-09-12T16:24:07.941Z,77.57
2018-09-12T16:26:36.264Z,77.27
2018-09-12T16:29:04.523Z,77.65
2018-09-12T16:31:32.759Z,77.49
2018-09-12T16:34:01.001Z,77.95
2018-09-12T16:36:29.125Z,78.86
2018-09-12T16:38:57.349Z,78.86
2018-09-12T16:41:25.469Z,78.14
2018-09-12T16:43:54.561Z,78.00
2018-09-12T16:46:22.674Z,78.32
2018-09-12T16:48:50.795Z,78.06
2018-09-12T16:51:18.917Z,77.60
2018-09-12T16:53:47.133Z,77.38
2018-09-12T16:56:15.251Z,77.97
2018-09-12T16:58:43.324Z,77.72
2018-09-12T17:01:11.467Z,77.75
2018-09-12T17:03:39.539Z,77.48
2018-09-12T17:06:07.716Z,77.47
2018-09-12T17:08:35.887Z,78.10
2018-09-12T17:11:04.005Z,77.77
2018-09-12T17:13:32.219Z,77.92
2018-09-12T17:16:00.683Z,77.54
2018-09-12T17:18:28.975Z,78.23
2018-09-12T17:20:57.106Z,78.23
2018-09-12T17:23:25.540Z,79.31
2018-09-12T17:25:53.790Z,78.56
2018-09-12T17:28:21.970Z,78.64
2018-09-12T17:30:50.308Z,78.90
2018-09-12T17:33:18.567Z,78.89
2018-09-12T17:35:47.022Z,79.12
2018-09-12T17:38:15.160Z,79.49
2018-09-12T17:40:43.296Z,78.95
2018-09-12T17:43:11.419Z,79.08
2018-09-12T17:45:39.633Z,79.55
2018-09-12T17:48:07.957Z,79.90
2018-09-12T17:50:36.139Z,79.53
2018-09-12T17:53:04.224Z,80.60
2018-09-12T17:55:32.383Z,80.43
2018-09-12T17:58:00.479Z,80.77
2018-09-12T18:00:28.556Z,80.18
2018-09-12T18:02:56.663Z,80.35
2018-09-12T18:05:25.016Z,81.01
2018-09-12T18:07:53.164Z,80.86
2018-09-12T18:10:21.256Z,81.18
2018-09-12T18:12:49.398Z,80.77
2018-09-12T18:15:17.865Z,80.38
2018-09-12T18:17:46.024Z,80.69
2018-09-12T18:20:14.122Z,80.72
2018-09-12T18:22:42.367Z,81.14
2018-09-12T18:25:10.948Z,81.53
2018-09-12T18:27:39.077Z,82.60
2018-09-12T18:30:08.184Z,82.14
2018-09-12T18:32:36.396Z,83.44
2018-09-12T18:35:04.560Z,83.52
2018-09-12T18:37:32.631Z,83.90
2018-09-12T18:40:01.247Z,83.54
2018-09-12T18:42:29.366Z,83.03
2018-09-12T18:44:57.407Z,83.82
2018-09-12T18:47:25.761Z,83.49
2018-09-12T18:49:53.866Z,83.96
2018-09-12T18:52:22.007Z,84.18
2018-09-12T18:54:50.339Z,84.16
2018-09-12T18:57:18.538Z,83.95
2018-09-12T18:59:46.683Z,83.56
2018-09-12T19:02:14.819Z,83.10
2018-09-12T19:04:42.995Z,82.80
2018-09-12T19:07:11.464Z,83.16
2018-09-12T19:09:39.480Z,82.82
2018-09-12T19:12:07.612Z,83.13
2018-09-12T19:14:35.735Z,83.33
2018-09-12T19:17:03.974Z,83.46
2018-09-12T19:19:32.056Z,83.33
2018-09-12T19:22:02.139Z,83.20
2018-09-12T19:24:30.476Z,82.87
2018-09-12T19:26:58.993Z,82.86
2018-09-12T19:29:27.483Z,82.83
2018-09-12T19:31:56.182Z,82.45
2018-09-12T19:34:24.566Z,82.16
2018-09-12T19:36:52.767Z,82.04
2018-09-12T19:39:20.878Z,82.82
2018-09-12T19:41:49.460Z,82.77
2018-09-12T19:44:17.640Z,82.60
2018-09-12T19:46:45.792Z,82.84
2018-09-12T19:49:14.087Z,83.57
2018-09-12T19:51:42.258Z,83.12
2018-09-12T19:54:10.403Z,82.67
2018-09-12T19:56:38.519Z,82.75
2018-09-12T19:59:06.788Z,82.33
2018-09-12T20:01:34.996Z,83.55
2018-09-12T20:04:03.147Z,82.80
2018-09-12T20:06:31.274Z,82.34
2018-09-12T20:08:59.508Z,82.34
2018-09-12T20:11:28.320Z,81.62
2018-09-12T20:13:56.490Z,80.93
2018-09-12T20:16:24.633Z,81.30
2018-09-12T20:18:52.831Z,81.17
2018-09-12T20:21:21.055Z,81.06
2018-09-12T20:23:49.288Z,81.19
2018-09-12T20:26:17.358Z,80.67
2018-09-12T20:28:50.027Z,80.06
2018-09-12T20:31:18.240Z,79.70
2018-09-12T20:33:47.192Z,79.56
2018-09-12T20:36:15.339Z,78.25
2018-09-12T20:38:43.725Z,77.28
2018-09-12T20:41:11.841Z,76.75
2018-09-12T20:43:39.939Z,76.12
2018-09-12T20:46:08.163Z,75.66
2018-09-12T20:48:36.366Z,75.56
2018-09-12T20:51:04.438Z,75.78
2018-09-12T20:53:32.575Z,74.89
2018-09-12T20:56:00.801Z,75.27
2018-09-12T20:58:28.932Z,75.32
2018-09-12T21:00:57.059Z,75.27
2018-09-12T21:03:25.178Z,74.72
2018-09-12T21:05:53.274Z,74.90
2018-09-12T21:08:21.375Z,74.29
2018-09-12T21:10:49.542Z,74.48
2018-09-12T21:13:17.589Z,75.08
2018-09-12T21:15:45.723Z,74.30
2018-09-12T21:18:13.842Z,73.98
2018-09-12T21:20:42.349Z,74.46
2018-09-12T21:23:10.425Z,74.66
2018-09-12T21:25:38.517Z,74.58
2018-09-12T21:28:06.633Z,74.54
2018-09-12T21:30:35.011Z,74.70
2018-09-12T21:33:03.286Z,74.28
2018-09-12T21:35:31.351Z,75.17
2018-09-12T21:37:59.507Z,74.73
2018-09-12T21:40:27.788Z,74.52
2018-09-12T21:42:56.016Z,74.27
2018-09-12T21:45:24.139Z,74.73
2018-09-12T21:47:52.260Z,74.34
2018-09-12T21:50:20.391Z,74.46
2018-09-12T21:52:48.467Z,74.69
2018-09-12T21:55:16.559Z,74.43
2018-09-12T21:57:44.626Z,74.61
2018-09-12T22:00:12.732Z,74.08
2018-09-12T22:02:40.799Z,74.48
2018-09-12T22:05:08.875Z,74.19
2018-09-12T22:07:36.941Z,74.26
2018-09-12T22:10:05.071Z,74.29
2018-09-12T22:12:33.137Z,74.09
2018-09-12T22:15:01.213Z,74.27
2018-09-12T22:17:29.484Z,74.65
2018-09-12T22:19:57.684Z,74.61
2018-09-12T22:22:25.799Z,74.39
2018-09-12T22:24:53.899Z,75.06
2018-09-12T22:27:22.012Z,75.04
2018-09-12T22:29:50.205Z,75.06
2018-09-12T22:32:18.286Z,75.63
2018-09-12T22:34:46.520Z,76.10
2018-09-12T22:37:14.579Z,76.49
2018-09-12T22:39:42.684Z,76.40
2018-09-12T22:42:10.778Z,76.77
2018-09-12T22:44:38.841Z,77.18
2018-09-12T22:47:06.929Z,77.27
2018-09-12T22:49:34.983Z,77.36
2018-09-12T22:52:03.067Z,77.59
2018-09-12T22:54:31.141Z,77.82
2018-09-12T22:56:59.348Z,78.63
2018-09-12T22:59:27.515Z,78.39
2018-09-12T23:01:55.600Z,78.74
2018-09-12T23:04:23.696Z,78.93
2018-09-12T23:06:51.765Z,78.82
2018-09-12T23:09:19.933Z,78.97
2018-09-12T23:11:48.160Z,78.84
2018-09-12T23:14:16.299Z,79.13
2018-09-12T23:16:44.374Z,79.30
2018-09-12T23:19:12.464Z,79.58
2018-09-12T23:21:40.540Z,79.29
2018-09-12T23:24:08.633Z,79.70
2018-09-12T23:26:36.726Z,79.98
2018-09-12T23:29:04.898Z,80.66
2018-09-12T23:31:32.961Z,80.16
2018-09-12T23:34:01.032Z,79.99
2018-09-12T23:36:29.103Z,80.52
2018-09-12T23:38:57.323Z,80.51
2018-09-12T23:41:25.449Z,81.11
2018-09-12T23:43:53.575Z,80.66
2018-09-12T23:46:21.646Z,80.56
2018-09-12T23:48:49.735Z,80.93
2018-09-12T23:51:18.073Z,81.10
2018-09-12T23:53:46.139Z,81.78
2018-09-12T23:56:14.285Z,81.62
2018-09-12T23:58:42.369Z,81.94
