createdAt,value
2022-08-22T00:04:35.251Z,5.03
2022-08-22T00:14:46.716Z,4.32
2022-08-22T00:24:58.881Z,4.80
2022-08-22T00:35:08.709Z,5.15
2022-08-22T00:45:42.534Z,4.95
2022-08-22T00:56:10.520Z,3.90
2022-08-22T01:06:23.770Z,5.32
2022-08-22T01:16:42.121Z,5.68
2022-08-22T01:27:27.169Z,5.30
2022-08-22T01:37:53.474Z,5.25
2022-08-22T01:48:04.670Z,6.80
2022-08-22T01:58:17.966Z,5.72
2022-08-22T02:08:32.463Z,8.25
2022-08-22T02:18:51.109Z,8.10
2022-08-22T02:28:59.507Z,9.27
2022-08-22T02:39:13.883Z,9.27
2022-08-22T02:49:27.458Z,10.65
2022-08-22T02:59:35.634Z,9.45
2022-08-22T03:09:46.075Z,10.13
2022-08-22T03:20:08.758Z,8.55
2022-08-22T03:30:18.490Z,9.48
2022-08-22T03:40:32.671Z,10.45
2022-08-22T03:51:20.994Z,8.73
2022-08-22T04:01:57.957Z,10.25
2022-08-22T04:12:39.144Z,10.27
2022-08-22T04:23:02.915Z,11.80
2022-08-22T04:33:15.149Z,9.43
2022-08-22T04:43:28.635Z,8.18
2022-08-22T04:54:04.525Z,7.25
2022-08-22T05:04:31.594Z,7.57
2022-08-22T05:14:41.009Z,7.13
2022-08-22T05:24:53.605Z,8.05
2022-08-22T05:35:04.402Z,7.35
2022-08-22T05:45:28.861Z,7.85
2022-08-22T05:55:41.301Z,7.53
2022-08-22T06:05:52.118Z,7.43
2022-08-22T06:16:03.576Z,8.10
2022-08-22T06:26:20.456Z,12.55
2022-08-22T06:36:32.955Z,10.88
2022-08-22T06:46:39.521Z,9.45
2022-08-22T06:56:46.758Z,10.38
2022-08-22T07:06:52.715Z,8.50
2022-08-22T07:16:59.636Z,9.07
2022-08-22T07:27:17.019Z,9.98
2022-08-22T07:37:33.936Z,9.68
2022-08-22T07:47:54.658Z,9.90
2022-08-22T07:58:04.055Z,10.25
2022-08-22T08:08:16.348Z,8.95
2022-08-22T08:18:26.645Z,10.35
2022-08-22T08:28:35.314Z,12.00
2022-08-22T08:38:45.698Z,9.93
2022-08-22T08:49:16.273Z,11.02
2022-08-22T08:59:35.372Z,11.30
2022-08-22T09:10:09.645Z,10.27
2022-08-22T09:20:37.490Z,10.27
2022-08-22T09:31:47.829Z,8.32
2022-08-22T09:42:00.317Z,9.77
2022-08-22T09:52:34.085Z,10.30
2022-08-22T10:02:59.444Z,11.27
2022-08-22T10:13:21.617Z,10.25
2022-08-22T10:23:30.084Z,9.00
2022-08-22T10:33:42.567Z,9.32
2022-08-22T10:44:00.838Z,9.93
2022-08-22T10:54:41.392Z,9.75
2022-08-22T11:05:14.351Z,10.00
2022-08-22T11:15:41.295Z,9.77
2022-08-22T11:25:53.814Z,10.53
2022-08-22T11:36:26.144Z,10.13
2022-08-22T11:46:35.693Z,9.07
2022-08-22T11:56:50.770Z,9.25
2022-08-22T12:07:13.240Z,7.95
2022-08-22T12:17:54.975Z,9.27
2022-08-22T12:28:16.753Z,8.27
2022-08-22T12:38:49.375Z,8.88
2022-08-22T12:49:07.701Z,7.97
2022-08-22T12:59:30.122Z,9.00
2022-08-22T13:09:38.251Z,8.65
2022-08-22T13:19:56.479Z,7.43
2022-08-22T13:30:02.927Z,7.80
2022-08-22T13:40:11.999Z,7.47
2022-08-22T13:50:19.673Z,7.20
2022-08-22T14:01:08.130Z,6.28
2022-08-22T14:11:19.467Z,6.18
2022-08-22T14:21:45.766Z,6.90
2022-08-22T14:32:02.723Z,6.57
2022-08-22T14:42:14.664Z,7.30
2022-08-22T14:52:38.731Z,6.72
2022-08-22T15:02:45.729Z,7.22
2022-08-22T15:12:52.270Z,7.70
2022-08-22T15:23:02.150Z,6.25
2022-08-22T15:33:22.350Z,7.88
2022-08-22T15:43:34.860Z,6.82
2022-08-22T15:54:02.230Z,10.15
2022-08-22T16:04:13.076Z,8.33
2022-08-22T16:14:22.774Z,9.05
2022-08-22T16:24:33.861Z,7.50
2022-08-22T16:34:42.781Z,7.45
2022-08-22T16:44:49.800Z,7.97
2022-08-22T16:54:56.461Z,11.02
2022-08-22T17:05:20.223Z,9.70
2022-08-22T17:15:34.545Z,8.95
2022-08-22T17:25:54.879Z,9.00
2022-08-22T17:36:13.234Z,9.25
2022-08-22T17:46:49.477Z,10.30
2022-08-22T17:57:05.235Z,9.75
2022-08-22T18:07:30.687Z,9.27
2022-08-22T18:17:37.732Z,8.50
2022-08-22T18:38:01.024Z,8.60
2022-08-22T18:48:07.732Z,9.40
2022-08-22T18:58:53.810Z,8.63
2022-08-22T19:09:33.071Z,9.30
2022-08-22T19:20:07.698Z,8.88
2022-08-22T19:30:39.657Z,10.38
2022-08-22T19:40:58.174Z,8.52
2022-08-22T19:51:14.434Z,9.10
2022-08-22T20:01:56.813Z,8.82
2022-08-22T20:12:15.313Z,8.52
2022-08-22T20:22:23.822Z,9.20
2022-08-22T20:32:40.518Z,9.43
2022-08-22T20:42:48.853Z,9.60
2022-08-22T20:53:09.618Z,10.35
2022-08-22T21:03:26.111Z,9.68
2022-08-22T21:13:35.449Z,10.13
2022-08-22T21:23:45.401Z,7.50
2022-08-22T21:34:01.379Z,11.32
2022-08-22T21:44:34.509Z,10.03
2022-08-22T21:54:40.890Z,8.63
2022-08-22T22:04:44.602Z,8.50
2022-08-22T22:14:50.778Z,8.65
2022-08-22T22:24:55.193Z,8.50
2022-08-22T22:35:01.960Z,8.52
2022-08-22T22:45:06.603Z,8.95
2022-08-22T22:55:11.646Z,8.68
2022-08-22T23:05:31.774Z,8.75
2022-08-22T23:15:37.559Z,7.70
2022-08-22T23:25:41.627Z,9.50
2022-08-22T23:35:46.768Z,10.27
2022-08-22T23:45:50.087Z,9.75
2022-08-22T23:55:54.644Z,9.38
