createdAt,value
2018-06-09T00:01:41.693Z,55.23
2018-06-09T00:04:09.093Z,52.13
2018-06-09T00:06:36.533Z,54.20
2018-06-09T00:09:06.071Z,51.17
2018-06-09T00:11:33.528Z,53.20
2018-06-09T00:14:00.943Z,50.67
2018-06-09T00:16:28.416Z,53.60
2018-06-09T00:18:55.904Z,54.07
2018-06-09T00:21:23.289Z,51.87
2018-06-09T00:23:50.677Z,53.60
2018-06-09T00:26:18.048Z,49.80
2018-06-09T00:28:50.404Z,49.87
2018-06-09T00:31:17.906Z,50.80
2018-06-09T00:33:45.320Z,50.33
2018-06-09T00:36:12.756Z,50.10
2018-06-09T00:38:40.190Z,47.17
2018-06-09T00:41:07.652Z,48.67
2018-06-09T00:43:35.040Z,49.97
2018-06-09T00:46:05.040Z,53.07
2018-06-09T00:48:32.570Z,54.47
2018-06-09T00:50:59.971Z,51.20
2018-06-09T00:53:27.384Z,50.37
2018-06-09T00:57:05.988Z,51.97
2018-06-09T00:59:33.380Z,51.57
2018-06-09T01:02:04.200Z,47.97
2018-06-09T01:04:31.410Z,49.73
2018-06-09T01:06:58.636Z,49.83
2018-06-09T01:09:25.864Z,48.43
2018-06-09T01:11:53.114Z,46.30
2018-06-09T01:14:20.987Z,47.37
2018-06-09T01:16:49.448Z,52.47
2018-06-09T01:19:16.672Z,50.93
2018-06-09T01:21:44.031Z,49.43
2018-06-09T01:24:11.328Z,48.37
2018-06-09T01:26:38.589Z,54.83
2018-06-09T01:29:05.832Z,50.90
2018-06-09T01:31:34.432Z,55.53
2018-06-09T01:34:01.753Z,54.30
2018-06-09T01:36:29.002Z,51.47
2018-06-09T01:38:56.231Z,53.73
2018-06-09T01:41:23.968Z,51.00
2018-06-09T01:43:51.217Z,51.13
2018-06-09T01:46:18.456Z,51.97
2018-06-09T01:48:45.907Z,46.70
2018-06-09T01:51:13.152Z,49.27
2018-06-09T01:53:40.368Z,46.90
2018-06-09T01:56:07.623Z,47.40
2018-06-09T01:58:34.939Z,45.37
2018-06-09T02:01:02.223Z,44.67
2018-06-09T02:03:29.488Z,43.63
2018-06-09T02:05:56.796Z,42.57
2018-06-09T02:08:24.061Z,41.67
2018-06-09T02:10:51.305Z,42.80
2018-06-09T02:13:18.554Z,41.20
2018-06-09T02:15:45.824Z,36.97
2018-06-09T02:18:13.107Z,35.03
2018-06-09T02:20:41.273Z,35.87
2018-06-09T02:23:09.160Z,34.27
2018-06-09T02:25:36.516Z,35.10
2018-06-09T02:28:03.788Z,32.47
2018-06-09T02:30:31.024Z,29.47
2018-06-09T02:32:58.897Z,32.70
2018-06-09T02:35:26.152Z,30.20
2018-06-09T02:37:53.430Z,28.90
2018-06-09T02:40:20.687Z,31.80
2018-06-09T02:42:47.974Z,31.73
2018-06-09T02:45:15.196Z,32.27
2018-06-09T02:47:42.436Z,29.13
2018-06-09T02:50:09.668Z,31.30
2018-06-09T02:52:36.900Z,27.23
2018-06-09T02:55:04.169Z,35.70
2018-06-09T02:57:31.425Z,28.37
2018-06-09T02:59:58.664Z,29.40
2018-06-09T03:02:25.929Z,28.73
2018-06-09T03:04:53.221Z,30.93
2018-06-09T03:07:20.487Z,26.40
2018-06-09T03:09:47.715Z,25.13
2018-06-09T03:12:14.963Z,28.37
2018-06-09T03:14:42.251Z,27.33
2018-06-09T03:17:09.469Z,25.20
2018-06-09T03:19:36.684Z,25.73
2018-06-09T03:22:05.726Z,24.77
2018-06-09T03:24:32.976Z,26.00
2018-06-09T03:27:00.220Z,24.90
2018-06-09T03:29:27.467Z,23.70
2018-06-09T03:31:54.724Z,22.97
2018-06-09T03:34:25.304Z,22.30
2018-06-09T03:36:56.245Z,25.90
2018-06-09T03:39:23.499Z,25.00
2018-06-09T03:41:50.718Z,23.00
2018-06-09T03:44:17.962Z,21.13
2018-06-09T03:46:45.173Z,23.80
2018-06-09T03:49:12.430Z,21.97
2018-06-09T03:51:39.625Z,22.27
2018-06-09T03:54:06.843Z,23.30
2018-06-09T03:56:34.113Z,27.93
2018-06-09T03:59:01.356Z,22.80
2018-06-09T04:01:28.563Z,25.50
2018-06-09T04:03:55.873Z,24.53
2018-06-09T04:06:23.231Z,21.47
2018-06-09T04:08:50.522Z,22.60
2018-06-09T04:11:17.732Z,22.57
2018-06-09T04:13:44.985Z,21.47
2018-06-09T04:16:12.217Z,25.83
2018-06-09T04:18:39.448Z,20.33
2018-06-09T04:21:06.724Z,22.53
2018-06-09T04:23:33.976Z,25.03
2018-06-09T04:26:01.204Z,21.20
2018-06-09T04:28:28.428Z,21.30
2018-06-09T04:30:55.644Z,19.63
2018-06-09T04:33:22.903Z,18.17
2018-06-09T04:35:50.122Z,21.23
2018-06-09T04:38:17.344Z,22.23
2018-06-09T04:40:44.572Z,21.50
2018-06-09T04:43:11.848Z,18.57
2018-06-09T04:45:39.093Z,20.43
2018-06-09T04:48:06.304Z,18.60
2018-06-09T04:50:33.580Z,20.00
2018-06-09T04:53:00.852Z,18.97
2018-06-09T04:55:28.079Z,21.17
2018-06-09T04:57:55.315Z,19.60
2018-06-09T05:00:22.542Z,21.63
2018-06-09T05:02:49.852Z,18.57
2018-06-09T05:05:17.112Z,19.83
2018-06-09T05:07:44.404Z,18.77
2018-06-09T05:10:11.662Z,19.50
2018-06-09T05:12:38.895Z,20.30
2018-06-09T05:15:06.160Z,19.13
2018-06-09T05:17:33.410Z,20.70
2018-06-09T05:20:00.721Z,19.97
2018-06-09T05:22:27.995Z,18.93
2018-06-09T05:24:55.261Z,17.93
2018-06-09T05:27:22.561Z,16.63
2018-06-09T05:29:49.872Z,19.23
2018-06-09T05:32:17.176Z,18.57
2018-06-09T05:34:44.435Z,17.93
2018-06-09T05:37:11.696Z,16.67
2018-06-09T05:39:38.930Z,20.40
2018-06-09T05:42:06.191Z,17.87
2018-06-09T05:44:33.409Z,18.43
2018-06-09T05:47:00.819Z,21.30
2018-06-09T05:49:28.099Z,19.50
2018-06-09T05:51:55.316Z,18.80
2018-06-09T05:54:22.713Z,20.33
2018-06-09T05:56:50.146Z,16.97
2018-06-09T05:59:17.582Z,17.63
2018-06-09T06:01:45.028Z,17.17
2018-06-09T06:04:12.292Z,18.17
2018-06-09T06:06:39.704Z,17.63
2018-06-09T06:09:07.309Z,18.83
2018-06-09T06:11:34.912Z,21.80
2018-06-09T06:14:02.396Z,17.23
2018-06-09T06:16:29.847Z,20.47
2018-06-09T06:18:57.256Z,18.37
2018-06-09T06:21:24.664Z,22.20
2018-06-09T06:23:52.061Z,18.30
2018-06-09T06:26:19.508Z,18.30
2018-06-09T06:28:46.895Z,18.80
2018-06-09T06:31:14.313Z,25.50
2018-06-09T06:33:41.773Z,19.23
2018-06-09T06:36:09.155Z,19.23
2018-06-09T06:38:36.582Z,18.40
2018-06-09T06:41:04.000Z,18.73
2018-06-09T06:43:31.389Z,17.10
2018-06-09T06:45:58.948Z,24.07
2018-06-09T06:48:26.383Z,18.93
2018-06-09T06:50:53.854Z,18.60
2018-06-09T06:53:21.293Z,18.50
2018-06-09T06:55:48.712Z,19.70
2018-06-09T06:58:16.162Z,21.33
2018-06-09T07:00:43.604Z,20.00
2018-06-09T07:03:11.089Z,20.00
2018-06-09T07:05:38.568Z,19.10
2018-06-09T07:08:06.004Z,22.33
2018-06-09T07:10:33.488Z,18.87
2018-06-09T07:13:00.932Z,18.80
2018-06-09T07:15:28.527Z,20.70
2018-06-09T07:17:55.946Z,18.63
2018-06-09T07:20:23.347Z,20.10
2018-06-09T07:22:50.751Z,20.53
2018-06-09T07:25:18.120Z,19.40
2018-06-09T07:27:45.605Z,18.40
2018-06-09T07:30:13.036Z,18.80
2018-06-09T07:32:40.420Z,19.87
2018-06-09T07:35:07.819Z,18.50
2018-06-09T07:37:35.203Z,19.07
2018-06-09T07:40:02.807Z,19.13
2018-06-09T07:42:30.279Z,17.37
2018-06-09T07:44:57.722Z,16.00
2018-06-09T07:47:25.174Z,18.00
2018-06-09T07:49:52.565Z,18.10
2018-06-09T07:52:19.952Z,16.40
2018-06-09T07:54:47.357Z,16.30
2018-06-09T07:57:14.748Z,18.17
2018-06-09T07:59:42.185Z,15.67
2018-06-09T08:02:09.667Z,17.30
2018-06-09T08:04:37.732Z,17.20
2018-06-09T08:07:05.208Z,16.97
2018-06-09T08:09:32.709Z,17.83
2018-06-09T08:12:00.137Z,18.50
2018-06-09T08:14:27.584Z,15.07
2018-06-09T08:16:55.017Z,16.53
2018-06-09T08:19:22.475Z,16.83
2018-06-09T08:21:49.912Z,15.53
2018-06-09T08:24:17.334Z,15.53
2018-06-09T08:26:44.715Z,16.73
2018-06-09T08:29:12.150Z,18.53
2018-06-09T08:31:39.530Z,15.90
2018-06-09T08:34:07.045Z,21.50
2018-06-09T08:36:34.556Z,15.87
2018-06-09T08:39:01.981Z,18.00
2018-06-09T08:41:29.404Z,15.30
2018-06-09T08:43:56.855Z,15.40
2018-06-09T08:46:24.276Z,15.33
2018-06-09T08:48:51.709Z,15.67
2018-06-09T08:51:19.138Z,15.30
2018-06-09T08:53:46.575Z,16.80
2018-06-09T08:56:13.976Z,18.43
2018-06-09T08:58:41.415Z,16.67
2018-06-09T09:01:08.824Z,17.57
2018-06-09T09:03:36.313Z,15.07
2018-06-09T09:06:03.736Z,19.13
2018-06-09T09:08:31.224Z,19.43
2018-06-09T09:10:58.640Z,17.63
2018-06-09T09:13:26.068Z,19.83
2018-06-09T09:15:53.544Z,19.40
2018-06-09T09:18:21.008Z,18.80
2018-06-09T09:20:48.468Z,17.50
2018-06-09T09:23:15.960Z,17.60
2018-06-09T09:25:43.430Z,19.20
2018-06-09T09:28:10.903Z,16.73
2018-06-09T09:30:38.388Z,20.30
2018-06-09T09:33:05.892Z,16.40
2018-06-09T09:35:34.784Z,18.97
2018-06-09T09:38:02.269Z,16.80
2018-06-09T09:40:29.721Z,16.20
2018-06-09T09:42:57.210Z,28.70
2018-06-09T09:45:24.881Z,24.60
2018-06-09T09:47:52.352Z,19.17
2018-06-09T09:50:19.783Z,15.87
2018-06-09T09:52:50.181Z,17.73
2018-06-09T09:55:17.628Z,22.93
2018-06-09T09:57:54.501Z,17.73
2018-06-09T10:00:22.004Z,17.07
2018-06-09T10:02:49.537Z,16.17
2018-06-09T10:05:16.996Z,16.33
2018-06-09T10:07:44.437Z,16.60
2018-06-09T10:10:11.896Z,16.17
2018-06-09T10:12:39.385Z,13.70
2018-06-09T10:15:07.713Z,13.67
2018-06-09T10:17:35.500Z,16.90
2018-06-09T10:20:03.032Z,14.17
2018-06-09T10:22:30.505Z,17.17
2018-06-09T10:24:57.936Z,16.57
2018-06-09T10:27:25.373Z,16.00
2018-06-09T10:29:52.839Z,15.43
2018-06-09T10:32:20.291Z,16.50
2018-06-09T10:34:47.740Z,16.90
2018-06-09T10:37:15.228Z,15.93
2018-06-09T10:39:42.700Z,18.33
2018-06-09T10:42:10.152Z,18.93
2018-06-09T10:44:37.604Z,17.60
2018-06-09T10:47:05.049Z,16.90
2018-06-09T10:49:32.553Z,17.00
2018-06-09T10:52:00.035Z,16.90
2018-06-09T10:54:27.434Z,21.60
2018-06-09T10:56:54.896Z,17.50
2018-06-09T10:59:22.349Z,19.50
2018-06-09T11:01:49.796Z,16.67
2018-06-09T11:04:17.274Z,16.80
2018-06-09T11:06:44.704Z,17.17
2018-06-09T11:09:12.128Z,18.33
2018-06-09T11:11:39.738Z,20.03
2018-06-09T11:14:07.180Z,17.10
2018-06-09T11:16:35.467Z,21.07
2018-06-09T11:19:02.965Z,16.80
2018-06-09T11:21:30.546Z,17.47
2018-06-09T11:23:58.065Z,18.73
2018-06-09T11:26:25.545Z,17.03
2018-06-09T11:28:52.987Z,18.43
2018-06-09T11:31:20.462Z,15.57
2018-06-09T11:33:47.940Z,16.40
2018-06-09T11:36:15.367Z,18.03
2018-06-09T11:38:42.951Z,17.70
2018-06-09T11:41:10.452Z,17.00
2018-06-09T11:43:37.973Z,17.80
2018-06-09T11:46:05.393Z,15.90
2018-06-09T11:48:32.877Z,17.13
2018-06-09T11:51:00.406Z,17.47
2018-06-09T11:53:27.929Z,18.47
2018-06-09T11:55:56.117Z,17.37
2018-06-09T11:58:23.676Z,18.33
2018-06-09T12:00:51.201Z,15.87
2018-06-09T12:03:21.312Z,16.73
2018-06-09T12:05:48.645Z,20.83
2018-06-09T12:08:16.669Z,16.50
2018-06-09T12:10:44.148Z,17.03
2018-06-09T12:13:11.484Z,15.87
2018-06-09T12:15:38.998Z,17.47
2018-06-09T12:18:06.587Z,14.90
2018-06-09T12:20:34.164Z,17.07
2018-06-09T12:23:01.657Z,17.93
2018-06-09T12:25:29.124Z,17.50
2018-06-09T12:27:57.014Z,15.17
2018-06-09T12:30:24.514Z,17.00
2018-06-09T12:32:52.056Z,16.53
2018-06-09T12:35:19.543Z,17.00
2018-06-09T12:37:47.001Z,15.30
2018-06-09T12:40:14.432Z,14.70
2018-06-09T12:42:41.891Z,16.70
2018-06-09T12:45:09.452Z,16.20
2018-06-09T12:47:37.014Z,16.60
2018-06-09T12:50:04.512Z,17.10
2018-06-09T12:52:32.009Z,16.87
2018-06-09T12:54:59.801Z,17.17
2018-06-09T12:57:27.373Z,16.93
2018-06-09T12:59:54.920Z,15.03
2018-06-09T13:02:22.392Z,17.73
2018-06-09T13:04:50.618Z,15.60
2018-06-09T13:07:18.457Z,13.93
2018-06-09T13:09:46.002Z,16.00
2018-06-09T13:12:13.523Z,16.00
2018-06-09T13:14:40.996Z,16.90
2018-06-09T13:17:08.470Z,17.20
2018-06-09T13:19:36.003Z,17.50
2018-06-09T13:22:03.397Z,16.50
2018-06-09T13:24:30.844Z,14.73
2018-06-09T13:26:58.327Z,15.00
2018-06-09T13:29:25.876Z,13.17
2018-06-09T13:31:53.469Z,15.43
2018-06-09T13:34:20.914Z,14.47
2018-06-09T13:36:48.363Z,14.00
2018-06-09T13:39:15.792Z,14.17
2018-06-09T13:41:43.345Z,15.07
2018-06-09T13:44:10.786Z,13.60
2018-06-09T13:46:38.284Z,13.23
2018-06-09T13:49:05.743Z,14.57
2018-06-09T13:51:36.280Z,14.17
2018-06-09T13:54:03.750Z,12.87
2018-06-09T13:56:31.280Z,14.80
2018-06-09T13:58:58.720Z,16.03
2018-06-09T14:01:26.213Z,14.97
2018-06-09T14:03:53.613Z,13.73
2018-06-09T14:06:24.657Z,14.80
2018-06-09T14:08:52.063Z,15.87
2018-06-09T14:11:19.508Z,13.23
2018-06-09T14:13:46.942Z,13.50
2018-06-09T14:16:14.337Z,15.07
2018-06-09T14:18:41.793Z,14.07
2018-06-09T14:21:09.252Z,13.73
2018-06-09T14:23:36.743Z,14.13
2018-06-09T14:26:04.253Z,14.33
2018-06-09T14:28:31.764Z,14.83
2018-06-09T14:30:59.216Z,13.90
2018-06-09T14:33:26.680Z,12.93
2018-06-09T14:35:54.111Z,13.10
2018-06-09T14:38:21.522Z,14.07
2018-06-09T14:40:48.923Z,14.40
2018-06-09T14:43:16.336Z,13.40
2018-06-09T14:45:43.808Z,12.20
2018-06-09T14:48:11.273Z,14.90
2018-06-09T14:50:38.704Z,14.10
2018-06-09T14:53:06.123Z,12.97
2018-06-09T14:55:33.748Z,14.17
2018-06-09T14:58:01.241Z,14.37
2018-06-09T15:00:28.721Z,14.27
2018-06-09T15:02:56.247Z,14.37
2018-06-09T15:05:23.869Z,14.40
2018-06-09T15:07:51.397Z,12.93
2018-06-09T15:10:19.031Z,14.80
2018-06-09T15:12:46.563Z,14.27
2018-06-09T15:15:14.065Z,13.80
2018-06-09T15:17:41.601Z,15.27
2018-06-09T15:20:09.140Z,15.23
2018-06-09T15:22:37.220Z,14.57
2018-06-09T15:25:04.840Z,16.17
2018-06-09T15:27:32.328Z,12.10
2018-06-09T15:29:59.925Z,15.50
2018-06-09T15:32:27.362Z,15.70
2018-06-09T15:34:55.175Z,15.67
2018-06-09T15:37:31.813Z,13.73
2018-06-09T15:39:59.943Z,15.27
2018-06-09T15:42:27.436Z,15.30
2018-06-09T15:44:54.885Z,14.20
2018-06-09T15:47:22.500Z,15.53
2018-06-09T15:49:50.088Z,14.30
2018-06-09T15:52:17.476Z,15.57
2018-06-09T15:54:45.029Z,15.93
2018-06-09T15:57:12.608Z,14.90
2018-06-09T15:59:40.092Z,14.40
2018-06-09T16:02:07.556Z,15.33
2018-06-09T16:04:34.963Z,15.40
2018-06-09T16:07:02.374Z,14.53
2018-06-09T16:09:29.813Z,14.67
2018-06-09T16:11:57.356Z,15.10
2018-06-09T16:14:24.848Z,15.30
2018-06-09T16:16:52.486Z,13.03
2018-06-09T16:19:19.956Z,14.80
2018-06-09T16:21:50.538Z,14.30
2018-06-09T16:24:17.940Z,15.63
2018-06-09T16:26:45.360Z,14.57
2018-06-09T16:29:12.904Z,15.13
2018-06-09T16:31:40.362Z,15.40
2018-06-09T16:34:10.533Z,15.17
2018-06-09T16:36:39.660Z,14.40
2018-06-09T16:39:07.132Z,15.53
2018-06-09T16:41:34.761Z,16.07
2018-06-09T16:44:02.236Z,14.37
2018-06-09T16:46:40.191Z,15.60
2018-06-09T16:49:07.628Z,14.60
2018-06-09T16:51:35.109Z,15.60
2018-06-09T16:54:02.576Z,15.77
2018-06-09T16:56:30.037Z,14.47
2018-06-09T16:58:57.585Z,15.00
2018-06-09T17:01:25.088Z,16.20
2018-06-09T17:03:52.660Z,14.50
2018-06-09T17:06:20.142Z,15.80
2018-06-09T17:08:47.584Z,13.70
2018-06-09T17:11:15.042Z,15.97
2018-06-09T17:13:42.508Z,19.77
2018-06-09T17:16:10.025Z,15.43
2018-06-09T17:18:37.616Z,14.80
2018-06-09T17:21:05.063Z,15.27
2018-06-09T17:23:32.508Z,14.67
2018-06-09T17:25:59.977Z,16.17
2018-06-09T17:28:27.414Z,15.30
2018-06-09T17:30:54.923Z,15.00
2018-06-09T17:33:22.362Z,16.20
2018-06-09T17:35:49.796Z,16.97
2018-06-09T17:38:17.241Z,18.00
2018-06-09T17:40:44.799Z,14.93
2018-06-09T17:43:12.263Z,15.03
2018-06-09T17:45:39.817Z,15.93
2018-06-09T17:48:07.410Z,15.17
2018-06-09T17:50:34.870Z,16.53
2018-06-09T17:53:02.416Z,16.67
2018-06-09T17:55:29.904Z,15.43
2018-06-09T17:57:57.622Z,15.83
2018-06-09T18:00:25.119Z,14.03
2018-06-09T18:02:52.564Z,17.00
2018-06-09T18:05:20.059Z,15.63
2018-06-09T18:07:47.560Z,15.07
2018-06-09T18:10:15.005Z,16.50
2018-06-09T18:12:42.453Z,15.10
2018-06-09T18:15:09.913Z,13.33
2018-06-09T18:17:37.354Z,16.30
2018-06-09T18:20:04.860Z,14.70
2018-06-09T18:22:32.339Z,13.90
2018-06-09T18:24:59.801Z,14.07
2018-06-09T18:27:27.244Z,16.17
2018-06-09T18:29:54.682Z,15.07
2018-06-09T18:32:22.264Z,14.40
2018-06-09T18:34:49.748Z,13.57
2018-06-09T18:37:17.212Z,16.13
2018-06-09T18:39:44.664Z,18.53
2018-06-09T18:42:12.108Z,16.40
2018-06-09T18:44:39.588Z,16.43
2018-06-09T18:47:07.088Z,17.57
2018-06-09T18:49:34.555Z,15.80
2018-06-09T18:52:02.149Z,14.60
2018-06-09T18:54:29.608Z,15.33
2018-06-09T18:56:57.101Z,16.37
2018-06-09T18:59:24.600Z,15.93
2018-06-09T19:01:51.945Z,16.80
2018-06-09T19:04:19.351Z,16.00
2018-06-09T19:06:46.600Z,16.80
2018-06-09T19:09:13.864Z,18.17
2018-06-09T19:11:41.140Z,16.97
2018-06-09T19:14:08.367Z,15.37
2018-06-09T19:16:35.645Z,18.47
2018-06-09T19:19:02.860Z,19.23
2018-06-09T19:21:30.171Z,17.00
2018-06-09T19:23:57.464Z,18.40
2018-06-09T19:26:24.788Z,21.30
2018-06-09T19:28:52.096Z,19.60
2018-06-09T19:31:19.328Z,22.23
2018-06-09T19:33:46.567Z,20.00
2018-06-09T19:36:13.905Z,18.83
2018-06-09T19:38:41.129Z,18.80
2018-06-09T19:41:08.362Z,19.40
2018-06-09T19:43:35.615Z,21.20
2018-06-09T19:46:02.877Z,20.13
2018-06-09T19:48:30.132Z,18.47
2018-06-09T19:50:57.430Z,17.37
2018-06-09T19:53:24.693Z,19.97
2018-06-09T19:55:52.107Z,21.10
2018-06-09T19:58:19.588Z,22.53
2018-06-09T20:00:47.051Z,23.10
2018-06-09T20:03:14.532Z,22.40
2018-06-09T20:05:41.968Z,23.13
2018-06-09T20:08:09.477Z,21.17
2018-06-09T20:10:36.905Z,22.40
2018-06-09T20:13:04.401Z,27.83
2018-06-09T20:15:31.868Z,30.07
2018-06-09T20:17:59.369Z,38.20
2018-06-09T20:20:27.113Z,30.93
2018-06-09T20:22:54.596Z,29.50
2018-06-09T20:25:22.048Z,61.37
2018-06-09T20:27:49.548Z,55.63
2018-06-09T20:30:17.023Z,50.20
2018-06-09T20:32:44.472Z,49.53
2018-06-09T20:35:11.964Z,47.87
2018-06-09T20:37:39.440Z,38.03
2018-06-09T20:40:06.907Z,27.20
2018-06-09T20:42:34.341Z,28.53
2018-06-09T20:45:01.833Z,26.07
2018-06-09T20:47:29.331Z,25.93
2018-06-09T20:49:56.780Z,24.90
2018-06-09T20:52:24.204Z,24.30
2018-06-09T20:54:51.632Z,23.00
2018-06-09T20:57:19.052Z,23.70
2018-06-09T20:59:46.444Z,21.97
2018-06-09T21:02:13.892Z,21.43
2018-06-09T21:04:41.304Z,23.50
2018-06-09T21:07:08.780Z,22.77
2018-06-09T21:09:36.244Z,23.47
2018-06-09T21:12:03.660Z,24.80
2018-06-09T21:14:31.131Z,22.03
2018-06-09T21:16:58.588Z,24.40
2018-06-09T21:19:25.979Z,23.10
2018-06-09T21:21:53.375Z,23.97
2018-06-09T21:24:20.819Z,24.50
2018-06-09T21:26:54.013Z,49.23
2018-06-09T21:29:27.104Z,74.80
2018-06-09T21:31:54.578Z,47.37
2018-06-09T21:34:35.012Z,34.53
2018-06-09T21:37:12.326Z,34.73
2018-06-09T21:39:45.484Z,32.77
2018-06-09T21:42:19.253Z,28.70
2018-06-09T21:44:46.708Z,28.40
2018-06-09T21:47:14.171Z,27.73
2018-06-09T21:49:41.592Z,28.20
2018-06-09T21:52:08.971Z,28.80
2018-06-09T21:54:36.389Z,29.47
2018-06-09T21:57:03.865Z,26.13
2018-06-09T21:59:31.296Z,28.13
2018-06-09T22:02:00.313Z,24.83
2018-06-09T22:04:28.092Z,27.70
2018-06-09T22:06:55.460Z,28.83
2018-06-09T22:09:22.892Z,34.53
2018-06-09T22:11:50.273Z,32.37
2018-06-09T22:14:17.709Z,28.87
2018-06-09T22:16:45.112Z,31.23
2018-06-09T22:19:12.546Z,27.77
2018-06-09T22:21:39.969Z,34.40
2018-06-09T22:24:07.464Z,32.73
2018-06-09T22:26:34.928Z,27.67
2018-06-09T22:29:02.520Z,23.83
2018-06-09T22:31:29.984Z,21.03
2018-06-09T22:33:57.453Z,21.30
2018-06-09T22:36:24.887Z,20.53
2018-06-09T22:38:52.273Z,18.77
2018-06-09T22:41:19.699Z,15.57
2018-06-09T22:43:47.147Z,15.33
2018-06-09T22:46:14.608Z,11.83
2018-06-09T22:48:42.065Z,11.10
2018-06-09T22:51:09.516Z,11.23
2018-06-09T22:53:37.122Z,16.97
2018-06-09T22:56:04.570Z,14.17
2018-06-09T22:58:32.028Z,14.63
2018-06-09T23:01:03.149Z,15.23
2018-06-09T23:03:30.584Z,12.50
2018-06-09T23:05:58.029Z,17.10
2018-06-09T23:08:25.428Z,18.67
2018-06-09T23:10:52.906Z,16.40
2018-06-09T23:13:20.365Z,33.83
2018-06-09T23:15:47.828Z,21.77
2018-06-09T23:18:15.225Z,15.47
2018-06-09T23:20:42.652Z,11.10
2018-06-09T23:23:10.089Z,9.97
2018-06-09T23:25:37.755Z,10.13
2018-06-09T23:28:05.217Z,9.33
2018-06-09T23:30:34.160Z,10.00
2018-06-09T23:33:01.582Z,10.13
2018-06-09T23:35:29.234Z,9.73
2018-06-09T23:37:57.927Z,9.20
2018-06-09T23:40:25.384Z,9.63
2018-06-09T23:42:52.820Z,10.67
2018-06-09T23:45:20.240Z,9.83
2018-06-09T23:47:47.761Z,10.50
2018-06-09T23:50:15.169Z,10.63
2018-06-09T23:52:42.601Z,10.47
2018-06-09T23:55:10.264Z,11.07
2018-06-09T23:57:37.710Z,19.90
