createdAt,value
2023-03-26T00:02:38.695Z,14.11
2023-03-26T00:05:38.684Z,14.02
2023-03-26T00:08:38.653Z,13.92
2023-03-26T00:10:38.672Z,13.89
2023-03-26T00:13:38.736Z,13.92
2023-03-26T00:16:38.685Z,13.93
2023-03-26T00:18:38.668Z,13.9
2023-03-26T00:21:38.736Z,13.9
2023-03-26T00:24:38.698Z,13.91
2023-03-26T00:26:38.664Z,13.88
2023-03-26T00:29:38.635Z,13.78
2023-03-26T00:31:38.689Z,13.72
2023-03-26T00:33:38.726Z,13.8
2023-03-26T00:35:39.852Z,13.79
2023-03-26T00:38:38.817Z,13.7
2023-03-26T00:41:38.689Z,13.77
2023-03-26T00:44:38.673Z,13.82
2023-03-26T00:46:38.682Z,13.76
2023-03-26T00:49:38.706Z,13.82
2023-03-26T00:52:38.636Z,13.87
2023-03-26T00:54:38.654Z,13.88
2023-03-26T00:57:38.709Z,13.88
2023-03-26T00:59:38.640Z,13.87
2023-03-26T01:02:38.712Z,13.85
2023-03-26T01:05:38.702Z,13.83
2023-03-26T01:08:38.712Z,13.84
2023-03-26T01:10:39.892Z,13.82
2023-03-26T01:12:39.099Z,13.81
2023-03-26T01:15:38.658Z,13.8
2023-03-26T01:18:38.659Z,13.75
2023-03-26T01:20:38.653Z,13.76
2023-03-26T01:22:49.049Z,13.77
2023-03-26T01:25:38.744Z,13.79
2023-03-26T01:28:38.644Z,13.73
2023-03-26T01:30:38.720Z,13.72
2023-03-26T01:33:38.767Z,13.71
2023-03-26T01:38:38.982Z,13.7
2023-03-26T01:41:38.675Z,13.69
2023-03-26T01:44:38.711Z,13.67
2023-03-26T01:46:38.727Z,13.68
2023-03-26T01:48:38.785Z,13.68
2023-03-26T01:51:38.646Z,13.73
2023-03-26T01:53:38.719Z,13.72
2023-03-26T01:56:38.689Z,13.72
2023-03-26T01:58:38.656Z,13.59
2023-03-26T02:01:38.750Z,13.54
2023-03-26T02:04:42.935Z,13.63
2023-03-26T02:06:38.724Z,13.66
2023-03-26T02:09:38.713Z,13.68
2023-03-26T02:12:38.690Z,13.7
2023-03-26T02:14:38.823Z,13.69
2023-03-26T02:17:38.724Z,13.59
2023-03-26T02:20:38.763Z,13.58
2023-03-26T02:23:38.685Z,13.59
2023-03-26T02:26:38.672Z,13.57
2023-03-26T02:28:38.720Z,13.55
2023-03-26T02:31:38.684Z,13.58
2023-03-26T02:34:38.833Z,13.58
2023-03-26T02:36:38.759Z,13.55
2023-03-26T02:38:38.707Z,13.55
2023-03-26T02:41:38.686Z,13.48
2023-03-26T02:43:38.702Z,13.52
2023-03-26T02:46:38.668Z,13.49
2023-03-26T02:48:38.711Z,13.49
2023-03-26T02:51:38.710Z,13.49
2023-03-26T02:54:38.658Z,13.51
2023-03-26T02:56:38.785Z,13.49
2023-03-26T02:59:38.804Z,13.51
2023-03-26T03:02:38.893Z,13.51
2023-03-26T03:05:38.716Z,13.5
2023-03-26T03:08:38.713Z,13.52
2023-03-26T03:11:38.670Z,13.53
2023-03-26T03:13:38.664Z,13.56
2023-03-26T03:16:38.741Z,13.59
2023-03-26T03:19:38.695Z,13.61
2023-03-26T03:22:38.679Z,13.58
2023-03-26T03:25:38.673Z,13.57
2023-03-26T03:27:39.256Z,13.56
2023-03-26T03:30:38.720Z,13.55
2023-03-26T03:33:38.662Z,13.56
2023-03-26T03:35:38.772Z,13.54
2023-03-26T03:38:38.707Z,13.49
2023-03-26T03:41:38.679Z,13.51
2023-03-26T03:43:38.722Z,13.46
2023-03-26T03:46:38.691Z,13.42
2023-03-26T03:49:38.696Z,13.41
2023-03-26T03:51:38.703Z,13.37
2023-03-26T03:54:38.759Z,13.3
2023-03-26T03:57:38.666Z,13.31
2023-03-26T03:59:38.705Z,13.29
2023-03-26T04:02:38.722Z,13.32
2023-03-26T04:05:38.682Z,13.41
2023-03-26T04:07:38.681Z,13.39
2023-03-26T04:10:38.695Z,13.41
2023-03-26T04:12:38.678Z,13.41
2023-03-26T04:14:38.665Z,13.42
2023-03-26T04:17:38.659Z,13.4
2023-03-26T04:19:38.695Z,13.4
2023-03-26T04:22:38.706Z,13.36
2023-03-26T04:24:38.748Z,13.35
2023-03-26T04:27:38.668Z,13.31
2023-03-26T04:29:38.715Z,13.31
2023-03-26T04:31:38.685Z,13.34
2023-03-26T04:33:38.720Z,13.37
2023-03-26T04:36:38.620Z,13.39
2023-03-26T04:38:38.708Z,13.4
2023-03-26T04:41:38.642Z,13.4
2023-03-26T04:44:38.740Z,13.41
2023-03-26T04:47:38.680Z,13.38
2023-03-26T04:49:38.683Z,13.32
2023-03-26T04:52:38.671Z,13.22
2023-03-26T04:54:38.836Z,13.23
2023-03-26T04:57:38.740Z,13.24
2023-03-26T05:00:38.705Z,13.09
2023-03-26T05:02:38.721Z,13.14
2023-03-26T05:05:38.679Z,13.15
2023-03-26T05:08:38.652Z,13.13
2023-03-26T05:10:38.728Z,13.1
2023-03-26T05:13:38.691Z,13.1
2023-03-26T05:16:38.691Z,13.21
2023-03-26T05:18:38.664Z,13.26
2023-03-26T05:21:38.711Z,13.32
2023-03-26T05:24:38.726Z,13.33
2023-03-26T05:27:38.726Z,13.33
2023-03-26T05:29:38.816Z,13.31
2023-03-26T05:32:38.722Z,13.27
2023-03-26T05:35:39.009Z,13.27
2023-03-26T05:38:38.664Z,13.3
2023-03-26T05:40:39.130Z,13.32
2023-03-26T05:43:38.678Z,13.3
2023-03-26T05:46:38.709Z,13.31
2023-03-26T05:49:38.669Z,13.31
2023-03-26T05:52:38.704Z,13.34
2023-03-26T05:55:38.658Z,13.33
2023-03-26T05:57:38.680Z,13.35
2023-03-26T06:00:38.670Z,13.25
2023-03-26T06:03:38.743Z,13.18
2023-03-26T06:06:38.705Z,13.15
2023-03-26T06:08:38.677Z,13.15
2023-03-26T06:11:44.895Z,13.2
2023-03-26T06:14:38.676Z,13.23
2023-03-26T06:16:38.696Z,13.25
2023-03-26T06:19:46.665Z,13.25
2023-03-26T06:22:38.650Z,13.23
2023-03-26T06:24:38.772Z,13.25
2023-03-26T06:27:38.790Z,13.28
2023-03-26T06:30:38.699Z,13.19
2023-03-26T06:33:38.680Z,13.16
2023-03-26T06:35:38.699Z,13.13
2023-03-26T06:38:38.633Z,13.12
2023-03-26T06:40:38.678Z,13.16
2023-03-26T06:43:08.446Z,13.17
2023-03-26T06:45:38.746Z,13.1
2023-03-26T06:47:38.850Z,13.12
2023-03-26T06:50:38.728Z,13.08
2023-03-26T06:53:38.658Z,13
2023-03-26T06:55:38.669Z,12.86
2023-03-26T06:57:38.743Z,12.72
2023-03-26T07:00:38.849Z,12.72
2023-03-26T07:05:38.743Z,12.59
2023-03-26T07:08:38.758Z,12.62
2023-03-26T07:11:38.701Z,12.6
2023-03-26T07:13:38.696Z,12.55
2023-03-26T07:15:38.701Z,12.48
2023-03-26T07:17:38.774Z,12.44
2023-03-26T07:22:38.667Z,12.32
2023-03-26T07:27:38.668Z,12.11
2023-03-26T07:30:43.936Z,12.22
2023-03-26T07:33:48.944Z,12.44
2023-03-26T07:35:48.993Z,12.49
2023-03-26T07:37:59.284Z,12.59
2023-03-26T07:41:48.982Z,12.76
2023-03-26T07:45:09.829Z,12.84
2023-03-26T07:48:14.596Z,12.9
2023-03-26T07:51:29.978Z,12.94
2023-03-26T07:54:05.238Z,12.98
2023-03-26T07:56:48.997Z,13.04
2023-03-26T07:58:48.949Z,13.09
2023-03-26T08:01:38.682Z,13.12
2023-03-26T08:03:38.725Z,13.13
2023-03-26T08:05:38.790Z,13.11
2023-03-26T08:08:38.710Z,13.13
2023-03-26T08:10:38.895Z,13.16
2023-03-26T08:13:38.673Z,13.21
2023-03-26T08:15:38.884Z,13.22
2023-03-26T08:18:38.679Z,13.26
2023-03-26T08:20:38.818Z,13.27
2023-03-26T08:22:48.968Z,13.28
2023-03-26T08:25:59.294Z,13.28
2023-03-26T08:28:48.966Z,13.3
2023-03-26T08:30:49.922Z,13.26
2023-03-26T08:33:38.678Z,13.26
2023-03-26T08:36:38.652Z,13.28
2023-03-26T08:38:38.673Z,13.27
2023-03-26T08:41:38.693Z,13.31
2023-03-26T08:43:49.022Z,13.31
2023-03-26T08:45:49.042Z,13.32
2023-03-26T08:48:38.770Z,13.35
2023-03-26T08:51:38.752Z,13.33
2023-03-26T08:53:38.853Z,13.31
2023-03-26T08:55:48.969Z,13.29
2023-03-26T08:58:39.007Z,13.32
2023-03-26T09:01:38.786Z,13.33
2023-03-26T09:03:38.807Z,13.32
2023-03-26T09:05:48.971Z,13.3
2023-03-26T09:08:54.047Z,13.15
2023-03-26T09:11:59.293Z,12.9
2023-03-26T09:14:02.830Z,12.9
2023-03-26T09:16:48.958Z,12.98
2023-03-26T09:20:42.460Z,13.11
2023-03-26T09:23:38.693Z,13.15
2023-03-26T09:25:49.401Z,13.21
2023-03-26T09:29:38.769Z,13.3
2023-03-26T09:32:38.710Z,13.34
2023-03-26T09:34:38.820Z,13.36
2023-03-26T09:37:56.046Z,13.43
2023-03-26T09:39:38.693Z,13.44
2023-03-26T09:41:38.863Z,13.44
2023-03-26T09:44:38.781Z,13.48
2023-03-26T09:47:38.855Z,13.55
2023-03-26T09:50:49.025Z,13.55
2023-03-26T09:53:48.969Z,13.58
2023-03-26T09:57:38.875Z,13.63
2023-03-26T09:59:38.664Z,13.68
2023-03-26T10:03:48.983Z,13.74
2023-03-26T10:06:38.675Z,13.77
2023-03-26T10:08:38.701Z,13.81
2023-03-26T10:10:38.721Z,13.81
2023-03-26T10:13:38.918Z,13.55
2023-03-26T10:15:38.932Z,13.44
2023-03-26T10:18:38.729Z,13.52
2023-03-26T10:20:48.277Z,13.57
2023-03-26T10:23:38.907Z,13.63
2023-03-26T10:25:48.981Z,13.69
2023-03-26T10:27:59.297Z,13.7
2023-03-26T10:30:49.027Z,13.76
2023-03-26T10:33:11.245Z,13.81
2023-03-26T10:35:49.023Z,13.88
2023-03-26T10:38:38.716Z,13.89
2023-03-26T10:41:38.684Z,13.91
2023-03-26T10:44:38.691Z,13.9
2023-03-26T10:46:59.267Z,13.91
2023-03-26T10:49:49.320Z,13.85
2023-03-26T10:52:38.710Z,13.88
2023-03-26T10:56:38.752Z,14.01
2023-03-26T10:58:49.822Z,14.1
2023-03-26T11:00:59.394Z,14.2
2023-03-26T11:04:09.582Z,14.35
2023-03-26T11:06:48.992Z,14.5
2023-03-26T11:09:38.701Z,14.63
2023-03-26T11:11:38.754Z,14.76
2023-03-26T11:14:38.685Z,14.93
2023-03-26T11:16:38.781Z,15.05
2023-03-26T11:19:38.706Z,15.2
2023-03-26T11:22:38.721Z,15.34
2023-03-26T11:24:38.787Z,15.43
2023-03-26T11:27:38.760Z,15.57
2023-03-26T11:30:38.708Z,15.72
2023-03-26T11:33:38.674Z,15.84
2023-03-26T11:36:38.695Z,15.94
2023-03-26T11:38:39.435Z,16.03
2023-03-26T11:41:38.662Z,16.18
2023-03-26T11:43:38.692Z,16.25
2023-03-26T11:45:38.923Z,16.29
2023-03-26T11:48:38.710Z,16.29
2023-03-26T11:50:38.737Z,16.27
2023-03-26T11:53:38.774Z,16.31
2023-03-26T11:56:38.738Z,16.45
2023-03-26T11:59:45.562Z,16.61
2023-03-26T12:01:38.854Z,16.7
2023-03-26T12:04:38.716Z,16.85
2023-03-26T12:06:38.850Z,16.96
2023-03-26T12:09:38.675Z,17.16
2023-03-26T12:11:38.723Z,17.29
2023-03-26T12:15:38.717Z,17.43
2023-03-26T12:17:38.786Z,17.49
2023-03-26T12:20:48.984Z,17.69
2023-03-26T12:22:49.031Z,17.78
2023-03-26T12:25:38.746Z,17.94
2023-03-26T12:28:38.648Z,18.12
2023-03-26T12:30:49.060Z,18.23
2023-03-26T12:33:38.745Z,18.29
2023-03-26T12:36:01.251Z,18.4
2023-03-26T12:39:15.880Z,18.62
2023-03-26T12:42:26.113Z,18.7
2023-03-26T12:44:45.747Z,18.7
2023-03-26T12:47:26.515Z,18.9
2023-03-26T12:48:49.056Z,19.01
2023-03-26T12:52:38.861Z,19.19
2023-03-26T12:55:38.719Z,19.33
2023-03-26T12:58:39.648Z,19.45
2023-03-26T13:01:38.758Z,19.51
2023-03-26T13:05:38.710Z,19.45
2023-03-26T13:07:48.962Z,19.54
2023-03-26T13:10:38.719Z,19.54
2023-03-26T13:12:38.799Z,19.46
2023-03-26T13:15:38.734Z,19.43
2023-03-26T13:17:49.060Z,19.48
2023-03-26T13:19:48.971Z,19.46
2023-03-26T13:22:38.749Z,19.39
2023-03-26T13:25:38.902Z,19.2
2023-03-26T13:27:38.720Z,19.07
2023-03-26T13:30:38.836Z,18.84
2023-03-26T13:32:49.042Z,18.73
2023-03-26T13:34:49.004Z,18.59
2023-03-26T13:37:38.735Z,18.41
2023-03-26T13:41:38.831Z,18.26
2023-03-26T13:43:59.345Z,18.18
2023-03-26T13:46:02.900Z,18.09
2023-03-26T13:48:48.981Z,17.92
2023-03-26T13:51:20.053Z,17.84
2023-03-26T13:54:48.968Z,17.68
2023-03-26T13:56:49.308Z,17.58
2023-03-26T13:59:09.533Z,17.48
2023-03-26T14:01:59.355Z,17.27
2023-03-26T14:04:38.717Z,17.08
2023-03-26T14:07:38.784Z,16.94
2023-03-26T14:09:38.785Z,16.84
2023-03-26T14:12:05.436Z,16.74
2023-03-26T14:15:09.556Z,16.62
2023-03-26T14:17:12.943Z,16.54
2023-03-26T14:19:50.085Z,16.39
2023-03-26T14:23:09.557Z,16.36
2023-03-26T14:25:49.185Z,16.32
2023-03-26T14:29:10.962Z,16.29
2023-03-26T14:31:13.417Z,16.23
2023-03-26T14:33:49.134Z,16.15
2023-03-26T14:36:49.006Z,16.06
2023-03-26T14:40:38.997Z,15.96
2023-03-26T14:42:38.737Z,15.93
2023-03-26T14:44:49.324Z,15.9
2023-03-26T14:46:50.165Z,15.89
2023-03-26T14:49:09.583Z,15.89
2023-03-26T14:51:49.007Z,15.88
2023-03-26T14:55:38.749Z,15.86
2023-03-26T14:57:38.755Z,15.89
2023-03-26T15:00:38.770Z,15.89
2023-03-26T15:02:49.018Z,15.88
2023-03-26T15:05:38.749Z,15.81
2023-03-26T15:08:00.985Z,15.77
2023-03-26T15:12:11.992Z,15.74
2023-03-26T15:15:00.993Z,15.66
2023-03-26T15:17:49.039Z,15.7
2023-03-26T15:23:38.753Z,15.5
2023-03-26T15:27:38.857Z,15.46
2023-03-26T15:30:00.970Z,15.43
2023-03-26T15:32:49.024Z,15.4
2023-03-26T15:34:48.989Z,15.39
2023-03-26T15:37:38.741Z,15.26
2023-03-26T15:41:38.730Z,15.27
2023-03-26T15:43:38.757Z,15.26
2023-03-26T15:45:48.990Z,15.24
2023-03-26T15:48:38.775Z,15.11
2023-03-26T15:52:38.723Z,15.06
2023-03-26T15:55:38.760Z,15.01
2023-03-26T15:57:59.266Z,15.06
2023-03-26T16:00:49.083Z,14.98
2023-03-26T16:03:38.741Z,14.9
2023-03-26T16:06:00.987Z,14.92
2023-03-26T16:08:48.979Z,15.02
2023-03-26T16:12:00.573Z,15.12
2023-03-26T16:14:12.232Z,15.21
2023-03-26T16:16:49.030Z,15.37
2023-03-26T16:19:49.059Z,15.36
2023-03-26T16:22:49.015Z,15.4
2023-03-26T16:25:59.280Z,15.48
2023-03-26T16:29:00.300Z,15.53
2023-03-26T16:31:23.686Z,15.51
2023-03-26T16:33:49.013Z,15.49
2023-03-26T16:35:49.045Z,15.46
2023-03-26T16:39:38.777Z,15.48
2023-03-26T16:42:38.736Z,15.53
2023-03-26T16:44:48.995Z,15.57
2023-03-26T16:46:49.126Z,15.6
2023-03-26T16:49:38.721Z,15.54
2023-03-26T16:51:38.744Z,15.35
2023-03-26T16:54:39.563Z,15.16
2023-03-26T16:57:38.719Z,14.5
2023-03-26T17:00:38.781Z,14.09
2023-03-26T17:03:38.793Z,13.98
2023-03-26T17:05:38.758Z,14.17
2023-03-26T17:08:38.728Z,14.38
2023-03-26T17:11:41.057Z,14.68
2023-03-26T17:14:39.742Z,14.89
2023-03-26T17:17:38.772Z,15.04
2023-03-26T17:20:38.770Z,15.03
2023-03-26T17:22:38.769Z,15.05
2023-03-26T17:25:39.497Z,15.09
2023-03-26T17:28:38.762Z,15.06
2023-03-26T17:30:39.309Z,15.09
2023-03-26T17:33:38.786Z,15.1
2023-03-26T17:36:38.751Z,15.19
2023-03-26T17:39:38.782Z,15.23
2023-03-26T17:41:38.762Z,15.18
2023-03-26T17:43:38.928Z,15.21
2023-03-26T17:46:38.776Z,15.18
2023-03-26T17:48:39.804Z,15.14
2023-03-26T17:51:38.746Z,15.01
2023-03-26T17:53:38.789Z,15.03
2023-03-26T17:56:39.449Z,14.98
2023-03-26T17:58:38.814Z,14.95
2023-03-26T18:04:38.744Z,14.93
2023-03-26T18:07:38.774Z,14.89
2023-03-26T18:10:39.066Z,14.83
2023-03-26T18:12:38.753Z,14.8
2023-03-26T18:15:38.761Z,14.75
2023-03-26T18:17:38.844Z,14.69
2023-03-26T18:20:38.964Z,14.64
2023-03-26T18:23:38.789Z,14.54
2023-03-26T18:25:38.799Z,14.53
2023-03-26T18:27:38.945Z,14.59
2023-03-26T18:30:38.855Z,14.65
2023-03-26T18:32:38.769Z,14.65
2023-03-26T18:34:38.836Z,14.68
2023-03-26T18:36:38.806Z,14.7
2023-03-26T18:38:40.060Z,14.68
2023-03-26T18:41:38.778Z,14.65
2023-03-26T18:44:38.773Z,14.62
2023-03-26T18:47:38.791Z,14.64
2023-03-26T18:49:38.797Z,14.66
2023-03-26T18:52:43.294Z,14.63
2023-03-26T18:55:39.709Z,14.51
2023-03-26T18:58:38.756Z,14.5
2023-03-26T19:00:38.811Z,14.55
2023-03-26T19:02:38.932Z,14.58
2023-03-26T19:05:38.799Z,14.52
2023-03-26T19:07:38.765Z,14.51
2023-03-26T19:10:39.152Z,14.33
2023-03-26T19:13:38.765Z,14.26
2023-03-26T19:15:38.855Z,14.19
2023-03-26T19:17:38.835Z,14.21
2023-03-26T19:20:38.908Z,14.25
2023-03-26T19:24:38.811Z,14.18
2023-03-26T19:27:38.776Z,14.19
2023-03-26T19:29:38.817Z,14.26
2023-03-26T19:32:38.750Z,14.28
2023-03-26T19:34:38.818Z,14.24
2023-03-26T19:37:38.728Z,14.19
2023-03-26T19:39:38.725Z,14.18
2023-03-26T19:41:39.016Z,14.23
2023-03-26T19:44:38.743Z,14.25
2023-03-26T19:47:48.335Z,14.27
2023-03-26T19:50:38.867Z,14.34
2023-03-26T19:53:38.756Z,14.27
2023-03-26T19:55:38.847Z,14.23
2023-03-26T19:58:38.782Z,14.23
2023-03-26T20:01:38.936Z,14.1
2023-03-26T20:04:38.746Z,14.13
2023-03-26T20:06:43.581Z,14.15
2023-03-26T20:09:38.773Z,14.07
2023-03-26T20:11:39.555Z,14.03
2023-03-26T20:13:38.777Z,13.94
2023-03-26T20:16:38.821Z,13.8
2023-03-26T20:18:38.812Z,13.87
2023-03-26T20:21:39.055Z,13.77
2023-03-26T20:23:38.807Z,13.81
2023-03-26T20:26:38.749Z,13.86
2023-03-26T20:28:42.495Z,13.84
2023-03-26T20:31:38.816Z,13.93
2023-03-26T20:34:38.772Z,13.76
2023-03-26T20:36:39.681Z,13.78
2023-03-26T20:38:39.704Z,13.76
2023-03-26T20:41:39.391Z,13.63
2023-03-26T20:43:38.779Z,13.54
2023-03-26T20:46:38.822Z,13.5
2023-03-26T20:49:38.780Z,13.51
2023-03-26T20:51:38.965Z,13.49
2023-03-26T20:53:38.768Z,13.46
2023-03-26T20:56:39.072Z,13.48
2023-03-26T20:59:38.814Z,13.47
2023-03-26T21:01:39.064Z,13.4
2023-03-26T21:04:38.784Z,13.25
2023-03-26T21:07:39.425Z,13.15
2023-03-26T21:09:38.826Z,13.15
2023-03-26T21:12:38.782Z,13.2
2023-03-26T21:15:38.771Z,13.23
2023-03-26T21:17:39.544Z,13.18
2023-03-26T21:20:38.764Z,13.12
2023-03-26T21:23:39.161Z,13.2
2023-03-26T21:26:41.565Z,13.07
2023-03-26T21:28:42.161Z,13.13
2023-03-26T21:31:38.917Z,13.19
2023-03-26T21:34:42.040Z,13.16
2023-03-26T21:36:39.902Z,13.14
2023-03-26T21:39:40.296Z,13.17
2023-03-26T21:41:38.815Z,13.09
2023-03-26T21:44:38.979Z,13.08
2023-03-26T21:47:38.798Z,13.02
2023-03-26T21:53:38.732Z,12.97
2023-03-26T21:56:38.810Z,12.95
2023-03-26T21:59:38.744Z,13
2023-03-26T22:01:38.800Z,12.91
2023-03-26T22:03:38.796Z,12.91
2023-03-26T22:05:38.779Z,12.83
2023-03-26T22:08:38.748Z,12.8
2023-03-26T22:10:38.783Z,12.86
2023-03-26T22:12:38.804Z,12.96
2023-03-26T22:14:38.819Z,12.9
2023-03-26T22:16:38.806Z,12.83
2023-03-26T22:19:38.790Z,12.77
2023-03-26T22:22:38.797Z,12.8
2023-03-26T22:24:38.822Z,12.92
2023-03-26T22:27:43.741Z,12.78
2023-03-26T22:29:38.785Z,12.8
2023-03-26T22:31:38.841Z,12.86
2023-03-26T22:34:38.825Z,12.8
2023-03-26T22:37:38.778Z,12.9
2023-03-26T22:39:38.810Z,12.88
2023-03-26T22:41:38.808Z,12.76
2023-03-26T22:43:38.774Z,12.86
2023-03-26T22:46:38.779Z,12.94
2023-03-26T22:48:38.774Z,12.87
2023-03-26T22:51:38.800Z,12.75
2023-03-26T22:54:38.778Z,12.76
2023-03-26T22:56:38.821Z,12.75
2023-03-26T22:59:38.793Z,12.7
2023-03-26T23:02:38.807Z,12.55
2023-03-26T23:05:38.739Z,12.43
2023-03-26T23:07:38.831Z,12.39
2023-03-26T23:09:38.823Z,12.36
2023-03-26T23:12:38.741Z,12.51
2023-03-26T23:14:38.788Z,12.54
2023-03-26T23:16:38.856Z,12.64
2023-03-26T23:18:38.816Z,12.67
2023-03-26T23:20:38.848Z,12.68
2023-03-26T23:23:38.795Z,12.67
2023-03-26T23:25:38.773Z,12.66
2023-03-26T23:28:38.797Z,12.56
2023-03-26T23:30:38.819Z,12.53
2023-03-26T23:33:38.816Z,12.52
2023-03-26T23:36:38.764Z,12.45
2023-03-26T23:39:38.792Z,12.34
2023-03-26T23:41:38.825Z,12.34
2023-03-26T23:44:38.934Z,12.19
2023-03-26T23:47:38.811Z,12.27
2023-03-26T23:49:38.860Z,12.32
2023-03-26T23:52:39.902Z,12.35
2023-03-26T23:55:38.815Z,12.46
2023-03-26T23:57:38.828Z,12.48
2023-03-26T23:59:38.817Z,12.55
