createdAt,value
2022-10-16T10:57:08.892Z,19.20
2022-10-16T11:00:05.915Z,19.30
2022-10-16T11:02:42.910Z,19.30
2022-10-16T11:05:18.650Z,19.40
2022-10-16T11:07:55.656Z,19.50
2022-10-16T11:10:27.542Z,19.50
2022-10-16T11:13:06.665Z,19.70
2022-10-16T11:15:38.803Z,19.70
2022-10-16T11:18:22.237Z,19.80
2022-10-16T11:21:00.939Z,19.90
2022-10-16T11:23:44.148Z,19.90
2022-10-16T11:26:25.949Z,19.90
2022-10-16T11:28:58.058Z,20.00
2022-10-16T11:31:39.920Z,20.10
2022-10-16T11:34:43.512Z,19.90
2022-10-16T11:37:15.369Z,19.70
2022-10-16T11:39:44.779Z,19.50
2022-10-16T11:42:23.761Z,19.40
2022-10-16T11:45:32.032Z,19.30
2022-10-16T11:48:24.215Z,19.50
2022-10-16T11:51:22.530Z,19.50
2022-10-16T11:53:57.902Z,19.50
2022-10-16T11:56:26.460Z,19.50
2022-10-16T11:59:04.194Z,19.50
2022-10-16T12:01:52.995Z,19.40
2022-10-16T12:04:28.744Z,19.40
2022-10-16T12:07:05.046Z,19.50
2022-10-16T12:09:35.372Z,19.50
2022-10-16T12:12:02.213Z,19.50
2022-10-16T12:14:42.893Z,19.50
2022-10-16T12:17:21.844Z,19.30
2022-10-16T12:20:14.090Z,19.20
2022-10-16T12:23:03.173Z,19.10
2022-10-16T12:25:38.626Z,19.10
2022-10-16T12:28:29.657Z,19.00
2022-10-16T12:31:07.194Z,19.00
2022-10-16T12:33:40.999Z,18.90
2022-10-16T12:36:33.147Z,18.80
2022-10-16T12:39:01.046Z,18.80
2022-10-16T12:41:33.312Z,18.80
2022-10-16T12:44:03.777Z,18.80
2022-10-16T12:46:30.617Z,18.80
2022-10-16T12:49:16.771Z,18.90
2022-10-16T12:51:44.740Z,19.10
2022-10-16T12:54:39.137Z,19.30
2022-10-16T12:57:24.480Z,19.50
2022-10-16T13:00:20.138Z,19.50
2022-10-16T13:03:12.657Z,19.50
2022-10-16T13:05:48.461Z,19.50
2022-10-16T13:08:33.616Z,19.50
2022-10-16T13:11:32.103Z,19.50
2022-10-16T13:14:23.564Z,19.50
2022-10-16T13:16:50.354Z,19.50
2022-10-16T13:19:20.208Z,19.50
2022-10-16T13:21:54.638Z,19.60
2022-10-16T13:24:40.241Z,19.60
2022-10-16T13:27:38.216Z,19.60
2022-10-16T13:30:18.467Z,19.60
2022-10-16T13:32:51.233Z,19.70
2022-10-16T13:35:27.435Z,19.80
2022-10-16T13:38:10.670Z,19.70
2022-10-16T13:40:37.578Z,19.70
2022-10-16T13:43:04.596Z,19.60
2022-10-16T13:45:37.968Z,19.50
2022-10-16T13:48:06.698Z,19.50
2022-10-16T13:50:33.577Z,19.50
2022-10-16T13:53:31.648Z,19.40
2022-10-16T13:55:58.748Z,19.30
2022-10-16T13:58:25.539Z,19.30
2022-10-16T14:01:00.995Z,19.30
2022-10-16T14:03:29.479Z,19.30
2022-10-16T14:06:02.633Z,19.20
2022-10-16T14:08:31.572Z,19.20
2022-10-16T14:11:01.392Z,19.20
2022-10-16T14:13:37.110Z,19.20
2022-10-16T14:16:09.808Z,19.20
2022-10-16T14:18:40.687Z,19.20
2022-10-16T14:21:13.623Z,19.20
2022-10-16T14:23:41.857Z,19.20
2022-10-16T14:26:11.514Z,19.20
2022-10-16T14:28:41.472Z,19.20
2022-10-16T14:31:20.452Z,19.20
2022-10-16T14:33:47.501Z,19.20
2022-10-16T14:36:17.617Z,19.20
2022-10-16T14:38:54.354Z,19.20
2022-10-16T14:41:24.700Z,19.20
2022-10-16T14:44:02.927Z,19.20
2022-10-16T14:46:36.888Z,19.10
2022-10-16T14:49:12.638Z,19.10
2022-10-16T14:51:45.768Z,19.10
2022-10-16T14:54:17.909Z,19.00
2022-10-16T14:56:57.925Z,18.90
2022-10-16T14:59:38.819Z,18.90
2022-10-16T15:02:35.900Z,18.80
2022-10-16T15:05:17.731Z,18.70
2022-10-16T15:07:45.871Z,18.70
2022-10-16T15:10:14.300Z,18.60
2022-10-16T15:12:41.665Z,18.50
2022-10-16T15:15:24.896Z,18.60
2022-10-16T15:17:57.767Z,18.50
2022-10-16T15:20:26.278Z,18.40
2022-10-16T15:22:53.152Z,18.40
2022-10-16T15:25:29.067Z,18.30
2022-10-16T15:27:56.067Z,18.30
2022-10-16T15:30:22.889Z,18.20
2022-10-16T15:32:49.906Z,18.20
2022-10-16T15:35:16.848Z,18.20
2022-10-16T15:37:47.555Z,18.20
2022-10-16T15:40:15.524Z,18.10
2022-10-16T15:42:42.689Z,18.20
2022-10-16T15:45:11.165Z,18.10
2022-10-16T15:47:41.143Z,18.10
2022-10-16T15:50:12.838Z,18.10
2022-10-16T15:52:40.698Z,18.00
2022-10-16T15:55:13.078Z,18.10
2022-10-16T15:57:44.341Z,18.10
2022-10-16T16:00:17.375Z,18.10
2022-10-16T16:02:50.330Z,18.00
2022-10-16T16:05:17.448Z,18.00
2022-10-16T16:07:44.412Z,18.00
2022-10-16T16:10:12.556Z,18.00
2022-10-16T16:12:40.235Z,17.90
2022-10-16T16:15:09.483Z,17.90
2022-10-16T16:17:37.572Z,17.90
2022-10-16T16:20:06.105Z,17.80
2022-10-16T16:22:33.275Z,17.80
2022-10-16T16:25:00.237Z,17.80
2022-10-16T16:27:27.724Z,17.80
2022-10-16T16:29:56.386Z,17.70
2022-10-16T16:32:23.371Z,17.70
2022-10-16T16:34:50.182Z,17.80
2022-10-16T16:37:17.324Z,17.70
2022-10-16T16:39:44.382Z,17.70
2022-10-16T16:42:11.216Z,17.70
2022-10-16T16:44:38.361Z,17.70
2022-10-16T16:47:06.913Z,17.70
2022-10-16T16:49:33.865Z,17.60
2022-10-16T16:52:00.849Z,17.60
2022-10-16T16:54:27.960Z,17.50
2022-10-16T16:56:54.826Z,17.60
2022-10-16T16:59:23.057Z,17.60
2022-10-16T17:01:55.571Z,17.50
2022-10-16T17:04:23.980Z,17.50
2022-10-16T17:06:51.040Z,17.50
2022-10-16T17:09:17.911Z,17.50
2022-10-16T17:11:45.689Z,17.50
2022-10-16T17:14:13.003Z,17.50
2022-10-16T17:19:11.115Z,17.50
2022-10-16T17:21:38.509Z,17.50
2022-10-16T17:24:06.154Z,17.50
2022-10-16T17:26:33.743Z,17.50
2022-10-16T17:29:02.161Z,17.50
2022-10-16T17:31:34.480Z,17.40
2022-10-16T17:36:33.029Z,17.40
2022-10-16T17:39:07.223Z,17.40
2022-10-16T17:41:35.949Z,17.40
2022-10-16T17:44:04.639Z,17.40
2022-10-16T17:46:34.508Z,17.30
2022-10-16T17:51:32.871Z,17.30
2022-10-16T17:54:01.802Z,17.30
2022-10-16T17:56:29.349Z,17.30
