createdAt,value
2023-03-01T00:01:29.972Z,52.86
2023-03-01T00:03:57.857Z,52.68
2023-03-01T00:06:25.278Z,52.81
2023-03-01T00:08:52.480Z,52.92
2023-03-01T00:11:29.551Z,52.99
2023-03-01T00:13:59.777Z,53.13
2023-03-01T00:16:36.689Z,53.38
2023-03-01T00:19:03.993Z,53.62
2023-03-01T00:21:31.053Z,53.60
2023-03-01T00:23:58.815Z,53.60
2023-03-01T00:26:26.919Z,53.79
2023-03-01T00:28:56.276Z,53.43
2023-03-01T00:31:25.947Z,53.42
2023-03-01T00:33:58.274Z,53.61
2023-03-01T00:36:29.642Z,53.50
2023-03-01T00:38:57.329Z,53.76
2023-03-01T00:41:25.072Z,53.32
2023-03-01T00:43:52.017Z,53.57
2023-03-01T00:46:22.896Z,53.51
2023-03-01T00:48:50.205Z,53.46
2023-03-01T00:51:21.565Z,53.71
2023-03-01T00:53:51.797Z,53.26
2023-03-01T00:56:19.543Z,53.32
2023-03-01T00:58:46.425Z,53.48
2023-03-01T01:01:23.965Z,53.60
2023-03-01T01:03:57.099Z,53.61
2023-03-01T01:06:34.484Z,53.72
2023-03-01T01:09:02.144Z,53.71
2023-03-01T01:11:30.546Z,53.40
2023-03-01T01:13:58.556Z,53.39
2023-03-01T01:16:27.721Z,53.42
2023-03-01T01:18:55.948Z,53.30
2023-03-01T01:21:25.044Z,53.84
2023-03-01T01:23:52.285Z,53.79
2023-03-01T01:26:26.880Z,53.68
2023-03-01T01:28:55.254Z,53.85
2023-03-01T01:31:24.682Z,54.11
2023-03-01T01:33:53.394Z,54.08
2023-03-01T01:36:20.450Z,54.00
2023-03-01T01:38:47.368Z,53.88
2023-03-01T01:41:15.392Z,54.31
2023-03-01T01:43:46.570Z,54.16
2023-03-01T01:46:32.539Z,54.74
2023-03-01T01:49:24.495Z,54.61
2023-03-01T01:51:59.004Z,54.85
2023-03-01T01:54:39.546Z,54.77
2023-03-01T01:57:13.761Z,54.67
2023-03-01T01:59:44.718Z,54.72
2023-03-01T02:02:13.026Z,54.97
2023-03-01T02:04:40.415Z,54.82
2023-03-01T02:07:19.550Z,54.77
2023-03-01T02:09:51.059Z,54.64
2023-03-01T02:12:23.177Z,54.80
2023-03-01T02:14:50.180Z,55.06
2023-03-01T02:17:18.813Z,54.98
2023-03-01T02:20:15.847Z,55.02
2023-03-01T02:22:46.100Z,54.87
2023-03-01T02:25:40.400Z,54.98
2023-03-01T02:28:27.556Z,55.10
2023-03-01T02:31:13.283Z,54.89
2023-03-01T02:33:40.942Z,55.04
2023-03-01T02:36:15.339Z,55.13
2023-03-01T02:38:43.569Z,54.67
2023-03-01T02:41:13.085Z,54.94
2023-03-01T02:43:40.117Z,54.58
2023-03-01T02:46:21.056Z,54.32
2023-03-01T02:48:55.150Z,54.95
2023-03-01T02:51:34.348Z,54.94
2023-03-01T02:54:26.184Z,54.86
2023-03-01T02:56:54.259Z,55.04
2023-03-01T02:59:28.719Z,54.68
2023-03-01T03:01:55.698Z,54.69
2023-03-01T03:04:22.645Z,54.88
2023-03-01T03:06:52.013Z,54.83
2023-03-01T03:09:19.962Z,55.00
2023-03-01T03:11:47.634Z,55.08
2023-03-01T03:14:17.694Z,55.18
2023-03-01T03:16:51.583Z,54.91
2023-03-01T03:19:20.144Z,54.91
2023-03-01T03:21:47.334Z,54.58
2023-03-01T03:24:14.232Z,55.17
2023-03-01T03:26:41.119Z,54.94
2023-03-01T03:29:08.022Z,54.87
2023-03-01T03:31:35.226Z,54.59
2023-03-01T03:34:02.133Z,54.64
2023-03-01T03:36:29.170Z,54.57
2023-03-01T03:38:56.173Z,54.73
2023-03-01T03:41:23.129Z,54.51
2023-03-01T03:43:50.159Z,54.66
2023-03-01T03:46:17.981Z,54.88
2023-03-01T03:48:46.108Z,55.03
2023-03-01T03:51:15.903Z,54.88
2023-03-01T03:53:43.636Z,54.63
2023-03-01T03:56:12.720Z,55.07
2023-03-01T03:58:39.614Z,54.87
2023-03-01T04:01:06.737Z,54.92
2023-03-01T04:03:35.938Z,54.94
2023-03-01T04:06:05.099Z,55.30
2023-03-01T04:08:32.447Z,54.92
2023-03-01T04:11:22.238Z,55.26
2023-03-01T04:13:49.390Z,55.16
2023-03-01T04:16:16.725Z,55.39
2023-03-01T04:18:43.672Z,55.31
2023-03-01T04:21:12.214Z,55.69
2023-03-01T04:23:40.043Z,55.41
2023-03-01T04:26:06.934Z,55.54
2023-03-01T04:28:36.857Z,55.67
2023-03-01T04:31:14.473Z,55.77
2023-03-01T04:33:44.778Z,55.65
2023-03-01T04:36:13.310Z,55.84
2023-03-01T04:38:40.878Z,55.96
2023-03-01T04:41:11.148Z,56.54
2023-03-01T04:43:38.212Z,56.48
2023-03-01T04:46:10.194Z,56.24
2023-03-01T04:48:39.562Z,56.45
2023-03-01T04:51:07.116Z,56.16
2023-03-01T04:53:34.163Z,56.25
2023-03-01T04:56:01.075Z,56.13
2023-03-01T04:58:29.389Z,56.40
2023-03-01T05:00:56.402Z,56.46
2023-03-01T05:03:23.806Z,56.56
2023-03-01T05:05:53.378Z,56.36
2023-03-01T05:08:21.676Z,56.56
2023-03-01T05:10:53.993Z,56.55
2023-03-01T05:13:22.049Z,56.47
2023-03-01T05:15:56.633Z,56.92
2023-03-01T05:18:27.951Z,56.83
2023-03-01T05:20:57.242Z,56.53
2023-03-01T05:23:24.413Z,56.78
2023-03-01T05:25:53.226Z,56.82
2023-03-01T05:28:21.211Z,56.85
2023-03-01T05:30:48.481Z,56.91
2023-03-01T05:33:15.438Z,56.69
2023-03-01T05:35:44.179Z,57.01
2023-03-01T05:38:15.462Z,57.06
2023-03-01T05:40:48.751Z,57.01
2023-03-01T05:43:17.807Z,56.58
2023-03-01T05:45:45.117Z,56.85
2023-03-01T05:48:13.429Z,57.00
2023-03-01T05:50:45.707Z,56.83
2023-03-01T05:53:17.313Z,56.56
2023-03-01T05:55:45.274Z,56.98
2023-03-01T05:58:16.130Z,56.71
2023-03-01T06:00:45.398Z,56.79
2023-03-01T06:03:14.722Z,57.02
2023-03-01T06:05:42.792Z,56.87
2023-03-01T06:08:12.162Z,57.11
2023-03-01T06:10:39.109Z,57.36
2023-03-01T06:13:06.234Z,57.03
2023-03-01T06:15:33.259Z,57.00
2023-03-01T06:18:00.509Z,57.10
2023-03-01T06:20:29.734Z,57.17
2023-03-01T06:22:57.119Z,57.16
2023-03-01T06:25:26.787Z,57.24
2023-03-01T06:27:53.820Z,57.47
2023-03-01T06:30:24.492Z,57.28
2023-03-01T06:32:51.958Z,57.32
2023-03-01T06:35:20.620Z,57.36
2023-03-01T06:37:48.806Z,57.27
2023-03-01T06:40:17.050Z,57.29
2023-03-01T06:42:50.056Z,57.24
2023-03-01T06:45:19.967Z,57.45
2023-03-01T06:47:47.306Z,57.24
2023-03-01T06:50:15.323Z,57.38
2023-03-01T06:52:42.289Z,57.24
2023-03-01T06:55:09.475Z,57.42
2023-03-01T06:57:36.374Z,57.56
2023-03-01T07:00:05.523Z,57.49
2023-03-01T07:02:32.471Z,58.02
2023-03-01T07:04:59.383Z,57.84
2023-03-01T07:07:26.273Z,57.70
2023-03-01T07:09:54.172Z,57.79
2023-03-01T07:12:21.063Z,58.18
2023-03-01T07:14:47.960Z,57.66
2023-03-01T07:17:14.876Z,57.82
2023-03-01T07:19:41.731Z,57.83
2023-03-01T07:22:11.358Z,57.90
2023-03-01T07:24:38.224Z,58.11
2023-03-01T07:27:05.109Z,57.45
2023-03-01T07:29:32.014Z,57.78
2023-03-01T07:31:59.483Z,58.05
2023-03-01T07:34:26.818Z,57.96
2023-03-01T07:36:53.735Z,57.59
2023-03-01T07:39:20.657Z,57.92
2023-03-01T07:41:47.590Z,57.71
2023-03-01T07:44:14.529Z,57.69
2023-03-01T07:46:41.478Z,57.31
2023-03-01T07:49:08.415Z,57.54
2023-03-01T07:51:35.324Z,57.40
2023-03-01T07:54:02.174Z,57.68
2023-03-01T07:56:29.319Z,57.86
2023-03-01T07:58:56.412Z,57.88
2023-03-01T08:01:23.680Z,57.65
2023-03-01T08:03:50.591Z,57.80
2023-03-01T08:06:18.626Z,57.87
2023-03-01T08:08:46.131Z,57.75
2023-03-01T08:11:15.363Z,57.41
2023-03-01T08:13:42.975Z,57.55
2023-03-01T08:16:15.364Z,57.65
2023-03-01T08:18:43.715Z,57.66
2023-03-01T08:21:14.007Z,57.21
2023-03-01T08:23:41.691Z,57.49
2023-03-01T08:26:21.477Z,57.34
2023-03-01T08:28:49.794Z,57.53
2023-03-01T08:31:30.742Z,57.35
2023-03-01T08:34:01.407Z,57.26
2023-03-01T08:36:41.017Z,56.77
2023-03-01T08:39:09.366Z,56.95
2023-03-01T08:41:36.714Z,56.82
2023-03-01T08:44:04.470Z,56.96
2023-03-01T08:46:38.172Z,56.60
2023-03-01T08:49:09.885Z,56.33
2023-03-01T08:51:39.885Z,56.25
2023-03-01T08:54:12.304Z,56.85
2023-03-01T08:56:39.522Z,56.15
2023-03-01T08:59:06.448Z,56.35
2023-03-01T09:01:33.355Z,56.25
2023-03-01T09:04:00.709Z,56.13
2023-03-01T09:06:27.693Z,55.54
2023-03-01T09:08:55.722Z,55.62
2023-03-01T09:11:23.260Z,55.44
2023-03-01T09:13:51.292Z,54.70
2023-03-01T09:16:20.683Z,54.80
2023-03-01T09:18:52.639Z,54.33
2023-03-01T09:21:37.262Z,54.03
2023-03-01T09:24:07.338Z,54.32
2023-03-01T09:26:34.384Z,53.88
2023-03-01T09:29:01.250Z,54.07
2023-03-01T09:31:28.209Z,53.99
2023-03-01T09:33:55.833Z,53.43
2023-03-01T09:36:26.266Z,53.39
2023-03-01T09:38:56.276Z,52.78
2023-03-01T09:41:50.291Z,52.50
2023-03-01T09:44:31.681Z,52.51
2023-03-01T09:47:00.209Z,52.68
2023-03-01T09:49:31.566Z,52.86
2023-03-01T09:52:16.805Z,52.75
2023-03-01T09:54:43.709Z,52.53
2023-03-01T09:57:19.655Z,52.01
2023-03-01T10:00:11.597Z,52.12
2023-03-01T10:02:57.936Z,51.72
2023-03-01T10:06:08.653Z,51.65
2023-03-01T10:09:02.091Z,51.50
2023-03-01T10:11:38.483Z,51.66
2023-03-01T10:14:47.906Z,51.78
2023-03-01T10:17:38.779Z,51.75
2023-03-01T10:20:43.000Z,51.74
2023-03-01T10:23:10.921Z,51.82
2023-03-01T10:26:21.704Z,51.43
2023-03-01T10:29:11.589Z,51.82
2023-03-01T10:31:48.972Z,51.58
2023-03-01T10:34:32.120Z,51.74
2023-03-01T10:37:16.722Z,51.48
2023-03-01T10:39:57.044Z,51.46
2023-03-01T10:42:31.447Z,51.18
2023-03-01T10:44:59.922Z,51.25
2023-03-01T10:47:28.807Z,51.34
2023-03-01T10:50:06.152Z,50.83
2023-03-01T10:52:38.963Z,50.83
2023-03-01T10:55:17.689Z,50.80
2023-03-01T10:57:44.618Z,50.96
2023-03-01T11:00:23.989Z,50.74
2023-03-01T11:02:59.985Z,50.91
2023-03-01T11:05:30.962Z,50.73
2023-03-01T11:08:00.245Z,50.88
2023-03-01T11:10:30.867Z,50.96
2023-03-01T11:13:30.031Z,50.90
2023-03-01T11:16:03.163Z,50.92
2023-03-01T11:18:46.162Z,51.17
2023-03-01T11:21:16.727Z,50.97
2023-03-01T11:23:46.630Z,50.85
2023-03-01T11:26:14.731Z,51.04
2023-03-01T11:28:43.754Z,51.04
2023-03-01T11:31:13.616Z,51.09
2023-03-01T11:33:55.236Z,51.18
2023-03-01T11:37:04.072Z,51.30
2023-03-01T11:39:50.179Z,51.39
2023-03-01T11:42:25.307Z,51.41
2023-03-01T11:44:56.678Z,51.15
2023-03-01T11:47:59.328Z,51.43
2023-03-01T11:50:43.205Z,51.51
2023-03-01T11:53:31.057Z,51.10
2023-03-01T11:56:18.280Z,51.24
2023-03-01T11:59:12.666Z,51.30
2023-03-01T12:02:14.076Z,51.62
2023-03-01T12:05:16.556Z,51.76
2023-03-01T12:07:59.572Z,51.48
2023-03-01T12:10:30.365Z,51.51
2023-03-01T12:13:39.669Z,51.63
2023-03-01T12:17:03.390Z,51.53
2023-03-01T12:20:20.861Z,51.62
2023-03-01T12:23:30.848Z,51.59
2023-03-01T12:26:30.014Z,51.63
2023-03-01T12:29:15.613Z,51.59
2023-03-01T12:32:36.405Z,51.57
2023-03-01T12:35:18.226Z,51.44
2023-03-01T12:38:14.270Z,51.48
2023-03-01T12:41:22.055Z,51.73
2023-03-01T12:44:11.112Z,51.17
2023-03-01T12:46:57.869Z,51.15
2023-03-01T12:49:45.885Z,51.42
2023-03-01T12:52:23.216Z,51.26
2023-03-01T12:54:52.478Z,51.20
2023-03-01T12:57:37.787Z,51.40
2023-03-01T13:00:11.742Z,50.98
2023-03-01T13:02:50.567Z,50.92
2023-03-01T13:05:41.509Z,50.78
2023-03-01T13:08:42.730Z,50.95
2023-03-01T13:11:20.551Z,51.12
2023-03-01T13:13:49.506Z,51.53
2023-03-01T13:16:41.460Z,51.14
2023-03-01T13:19:33.444Z,51.25
2023-03-01T13:22:00.670Z,51.48
2023-03-01T13:24:43.521Z,50.91
2023-03-01T13:27:30.230Z,50.74
2023-03-01T13:30:04.313Z,51.18
2023-03-01T13:32:44.818Z,51.49
2023-03-01T13:35:20.937Z,50.82
2023-03-01T13:37:48.238Z,51.25
2023-03-01T13:40:19.417Z,50.90
2023-03-01T13:42:56.403Z,50.50
2023-03-01T13:45:40.768Z,50.56
2023-03-01T13:48:23.784Z,50.54
2023-03-01T13:51:01.691Z,50.17
2023-03-01T13:53:38.219Z,50.35
2023-03-01T13:56:34.713Z,50.12
2023-03-01T13:59:07.096Z,50.26
2023-03-01T14:01:37.139Z,50.50
2023-03-01T14:04:24.272Z,49.83
2023-03-01T14:06:51.169Z,49.66
2023-03-01T14:09:26.699Z,49.19
2023-03-01T14:12:45.694Z,48.92
2023-03-01T14:15:49.091Z,49.65
2023-03-01T14:18:31.116Z,49.87
2023-03-01T14:20:58.755Z,49.81
2023-03-01T14:23:27.228Z,49.77
2023-03-01T14:25:56.775Z,49.87
2023-03-01T14:28:31.026Z,49.76
2023-03-01T14:31:00.831Z,49.90
2023-03-01T14:33:42.150Z,49.62
2023-03-01T14:36:14.226Z,49.82
2023-03-01T14:38:46.884Z,49.57
2023-03-01T14:41:24.528Z,49.62
2023-03-01T14:43:58.926Z,49.60
2023-03-01T14:46:35.506Z,49.49
2023-03-01T14:49:07.472Z,49.56
2023-03-01T14:51:42.953Z,49.67
2023-03-01T14:54:44.508Z,49.52
2023-03-01T14:57:22.757Z,49.89
2023-03-01T14:59:53.901Z,49.34
2023-03-01T15:02:25.083Z,49.61
2023-03-01T15:04:57.682Z,49.70
2023-03-01T15:07:32.253Z,49.74
2023-03-01T15:10:00.636Z,49.56
2023-03-01T15:12:30.150Z,49.58
2023-03-01T15:15:04.393Z,49.67
2023-03-01T15:17:35.510Z,49.58
2023-03-01T15:20:07.902Z,49.89
2023-03-01T15:22:36.167Z,49.67
2023-03-01T15:25:03.106Z,49.97
2023-03-01T15:27:29.999Z,49.71
2023-03-01T15:30:00.986Z,49.97
2023-03-01T15:32:40.963Z,49.93
2023-03-01T15:35:44.048Z,50.11
2023-03-01T15:38:33.400Z,49.70
2023-03-01T15:41:21.072Z,50.27
2023-03-01T15:43:48.081Z,50.30
2023-03-01T15:46:36.169Z,50.43
2023-03-01T15:49:06.934Z,50.36
2023-03-01T15:51:38.301Z,50.11
2023-03-01T15:54:27.524Z,49.97
2023-03-01T15:56:54.533Z,50.30
2023-03-01T15:59:23.192Z,50.28
2023-03-01T16:01:50.393Z,50.20
2023-03-01T16:04:23.798Z,50.09
2023-03-01T16:06:55.105Z,49.91
2023-03-01T16:09:26.597Z,49.68
2023-03-01T16:11:54.538Z,49.75
2023-03-01T16:14:21.921Z,49.75
2023-03-01T16:16:49.757Z,49.41
2023-03-01T16:19:17.297Z,49.60
2023-03-01T16:21:47.550Z,49.46
2023-03-01T16:24:15.558Z,49.62
2023-03-01T16:26:43.205Z,49.57
2023-03-01T16:29:10.503Z,49.49
2023-03-01T16:31:37.662Z,49.24
2023-03-01T16:34:04.971Z,49.40
2023-03-01T16:36:31.934Z,49.32
2023-03-01T16:39:01.565Z,49.67
2023-03-01T16:41:29.232Z,49.48
2023-03-01T16:43:56.657Z,49.66
2023-03-01T16:46:31.408Z,49.68
2023-03-01T16:48:58.427Z,49.83
2023-03-01T16:51:26.083Z,49.93
2023-03-01T16:53:53.539Z,49.91
2023-03-01T16:56:20.599Z,49.62
2023-03-01T16:58:47.561Z,49.89
2023-03-01T17:01:20.718Z,49.89
2023-03-01T17:03:49.624Z,49.59
2023-03-01T17:06:21.387Z,49.81
2023-03-01T17:08:48.398Z,49.91
2023-03-01T17:11:18.838Z,49.94
2023-03-01T17:13:46.445Z,50.02
2023-03-01T17:16:17.723Z,50.83
2023-03-01T17:18:45.109Z,51.08
2023-03-01T17:21:12.984Z,51.48
2023-03-01T17:23:44.149Z,51.88
2023-03-01T17:26:11.366Z,51.83
2023-03-01T17:28:38.763Z,52.11
2023-03-01T17:31:07.194Z,52.40
2023-03-01T17:33:34.522Z,52.34
2023-03-01T17:36:01.968Z,52.39
2023-03-01T17:38:28.952Z,52.61
2023-03-01T17:40:59.202Z,52.47
2023-03-01T17:43:26.128Z,52.08
2023-03-01T17:45:54.607Z,53.01
2023-03-01T17:48:21.694Z,53.32
2023-03-01T17:50:48.625Z,53.91
2023-03-01T17:53:15.747Z,54.37
2023-03-01T17:55:44.263Z,54.73
2023-03-01T17:58:14.502Z,55.10
2023-03-01T18:00:41.661Z,55.04
2023-03-01T18:03:08.542Z,55.12
2023-03-01T18:05:37.878Z,55.41
2023-03-01T18:08:05.389Z,55.58
2023-03-01T18:10:34.372Z,55.57
2023-03-01T18:13:01.271Z,55.32
2023-03-01T18:15:28.926Z,54.74
2023-03-01T18:17:56.011Z,55.21
2023-03-01T18:20:22.967Z,55.31
2023-03-01T18:22:50.894Z,55.77
2023-03-01T18:25:17.818Z,56.28
2023-03-01T18:27:44.731Z,56.52
2023-03-01T18:30:13.021Z,56.34
2023-03-01T18:32:39.915Z,56.47
2023-03-01T18:35:08.237Z,56.25
2023-03-01T18:37:35.211Z,56.36
2023-03-01T18:40:02.160Z,55.86
2023-03-01T18:42:29.102Z,55.49
2023-03-01T18:44:55.983Z,55.95
2023-03-01T18:47:22.875Z,56.89
2023-03-01T18:49:49.764Z,56.58
2023-03-01T18:52:16.721Z,56.75
2023-03-01T18:54:44.667Z,56.64
2023-03-01T18:57:11.563Z,56.34
2023-03-01T18:59:38.462Z,56.32
2023-03-01T19:02:05.405Z,56.17
2023-03-01T19:04:32.446Z,56.06
2023-03-01T19:07:02.099Z,55.88
2023-03-01T19:09:29.132Z,55.98
2023-03-01T19:11:58.819Z,56.06
2023-03-01T19:14:25.813Z,55.69
2023-03-01T19:16:53.006Z,55.74
2023-03-01T19:19:19.916Z,55.72
2023-03-01T19:21:56.010Z,55.66
2023-03-01T19:24:31.518Z,55.51
2023-03-01T19:26:58.537Z,55.47
2023-03-01T19:29:26.217Z,55.37
2023-03-01T19:31:53.169Z,55.33
2023-03-01T19:34:22.766Z,55.37
2023-03-01T19:36:49.695Z,55.35
2023-03-01T19:39:16.719Z,55.67
2023-03-01T19:41:44.763Z,55.48
2023-03-01T19:44:12.426Z,55.18
2023-03-01T19:46:40.041Z,55.05
2023-03-01T19:49:07.748Z,55.14
2023-03-01T19:51:36.458Z,54.90
2023-03-01T19:54:05.469Z,54.96
2023-03-01T19:56:32.636Z,54.89
2023-03-01T19:59:00.665Z,55.27
2023-03-01T20:01:29.682Z,54.86
2023-03-01T20:03:56.736Z,54.70
2023-03-01T20:06:25.556Z,54.92
2023-03-01T20:08:53.340Z,54.86
2023-03-01T20:11:21.238Z,54.86
2023-03-01T20:13:48.144Z,55.15
2023-03-01T20:16:20.088Z,54.82
2023-03-01T20:18:47.069Z,54.91
2023-03-01T20:21:23.515Z,55.12
2023-03-01T20:23:51.584Z,55.07
2023-03-01T20:26:21.646Z,55.18
2023-03-01T20:28:51.457Z,55.01
2023-03-01T20:31:21.579Z,54.84
2023-03-01T20:33:48.813Z,54.91
2023-03-01T20:36:15.785Z,55.48
2023-03-01T20:38:42.758Z,55.19
2023-03-01T20:41:13.962Z,54.94
2023-03-01T20:43:43.610Z,55.38
2023-03-01T20:46:13.116Z,55.03
2023-03-01T20:48:43.430Z,55.53
2023-03-01T20:51:12.296Z,54.96
2023-03-01T20:53:39.626Z,55.11
2023-03-01T20:56:09.907Z,55.31
2023-03-01T20:58:36.736Z,55.32
2023-03-01T21:01:07.127Z,55.50
2023-03-01T21:03:34.780Z,55.62
2023-03-01T21:06:04.108Z,55.68
2023-03-01T21:08:31.323Z,56.48
2023-03-01T21:10:58.327Z,56.34
2023-03-01T21:13:27.607Z,56.68
2023-03-01T21:16:07.806Z,56.51
2023-03-01T21:18:36.818Z,56.89
2023-03-01T21:21:13.224Z,57.06
2023-03-01T21:23:41.720Z,57.51
2023-03-01T21:26:25.362Z,58.00
2023-03-01T21:28:57.868Z,57.45
2023-03-01T21:31:28.961Z,58.16
2023-03-01T21:33:59.816Z,57.78
2023-03-01T21:36:29.199Z,58.02
2023-03-01T21:38:56.725Z,58.31
2023-03-01T21:41:30.563Z,58.77
2023-03-01T21:44:03.228Z,58.16
2023-03-01T21:46:34.338Z,58.55
2023-03-01T21:49:02.574Z,59.01
2023-03-01T21:51:30.528Z,59.01
2023-03-01T21:53:59.459Z,58.72
2023-03-01T21:56:29.696Z,59.23
2023-03-01T21:58:58.624Z,59.08
2023-03-01T22:01:27.829Z,59.87
2023-03-01T22:03:56.538Z,59.65
2023-03-01T22:06:35.008Z,60.20
2023-03-01T22:09:06.750Z,60.33
2023-03-01T22:11:37.842Z,59.96
2023-03-01T22:14:04.924Z,60.18
2023-03-01T22:16:35.293Z,60.89
2023-03-01T22:19:03.789Z,61.32
2023-03-01T22:21:30.859Z,61.75
2023-03-01T22:23:57.990Z,61.56
2023-03-01T22:26:31.160Z,62.28
2023-03-01T22:29:01.732Z,62.55
2023-03-01T22:31:29.314Z,62.15
2023-03-01T22:33:58.168Z,62.59
2023-03-01T22:36:25.808Z,63.42
2023-03-01T22:38:59.294Z,62.87
2023-03-01T22:41:38.414Z,63.01
2023-03-01T22:44:05.464Z,63.10
2023-03-01T22:46:32.929Z,62.77
2023-03-01T22:49:00.138Z,63.46
2023-03-01T22:51:31.348Z,62.81
2023-03-01T22:53:58.437Z,63.68
2023-03-01T22:56:29.365Z,63.67
2023-03-01T22:59:03.982Z,62.93
2023-03-01T23:01:31.808Z,62.93
2023-03-01T23:03:58.759Z,62.74
2023-03-01T23:06:25.667Z,62.40
2023-03-01T23:08:55.175Z,62.68
2023-03-01T23:11:24.026Z,62.24
2023-03-01T23:13:51.714Z,62.24
2023-03-01T23:16:19.040Z,61.64
2023-03-01T23:18:46.276Z,61.68
2023-03-01T23:21:16.875Z,61.49
2023-03-01T23:23:46.378Z,61.52
2023-03-01T23:26:15.238Z,61.11
2023-03-01T23:28:42.633Z,61.17
2023-03-01T23:31:13.814Z,61.14
2023-03-01T23:33:44.372Z,61.12
2023-03-01T23:36:20.734Z,61.33
2023-03-01T23:38:50.206Z,60.58
2023-03-01T23:41:20.672Z,60.89
2023-03-01T23:43:50.754Z,61.37
2023-03-01T23:46:20.428Z,61.23
2023-03-01T23:48:48.053Z,61.15
2023-03-01T23:51:17.649Z,60.79
2023-03-01T23:53:54.436Z,61.07
2023-03-01T23:56:33.000Z,60.97
2023-03-01T23:59:03.425Z,60.58
