createdAt,value
2018-11-27T00:00:37.953Z,9.33
2018-11-27T00:03:07.060Z,9.23
2018-11-27T00:05:35.728Z,9.27
2018-11-27T00:08:03.509Z,9.33
2018-11-27T00:10:33.408Z,9.32
2018-11-27T00:13:01.191Z,9.33
2018-11-27T00:15:29.240Z,9.22
2018-11-27T00:17:56.948Z,9.20
2018-11-27T00:20:24.744Z,9.08
2018-11-27T00:22:52.803Z,9.19
2018-11-27T00:25:20.536Z,9.25
2018-11-27T00:27:48.301Z,9.25
2018-11-27T00:30:20.419Z,9.21
2018-11-27T00:32:48.184Z,9.23
2018-11-27T00:35:17.280Z,9.30
2018-11-27T00:37:44.995Z,9.34
2018-11-27T00:40:16.188Z,9.34
2018-11-27T00:42:43.948Z,9.23
2018-11-27T00:45:12.659Z,9.20
2018-11-27T00:47:40.604Z,9.27
2018-11-27T00:50:10.118Z,9.24
2018-11-27T00:52:38.596Z,9.20
2018-11-27T00:55:07.692Z,9.15
2018-11-27T00:57:35.476Z,9.24
2018-11-27T01:00:04.383Z,9.25
2018-11-27T01:02:32.150Z,9.29
2018-11-27T01:04:59.869Z,9.27
2018-11-27T01:07:27.618Z,9.18
2018-11-27T01:09:55.481Z,9.18
2018-11-27T01:12:23.259Z,9.27
2018-11-27T01:14:51.007Z,9.23
2018-11-27T01:17:18.758Z,9.17
2018-11-27T01:19:46.476Z,9.22
2018-11-27T01:22:14.309Z,9.20
2018-11-27T01:24:42.036Z,9.22
2018-11-27T01:27:09.854Z,9.18
2018-11-27T01:29:37.557Z,9.25
2018-11-27T01:32:05.560Z,9.21
2018-11-27T01:34:33.297Z,9.17
2018-11-27T01:37:01.008Z,9.23
2018-11-27T01:39:28.748Z,9.27
2018-11-27T01:41:56.484Z,9.18
2018-11-27T01:44:24.223Z,9.19
2018-11-27T01:46:51.953Z,9.25
2018-11-27T01:49:19.694Z,9.20
2018-11-27T01:51:47.478Z,9.16
2018-11-27T01:54:15.218Z,9.23
2018-11-27T01:56:42.953Z,9.18
2018-11-27T01:59:10.757Z,9.14
2018-11-27T02:01:38.493Z,9.13
2018-11-27T02:04:06.533Z,9.17
2018-11-27T02:06:34.281Z,9.15
2018-11-27T02:09:02.145Z,9.11
2018-11-27T02:11:29.897Z,9.07
2018-11-27T02:13:57.641Z,9.19
2018-11-27T02:16:25.378Z,9.26
2018-11-27T02:18:53.146Z,9.27
2018-11-27T02:21:20.868Z,9.28
2018-11-27T02:23:48.596Z,9.26
2018-11-27T02:26:16.316Z,9.27
2018-11-27T02:28:44.064Z,9.29
2018-11-27T02:31:11.885Z,9.20
2018-11-27T02:33:39.615Z,9.13
2018-11-27T02:36:07.370Z,9.19
2018-11-27T02:38:35.113Z,9.21
2018-11-27T02:41:02.845Z,9.24
2018-11-27T02:43:30.560Z,9.28
2018-11-27T02:45:58.327Z,9.24
2018-11-27T02:48:26.061Z,9.27
2018-11-27T02:50:53.788Z,9.32
2018-11-27T02:53:21.504Z,9.34
2018-11-27T02:55:49.228Z,9.33
2018-11-27T02:58:17.078Z,9.21
2018-11-27T03:00:44.814Z,9.25
2018-11-27T03:03:12.600Z,9.29
2018-11-27T03:05:40.317Z,9.17
2018-11-27T03:08:08.057Z,9.28
2018-11-27T03:10:35.790Z,9.29
2018-11-27T03:13:03.551Z,9.29
2018-11-27T03:15:31.291Z,9.22
2018-11-27T03:17:59.016Z,9.19
2018-11-27T03:20:26.749Z,9.28
2018-11-27T03:22:54.535Z,9.23
2018-11-27T03:25:22.886Z,9.11
2018-11-27T03:27:51.686Z,9.25
2018-11-27T03:30:21.380Z,9.29
2018-11-27T03:32:49.183Z,9.29
2018-11-27T03:35:17.860Z,9.31
2018-11-27T03:37:47.253Z,9.29
2018-11-27T03:40:16.809Z,9.30
2018-11-27T03:42:44.573Z,9.29
2018-11-27T03:45:13.845Z,9.18
2018-11-27T03:47:41.632Z,9.03
2018-11-27T03:50:12.313Z,9.08
2018-11-27T03:52:40.061Z,9.14
2018-11-27T03:55:08.938Z,9.24
2018-11-27T03:57:36.663Z,9.26
2018-11-27T04:00:21.366Z,9.20
2018-11-27T04:02:52.289Z,9.26
2018-11-27T04:05:20.209Z,9.27
2018-11-27T04:07:47.937Z,9.27
2018-11-27T04:10:16.805Z,9.24
2018-11-27T04:12:44.619Z,9.06
2018-11-27T04:15:12.883Z,9.05
2018-11-27T04:17:40.709Z,9.12
2018-11-27T04:20:09.518Z,9.16
2018-11-27T04:22:37.813Z,9.01
2018-11-27T04:25:08.309Z,9.06
2018-11-27T04:27:36.033Z,9.17
2018-11-27T04:30:03.990Z,9.21
2018-11-27T04:32:31.727Z,9.09
2018-11-27T04:34:59.465Z,9.17
2018-11-27T04:37:27.217Z,9.21
2018-11-27T04:39:54.933Z,9.20
2018-11-27T04:42:22.681Z,9.10
2018-11-27T04:44:50.429Z,9.20
2018-11-27T04:47:18.186Z,9.19
2018-11-27T04:49:45.913Z,9.18
2018-11-27T04:52:13.685Z,9.21
2018-11-27T04:54:41.429Z,9.15
2018-11-27T04:57:09.201Z,8.91
2018-11-27T04:59:36.962Z,9.07
2018-11-27T05:02:04.921Z,9.04
2018-11-27T05:04:32.697Z,9.12
2018-11-27T05:07:00.432Z,9.05
2018-11-27T05:09:28.177Z,8.92
2018-11-27T05:11:55.889Z,9.03
2018-11-27T05:14:23.627Z,9.01
2018-11-27T05:16:51.429Z,8.91
2018-11-27T05:19:19.171Z,8.92
2018-11-27T05:21:46.926Z,8.93
2018-11-27T05:24:14.952Z,8.86
2018-11-27T05:26:42.697Z,8.98
2018-11-27T05:29:10.418Z,9.01
2018-11-27T05:31:38.140Z,8.91
2018-11-27T05:34:06.009Z,8.94
2018-11-27T05:36:33.753Z,8.84
2018-11-27T05:39:01.481Z,8.92
2018-11-27T05:41:29.229Z,8.93
2018-11-27T05:43:56.972Z,8.88
2018-11-27T05:46:24.719Z,8.96
2018-11-27T05:48:52.459Z,8.93
2018-11-27T05:51:20.190Z,8.85
2018-11-27T05:53:47.972Z,8.95
2018-11-27T05:56:15.700Z,8.88
2018-11-27T05:58:43.441Z,8.96
2018-11-27T06:01:11.209Z,9.08
2018-11-27T06:03:38.976Z,9.11
2018-11-27T06:06:06.766Z,9.14
2018-11-27T06:08:34.520Z,9.14
2018-11-27T06:11:02.272Z,9.10
2018-11-27T06:13:30.053Z,9.09
2018-11-27T06:15:57.833Z,9.11
2018-11-27T06:18:25.595Z,9.03
2018-11-27T06:20:53.340Z,9.03
2018-11-27T06:23:21.113Z,9.05
2018-11-27T06:25:48.913Z,9.10
2018-11-27T06:28:16.697Z,9.17
2018-11-27T06:30:44.425Z,9.08
2018-11-27T06:33:12.225Z,9.16
2018-11-27T06:35:41.505Z,9.21
2018-11-27T06:38:10.013Z,9.28
2018-11-27T06:40:37.857Z,9.29
2018-11-27T06:43:07.353Z,9.25
2018-11-27T06:45:35.159Z,9.27
2018-11-27T06:48:02.938Z,9.33
2018-11-27T06:50:30.680Z,9.32
2018-11-27T06:52:58.458Z,9.30
2018-11-27T06:55:26.200Z,9.37
2018-11-27T06:57:53.956Z,9.33
2018-11-27T07:00:23.690Z,9.32
2018-11-27T07:02:51.507Z,9.39
2018-11-27T07:05:19.312Z,9.39
2018-11-27T07:07:47.043Z,9.37
2018-11-27T07:10:33.480Z,9.40
2018-11-27T07:13:10.665Z,9.45
2018-11-27T07:15:38.409Z,9.53
2018-11-27T07:18:07.481Z,9.55
2018-11-27T07:20:35.618Z,9.56
2018-11-27T07:23:03.374Z,9.64
2018-11-27T07:25:31.116Z,9.66
2018-11-27T07:27:58.857Z,9.68
2018-11-27T07:30:26.597Z,9.74
2018-11-27T07:32:54.367Z,9.69
2018-11-27T07:35:22.114Z,9.75
2018-11-27T07:37:49.953Z,9.80
2018-11-27T07:40:24.789Z,9.79
2018-11-27T07:42:53.879Z,9.74
2018-11-27T07:45:22.576Z,9.77
2018-11-27T07:47:50.360Z,9.84
2018-11-27T07:50:18.446Z,9.91
2018-11-27T07:52:46.292Z,9.96
2018-11-27T07:55:15.147Z,10.00
2018-11-27T07:57:43.003Z,9.98
2018-11-27T08:00:13.575Z,10.05
2018-11-27T08:02:41.824Z,10.06
2018-11-27T08:05:16.546Z,10.15
2018-11-27T08:07:45.990Z,10.17
2018-11-27T08:10:16.770Z,10.23
2018-11-27T08:12:44.749Z,10.28
2018-11-27T08:15:13.764Z,10.26
2018-11-27T08:17:41.696Z,10.36
2018-11-27T08:20:10.945Z,10.40
2018-11-27T08:22:38.747Z,10.45
2018-11-27T08:25:08.188Z,10.50
2018-11-27T08:27:35.979Z,10.54
2018-11-27T08:30:04.485Z,10.57
2018-11-27T08:32:32.249Z,10.60
2018-11-27T08:35:00.012Z,10.65
2018-11-27T08:37:27.760Z,10.64
2018-11-27T08:39:55.553Z,10.62
2018-11-27T08:42:23.285Z,10.63
2018-11-27T08:44:51.037Z,10.66
2018-11-27T08:47:18.787Z,10.61
2018-11-27T08:49:46.573Z,10.66
2018-11-27T08:52:14.341Z,10.64
2018-11-27T08:54:42.088Z,10.65
2018-11-27T08:57:09.912Z,10.67
2018-11-27T08:59:37.659Z,10.67
2018-11-27T09:02:05.594Z,10.67
2018-11-27T09:04:33.679Z,10.68
2018-11-27T09:07:01.420Z,10.64
2018-11-27T09:09:29.204Z,10.65
2018-11-27T09:11:57.057Z,10.67
2018-11-27T09:14:24.783Z,10.67
2018-11-27T09:16:53.002Z,10.67
2018-11-27T09:19:20.810Z,10.67
2018-11-27T09:21:48.585Z,10.63
2018-11-27T09:24:16.316Z,10.65
2018-11-27T09:26:44.066Z,10.65
2018-11-27T09:29:11.908Z,10.63
2018-11-27T09:31:39.724Z,10.70
2018-11-27T09:34:07.569Z,10.71
2018-11-27T09:36:35.305Z,10.72
2018-11-27T09:39:03.317Z,10.74
2018-11-27T09:41:31.060Z,10.75
2018-11-27T09:43:58.814Z,10.76
2018-11-27T09:46:26.584Z,10.79
2018-11-27T09:48:54.337Z,10.84
2018-11-27T09:51:22.077Z,10.86
2018-11-27T09:53:49.802Z,10.83
2018-11-27T09:56:17.588Z,10.88
2018-11-27T09:58:45.352Z,10.84
2018-11-27T10:01:13.209Z,10.87
2018-11-27T10:03:40.984Z,10.89
2018-11-27T10:06:08.781Z,10.92
2018-11-27T10:08:36.565Z,10.94
2018-11-27T10:11:05.151Z,10.98
2018-11-27T10:13:32.889Z,10.96
2018-11-27T10:16:00.794Z,10.98
2018-11-27T10:18:28.587Z,11.00
2018-11-27T10:20:56.340Z,11.03
2018-11-27T10:23:24.129Z,11.04
2018-11-27T10:25:52.877Z,11.04
2018-11-27T10:28:20.669Z,11.03
2018-11-27T10:30:48.418Z,10.99
2018-11-27T10:33:16.268Z,11.02
2018-11-27T10:35:51.200Z,11.02
2018-11-27T10:38:18.942Z,11.01
2018-11-27T10:40:46.909Z,11.07
2018-11-27T10:43:19.639Z,11.08
2018-11-27T10:45:42.863Z,11.09
2018-11-27T10:48:10.610Z,11.08
2018-11-27T10:50:38.418Z,11.11
2018-11-27T10:53:08.016Z,11.12
2018-11-27T10:55:35.762Z,11.13
2018-11-27T10:58:04.348Z,11.16
2018-11-27T11:00:37.585Z,11.16
2018-11-27T11:03:24.598Z,11.16
2018-11-27T11:05:53.900Z,11.19
2018-11-27T11:08:22.187Z,11.20
2018-11-27T11:10:50.929Z,11.37
2018-11-27T11:13:18.777Z,11.31
2018-11-27T11:15:46.536Z,11.28
2018-11-27T11:18:14.276Z,11.27
2018-11-27T11:20:42.008Z,11.36
2018-11-27T11:23:09.796Z,11.34
2018-11-27T11:25:37.861Z,11.32
2018-11-27T11:28:06.820Z,11.79
2018-11-27T11:30:34.594Z,11.60
2018-11-27T11:33:02.360Z,11.49
2018-11-27T11:35:30.105Z,11.43
2018-11-27T11:37:57.940Z,11.39
2018-11-27T11:40:25.949Z,11.41
2018-11-27T11:42:57.369Z,11.41
2018-11-27T11:45:25.306Z,11.38
2018-11-27T11:47:53.117Z,11.42
2018-11-27T11:50:30.397Z,11.42
2018-11-27T11:53:01.688Z,11.43
2018-11-27T11:55:29.473Z,11.42
2018-11-27T11:57:57.232Z,11.45
2018-11-27T12:00:31.101Z,11.46
2018-11-27T12:02:58.908Z,11.48
2018-11-27T12:05:26.668Z,11.50
2018-11-27T12:07:54.447Z,11.53
2018-11-27T12:10:22.210Z,11.58
2018-11-27T12:12:49.944Z,11.65
2018-11-27T12:15:19.113Z,11.73
2018-11-27T12:17:47.565Z,11.70
2018-11-27T12:20:16.326Z,11.74
2018-11-27T12:22:47.220Z,11.77
2018-11-27T12:25:14.984Z,11.80
2018-11-27T12:27:42.791Z,11.84
2018-11-27T12:30:14.298Z,11.89
2018-11-27T12:32:42.177Z,11.93
2018-11-27T12:35:10.949Z,11.97
2018-11-27T12:37:38.749Z,11.99
2018-11-27T12:40:10.981Z,12.08
2018-11-27T12:42:38.809Z,12.10
2018-11-27T12:45:08.424Z,12.14
2018-11-27T12:47:36.152Z,12.67
2018-11-27T12:50:04.956Z,12.39
2018-11-27T12:52:32.759Z,12.32
2018-11-27T12:55:00.509Z,12.27
2018-11-27T12:57:28.245Z,12.26
2018-11-27T12:59:56.014Z,12.22
2018-11-27T13:02:23.788Z,12.22
2018-11-27T13:04:51.529Z,12.23
2018-11-27T13:07:19.347Z,12.21
2018-11-27T13:09:47.504Z,12.23
2018-11-27T13:12:15.369Z,12.19
2018-11-27T13:14:43.176Z,12.21
2018-11-27T13:17:11.231Z,12.16
2018-11-27T13:19:38.990Z,12.16
2018-11-27T13:22:06.793Z,12.13
2018-11-27T13:24:34.604Z,12.10
2018-11-27T13:27:02.359Z,12.09
2018-11-27T13:29:30.118Z,12.09
2018-11-27T13:31:57.910Z,12.08
2018-11-27T13:34:25.703Z,12.06
2018-11-27T13:36:53.465Z,12.03
2018-11-27T13:39:40.140Z,12.03
2018-11-27T13:42:08.284Z,12.02
2018-11-27T13:44:36.144Z,12.00
2018-11-27T13:47:04.405Z,12.02
2018-11-27T13:49:32.167Z,11.97
2018-11-27T13:51:59.921Z,11.95
2018-11-27T13:54:27.730Z,11.95
2018-11-27T13:56:55.472Z,11.92
2018-11-27T13:59:23.233Z,11.91
2018-11-27T14:01:51.025Z,11.89
2018-11-27T14:04:18.776Z,11.91
2018-11-27T14:06:46.555Z,11.89
2018-11-27T14:09:14.316Z,11.92
2018-11-27T14:11:42.096Z,11.92
2018-11-27T14:14:09.838Z,11.89
2018-11-27T14:16:37.861Z,11.90
2018-11-27T14:19:05.668Z,12.04
2018-11-27T14:21:33.466Z,11.97
2018-11-27T14:24:01.236Z,11.96
2018-11-27T14:26:29.053Z,11.92
2018-11-27T14:28:56.873Z,11.88
2018-11-27T14:31:24.784Z,11.88
2018-11-27T14:33:52.541Z,11.88
2018-11-27T14:36:20.309Z,11.87
2018-11-27T14:38:48.109Z,11.87
2018-11-27T14:41:15.888Z,11.86
2018-11-27T14:43:43.743Z,11.86
2018-11-27T14:46:11.509Z,11.86
2018-11-27T14:48:39.256Z,11.84
2018-11-27T14:51:06.996Z,11.83
2018-11-27T14:53:34.737Z,11.83
2018-11-27T14:56:02.504Z,11.83
2018-11-27T14:58:30.290Z,11.80
2018-11-27T15:00:58.335Z,12.00
2018-11-27T15:03:26.164Z,11.94
2018-11-27T15:05:54.360Z,11.90
2018-11-27T15:08:22.119Z,11.86
2018-11-27T15:10:49.869Z,11.81
2018-11-27T15:13:17.635Z,11.80
2018-11-27T15:15:45.439Z,11.80
2018-11-27T15:18:13.229Z,11.75
2018-11-27T15:20:40.983Z,11.78
2018-11-27T15:23:08.723Z,11.74
2018-11-27T15:25:36.504Z,11.72
2018-11-27T15:28:04.362Z,11.68
2018-11-27T15:30:34.777Z,11.66
2018-11-27T15:33:02.672Z,11.65
2018-11-27T15:35:30.584Z,11.61
2018-11-27T15:37:58.326Z,11.59
2018-11-27T15:40:27.312Z,11.55
2018-11-27T15:42:55.068Z,11.55
2018-11-27T15:45:25.905Z,11.53
2018-11-27T15:47:53.651Z,11.50
2018-11-27T15:50:21.431Z,11.45
2018-11-27T15:52:49.234Z,11.52
2018-11-27T15:55:33.092Z,11.91
2018-11-27T15:58:03.013Z,11.96
2018-11-27T16:00:30.750Z,13.31
2018-11-27T16:02:58.484Z,12.22
2018-11-27T16:05:26.245Z,12.01
2018-11-27T16:07:53.993Z,11.81
2018-11-27T16:10:21.815Z,11.76
2018-11-27T16:12:49.548Z,11.70
2018-11-27T16:15:18.607Z,11.62
2018-11-27T16:17:46.611Z,11.54
2018-11-27T16:20:16.316Z,11.53
2018-11-27T16:22:45.172Z,11.44
2018-11-27T16:25:13.893Z,11.41
2018-11-27T16:27:41.652Z,11.54
2018-11-27T16:30:26.209Z,12.05
2018-11-27T16:32:54.006Z,12.86
2018-11-27T16:35:21.781Z,13.04
2018-11-27T16:37:57.324Z,12.96
2018-11-27T16:40:28.256Z,13.09
2018-11-27T16:42:55.995Z,13.44
2018-11-27T16:45:24.078Z,13.95
2018-11-27T16:47:51.889Z,13.70
2018-11-27T16:50:19.761Z,13.89
2018-11-27T16:52:47.822Z,13.64
2018-11-27T16:55:16.715Z,12.89
2018-11-27T16:57:44.465Z,12.07
2018-11-27T17:00:19.106Z,12.05
2018-11-27T17:02:47.333Z,11.84
2018-11-27T17:05:15.233Z,11.74
2018-11-27T17:07:43.005Z,11.66
2018-11-27T17:10:15.704Z,11.66
2018-11-27T17:12:43.939Z,11.64
2018-11-27T17:15:13.143Z,11.63
2018-11-27T17:17:40.961Z,11.64
2018-11-27T17:20:13.589Z,11.62
2018-11-27T17:22:41.321Z,11.57
2018-11-27T17:25:09.128Z,11.48
2018-11-27T17:27:36.869Z,11.45
2018-11-27T17:30:09.759Z,11.47
2018-11-27T17:32:37.493Z,11.52
2018-11-27T17:35:06.932Z,11.59
2018-11-27T17:37:34.650Z,11.49
2018-11-27T17:40:02.405Z,11.49
2018-11-27T17:42:30.125Z,11.52
2018-11-27T17:44:57.869Z,11.49
2018-11-27T17:47:25.612Z,11.59
2018-11-27T17:49:53.366Z,11.57
2018-11-27T17:52:21.109Z,11.55
2018-11-27T17:54:48.829Z,11.61
2018-11-27T17:57:16.557Z,11.60
2018-11-27T17:59:44.297Z,11.48
2018-11-27T18:02:12.057Z,11.48
2018-11-27T18:04:39.935Z,11.48
2018-11-27T18:07:07.783Z,11.48
2018-11-27T18:09:35.517Z,11.48
2018-11-27T18:12:03.569Z,11.49
2018-11-27T18:14:31.300Z,11.43
2018-11-27T18:16:59.352Z,11.40
2018-11-27T18:19:26.938Z,11.38
2018-11-27T18:21:54.673Z,11.41
2018-11-27T18:24:22.408Z,11.43
2018-11-27T18:26:50.174Z,11.44
2018-11-27T18:29:17.937Z,11.43
2018-11-27T18:31:45.681Z,11.43
2018-11-27T18:34:13.400Z,11.45
2018-11-27T18:36:41.828Z,11.47
2018-11-27T18:39:09.867Z,11.44
2018-11-27T18:41:37.609Z,11.48
2018-11-27T18:44:05.830Z,11.42
2018-11-27T18:46:33.564Z,11.45
2018-11-27T18:49:01.321Z,11.42
2018-11-27T18:51:29.064Z,11.44
2018-11-27T18:53:56.815Z,11.38
2018-11-27T18:56:25.531Z,11.44
2018-11-27T18:58:53.282Z,11.45
2018-11-27T19:01:21.109Z,11.49
2018-11-27T19:03:48.892Z,11.52
2018-11-27T19:06:16.657Z,11.52
2018-11-27T19:08:44.400Z,11.54
2018-11-27T19:11:12.136Z,11.52
2018-11-27T19:13:39.867Z,11.45
2018-11-27T19:16:08.502Z,11.47
2018-11-27T19:18:36.801Z,11.40
2018-11-27T19:21:04.753Z,11.44
2018-11-27T19:23:32.486Z,11.41
2018-11-27T19:26:01.216Z,11.43
2018-11-27T19:28:29.003Z,11.45
2018-11-27T19:30:56.765Z,11.45
2018-11-27T19:33:24.572Z,11.49
2018-11-27T19:35:52.320Z,11.44
2018-11-27T19:38:20.330Z,11.49
2018-11-27T19:40:48.079Z,11.49
2018-11-27T19:43:15.840Z,11.53
2018-11-27T19:45:44.264Z,11.51
2018-11-27T19:48:13.033Z,11.52
2018-11-27T19:50:40.785Z,11.53
2018-11-27T19:53:12.186Z,11.52
2018-11-27T19:55:39.733Z,11.49
2018-11-27T19:58:08.236Z,11.43
2018-11-27T20:00:37.415Z,11.48
2018-11-27T20:03:06.848Z,11.41
2018-11-27T20:05:34.628Z,11.41
2018-11-27T20:08:02.342Z,11.48
2018-11-27T20:10:30.077Z,11.47
2018-11-27T20:12:57.845Z,11.36
2018-11-27T20:15:27.731Z,11.36
2018-11-27T20:17:55.985Z,11.48
2018-11-27T20:20:24.850Z,11.47
2018-11-27T20:22:53.209Z,11.51
2018-11-27T20:25:21.830Z,11.48
2018-11-27T20:27:49.669Z,11.52
2018-11-27T20:30:20.265Z,11.50
2018-11-27T20:32:50.297Z,11.47
2018-11-27T20:35:18.064Z,11.50
2018-11-27T20:37:46.370Z,11.51
2018-11-27T20:40:15.130Z,11.51
2018-11-27T20:42:42.948Z,11.49
2018-11-27T20:45:12.245Z,11.49
2018-11-27T20:47:40.053Z,11.42
2018-11-27T20:50:12.337Z,11.48
2018-11-27T20:52:37.910Z,11.44
2018-11-27T20:55:07.445Z,11.50
2018-11-27T20:57:35.336Z,11.48
2018-11-27T21:00:05.369Z,11.45
2018-11-27T21:02:33.112Z,11.43
2018-11-27T21:05:00.847Z,11.43
2018-11-27T21:07:28.580Z,11.44
2018-11-27T21:09:56.372Z,11.40
2018-11-27T21:12:24.108Z,11.36
2018-11-27T21:14:51.844Z,11.35
2018-11-27T21:17:19.566Z,11.38
2018-11-27T21:19:47.317Z,11.33
2018-11-27T21:22:15.078Z,11.29
2018-11-27T21:24:42.864Z,11.31
2018-11-27T21:27:10.605Z,11.31
2018-11-27T21:29:38.345Z,11.26
2018-11-27T21:32:06.117Z,11.26
2018-11-27T21:34:33.897Z,11.30
2018-11-27T21:37:01.663Z,11.23
2018-11-27T21:39:29.405Z,11.25
2018-11-27T21:41:57.141Z,11.25
2018-11-27T21:44:24.868Z,11.22
2018-11-27T21:46:52.601Z,11.18
2018-11-27T21:49:20.318Z,11.16
2018-11-27T21:51:48.035Z,11.11
2018-11-27T21:54:15.817Z,11.13
2018-11-27T21:56:43.596Z,11.11
2018-11-27T21:59:11.357Z,11.05
2018-11-27T22:01:39.121Z,10.95
2018-11-27T22:04:06.915Z,10.95
2018-11-27T22:06:34.645Z,10.97
2018-11-27T22:09:02.401Z,10.97
2018-11-27T22:11:30.136Z,10.89
2018-11-27T22:13:57.872Z,10.90
2018-11-27T22:16:25.628Z,10.90
2018-11-27T22:18:54.445Z,10.90
2018-11-27T22:21:22.237Z,10.85
2018-11-27T22:23:49.965Z,10.78
2018-11-27T22:26:17.715Z,10.77
2018-11-27T22:28:45.461Z,10.70
2018-11-27T22:31:13.201Z,10.72
2018-11-27T22:33:40.928Z,10.72
2018-11-27T22:36:08.681Z,10.68
2018-11-27T22:38:36.407Z,10.80
2018-11-27T22:41:04.229Z,10.70
2018-11-27T22:43:31.983Z,10.73
2018-11-27T22:45:59.785Z,10.69
2018-11-27T22:48:27.526Z,10.67
2018-11-27T22:50:55.276Z,10.61
2018-11-27T22:53:23.069Z,10.58
2018-11-27T22:55:50.816Z,10.63
2018-11-27T22:58:18.541Z,10.63
2018-11-27T23:00:49.269Z,10.66
2018-11-27T23:03:17.144Z,10.61
2018-11-27T23:05:44.953Z,10.58
2018-11-27T23:08:12.689Z,10.36
2018-11-27T23:10:41.738Z,10.35
2018-11-27T23:13:09.474Z,10.36
2018-11-27T23:15:37.250Z,10.31
2018-11-27T23:18:05.200Z,10.36
2018-11-27T23:20:32.985Z,10.38
2018-11-27T23:23:00.868Z,10.40
2018-11-27T23:25:28.686Z,10.39
2018-11-27T23:27:56.453Z,10.39
2018-11-27T23:30:25.065Z,10.36
2018-11-27T23:32:52.892Z,10.33
2018-11-27T23:35:20.669Z,10.30
2018-11-27T23:37:48.404Z,10.30
2018-11-27T23:40:18.364Z,10.21
2018-11-27T23:42:46.410Z,10.27
2018-11-27T23:45:15.256Z,10.33
2018-11-27T23:47:43.005Z,10.29
2018-11-27T23:50:13.721Z,10.20
2018-11-27T23:52:41.693Z,10.09
2018-11-27T23:55:11.396Z,10.02
2018-11-27T23:57:39.476Z,10.04
