createdAt,value
2022-11-25T00:01:26.605Z,8.40
2022-11-25T00:03:55.740Z,8.40
2022-11-25T00:06:25.328Z,8.30
2022-11-25T00:08:56.235Z,8.30
2022-11-25T00:11:23.162Z,8.30
2022-11-25T00:13:50.605Z,8.30
2022-11-25T00:16:19.877Z,8.20
2022-11-25T00:18:48.543Z,8.30
2022-11-25T00:21:17.809Z,8.20
2022-11-25T00:23:45.424Z,8.20
2022-11-25T00:26:14.931Z,8.20
2022-11-25T00:28:43.709Z,8.30
2022-11-25T00:31:13.541Z,8.30
2022-11-25T00:33:40.810Z,8.30
2022-11-25T00:36:30.671Z,8.20
2022-11-25T00:39:11.787Z,8.20
2022-11-25T00:41:57.694Z,8.20
2022-11-25T00:44:37.475Z,8.20
2022-11-25T00:47:06.450Z,8.20
2022-11-25T00:49:33.774Z,8.20
2022-11-25T00:52:00.529Z,8.20
2022-11-25T00:54:28.131Z,8.20
2022-11-25T00:56:54.858Z,8.20
2022-11-25T00:59:21.648Z,8.20
2022-11-25T01:01:48.853Z,8.20
2022-11-25T01:04:16.211Z,8.30
2022-11-25T01:06:43.113Z,8.30
2022-11-25T01:09:12.399Z,8.30
2022-11-25T01:11:39.881Z,8.30
2022-11-25T01:14:07.166Z,8.30
2022-11-25T01:16:33.894Z,8.30
2022-11-25T01:19:01.318Z,8.30
2022-11-25T01:21:33.466Z,8.30
2022-11-25T01:24:01.993Z,8.30
2022-11-25T01:26:29.917Z,8.30
2022-11-25T01:29:02.181Z,8.30
2022-11-25T01:31:31.710Z,8.30
2022-11-25T01:34:01.897Z,8.30
2022-11-25T01:36:29.595Z,8.40
2022-11-25T01:38:58.379Z,8.40
2022-11-25T01:41:28.558Z,8.40
2022-11-25T01:44:15.099Z,8.40
2022-11-25T01:46:56.941Z,8.50
2022-11-25T01:49:44.702Z,8.50
2022-11-25T01:52:35.770Z,8.50
2022-11-25T01:55:09.312Z,8.50
2022-11-25T01:57:54.460Z,8.50
2022-11-25T02:00:21.874Z,8.50
2022-11-25T02:02:50.841Z,8.50
2022-11-25T02:05:21.626Z,8.50
2022-11-25T02:07:51.243Z,8.50
2022-11-25T02:10:25.733Z,8.50
2022-11-25T02:12:53.220Z,8.50
2022-11-25T02:15:20.613Z,8.50
2022-11-25T02:17:47.459Z,8.50
2022-11-25T02:20:17.208Z,8.50
2022-11-25T02:23:02.566Z,8.50
2022-11-25T02:25:38.752Z,8.50
2022-11-25T02:28:15.680Z,8.50
2022-11-25T02:30:44.057Z,8.50
2022-11-25T02:33:11.436Z,8.50
2022-11-25T02:35:41.337Z,8.50
2022-11-25T02:38:20.412Z,8.50
2022-11-25T02:40:51.525Z,8.50
2022-11-25T02:43:19.199Z,8.60
2022-11-25T02:46:03.708Z,8.60
2022-11-25T02:49:06.728Z,8.60
2022-11-25T02:51:21.646Z,8.60
2022-11-25T02:53:48.931Z,8.60
2022-11-25T02:56:23.393Z,8.60
2022-11-25T02:58:50.085Z,8.70
2022-11-25T03:01:17.017Z,8.70
2022-11-25T03:03:43.889Z,8.70
2022-11-25T03:06:10.654Z,8.70
2022-11-25T03:08:38.314Z,8.70
2022-11-25T03:11:08.306Z,8.70
2022-11-25T03:13:35.100Z,8.80
2022-11-25T03:16:03.268Z,8.80
2022-11-25T03:18:30.083Z,8.80
2022-11-25T03:20:56.913Z,8.70
2022-11-25T03:23:25.507Z,8.80
2022-11-25T03:25:54.325Z,8.80
2022-11-25T03:28:21.528Z,8.80
2022-11-25T03:30:48.465Z,8.80
2022-11-25T03:33:15.332Z,8.80
2022-11-25T03:35:42.211Z,8.80
2022-11-25T03:38:08.956Z,8.80
2022-11-25T03:40:37.403Z,8.80
2022-11-25T03:43:05.068Z,8.80
2022-11-25T03:45:31.953Z,8.80
2022-11-25T03:48:02.102Z,8.80
2022-11-25T03:50:28.906Z,8.80
2022-11-25T03:52:55.721Z,8.80
2022-11-25T03:55:22.526Z,8.80
2022-11-25T03:57:50.466Z,8.80
2022-11-25T04:00:18.031Z,8.80
2022-11-25T04:02:45.323Z,8.80
2022-11-25T04:05:14.167Z,8.80
2022-11-25T04:07:41.059Z,8.80
2022-11-25T04:10:09.440Z,8.80
2022-11-25T04:12:48.293Z,8.80
2022-11-25T04:15:19.550Z,8.80
2022-11-25T04:17:50.942Z,8.70
2022-11-25T04:20:18.775Z,8.70
2022-11-25T04:22:51.490Z,8.70
2022-11-25T04:25:19.742Z,8.70
2022-11-25T04:27:47.106Z,8.70
2022-11-25T04:30:16.247Z,8.70
2022-11-25T04:32:44.249Z,8.70
2022-11-25T04:35:13.116Z,8.70
2022-11-25T04:37:43.621Z,8.70
2022-11-25T04:40:11.282Z,8.70
2022-11-25T04:42:39.813Z,8.70
2022-11-25T04:45:24.218Z,8.60
2022-11-25T04:47:53.294Z,8.60
2022-11-25T04:50:23.430Z,8.60
2022-11-25T04:53:10.883Z,8.60
2022-11-25T04:55:39.361Z,8.60
2022-11-25T04:58:11.878Z,8.60
2022-11-25T05:00:40.236Z,8.60
2022-11-25T05:03:08.336Z,8.50
2022-11-25T05:05:39.248Z,8.50
2022-11-25T05:08:06.234Z,8.50
2022-11-25T05:10:33.213Z,8.50
2022-11-25T05:13:00.249Z,8.40
2022-11-25T05:15:26.985Z,8.40
2022-11-25T05:17:54.538Z,8.30
2022-11-25T05:20:36.557Z,8.30
2022-11-25T05:23:03.277Z,8.30
2022-11-25T05:25:30.198Z,8.30
2022-11-25T05:28:09.274Z,8.20
2022-11-25T05:30:36.196Z,8.30
2022-11-25T05:33:02.905Z,8.20
2022-11-25T05:35:29.658Z,8.20
2022-11-25T05:37:56.304Z,8.20
2022-11-25T05:40:23.061Z,8.20
2022-11-25T05:43:00.427Z,8.20
2022-11-25T05:45:28.833Z,8.10
2022-11-25T05:47:56.208Z,8.10
2022-11-25T05:50:25.854Z,8.10
2022-11-25T05:53:17.326Z,8.10
2022-11-25T05:55:45.100Z,8.10
2022-11-25T05:58:24.175Z,8.10
2022-11-25T06:00:54.190Z,8.10
2022-11-25T06:03:29.192Z,8.00
2022-11-25T06:05:56.978Z,8.00
2022-11-25T06:08:23.677Z,8.00
2022-11-25T06:10:50.341Z,8.00
2022-11-25T06:13:17.342Z,8.00
2022-11-25T06:15:45.634Z,8.00
2022-11-25T06:18:17.330Z,8.00
2022-11-25T06:20:44.300Z,8.00
2022-11-25T06:23:11.111Z,8.00
2022-11-25T06:25:38.496Z,8.00
2022-11-25T06:28:13.882Z,8.00
2022-11-25T06:30:44.842Z,8.00
2022-11-25T06:33:25.533Z,8.00
2022-11-25T06:35:52.493Z,8.00
2022-11-25T06:38:19.212Z,8.00
2022-11-25T06:40:45.951Z,7.90
2022-11-25T06:43:12.694Z,7.90
2022-11-25T06:45:39.461Z,7.90
2022-11-25T06:48:06.228Z,7.90
2022-11-25T06:50:32.934Z,7.90
2022-11-25T06:53:01.686Z,7.90
2022-11-25T06:55:28.325Z,7.80
2022-11-25T06:58:08.399Z,7.80
2022-11-25T07:00:41.610Z,7.80
2022-11-25T07:03:08.343Z,7.80
2022-11-25T07:05:35.167Z,7.80
2022-11-25T07:08:01.967Z,7.80
2022-11-25T07:10:28.635Z,7.80
2022-11-25T07:12:55.344Z,7.80
2022-11-25T07:15:22.025Z,7.80
2022-11-25T07:17:48.717Z,7.80
2022-11-25T07:20:15.455Z,7.70
2022-11-25T07:22:42.164Z,7.70
2022-11-25T07:25:09.375Z,7.70
2022-11-25T07:27:36.049Z,7.70
2022-11-25T07:30:54.340Z,7.70
2022-11-25T07:32:49.473Z,7.70
2022-11-25T07:35:16.236Z,7.70
2022-11-25T07:37:43.103Z,7.70
2022-11-25T07:40:10.720Z,7.60
2022-11-25T07:42:37.410Z,7.60
2022-11-25T07:45:04.937Z,7.60
2022-11-25T07:47:44.086Z,7.60
2022-11-25T07:50:11.102Z,7.60
2022-11-25T07:52:39.798Z,7.60
2022-11-25T07:55:06.983Z,7.60
2022-11-25T07:57:33.822Z,7.60
2022-11-25T08:00:00.727Z,7.60
2022-11-25T08:02:27.683Z,7.60
2022-11-25T08:04:54.691Z,7.60
2022-11-25T08:07:21.536Z,7.60
2022-11-25T08:09:48.389Z,7.70
2022-11-25T08:12:15.080Z,7.70
2022-11-25T08:14:41.709Z,7.70
2022-11-25T08:17:08.515Z,7.70
2022-11-25T08:19:36.817Z,7.70
2022-11-25T08:22:03.700Z,7.70
2022-11-25T08:24:30.419Z,7.70
2022-11-25T08:26:58.664Z,7.70
2022-11-25T08:29:25.588Z,7.80
2022-11-25T08:31:52.430Z,7.80
2022-11-25T08:34:22.851Z,7.80
2022-11-25T08:36:53.118Z,7.80
2022-11-25T08:39:50.535Z,7.80
2022-11-25T08:42:08.854Z,7.90
2022-11-25T08:44:36.365Z,7.90
2022-11-25T08:47:03.178Z,7.90
2022-11-25T08:49:32.781Z,8.00
2022-11-25T08:52:03.108Z,8.00
2022-11-25T08:54:30.780Z,8.00
2022-11-25T08:56:57.637Z,8.00
2022-11-25T08:59:25.397Z,8.10
2022-11-25T09:01:52.277Z,8.10
2022-11-25T09:04:19.273Z,8.10
2022-11-25T09:06:46.176Z,8.10
2022-11-25T09:09:12.947Z,8.20
2022-11-25T09:11:39.732Z,8.20
2022-11-25T09:14:06.659Z,8.20
2022-11-25T09:16:33.696Z,8.20
2022-11-25T09:19:00.598Z,8.30
2022-11-25T09:21:27.472Z,8.30
2022-11-25T09:23:54.966Z,8.40
2022-11-25T09:26:27.552Z,8.40
2022-11-25T09:28:54.448Z,8.50
2022-11-25T09:31:22.589Z,8.50
2022-11-25T09:33:49.716Z,8.50
2022-11-25T09:36:20.124Z,8.60
2022-11-25T09:38:47.250Z,8.70
2022-11-25T09:42:06.856Z,8.70
2022-11-25T09:45:06.382Z,8.70
2022-11-25T09:47:48.986Z,8.70
2022-11-25T09:50:53.888Z,8.70
2022-11-25T09:53:41.160Z,8.80
2022-11-25T09:56:19.610Z,8.80
2022-11-25T09:58:56.145Z,8.80
2022-11-25T10:01:26.948Z,8.90
2022-11-25T10:04:04.404Z,8.90
2022-11-25T10:06:43.334Z,9.00
2022-11-25T10:09:15.838Z,9.00
2022-11-25T10:11:52.994Z,9.00
2022-11-25T10:14:32.426Z,9.10
2022-11-25T10:17:28.954Z,9.10
2022-11-25T10:20:30.107Z,9.20
2022-11-25T10:23:28.494Z,9.30
2022-11-25T10:26:03.881Z,9.30
2022-11-25T10:28:33.422Z,9.40
2022-11-25T10:31:22.846Z,9.50
2022-11-25T10:33:53.269Z,9.60
2022-11-25T10:36:33.492Z,9.70
2022-11-25T10:39:15.083Z,10.10
2022-11-25T10:42:03.548Z,10.30
2022-11-25T10:44:36.792Z,10.40
2022-11-25T10:47:34.466Z,10.50
2022-11-25T10:50:14.606Z,10.60
2022-11-25T10:52:48.745Z,10.90
2022-11-25T10:55:21.725Z,11.70
2022-11-25T10:57:48.525Z,12.40
2022-11-25T11:00:36.370Z,13.10
2022-11-25T11:03:25.867Z,13.70
2022-11-25T11:05:54.050Z,14.00
2022-11-25T11:08:27.040Z,14.30
2022-11-25T11:11:12.551Z,14.50
2022-11-25T11:13:39.278Z,14.70
2022-11-25T11:16:23.089Z,14.70
2022-11-25T11:18:51.604Z,14.60
2022-11-25T11:21:30.744Z,14.40
2022-11-25T11:23:57.639Z,14.30
2022-11-25T11:26:28.372Z,13.90
2022-11-25T11:29:01.283Z,13.60
2022-11-25T11:31:35.803Z,13.30
2022-11-25T11:34:39.493Z,13.10
2022-11-25T11:37:30.221Z,13.10
2022-11-25T11:40:37.902Z,13.00
2022-11-25T11:43:16.477Z,13.10
2022-11-25T11:45:58.095Z,13.00
2022-11-25T11:48:53.246Z,13.00
2022-11-25T11:51:29.551Z,12.90
2022-11-25T11:53:56.260Z,13.00
2022-11-25T11:56:36.155Z,13.00
2022-11-25T11:59:31.453Z,13.00
2022-11-25T12:02:31.432Z,13.20
2022-11-25T12:05:10.366Z,13.40
2022-11-25T12:07:39.771Z,13.60
2022-11-25T12:10:34.627Z,13.50
2022-11-25T12:13:13.840Z,13.60
2022-11-25T12:16:09.106Z,13.80
2022-11-25T12:18:44.713Z,13.90
2022-11-25T12:21:41.423Z,14.00
2022-11-25T12:24:27.395Z,14.20
2022-11-25T12:27:16.189Z,14.10
2022-11-25T12:29:49.430Z,13.90
2022-11-25T12:32:40.462Z,13.70
2022-11-25T12:35:10.183Z,13.60
2022-11-25T12:37:45.627Z,13.50
2022-11-25T12:40:30.156Z,13.40
2022-11-25T12:43:06.589Z,13.30
2022-11-25T12:45:33.687Z,13.20
2022-11-25T12:48:00.505Z,13.00
2022-11-25T12:50:47.497Z,12.80
2022-11-25T12:53:39.631Z,12.60
2022-11-25T12:56:16.919Z,12.50
2022-11-25T12:59:21.348Z,12.30
2022-11-25T13:02:13.334Z,12.20
2022-11-25T13:05:25.321Z,12.20
2022-11-25T13:08:08.128Z,12.10
2022-11-25T13:11:19.550Z,12.10
2022-11-25T13:13:53.556Z,12.30
2022-11-25T13:16:22.928Z,12.30
2022-11-25T13:18:50.526Z,12.10
2022-11-25T13:21:18.962Z,12.10
2022-11-25T13:23:50.582Z,12.10
2022-11-25T13:26:37.197Z,12.00
2022-11-25T13:29:27.094Z,11.90
2022-11-25T13:31:59.615Z,11.90
2022-11-25T13:34:34.447Z,12.10
2022-11-25T13:37:21.232Z,12.20
2022-11-25T13:39:48.084Z,12.30
2022-11-25T13:42:26.701Z,12.40
2022-11-25T13:45:00.619Z,12.50
2022-11-25T13:47:43.384Z,12.50
2022-11-25T13:50:21.595Z,12.40
2022-11-25T13:53:01.546Z,12.40
2022-11-25T13:55:37.133Z,12.20
2022-11-25T13:58:09.673Z,12.20
2022-11-25T14:00:36.693Z,12.10
2022-11-25T14:03:24.074Z,12.10
2022-11-25T14:06:12.811Z,12.10
2022-11-25T14:08:58.759Z,12.00
2022-11-25T14:11:33.018Z,11.90
2022-11-25T14:14:24.740Z,11.80
2022-11-25T14:17:07.503Z,11.80
2022-11-25T14:22:36.110Z,11.80
2022-11-25T14:25:26.740Z,11.70
2022-11-25T14:28:17.795Z,11.70
2022-11-25T14:30:53.213Z,11.60
2022-11-25T14:33:38.574Z,11.60
2022-11-25T14:36:12.297Z,11.60
2022-11-25T14:38:45.112Z,11.50
2022-11-25T14:41:18.889Z,11.50
2022-11-25T14:43:54.283Z,11.50
2022-11-25T14:46:23.603Z,11.50
2022-11-25T14:49:02.888Z,11.50
2022-11-25T14:51:38.581Z,11.50
2022-11-25T14:54:09.726Z,11.50
2022-11-25T14:56:37.395Z,11.60
2022-11-25T14:59:04.479Z,11.60
2022-11-25T15:01:33.629Z,11.60
2022-11-25T15:04:12.783Z,11.60
2022-11-25T15:06:45.235Z,11.60
2022-11-25T15:09:25.439Z,11.60
2022-11-25T15:12:01.511Z,11.60
2022-11-25T15:14:38.646Z,11.50
2022-11-25T15:17:17.120Z,11.50
2022-11-25T15:19:43.819Z,11.50
2022-11-25T15:22:25.404Z,11.50
2022-11-25T15:24:55.885Z,11.50
2022-11-25T15:27:28.399Z,11.50
2022-11-25T15:29:57.074Z,11.50
2022-11-25T15:32:27.714Z,11.50
2022-11-25T15:34:57.359Z,11.40
2022-11-25T15:37:24.342Z,11.40
2022-11-25T15:40:29.303Z,11.30
2022-11-25T15:43:00.763Z,11.20
2022-11-25T15:45:33.660Z,11.20
2022-11-25T15:48:00.486Z,11.10
2022-11-25T15:50:28.499Z,11.00
2022-11-25T15:52:58.533Z,10.90
2022-11-25T15:55:39.674Z,10.80
2022-11-25T15:58:11.276Z,10.80
2022-11-25T16:00:41.573Z,10.80
2022-11-25T16:03:21.573Z,10.70
2022-11-25T16:05:56.017Z,10.70
2022-11-25T16:08:35.782Z,10.70
2022-11-25T16:11:15.210Z,10.70
2022-11-25T16:13:42.186Z,10.70
2022-11-25T16:16:18.049Z,10.60
2022-11-25T16:19:02.468Z,10.60
2022-11-25T16:21:35.146Z,10.60
2022-11-25T16:24:32.403Z,10.50
2022-11-25T16:27:06.619Z,10.50
2022-11-25T16:30:01.229Z,10.40
2022-11-25T16:32:30.354Z,10.30
2022-11-25T16:35:10.082Z,10.30
2022-11-25T16:37:36.840Z,10.30
2022-11-25T16:40:05.062Z,10.20
2022-11-25T16:42:32.619Z,10.20
2022-11-25T16:45:01.302Z,10.20
2022-11-25T16:47:27.996Z,10.10
2022-11-25T16:49:54.757Z,10.10
2022-11-25T16:52:21.894Z,10.10
2022-11-25T16:54:48.999Z,10.00
2022-11-25T16:57:21.888Z,10.00
2022-11-25T16:59:53.249Z,9.90
2022-11-25T17:02:23.104Z,9.90
2022-11-25T17:04:50.193Z,9.90
2022-11-25T17:07:34.677Z,9.80
2022-11-25T17:10:01.809Z,9.80
2022-11-25T17:12:32.255Z,9.80
2022-11-25T17:15:00.286Z,9.80
2022-11-25T17:17:27.980Z,9.70
2022-11-25T17:19:55.038Z,9.70
2022-11-25T17:22:24.961Z,9.60
2022-11-25T17:24:51.892Z,9.50
2022-11-25T17:27:29.814Z,9.50
2022-11-25T17:29:58.948Z,9.50
2022-11-25T17:32:26.653Z,9.50
2022-11-25T17:34:53.714Z,9.50
2022-11-25T17:37:24.594Z,9.40
2022-11-25T17:39:53.750Z,9.40
2022-11-25T17:42:30.530Z,9.30
2022-11-25T17:44:57.820Z,9.30
2022-11-25T17:47:24.596Z,9.30
2022-11-25T17:49:51.981Z,9.30
2022-11-25T17:52:18.842Z,9.30
2022-11-25T17:54:45.631Z,9.20
2022-11-25T17:57:19.786Z,9.20
2022-11-25T17:59:46.774Z,9.20
2022-11-25T18:02:22.222Z,9.10
2022-11-25T18:04:49.713Z,9.10
2022-11-25T18:07:17.140Z,9.10
2022-11-25T18:09:44.688Z,9.10
2022-11-25T18:12:27.697Z,9.00
2022-11-25T18:14:55.772Z,9.00
2022-11-25T18:17:22.733Z,8.90
2022-11-25T18:19:54.473Z,8.90
2022-11-25T18:22:24.170Z,8.80
2022-11-25T18:24:53.891Z,8.70
2022-11-25T18:27:26.966Z,8.60
2022-11-25T18:29:54.538Z,8.50
2022-11-25T18:32:23.456Z,8.40
2022-11-25T18:34:51.062Z,8.40
2022-11-25T18:37:18.043Z,8.30
2022-11-25T18:39:44.804Z,8.30
2022-11-25T18:42:33.758Z,8.30
2022-11-25T18:45:01.138Z,8.30
2022-11-25T18:47:27.975Z,8.30
2022-11-25T18:49:56.382Z,8.30
2022-11-25T18:52:24.838Z,8.30
2022-11-25T18:54:51.791Z,8.30
2022-11-25T18:57:18.790Z,8.20
2022-11-25T18:59:49.985Z,8.20
2022-11-25T19:02:23.180Z,8.20
2022-11-25T19:04:50.153Z,8.20
2022-11-25T19:07:16.948Z,8.20
2022-11-25T19:09:43.740Z,8.00
2022-11-25T19:12:17.386Z,8.00
2022-11-25T19:14:44.374Z,8.00
2022-11-25T19:17:29.282Z,7.90
2022-11-25T19:19:56.020Z,7.80
2022-11-25T19:22:24.582Z,7.80
2022-11-25T19:24:52.010Z,7.70
2022-11-25T19:27:23.733Z,7.70
2022-11-25T19:29:51.856Z,7.80
2022-11-25T19:32:30.590Z,7.70
2022-11-25T19:35:06.823Z,7.70
2022-11-25T19:37:33.920Z,7.70
2022-11-25T19:40:02.645Z,7.80
2022-11-25T19:42:31.814Z,7.80
2022-11-25T19:44:58.890Z,7.80
2022-11-25T19:47:26.758Z,7.80
2022-11-25T19:49:57.689Z,7.90
2022-11-25T19:52:33.050Z,7.80
2022-11-25T19:54:59.712Z,7.80
2022-11-25T19:57:27.803Z,7.80
2022-11-25T19:59:54.489Z,7.80
2022-11-25T20:02:24.086Z,7.80
2022-11-25T20:04:54.390Z,7.70
2022-11-25T20:07:22.016Z,7.80
2022-11-25T20:09:51.387Z,7.70
2022-11-25T20:12:21.136Z,7.60
2022-11-25T20:14:48.928Z,7.60
2022-11-25T20:17:28.686Z,7.40
2022-11-25T20:19:59.456Z,7.40
2022-11-25T20:22:31.301Z,7.40
2022-11-25T20:24:59.354Z,7.40
2022-11-25T20:27:28.057Z,7.30
2022-11-25T20:29:55.162Z,7.20
2022-11-25T20:32:34.230Z,7.20
2022-11-25T20:35:00.965Z,7.20
2022-11-25T20:37:40.418Z,7.30
2022-11-25T20:40:16.622Z,7.30
2022-11-25T20:42:43.337Z,7.30
2022-11-25T20:45:15.268Z,7.20
2022-11-25T20:47:42.422Z,7.20
2022-11-25T20:50:12.878Z,7.20
2022-11-25T20:52:40.725Z,7.20
2022-11-25T20:55:24.777Z,7.20
2022-11-25T20:57:52.306Z,7.10
2022-11-25T21:00:24.963Z,7.00
2022-11-25T21:02:52.534Z,7.00
2022-11-25T21:05:19.899Z,7.00
2022-11-25T21:07:48.600Z,7.00
2022-11-25T21:10:34.887Z,7.00
2022-11-25T21:13:08.211Z,6.90
2022-11-25T21:15:35.022Z,6.90
2022-11-25T21:18:01.875Z,6.90
2022-11-25T21:20:28.665Z,6.90
2022-11-25T21:22:58.425Z,6.90
2022-11-25T21:25:25.552Z,6.90
2022-11-25T21:27:52.667Z,6.90
2022-11-25T21:30:25.195Z,6.90
2022-11-25T21:32:56.867Z,6.90
2022-11-25T21:35:32.415Z,6.90
2022-11-25T21:38:03.478Z,6.90
2022-11-25T21:40:40.583Z,6.90
2022-11-25T21:43:19.820Z,6.90
2022-11-25T21:45:49.295Z,6.90
2022-11-25T21:48:20.939Z,6.90
2022-11-25T21:50:48.109Z,7.00
2022-11-25T21:53:15.230Z,7.00
2022-11-25T21:55:43.429Z,7.00
2022-11-25T21:58:28.691Z,7.00
2022-11-25T22:01:01.565Z,7.00
2022-11-25T22:03:30.897Z,7.00
2022-11-25T22:05:57.793Z,7.00
2022-11-25T22:08:24.512Z,7.00
2022-11-25T22:10:53.623Z,7.00
2022-11-25T22:13:38.580Z,7.00
2022-11-25T22:16:05.905Z,7.00
2022-11-25T22:18:35.337Z,7.00
2022-11-25T22:21:03.215Z,7.00
2022-11-25T22:23:29.979Z,7.00
2022-11-25T22:25:57.694Z,7.00
2022-11-25T22:28:29.708Z,6.90
2022-11-25T22:31:00.345Z,6.90
2022-11-25T22:33:34.129Z,6.90
2022-11-25T22:36:01.794Z,6.90
2022-11-25T22:38:29.886Z,6.90
2022-11-25T22:41:00.311Z,6.90
2022-11-25T22:43:34.107Z,6.90
2022-11-25T22:46:01.002Z,6.90
2022-11-25T22:48:34.238Z,6.90
2022-11-25T22:51:03.101Z,6.90
2022-11-25T22:53:29.936Z,6.90
2022-11-25T22:55:58.046Z,6.90
2022-11-25T22:58:28.309Z,6.90
2022-11-25T23:00:56.638Z,6.90
2022-11-25T23:03:29.982Z,6.90
2022-11-25T23:05:57.215Z,6.90
2022-11-25T23:08:28.823Z,6.90
2022-11-25T23:10:56.605Z,6.80
2022-11-25T23:13:24.182Z,6.80
2022-11-25T23:15:56.498Z,6.80
2022-11-25T23:18:45.776Z,6.80
2022-11-25T23:21:24.295Z,6.80
2022-11-25T23:23:51.334Z,6.80
2022-11-25T23:26:18.111Z,6.80
2022-11-25T23:28:44.850Z,6.80
2022-11-25T23:31:16.489Z,6.70
2022-11-25T23:33:48.477Z,6.70
2022-11-25T23:36:25.622Z,6.70
2022-11-25T23:38:58.224Z,6.70
2022-11-25T23:41:26.372Z,6.70
2022-11-25T23:43:53.724Z,6.70
2022-11-25T23:46:24.280Z,6.70
2022-11-25T23:48:57.297Z,6.70
2022-11-25T23:51:25.377Z,6.70
2022-11-25T23:53:52.910Z,6.60
2022-11-25T23:56:19.835Z,6.60
2022-11-25T23:58:46.607Z,6.60
