createdAt,value
2023-09-22T00:00:50.988Z,15.16
2023-09-22T00:01:50.967Z,15.16
2023-09-22T00:02:50.966Z,15.18
2023-09-22T00:03:51.119Z,15.18
2023-09-22T00:04:50.974Z,15.18
2023-09-22T00:05:50.910Z,15.18
2023-09-22T00:06:50.950Z,15.16
2023-09-22T00:07:50.888Z,15.15
2023-09-22T00:08:50.898Z,15.15
2023-09-22T00:09:50.939Z,15.15
2023-09-22T00:10:50.854Z,15.15
2023-09-22T00:11:50.848Z,15.12
2023-09-22T00:12:50.834Z,15.09
2023-09-22T00:13:50.816Z,15.09
2023-09-22T00:14:50.831Z,15.07
2023-09-22T00:15:50.875Z,15.07
2023-09-22T00:16:50.799Z,15.07
2023-09-22T00:17:50.782Z,15.05
2023-09-22T00:18:50.816Z,15.05
2023-09-22T00:19:50.768Z,15.05
2023-09-22T00:20:50.754Z,15.04
2023-09-22T00:21:50.769Z,15.04
2023-09-22T00:22:50.715Z,15.03
2023-09-22T00:23:50.711Z,15.04
2023-09-22T00:24:50.759Z,15.03
2023-09-22T00:25:50.711Z,15.04
2023-09-22T00:26:51.396Z,15.00
2023-09-22T00:27:50.760Z,15.00
2023-09-22T00:28:50.653Z,14.98
2023-09-22T00:29:50.662Z,14.98
2023-09-22T00:30:50.691Z,14.97
2023-09-22T00:31:50.676Z,14.95
2023-09-22T00:32:50.670Z,14.93
2023-09-22T00:33:50.612Z,14.91
2023-09-22T00:34:50.610Z,14.87
2023-09-22T00:35:50.600Z,14.82
2023-09-22T00:36:50.615Z,14.79
2023-09-22T00:37:50.575Z,14.75
2023-09-22T00:38:50.559Z,14.71
2023-09-22T00:39:50.599Z,14.64
2023-09-22T00:40:50.520Z,14.60
2023-09-22T00:41:50.520Z,14.56
2023-09-22T00:42:50.547Z,14.54
2023-09-22T00:43:50.485Z,14.52
2023-09-22T00:44:50.510Z,14.49
2023-09-22T00:45:50.531Z,14.52
2023-09-22T00:46:50.535Z,14.49
2023-09-22T00:47:50.477Z,14.48
2023-09-22T00:48:50.479Z,14.46
2023-09-22T00:49:50.442Z,14.48
2023-09-22T00:50:50.426Z,14.48
2023-09-22T00:51:50.434Z,14.53
2023-09-22T00:52:50.392Z,14.54
2023-09-22T00:53:50.391Z,14.57
2023-09-22T00:54:50.474Z,14.57
2023-09-22T00:55:50.379Z,14.60
2023-09-22T00:56:50.375Z,14.59
2023-09-22T00:57:50.360Z,14.60
2023-09-22T00:58:50.336Z,14.63
2023-09-22T00:59:50.315Z,14.61
2023-09-22T01:00:50.342Z,14.60
2023-09-22T01:01:50.347Z,14.57
2023-09-22T01:02:50.353Z,14.56
2023-09-22T01:03:50.518Z,14.54
2023-09-22T01:04:50.321Z,14.54
2023-09-22T01:05:50.281Z,14.54
2023-09-22T01:06:50.279Z,14.52
2023-09-22T01:07:50.235Z,14.49
2023-09-22T01:08:50.228Z,14.48
2023-09-22T01:09:50.320Z,14.46
2023-09-22T01:10:50.208Z,14.44
2023-09-22T01:11:50.194Z,14.44
2023-09-22T01:12:50.207Z,14.45
2023-09-22T01:13:50.190Z,14.42
2023-09-22T01:14:50.152Z,14.42
2023-09-22T01:15:50.299Z,14.41
2023-09-22T01:16:50.160Z,14.39
2023-09-22T01:17:50.133Z,14.38
2023-09-22T01:18:50.132Z,14.35
2023-09-22T01:19:50.099Z,14.34
2023-09-22T01:20:50.109Z,14.30
2023-09-22T01:21:50.226Z,14.29
2023-09-22T01:22:50.060Z,14.27
2023-09-22T01:23:50.056Z,14.29
2023-09-22T01:24:50.158Z,14.27
2023-09-22T01:25:50.069Z,14.27
2023-09-22T01:26:50.030Z,14.23
2023-09-22T01:27:50.044Z,14.23
2023-09-22T01:28:50.026Z,14.20
2023-09-22T01:29:49.985Z,14.17
2023-09-22T01:30:50.032Z,14.19
2023-09-22T01:31:49.999Z,14.19
2023-09-22T01:32:49.994Z,14.17
2023-09-22T01:33:49.999Z,14.16
2023-09-22T01:34:49.938Z,14.12
2023-09-22T01:35:49.938Z,14.11
2023-09-22T01:36:49.941Z,14.09
2023-09-22T01:37:49.899Z,14.06
2023-09-22T01:38:49.975Z,14.08
2023-09-22T01:39:49.912Z,14.11
2023-09-22T01:40:49.886Z,14.11
2023-09-22T01:41:49.858Z,14.09
2023-09-22T01:42:49.897Z,14.09
2023-09-22T01:43:49.834Z,14.05
2023-09-22T01:44:49.830Z,14.01
2023-09-22T01:45:49.930Z,13.99
2023-09-22T01:46:49.824Z,13.93
2023-09-22T01:47:49.862Z,13.91
2023-09-22T01:48:49.902Z,13.90
2023-09-22T01:49:49.765Z,13.90
2023-09-22T01:50:49.774Z,13.88
2023-09-22T01:51:49.764Z,13.88
2023-09-22T01:52:49.746Z,13.88
2023-09-22T01:53:49.739Z,13.88
2023-09-22T01:54:49.742Z,13.86
2023-09-22T01:55:49.723Z,13.83
2023-09-22T01:56:49.694Z,13.80
2023-09-22T01:57:49.757Z,13.76
2023-09-22T01:58:49.663Z,13.76
2023-09-22T01:59:49.655Z,13.72
2023-09-22T02:00:49.788Z,13.71
2023-09-22T02:01:49.672Z,13.69
2023-09-22T02:02:49.746Z,13.65
2023-09-22T02:03:49.796Z,13.62
2023-09-22T02:04:49.705Z,13.59
2023-09-22T02:05:49.605Z,13.54
2023-09-22T02:06:49.667Z,13.50
2023-09-22T02:07:49.583Z,13.48
2023-09-22T02:08:49.553Z,13.50
2023-09-22T02:09:49.583Z,13.50
2023-09-22T02:10:49.552Z,13.46
2023-09-22T02:11:49.528Z,13.43
2023-09-22T02:12:49.540Z,13.39
2023-09-22T02:13:49.510Z,13.38
2023-09-22T02:14:49.497Z,13.36
2023-09-22T02:15:49.516Z,13.38
2023-09-22T02:16:49.522Z,13.35
2023-09-22T02:17:49.482Z,13.32
2023-09-22T02:18:49.537Z,13.29
2023-09-22T02:19:49.442Z,13.25
2023-09-22T02:20:49.489Z,13.21
2023-09-22T02:21:49.447Z,13.17
2023-09-22T02:22:49.395Z,13.12
2023-09-22T02:23:49.382Z,13.04
2023-09-22T02:24:49.463Z,13.01
2023-09-22T02:25:49.381Z,12.92
2023-09-22T02:26:49.347Z,12.89
2023-09-22T02:27:49.365Z,12.84
2023-09-22T02:28:49.338Z,12.77
2023-09-22T02:29:49.334Z,12.74
2023-09-22T02:30:49.368Z,12.73
2023-09-22T02:31:49.343Z,12.67
2023-09-22T02:32:49.330Z,12.63
2023-09-22T02:33:49.374Z,12.58
2023-09-22T02:34:49.308Z,12.55
2023-09-22T02:35:49.276Z,12.52
2023-09-22T02:36:49.319Z,12.51
2023-09-22T02:37:49.224Z,12.49
2023-09-22T02:38:49.245Z,12.48
2023-09-22T02:39:49.237Z,12.43
2023-09-22T02:40:49.227Z,12.41
2023-09-22T02:41:49.192Z,12.38
2023-09-22T02:42:49.236Z,12.37
2023-09-22T02:43:49.168Z,12.33
2023-09-22T02:44:49.185Z,12.31
2023-09-22T02:45:49.258Z,12.30
2023-09-22T02:46:49.295Z,12.29
2023-09-22T02:47:49.453Z,12.26
2023-09-22T02:48:49.148Z,12.26
2023-09-22T02:49:49.131Z,12.22
2023-09-22T02:50:49.082Z,12.21
2023-09-22T02:51:49.171Z,12.18
2023-09-22T02:52:49.053Z,12.16
2023-09-22T02:53:49.050Z,12.16
2023-09-22T02:54:49.068Z,12.13
2023-09-22T02:55:49.022Z,12.11
2023-09-22T02:56:49.032Z,12.11
2023-09-22T02:57:49.376Z,12.08
2023-09-22T02:58:48.993Z,12.07
2023-09-22T02:59:49.002Z,12.05
2023-09-22T03:00:49.058Z,12.07
2023-09-22T03:01:49.027Z,12.05
2023-09-22T03:02:49.049Z,12.05
2023-09-22T03:03:49.121Z,12.05
2023-09-22T03:04:48.923Z,12.05
2023-09-22T03:05:48.928Z,12.07
2023-09-22T03:06:48.991Z,12.07
2023-09-22T03:07:48.897Z,12.08
2023-09-22T03:08:48.888Z,12.08
2023-09-22T03:09:48.893Z,12.11
2023-09-22T03:10:48.863Z,12.11
2023-09-22T03:11:48.886Z,12.11
2023-09-22T03:12:48.865Z,12.11
2023-09-22T03:13:48.852Z,12.12
2023-09-22T03:14:48.813Z,12.11
2023-09-22T03:15:48.882Z,12.11
2023-09-22T03:16:48.849Z,12.11
2023-09-22T03:17:48.833Z,12.11
2023-09-22T03:18:48.856Z,12.12
2023-09-22T03:19:48.776Z,12.11
2023-09-22T03:20:48.745Z,12.13
2023-09-22T03:21:48.806Z,12.13
2023-09-22T03:22:48.737Z,12.15
2023-09-22T03:23:48.728Z,12.15
2023-09-22T03:24:48.753Z,12.13
2023-09-22T03:25:48.716Z,12.12
2023-09-22T03:26:48.745Z,12.11
2023-09-22T03:27:48.728Z,12.12
2023-09-22T03:28:48.704Z,12.08
2023-09-22T03:29:48.654Z,12.08
2023-09-22T03:30:48.695Z,12.05
2023-09-22T03:31:48.791Z,12.04
2023-09-22T03:32:48.623Z,12.03
2023-09-22T03:33:48.664Z,12.03
2023-09-22T03:34:48.626Z,12.03
2023-09-22T03:35:48.603Z,12.04
2023-09-22T03:36:49.469Z,12.04
2023-09-22T03:37:48.572Z,12.05
2023-09-22T03:38:48.560Z,12.07
2023-09-22T03:39:48.555Z,12.11
2023-09-22T03:40:48.536Z,12.12
2023-09-22T03:41:48.558Z,12.15
2023-09-22T03:42:48.558Z,12.18
2023-09-22T03:43:48.510Z,12.18
2023-09-22T03:44:48.487Z,12.19
2023-09-22T03:45:48.523Z,12.25
2023-09-22T03:46:48.525Z,12.25
2023-09-22T03:47:48.505Z,12.29
2023-09-22T03:48:48.481Z,12.30
2023-09-22T03:49:50.471Z,12.33
2023-09-22T03:50:48.433Z,12.36
2023-09-22T03:51:48.476Z,12.36
2023-09-22T03:52:48.398Z,12.40
2023-09-22T03:53:48.436Z,12.40
2023-09-22T03:54:48.405Z,12.43
2023-09-22T03:55:48.361Z,12.44
2023-09-22T03:56:48.382Z,12.48
2023-09-22T03:57:48.365Z,12.46
2023-09-22T03:58:48.330Z,12.49
2023-09-22T03:59:48.314Z,12.49
2023-09-22T04:00:48.395Z,12.51
2023-09-22T04:01:48.365Z,12.52
2023-09-22T04:02:48.434Z,12.51
2023-09-22T04:03:50.647Z,12.52
2023-09-22T04:04:48.285Z,12.55
2023-09-22T04:05:48.255Z,12.56
2023-09-22T04:06:48.276Z,12.58
2023-09-22T04:07:48.277Z,12.61
2023-09-22T04:08:48.232Z,12.61
2023-09-22T04:09:48.220Z,12.61
2023-09-22T04:10:48.227Z,12.63
2023-09-22T04:11:48.211Z,12.66
2023-09-22T04:12:48.209Z,12.66
2023-09-22T04:13:48.165Z,12.66
2023-09-22T04:14:48.175Z,12.67
2023-09-22T04:15:48.211Z,12.70
2023-09-22T04:16:48.261Z,12.71
2023-09-22T04:17:48.278Z,12.71
2023-09-22T04:18:48.395Z,12.71
2023-09-22T04:19:48.091Z,12.74
2023-09-22T04:20:48.123Z,12.74
2023-09-22T04:21:48.161Z,12.74
2023-09-22T04:22:48.130Z,12.76
2023-09-22T04:23:48.092Z,12.76
2023-09-22T04:24:48.067Z,12.79
2023-09-22T04:25:48.042Z,12.79
2023-09-22T04:26:48.062Z,12.79
2023-09-22T04:27:48.059Z,12.76
2023-09-22T04:28:47.993Z,12.77
2023-09-22T04:29:47.981Z,12.77
2023-09-22T04:30:48.062Z,12.76
2023-09-22T04:31:47.978Z,12.74
2023-09-22T04:32:48.048Z,12.77
2023-09-22T04:33:48.009Z,12.79
2023-09-22T04:34:47.955Z,12.79
2023-09-22T04:35:47.925Z,12.79
2023-09-22T04:36:47.949Z,12.77
2023-09-22T04:37:47.919Z,12.79
2023-09-22T04:38:47.900Z,12.77
2023-09-22T04:39:47.974Z,12.79
2023-09-22T04:40:47.861Z,12.77
2023-09-22T04:41:47.869Z,12.79
2023-09-22T04:42:47.954Z,12.77
2023-09-22T04:43:47.841Z,12.77
2023-09-22T04:44:47.811Z,12.76
2023-09-22T04:45:47.863Z,12.74
2023-09-22T04:46:47.840Z,12.76
2023-09-22T04:47:47.843Z,12.74
2023-09-22T04:48:48.183Z,12.76
2023-09-22T04:49:47.780Z,12.79
2023-09-22T04:50:47.752Z,12.79
2023-09-22T04:51:47.810Z,12.77
2023-09-22T04:52:47.744Z,12.79
2023-09-22T04:53:47.737Z,12.77
2023-09-22T04:54:47.746Z,12.77
2023-09-22T04:55:47.695Z,12.77
2023-09-22T04:56:47.702Z,12.76
2023-09-22T04:57:47.721Z,12.77
2023-09-22T04:58:47.679Z,12.77
2023-09-22T04:59:47.660Z,12.77
2023-09-22T05:00:47.709Z,12.76
2023-09-22T05:01:47.728Z,12.76
2023-09-22T05:02:47.692Z,12.76
2023-09-22T05:03:47.664Z,12.76
2023-09-22T05:04:47.595Z,12.74
2023-09-22T05:05:47.582Z,12.74
2023-09-22T05:06:47.623Z,12.74
2023-09-22T05:07:47.594Z,12.76
2023-09-22T05:08:47.543Z,12.76
2023-09-22T05:09:47.565Z,12.74
2023-09-22T05:10:47.525Z,12.77
2023-09-22T05:11:47.515Z,12.76
2023-09-22T05:12:47.550Z,12.77
2023-09-22T05:13:47.496Z,12.77
2023-09-22T05:14:47.483Z,12.79
2023-09-22T05:15:47.553Z,12.79
2023-09-22T05:16:47.489Z,12.79
2023-09-22T05:17:47.552Z,12.80
2023-09-22T05:18:47.558Z,12.80
2023-09-22T05:19:47.428Z,12.84
2023-09-22T05:20:47.415Z,12.84
2023-09-22T05:21:47.459Z,12.87
2023-09-22T05:22:47.423Z,12.88
2023-09-22T05:23:47.404Z,12.87
2023-09-22T05:24:47.397Z,12.91
2023-09-22T05:25:47.367Z,12.89
2023-09-22T05:26:47.396Z,12.91
2023-09-22T05:27:47.402Z,12.91
2023-09-22T05:28:47.467Z,12.91
2023-09-22T05:29:47.316Z,12.92
2023-09-22T05:30:47.366Z,12.92
2023-09-22T05:31:47.418Z,12.92
2023-09-22T05:32:47.376Z,12.95
2023-09-22T05:33:47.301Z,12.96
2023-09-22T05:34:47.286Z,12.96
2023-09-22T05:35:47.275Z,12.98
2023-09-22T05:36:47.258Z,12.98
2023-09-22T05:37:47.248Z,12.96
2023-09-22T05:38:47.539Z,13.01
2023-09-22T05:39:47.238Z,13.01
2023-09-22T05:40:47.195Z,13.01
2023-09-22T05:41:47.220Z,13.01
2023-09-22T05:42:47.212Z,13.03
2023-09-22T05:43:47.156Z,13.06
2023-09-22T05:44:47.204Z,13.07
2023-09-22T05:45:47.161Z,13.09
2023-09-22T05:46:47.160Z,13.12
2023-09-22T05:47:47.158Z,13.12
2023-09-22T05:48:47.346Z,13.12
2023-09-22T05:49:47.093Z,13.13
2023-09-22T05:50:47.080Z,13.13
2023-09-22T05:51:47.100Z,13.13
2023-09-22T05:52:47.083Z,13.13
2023-09-22T05:53:47.058Z,13.14
2023-09-22T05:54:47.076Z,13.14
2023-09-22T05:55:47.024Z,13.13
2023-09-22T05:56:47.009Z,13.16
2023-09-22T05:57:47.094Z,13.16
2023-09-22T05:58:47.040Z,13.16
2023-09-22T05:59:46.988Z,13.19
2023-09-22T06:00:46.973Z,13.21
2023-09-22T06:01:47.003Z,13.17
2023-09-22T06:02:46.991Z,13.19
2023-09-22T06:03:46.995Z,13.21
2023-09-22T06:04:46.984Z,13.21
2023-09-22T06:05:47.617Z,13.22
2023-09-22T06:06:46.938Z,13.24
2023-09-22T06:07:46.937Z,13.24
2023-09-22T06:08:47.392Z,13.25
2023-09-22T06:09:46.959Z,13.25
2023-09-22T06:10:46.862Z,13.25
2023-09-22T06:11:49.335Z,13.29
2023-09-22T06:12:46.888Z,13.27
2023-09-22T06:13:46.849Z,13.28
2023-09-22T06:14:46.833Z,13.29
2023-09-22T06:15:46.813Z,13.32
2023-09-22T06:16:46.851Z,13.35
2023-09-22T06:17:46.832Z,13.35
2023-09-22T06:18:46.929Z,13.35
2023-09-22T06:19:46.779Z,13.39
2023-09-22T06:20:46.802Z,13.38
2023-09-22T06:21:46.754Z,13.39
2023-09-22T06:22:46.881Z,13.41
2023-09-22T06:23:46.726Z,13.41
2023-09-22T06:24:46.758Z,13.46
2023-09-22T06:25:46.695Z,13.47
2023-09-22T06:26:46.679Z,13.51
2023-09-22T06:27:46.833Z,13.57
2023-09-22T06:28:46.969Z,13.68
2023-09-22T06:29:46.691Z,13.84
2023-09-22T06:30:46.654Z,13.86
2023-09-22T06:31:46.643Z,13.86
2023-09-22T06:32:46.676Z,13.88
2023-09-22T06:33:46.650Z,13.90
2023-09-22T06:34:46.647Z,13.94
2023-09-22T06:35:46.592Z,13.98
2023-09-22T06:36:46.626Z,14.04
2023-09-22T06:37:46.576Z,14.06
2023-09-22T06:38:46.761Z,14.08
2023-09-22T06:39:46.575Z,14.12
2023-09-22T06:40:46.528Z,14.17
2023-09-22T06:41:46.532Z,14.19
2023-09-22T06:42:47.101Z,14.20
2023-09-22T06:43:55.783Z,14.20
2023-09-22T06:44:46.491Z,14.24
2023-09-22T06:45:46.498Z,14.26
2023-09-22T06:46:46.524Z,14.26
2023-09-22T06:47:46.503Z,14.27
2023-09-22T06:48:46.674Z,14.31
2023-09-22T06:49:46.458Z,14.31
2023-09-22T06:50:46.435Z,14.35
2023-09-22T06:51:46.427Z,14.38
2023-09-22T06:52:46.393Z,14.39
2023-09-22T06:53:46.424Z,14.39
2023-09-22T06:54:46.373Z,14.41
2023-09-22T06:55:46.363Z,14.44
2023-09-22T06:56:50.310Z,14.44
2023-09-22T06:57:46.396Z,14.48
2023-09-22T06:58:46.545Z,14.48
2023-09-22T06:59:46.315Z,14.48
2023-09-22T07:00:46.338Z,14.49
2023-09-22T07:01:46.334Z,14.52
2023-09-22T07:02:46.322Z,14.52
2023-09-22T07:03:46.415Z,14.52
2023-09-22T07:04:46.271Z,14.54
2023-09-22T07:05:46.270Z,14.54
2023-09-22T07:06:46.268Z,14.59
2023-09-22T07:07:46.241Z,14.60
2023-09-22T07:08:46.646Z,14.60
2023-09-22T07:09:46.312Z,14.61
2023-09-22T07:10:46.224Z,14.64
2023-09-22T07:11:46.181Z,14.67
2023-09-22T07:12:46.195Z,14.69
2023-09-22T07:13:46.208Z,14.67
2023-09-22T07:14:46.149Z,14.71
2023-09-22T07:15:46.232Z,14.72
2023-09-22T07:16:46.258Z,14.75
2023-09-22T07:17:46.168Z,14.79
2023-09-22T07:18:46.361Z,14.82
2023-09-22T07:19:46.098Z,14.82
2023-09-22T07:20:46.087Z,14.85
2023-09-22T07:21:46.110Z,14.86
2023-09-22T07:22:47.038Z,14.87
2023-09-22T07:23:46.094Z,14.91
2023-09-22T07:24:46.054Z,14.91
2023-09-22T07:25:46.070Z,14.93
2023-09-22T07:26:46.040Z,14.91
2023-09-22T07:27:46.165Z,14.95
2023-09-22T07:28:46.209Z,14.95
2023-09-22T07:29:45.984Z,14.97
2023-09-22T07:30:46.001Z,14.98
2023-09-22T07:31:46.017Z,15.00
2023-09-22T07:32:46.057Z,15.01
2023-09-22T07:33:46.031Z,15.04
2023-09-22T07:34:45.943Z,15.07
2023-09-22T07:35:45.931Z,15.07
2023-09-22T07:36:45.941Z,15.07
2023-09-22T07:37:46.615Z,15.12
2023-09-22T07:38:46.478Z,15.15
2023-09-22T07:39:45.944Z,15.15
2023-09-22T07:40:45.877Z,15.15
2023-09-22T07:41:45.856Z,15.16
2023-09-22T07:42:46.271Z,15.20
2023-09-22T07:43:45.926Z,15.22
2023-09-22T07:44:45.939Z,15.18
2023-09-22T07:45:46.002Z,15.18
2023-09-22T07:46:45.965Z,15.19
2023-09-22T07:47:45.917Z,15.19
2023-09-22T07:48:45.995Z,15.20
2023-09-22T07:49:45.881Z,15.19
2023-09-22T07:50:45.862Z,15.20
2023-09-22T07:51:45.825Z,15.19
2023-09-22T07:52:45.834Z,15.23
2023-09-22T07:53:45.811Z,15.22
2023-09-22T07:54:45.721Z,15.23
2023-09-22T07:55:45.699Z,15.25
2023-09-22T07:56:45.692Z,15.27
2023-09-22T07:57:45.712Z,15.27
2023-09-22T07:58:52.509Z,15.25
2023-09-22T07:59:45.670Z,15.23
2023-09-22T08:00:45.674Z,15.23
2023-09-22T08:01:45.709Z,15.25
2023-09-22T08:02:47.603Z,15.23
2023-09-22T08:03:45.673Z,15.25
2023-09-22T08:04:45.648Z,15.27
2023-09-22T08:05:45.605Z,15.28
2023-09-22T08:06:45.614Z,15.28
2023-09-22T08:07:45.605Z,15.27
2023-09-22T08:08:45.803Z,15.28
2023-09-22T08:09:45.591Z,15.30
2023-09-22T08:10:45.583Z,15.34
2023-09-22T08:11:45.538Z,15.37
2023-09-22T08:12:45.547Z,15.43
2023-09-22T08:13:45.535Z,15.48
2023-09-22T08:14:56.935Z,15.49
2023-09-22T08:15:45.574Z,15.56
2023-09-22T08:16:45.528Z,15.67
2023-09-22T08:17:45.493Z,15.84
2023-09-22T08:18:45.635Z,15.92
2023-09-22T08:19:45.455Z,15.88
2023-09-22T08:20:45.435Z,15.86
2023-09-22T08:21:45.446Z,15.86
2023-09-22T08:22:45.415Z,15.84
2023-09-22T08:23:49.464Z,15.91
2023-09-22T08:24:45.463Z,15.86
2023-09-22T08:25:45.761Z,15.81
2023-09-22T08:26:45.374Z,15.77
2023-09-22T08:27:45.388Z,15.74
2023-09-22T08:28:45.481Z,15.70
2023-09-22T08:29:45.361Z,15.67
2023-09-22T08:30:45.369Z,15.66
2023-09-22T08:31:45.315Z,15.58
2023-09-22T08:32:45.409Z,15.55
2023-09-22T08:33:45.395Z,15.53
2023-09-22T08:34:45.340Z,15.53
2023-09-22T08:36:01.726Z,15.52
2023-09-22T08:36:45.282Z,15.55
2023-09-22T08:37:45.258Z,15.58
2023-09-22T08:38:45.447Z,15.58
2023-09-22T08:39:45.274Z,15.59
2023-09-22T08:40:45.243Z,15.64
2023-09-22T08:41:45.208Z,15.67
2023-09-22T08:42:45.283Z,15.71
2023-09-22T08:43:45.234Z,15.71
2023-09-22T08:44:45.193Z,15.73
2023-09-22T08:45:45.297Z,15.74
2023-09-22T08:46:45.266Z,15.85
2023-09-22T08:47:45.246Z,16.18
2023-09-22T08:48:45.487Z,16.51
2023-09-22T08:49:45.136Z,16.78
2023-09-22T08:50:45.125Z,17.00
2023-09-22T08:51:45.229Z,17.14
2023-09-22T08:52:45.092Z,17.21
2023-09-22T08:53:45.098Z,17.32
2023-09-22T08:54:45.133Z,17.38
2023-09-22T08:55:45.057Z,17.42
2023-09-22T08:56:45.043Z,17.42
2023-09-22T08:57:45.145Z,17.38
2023-09-22T08:58:45.223Z,17.42
2023-09-22T08:59:45.035Z,17.53
2023-09-22T09:00:46.231Z,17.70
2023-09-22T09:01:45.092Z,17.81
2023-09-22T09:02:45.063Z,17.81
2023-09-22T09:03:45.344Z,17.76
2023-09-22T09:04:45.038Z,17.62
2023-09-22T09:05:44.954Z,17.51
2023-09-22T09:06:44.968Z,17.58
2023-09-22T09:07:44.973Z,17.42
2023-09-22T09:08:44.920Z,17.21
2023-09-22T09:09:45.096Z,17.17
2023-09-22T09:10:44.915Z,17.05
2023-09-22T09:11:44.906Z,16.92
2023-09-22T09:12:44.919Z,16.84
2023-09-22T09:13:45.040Z,16.72
2023-09-22T09:14:44.892Z,16.82
2023-09-22T09:15:44.943Z,16.75
2023-09-22T09:16:44.880Z,16.63
2023-09-22T09:17:44.870Z,16.57
2023-09-22T09:18:44.860Z,16.55
2023-09-22T09:19:44.815Z,16.51
2023-09-22T09:20:44.821Z,16.44
2023-09-22T09:21:44.872Z,16.36
2023-09-22T09:22:44.784Z,16.32
2023-09-22T09:23:44.891Z,16.33
2023-09-22T09:24:44.782Z,16.30
2023-09-22T09:25:44.759Z,16.26
2023-09-22T09:26:44.749Z,16.29
2023-09-22T09:27:44.784Z,16.44
2023-09-22T09:28:44.738Z,16.52
2023-09-22T09:29:44.751Z,16.55
2023-09-22T09:30:44.765Z,16.65
2023-09-22T09:31:44.939Z,16.77
2023-09-22T09:32:44.681Z,16.75
2023-09-22T09:33:44.930Z,16.69
2023-09-22T09:34:44.656Z,16.69
2023-09-22T09:35:51.215Z,16.82
2023-09-22T09:36:44.721Z,17.21
2023-09-22T09:37:44.624Z,17.54
2023-09-22T09:38:44.611Z,17.60
2023-09-22T09:39:44.692Z,17.81
2023-09-22T09:40:44.628Z,18.16
2023-09-22T09:41:44.646Z,17.94
2023-09-22T09:42:44.642Z,17.77
2023-09-22T09:43:44.771Z,17.65
2023-09-22T09:44:44.555Z,17.63
2023-09-22T09:45:44.680Z,17.65
2023-09-22T09:46:44.576Z,17.68
2023-09-22T09:47:44.554Z,17.65
2023-09-22T09:48:44.639Z,17.62
2023-09-22T09:49:44.495Z,17.55
2023-09-22T09:50:44.501Z,17.62
2023-09-22T09:51:44.555Z,17.62
2023-09-22T09:52:44.465Z,17.55
2023-09-22T09:53:44.662Z,17.55
2023-09-22T09:54:44.560Z,17.79
2023-09-22T09:55:44.607Z,17.96
2023-09-22T09:56:44.450Z,18.16
2023-09-22T09:57:44.426Z,18.21
2023-09-22T09:58:44.463Z,18.35
2023-09-22T09:59:44.389Z,18.44
2023-09-22T10:00:44.425Z,18.23
2023-09-22T10:01:44.530Z,18.17
2023-09-22T10:02:44.420Z,18.23
2023-09-22T10:03:44.898Z,18.35
2023-09-22T10:04:44.362Z,18.25
2023-09-22T10:05:44.324Z,18.16
2023-09-22T10:06:52.473Z,18.35
2023-09-22T10:07:44.295Z,18.25
2023-09-22T10:08:44.305Z,18.42
2023-09-22T10:09:44.311Z,18.65
2023-09-22T10:10:44.279Z,18.60
2023-09-22T10:11:44.324Z,18.57
2023-09-22T10:12:44.267Z,18.42
2023-09-22T10:13:44.476Z,18.25
2023-09-22T10:14:44.215Z,18.05
2023-09-22T10:15:44.237Z,17.87
2023-09-22T10:16:44.251Z,18.10
2023-09-22T10:17:44.201Z,18.31
2023-09-22T10:18:44.269Z,18.54
2023-09-22T10:19:44.156Z,18.74
2023-09-22T10:20:44.156Z,18.82
2023-09-22T10:21:44.206Z,18.62
2023-09-22T10:22:44.124Z,18.50
2023-09-22T10:23:44.245Z,18.31
2023-09-22T10:24:44.184Z,18.21
2023-09-22T10:25:44.139Z,18.16
2023-09-22T10:26:44.126Z,18.05
2023-09-22T10:27:59.903Z,17.83
2023-09-22T10:28:44.162Z,17.99
2023-09-22T10:29:44.043Z,18.14
2023-09-22T10:30:44.098Z,18.09
2023-09-22T10:31:44.172Z,18.17
2023-09-22T10:32:51.576Z,18.21
2023-09-22T10:33:44.386Z,18.17
2023-09-22T10:34:43.988Z,18.39
2023-09-22T10:35:43.972Z,18.36
2023-09-22T10:36:43.983Z,18.49
2023-09-22T10:37:43.995Z,18.60
2023-09-22T10:38:43.946Z,18.51
2023-09-22T10:39:43.936Z,18.56
2023-09-22T10:40:43.918Z,18.71
2023-09-22T10:41:43.908Z,18.94
2023-09-22T10:42:44.007Z,19.12
2023-09-22T10:43:44.095Z,19.20
2023-09-22T10:44:43.896Z,19.17
2023-09-22T10:45:43.953Z,19.16
2023-09-22T10:46:43.927Z,19.28
2023-09-22T10:47:43.913Z,19.43
2023-09-22T10:48:43.876Z,19.52
2023-09-22T10:49:43.816Z,19.47
2023-09-22T10:50:43.826Z,19.42
2023-09-22T10:51:43.851Z,19.31
2023-09-22T10:52:43.817Z,19.17
2023-09-22T10:53:43.980Z,19.16
2023-09-22T10:54:43.768Z,19.16
2023-09-22T10:55:43.787Z,19.10
2023-09-22T10:56:43.752Z,19.05
2023-09-22T10:57:43.731Z,19.15
2023-09-22T10:58:43.797Z,19.23
2023-09-22T10:59:43.744Z,19.27
2023-09-22T11:00:43.726Z,19.17
2023-09-22T11:01:43.792Z,19.12
2023-09-22T11:02:43.748Z,19.12
2023-09-22T11:03:43.918Z,19.20
2023-09-22T11:04:43.853Z,19.25
2023-09-22T11:05:43.732Z,19.20
2023-09-22T11:06:43.624Z,19.27
2023-09-22T11:07:43.681Z,19.31
2023-09-22T11:08:43.640Z,19.32
2023-09-22T11:09:43.633Z,19.28
2023-09-22T11:10:43.661Z,19.27
2023-09-22T11:11:43.600Z,19.34
2023-09-22T11:12:43.565Z,19.24
2023-09-22T11:13:43.712Z,19.38
2023-09-22T11:14:43.534Z,19.31
2023-09-22T11:15:43.526Z,19.32
2023-09-22T11:16:43.589Z,19.31
2023-09-22T11:17:43.572Z,19.34
2023-09-22T11:18:43.509Z,19.47
2023-09-22T11:19:43.500Z,19.47
2023-09-22T11:20:43.469Z,19.50
2023-09-22T11:21:43.455Z,19.47
2023-09-22T11:22:43.447Z,19.47
2023-09-22T11:23:43.685Z,19.49
2023-09-22T11:24:43.425Z,19.67
2023-09-22T11:25:43.538Z,19.75
2023-09-22T11:26:43.412Z,19.78
2023-09-22T11:27:43.381Z,19.67
2023-09-22T11:28:43.416Z,19.61
2023-09-22T11:29:43.355Z,19.67
2023-09-22T11:30:43.342Z,19.72
2023-09-22T11:31:43.387Z,19.85
2023-09-22T11:32:43.433Z,19.89
2023-09-22T11:33:43.558Z,19.98
2023-09-22T11:34:43.388Z,20.02
2023-09-22T11:35:43.347Z,20.10
2023-09-22T11:36:43.288Z,20.12
2023-09-22T11:37:43.290Z,20.13
2023-09-22T11:38:43.264Z,20.16
2023-09-22T11:39:43.285Z,20.17
2023-09-22T11:40:43.267Z,20.08
2023-09-22T11:41:43.219Z,20.04
2023-09-22T11:42:43.211Z,19.97
2023-09-22T11:43:43.415Z,19.97
2023-09-22T11:44:43.191Z,19.92
2023-09-22T11:45:43.207Z,19.85
2023-09-22T11:46:43.191Z,19.79
2023-09-22T11:47:43.147Z,19.68
2023-09-22T11:48:43.142Z,19.52
2023-09-22T11:49:43.178Z,19.46
2023-09-22T11:50:43.143Z,19.49
2023-09-22T11:51:43.098Z,19.55
2023-09-22T11:52:43.117Z,19.55
2023-09-22T11:53:43.273Z,19.58
2023-09-22T11:54:43.081Z,19.62
2023-09-22T11:55:43.111Z,19.70
2023-09-22T11:56:43.098Z,19.72
2023-09-22T11:57:43.031Z,19.83
2023-09-22T11:58:43.046Z,19.76
2023-09-22T11:59:43.019Z,19.75
2023-09-22T12:00:43.006Z,19.76
2023-09-22T12:01:43.180Z,19.76
2023-09-22T12:02:43.115Z,19.65
2023-09-22T12:03:43.236Z,19.79
2023-09-22T12:04:43.048Z,19.70
2023-09-22T12:05:43.056Z,19.65
2023-09-22T12:06:42.947Z,19.62
2023-09-22T12:07:42.943Z,19.53
2023-09-22T12:08:42.917Z,19.50
2023-09-22T12:09:42.902Z,19.58
2023-09-22T12:10:42.920Z,19.60
2023-09-22T12:11:42.876Z,19.70
2023-09-22T12:12:42.898Z,19.78
2023-09-22T12:13:43.070Z,19.71
2023-09-22T12:14:42.922Z,19.78
2023-09-22T12:15:42.868Z,19.78
2023-09-22T12:16:42.860Z,19.83
2023-09-22T12:17:42.846Z,19.83
2023-09-22T12:18:42.803Z,19.85
2023-09-22T12:19:42.836Z,19.92
2023-09-22T12:20:42.775Z,19.97
2023-09-22T12:21:42.789Z,19.86
2023-09-22T12:22:42.820Z,19.82
2023-09-22T12:23:42.846Z,19.79
2023-09-22T12:24:42.760Z,19.78
2023-09-22T12:25:42.807Z,19.92
2023-09-22T12:26:42.731Z,20.00
2023-09-22T12:27:42.714Z,20.05
2023-09-22T12:28:42.704Z,20.04
2023-09-22T12:29:42.678Z,20.07
2023-09-22T12:30:42.704Z,20.05
2023-09-22T12:31:42.758Z,20.07
2023-09-22T12:32:42.740Z,20.01
2023-09-22T12:33:42.713Z,19.95
2023-09-22T12:34:42.702Z,19.90
2023-09-22T12:35:42.629Z,19.94
2023-09-22T12:36:42.602Z,19.76
2023-09-22T12:37:42.645Z,19.70
2023-09-22T12:38:42.591Z,19.76
2023-09-22T12:39:42.566Z,19.86
2023-09-22T12:40:42.579Z,19.89
2023-09-22T12:41:42.553Z,19.98
2023-09-22T12:42:42.551Z,20.01
2023-09-22T12:43:42.635Z,20.10
2023-09-22T12:44:42.513Z,19.97
2023-09-22T12:45:42.571Z,19.72
2023-09-22T12:46:42.522Z,19.64
2023-09-22T12:47:42.513Z,19.67
2023-09-22T12:48:42.468Z,19.70
2023-09-22T12:49:42.516Z,19.82
2023-09-22T12:50:42.482Z,19.92
2023-09-22T12:51:42.447Z,19.78
2023-09-22T12:52:42.437Z,19.71