createdAt,value
2018-09-13T00:00:53.740Z,24.10
2018-09-13T00:01:53.816Z,20.90
2018-09-13T00:02:53.866Z,25.50
2018-09-13T00:03:53.927Z,22.70
2018-09-13T00:04:53.989Z,26.50
2018-09-13T00:05:54.103Z,21.70
2018-09-13T00:06:54.115Z,22.20
2018-09-13T00:07:54.175Z,23.40
2018-09-13T00:08:54.238Z,22.50
2018-09-13T00:09:54.301Z,21.60
2018-09-13T00:10:54.362Z,20.50
2018-09-13T00:11:54.423Z,24.10
2018-09-13T00:12:54.486Z,24.30
2018-09-13T00:13:54.547Z,19.40
2018-09-13T00:14:54.611Z,21.40
2018-09-13T00:15:54.672Z,21.00
2018-09-13T00:16:54.735Z,20.80
2018-09-13T00:17:54.797Z,21.80
2018-09-13T00:18:54.859Z,19.10
2018-09-13T00:19:54.921Z,21.70
2018-09-13T00:20:54.987Z,19.50
2018-09-13T00:21:55.044Z,20.90
2018-09-13T00:22:55.108Z,21.40
2018-09-13T00:23:55.169Z,19.90
2018-09-13T00:24:55.232Z,17.80
2018-09-13T00:25:55.293Z,19.60
2018-09-13T00:26:55.356Z,20.60
2018-09-13T00:27:55.418Z,18.30
2018-09-13T00:28:55.480Z,21.50
2018-09-13T00:29:55.545Z,21.70
2018-09-13T00:30:55.604Z,20.00
2018-09-13T00:31:55.666Z,21.10
2018-09-13T00:32:55.729Z,21.70
2018-09-13T00:33:55.789Z,23.10
2018-09-13T00:34:55.851Z,21.60
2018-09-13T00:35:55.915Z,20.50
2018-09-13T00:36:55.976Z,19.00
2018-09-13T00:37:56.039Z,19.90
2018-09-13T00:38:56.102Z,19.20
2018-09-13T00:39:56.165Z,19.10
2018-09-13T00:40:56.226Z,18.10
2018-09-13T00:41:56.287Z,22.50
2018-09-13T00:42:56.351Z,20.20
2018-09-13T00:43:56.411Z,20.20
2018-09-13T00:44:56.474Z,22.50
2018-09-13T00:45:56.535Z,23.00
2018-09-13T00:46:56.599Z,21.00
2018-09-13T00:47:56.660Z,19.30
2018-09-13T00:48:56.723Z,18.50
2018-09-13T00:49:56.786Z,20.50
2018-09-13T00:50:56.848Z,19.50
2018-09-13T00:51:56.909Z,19.20
2018-09-13T00:52:56.973Z,18.90
2018-09-13T00:53:57.034Z,18.70
2018-09-13T00:54:57.098Z,20.30
2018-09-13T00:55:57.157Z,20.10
2018-09-13T00:56:57.220Z,17.10
2018-09-13T00:57:57.282Z,18.40
2018-09-13T00:58:57.528Z,18.80
2018-09-13T00:59:57.407Z,20.70
2018-09-13T01:00:57.469Z,20.90
2018-09-13T01:01:57.532Z,18.80
2018-09-13T01:02:57.593Z,16.30
2018-09-13T01:03:57.658Z,18.40
2018-09-13T01:04:57.717Z,18.30
2018-09-13T01:05:57.779Z,19.80
2018-09-13T01:06:57.841Z,24.60
2018-09-13T01:07:57.903Z,22.20
2018-09-13T01:08:57.965Z,22.80
2018-09-13T01:09:58.028Z,20.90
2018-09-13T01:10:58.090Z,21.30
2018-09-13T01:11:58.151Z,20.80
2018-09-13T01:12:58.219Z,21.50
2018-09-13T01:13:58.281Z,19.50
2018-09-13T01:14:58.338Z,17.60
2018-09-13T01:15:58.399Z,20.90
2018-09-13T01:16:58.461Z,21.90
2018-09-13T01:17:58.522Z,16.60
2018-09-13T01:18:58.589Z,20.00
2018-09-13T01:19:58.650Z,17.80
2018-09-13T01:20:58.709Z,21.30
2018-09-13T01:21:58.771Z,17.40
2018-09-13T01:22:58.833Z,20.10
2018-09-13T01:23:58.896Z,16.60
2018-09-13T01:24:58.957Z,19.20
2018-09-13T01:25:59.019Z,18.70
2018-09-13T01:26:59.085Z,20.80
2018-09-13T01:27:59.143Z,17.60
2018-09-13T01:28:59.206Z,18.10
2018-09-13T01:29:59.268Z,16.50
2018-09-13T01:30:59.331Z,17.60
2018-09-13T01:31:59.392Z,17.80
2018-09-13T01:32:59.454Z,17.70
2018-09-13T01:33:59.517Z,18.60
2018-09-13T01:34:59.578Z,16.20
2018-09-13T01:35:59.645Z,17.80
2018-09-13T01:36:59.702Z,15.80
2018-09-13T01:37:59.769Z,17.10
2018-09-13T01:38:59.827Z,14.50
2018-09-13T01:39:59.888Z,18.00
2018-09-13T01:40:59.950Z,18.60
2018-09-13T01:42:00.012Z,21.90
2018-09-13T01:43:00.075Z,18.80
2018-09-13T01:44:00.136Z,20.40
2018-09-13T01:45:00.198Z,15.40
2018-09-13T01:46:00.260Z,21.20
2018-09-13T01:47:00.321Z,18.70
2018-09-13T01:48:00.766Z,17.10
2018-09-13T01:49:00.446Z,19.20
2018-09-13T01:50:00.511Z,18.30
2018-09-13T01:51:00.585Z,17.70
2018-09-13T01:52:00.636Z,17.90
2018-09-13T01:53:00.693Z,15.50
2018-09-13T01:54:00.761Z,17.10
2018-09-13T01:55:00.819Z,19.30
2018-09-13T01:56:00.881Z,16.20
2018-09-13T01:57:00.942Z,18.00
2018-09-13T01:58:01.004Z,20.70
2018-09-13T01:59:01.067Z,21.20
2018-09-13T02:00:01.131Z,18.10
2018-09-13T02:01:01.209Z,16.70
2018-09-13T02:02:01.252Z,23.90
2018-09-13T02:03:01.316Z,17.80
2018-09-13T02:04:01.375Z,19.30
2018-09-13T02:05:01.441Z,18.20
2018-09-13T02:06:01.501Z,18.60
2018-09-13T02:07:01.563Z,18.00
2018-09-13T02:08:01.624Z,20.10
2018-09-13T02:09:01.685Z,23.40
2018-09-13T02:10:01.749Z,18.60
2018-09-13T02:11:01.811Z,16.90
2018-09-13T02:12:01.872Z,19.40
2018-09-13T02:13:01.933Z,16.10
2018-09-13T02:14:02.001Z,17.40
2018-09-13T02:15:02.059Z,19.30
2018-09-13T02:16:02.121Z,18.70
2018-09-13T02:17:02.184Z,19.40
2018-09-13T02:18:02.729Z,20.90
2018-09-13T02:19:02.306Z,18.40
2018-09-13T02:20:02.368Z,20.50
2018-09-13T02:22:02.491Z,20.30
2018-09-13T02:23:02.758Z,17.60
2018-09-13T02:25:02.677Z,20.90
2018-09-13T02:26:02.742Z,19.40
2018-09-13T02:27:02.805Z,17.40
2018-09-13T02:28:02.867Z,16.70
2018-09-13T02:29:02.926Z,19.60
2018-09-13T02:30:02.990Z,22.20
2018-09-13T02:31:03.050Z,20.50
2018-09-13T02:32:03.112Z,19.10
2018-09-13T02:33:03.174Z,20.40
2018-09-13T02:34:03.238Z,20.10
2018-09-13T02:35:03.297Z,19.10
2018-09-13T02:36:03.359Z,18.10
2018-09-13T02:37:03.421Z,23.50
2018-09-13T02:38:03.483Z,20.20
2018-09-13T02:39:03.546Z,20.90
2018-09-13T02:40:03.607Z,19.70
2018-09-13T02:41:03.669Z,17.10
2018-09-13T02:42:03.733Z,20.00
2018-09-13T02:43:03.795Z,18.30
2018-09-13T02:44:03.855Z,24.20
2018-09-13T02:45:03.916Z,20.60
2018-09-13T02:46:03.981Z,22.10
2018-09-13T02:47:04.040Z,22.70
2018-09-13T02:48:04.103Z,21.20
2018-09-13T02:49:04.180Z,21.70
2018-09-13T02:50:04.228Z,22.60
2018-09-13T02:51:04.289Z,25.00
2018-09-13T02:52:04.351Z,21.60
2018-09-13T02:53:04.412Z,26.50
2018-09-13T02:54:04.474Z,24.10
2018-09-13T02:55:04.537Z,25.50
2018-09-13T02:56:04.597Z,20.70
2018-09-13T02:57:04.660Z,24.30
2018-09-13T02:58:04.721Z,21.30
2018-09-13T02:59:04.783Z,22.90
2018-09-13T03:00:04.845Z,22.20
2018-09-13T03:01:04.907Z,22.40
2018-09-13T03:02:04.970Z,21.40
2018-09-13T03:03:05.031Z,21.10
2018-09-13T03:04:05.093Z,21.30
2018-09-13T03:05:05.170Z,21.00
2018-09-13T03:06:05.218Z,22.30
2018-09-13T03:07:05.280Z,20.20
2018-09-13T03:08:05.433Z,23.40
2018-09-13T03:09:05.403Z,22.40
2018-09-13T03:10:05.466Z,20.60
2018-09-13T03:11:05.528Z,21.60
2018-09-13T03:12:05.590Z,24.60
2018-09-13T03:13:05.657Z,23.20
2018-09-13T03:14:05.714Z,24.10
2018-09-13T03:15:05.776Z,23.70
2018-09-13T03:16:05.839Z,21.30
2018-09-13T03:17:05.898Z,21.50
2018-09-13T03:18:05.960Z,20.40
2018-09-13T03:19:06.029Z,17.70
2018-09-13T03:20:06.084Z,18.40
2018-09-13T03:21:06.151Z,21.50
2018-09-13T03:22:06.209Z,19.30
2018-09-13T03:23:06.905Z,15.30
2018-09-13T03:24:06.332Z,20.50
2018-09-13T03:25:06.395Z,20.80
2018-09-13T03:26:06.457Z,20.60
2018-09-13T03:27:06.520Z,21.10
2018-09-13T03:28:06.581Z,18.10
2018-09-13T03:29:06.645Z,17.60
2018-09-13T03:30:06.707Z,18.30
2018-09-13T03:31:06.768Z,16.70
2018-09-13T03:32:06.829Z,18.00
2018-09-13T03:33:06.890Z,17.20
2018-09-13T03:34:06.955Z,18.10
2018-09-13T03:35:07.015Z,19.20
2018-09-13T03:36:07.079Z,15.40
2018-09-13T03:37:07.139Z,16.90
2018-09-13T03:38:07.201Z,17.10
2018-09-13T03:39:07.262Z,16.40
2018-09-13T03:40:07.323Z,14.60
2018-09-13T03:41:08.079Z,17.20
2018-09-13T03:42:07.513Z,20.20
2018-09-13T03:43:08.201Z,15.10
2018-09-13T03:44:07.573Z,16.90
2018-09-13T03:45:08.317Z,18.00
2018-09-13T03:46:07.696Z,18.30
2018-09-13T03:47:07.759Z,16.20
2018-09-13T03:48:07.819Z,17.80
2018-09-13T03:49:07.885Z,17.50
2018-09-13T03:50:07.943Z,18.00
2018-09-13T03:51:08.007Z,17.30
2018-09-13T03:52:08.070Z,17.80
2018-09-13T03:53:08.131Z,19.80
2018-09-13T03:54:08.190Z,18.00
2018-09-13T03:55:08.253Z,19.00
2018-09-13T03:56:08.313Z,18.70
2018-09-13T03:57:08.376Z,23.00
2018-09-13T03:58:08.439Z,21.50
2018-09-13T03:59:08.502Z,22.10
2018-09-13T04:00:08.564Z,19.90
2018-09-13T04:01:08.626Z,22.20
2018-09-13T04:02:08.689Z,20.90
2018-09-13T04:03:08.793Z,20.00
2018-09-13T04:04:08.811Z,21.60
2018-09-13T04:05:08.871Z,19.40
2018-09-13T04:06:08.933Z,20.70
2018-09-13T04:07:08.995Z,21.20
2018-09-13T04:08:09.057Z,25.90
2018-09-13T04:09:09.150Z,20.30
2018-09-13T04:10:09.181Z,23.70
2018-09-13T04:11:09.244Z,20.50
2018-09-13T04:12:09.306Z,22.10
2018-09-13T04:13:09.367Z,24.00
2018-09-13T04:14:09.429Z,18.60
2018-09-13T04:15:09.643Z,23.40
2018-09-13T04:16:09.553Z,21.80
2018-09-13T04:17:09.615Z,19.70
2018-09-13T04:18:09.677Z,19.30
2018-09-13T04:19:09.740Z,23.30
2018-09-13T04:20:09.807Z,20.40
2018-09-13T04:21:09.864Z,22.70
2018-09-13T04:22:09.925Z,20.90
2018-09-13T04:23:09.989Z,22.10
2018-09-13T04:24:10.049Z,21.10
2018-09-13T04:25:10.112Z,22.10
2018-09-13T04:26:10.174Z,24.30
2018-09-13T04:27:10.235Z,23.70
2018-09-13T04:28:10.297Z,22.90
2018-09-13T04:29:10.361Z,22.40
2018-09-13T04:30:10.422Z,22.00
2018-09-13T04:31:10.483Z,24.40
2018-09-13T04:32:10.545Z,20.30
2018-09-13T04:33:10.608Z,20.00
2018-09-13T04:34:10.670Z,20.70
2018-09-13T04:35:10.983Z,21.40
2018-09-13T04:36:10.866Z,22.20
2018-09-13T04:37:10.856Z,21.00
2018-09-13T04:38:10.917Z,18.60
2018-09-13T04:39:11.443Z,26.70
2018-09-13T04:40:11.042Z,21.70
2018-09-13T04:41:11.103Z,22.20
2018-09-13T04:42:11.282Z,24.60
2018-09-13T04:43:11.228Z,21.00
2018-09-13T04:44:11.295Z,24.80
2018-09-13T04:45:11.368Z,25.40
2018-09-13T04:46:11.414Z,26.30
2018-09-13T04:47:11.478Z,25.90
2018-09-13T04:48:11.540Z,27.40
2018-09-13T04:49:11.666Z,27.20
2018-09-13T04:50:11.663Z,26.90
2018-09-13T04:51:11.725Z,26.70
2018-09-13T04:52:11.788Z,23.90
2018-09-13T04:53:11.849Z,24.10
2018-09-13T04:54:11.924Z,24.60
2018-09-13T04:55:11.973Z,27.80
2018-09-13T04:56:12.035Z,26.50
2018-09-13T04:57:12.098Z,25.50
2018-09-13T04:58:12.160Z,27.70
2018-09-13T04:59:12.224Z,24.70
2018-09-13T05:00:12.289Z,29.20
2018-09-13T05:01:12.347Z,27.50
2018-09-13T05:02:12.407Z,28.50
2018-09-13T05:03:12.474Z,24.60
2018-09-13T05:04:12.533Z,28.40
2018-09-13T05:05:12.597Z,30.80
2018-09-13T05:06:12.657Z,26.20
2018-09-13T05:07:12.720Z,27.30
2018-09-13T05:08:12.781Z,28.00
2018-09-13T05:09:12.843Z,28.70
2018-09-13T05:10:12.906Z,27.40
2018-09-13T05:11:12.967Z,25.70
2018-09-13T05:12:13.029Z,28.20
2018-09-13T05:13:13.487Z,29.70
2018-09-13T05:14:13.159Z,25.80
2018-09-13T05:15:13.217Z,30.90
2018-09-13T05:16:13.278Z,30.30
2018-09-13T05:17:13.340Z,25.00
2018-09-13T05:18:13.403Z,27.40
2018-09-13T05:19:13.465Z,27.20
2018-09-13T05:20:13.534Z,28.90
2018-09-13T05:21:13.589Z,24.90
2018-09-13T05:22:13.650Z,30.60
2018-09-13T05:23:13.713Z,30.10
2018-09-13T05:24:13.813Z,27.40
2018-09-13T05:25:13.851Z,28.80
2018-09-13T05:26:14.149Z,26.10
2018-09-13T05:27:13.962Z,27.10
2018-09-13T05:28:14.023Z,25.90
2018-09-13T05:29:14.086Z,29.80
2018-09-13T05:30:14.148Z,25.30
2018-09-13T05:31:14.209Z,24.30
2018-09-13T05:32:14.272Z,30.20
2018-09-13T05:33:14.334Z,27.70
2018-09-13T05:34:14.398Z,26.20
2018-09-13T05:35:14.459Z,28.70
2018-09-13T05:36:14.520Z,26.30
2018-09-13T05:37:14.586Z,27.40
2018-09-13T05:38:14.645Z,26.10
2018-09-13T05:39:14.711Z,25.10
2018-09-13T05:40:14.769Z,28.70
2018-09-13T05:41:14.832Z,29.10
2018-09-13T05:42:14.893Z,28.50
2018-09-13T05:43:14.960Z,25.10
2018-09-13T05:44:15.019Z,25.00
2018-09-13T05:45:15.118Z,27.70
2018-09-13T05:46:15.209Z,27.80
2018-09-13T05:47:15.229Z,27.20
2018-09-13T05:48:15.281Z,29.50
2018-09-13T05:49:15.719Z,23.20
2018-09-13T05:50:15.757Z,27.20
2018-09-13T05:51:15.817Z,27.60
2018-09-13T05:52:15.909Z,26.70
2018-09-13T05:53:15.587Z,28.30
2018-09-13T05:54:15.640Z,29.50
2018-09-13T05:55:15.704Z,27.10
2018-09-13T05:56:15.764Z,25.30
2018-09-13T05:57:15.829Z,24.70
2018-09-13T05:58:15.890Z,28.00
2018-09-13T05:59:15.952Z,28.10
2018-09-13T06:00:16.019Z,24.90
2018-09-13T06:01:16.079Z,25.90
2018-09-13T06:02:16.141Z,28.40
2018-09-13T06:03:16.232Z,27.70
2018-09-13T06:04:16.281Z,25.30
2018-09-13T06:05:16.341Z,26.90
2018-09-13T06:06:16.419Z,23.30
2018-09-13T06:07:16.483Z,23.60
2018-09-13T06:08:16.545Z,27.00
2018-09-13T06:09:16.595Z,26.60
2018-09-13T06:10:16.643Z,24.30
2018-09-13T06:11:16.700Z,25.50
2018-09-13T06:12:16.761Z,20.30
2018-09-13T06:13:16.824Z,21.20
2018-09-13T06:14:16.885Z,22.20
2018-09-13T06:15:16.948Z,25.50
2018-09-13T06:16:17.010Z,20.70
2018-09-13T06:17:17.073Z,20.80
2018-09-13T06:18:17.135Z,28.00
2018-09-13T06:19:17.204Z,22.70
2018-09-13T06:20:17.258Z,23.50
2018-09-13T06:21:17.325Z,24.10
2018-09-13T06:22:17.384Z,22.70
2018-09-13T06:23:17.446Z,20.40
2018-09-13T06:24:17.507Z,20.00
2018-09-13T06:25:17.570Z,21.90
2018-09-13T06:26:17.632Z,24.50
2018-09-13T06:27:17.693Z,20.00
2018-09-13T06:28:17.760Z,21.10
2018-09-13T06:29:17.817Z,20.90
2018-09-13T06:30:17.881Z,20.90
2018-09-13T06:31:17.942Z,18.30
2018-09-13T06:32:18.004Z,20.00
2018-09-13T06:33:18.067Z,21.00
2018-09-13T06:34:18.129Z,19.80
2018-09-13T06:35:18.190Z,20.80
2018-09-13T06:36:18.306Z,19.20
2018-09-13T06:37:18.994Z,22.40
2018-09-13T06:38:18.429Z,19.90
2018-09-13T06:39:18.439Z,23.60
2018-09-13T06:40:18.501Z,23.80
2018-09-13T06:41:18.563Z,23.70
2018-09-13T06:42:18.631Z,21.00
2018-09-13T06:43:18.688Z,24.10
2018-09-13T06:44:18.749Z,23.20
2018-09-13T06:45:18.812Z,24.00
2018-09-13T06:46:18.874Z,23.60
2018-09-13T06:47:18.936Z,29.00
2018-09-13T06:48:19.001Z,26.10
2018-09-13T06:49:19.061Z,22.80
2018-09-13T06:50:19.124Z,21.60
2018-09-13T06:51:20.632Z,27.00
2018-09-13T06:52:19.245Z,24.40
2018-09-13T06:53:19.309Z,21.40
2018-09-13T06:54:19.372Z,27.50
2018-09-13T06:55:19.434Z,27.70
2018-09-13T06:56:19.496Z,32.90
2018-09-13T06:57:19.559Z,28.80
2018-09-13T06:58:19.620Z,25.70
2018-09-13T06:59:19.684Z,25.40
2018-09-13T07:00:19.745Z,27.00
2018-09-13T07:01:19.807Z,29.40
2018-09-13T07:02:19.896Z,26.70
2018-09-13T07:03:19.932Z,30.20
2018-09-13T07:04:19.995Z,26.70
2018-09-13T07:05:20.056Z,30.80
2018-09-13T07:06:20.120Z,25.80
2018-09-13T07:07:20.182Z,27.00
2018-09-13T07:08:20.243Z,28.80
2018-09-13T07:09:20.311Z,27.70
2018-09-13T07:10:20.398Z,25.80
2018-09-13T07:11:21.107Z,28.70
2018-09-13T07:12:21.067Z,24.70
2018-09-13T07:13:21.126Z,28.50
2018-09-13T07:14:20.619Z,29.20
2018-09-13T07:15:20.681Z,28.60
2018-09-13T07:16:20.742Z,31.00
2018-09-13T07:17:20.804Z,27.90
2018-09-13T07:18:20.868Z,27.60
2018-09-13T07:19:20.929Z,27.30
2018-09-13T07:20:20.993Z,25.30
2018-09-13T07:21:21.053Z,30.60
2018-09-13T07:22:21.116Z,29.40
2018-09-13T07:23:21.181Z,29.10
2018-09-13T07:24:21.244Z,36.90
2018-09-13T07:25:21.303Z,30.80
2018-09-13T07:26:21.366Z,30.80
2018-09-13T07:27:21.433Z,30.20
2018-09-13T07:28:21.490Z,34.90
2018-09-13T07:29:21.553Z,34.40
2018-09-13T07:30:21.615Z,29.40
2018-09-13T07:31:21.681Z,27.00
2018-09-13T07:32:21.739Z,29.90
2018-09-13T07:33:21.802Z,29.40
2018-09-13T07:34:22.419Z,30.40
2018-09-13T07:35:21.928Z,29.10
2018-09-13T07:36:21.989Z,32.30
2018-09-13T07:37:22.053Z,28.00
2018-09-13T07:38:22.114Z,29.20
2018-09-13T07:39:22.177Z,31.40
2018-09-13T07:40:22.240Z,29.50
2018-09-13T07:41:22.302Z,28.80
2018-09-13T07:42:22.371Z,30.30
2018-09-13T07:43:22.430Z,31.10
2018-09-13T07:44:22.491Z,26.80
2018-09-13T07:45:22.553Z,32.90
2018-09-13T07:46:22.616Z,28.30
2018-09-13T07:47:22.930Z,31.60
2018-09-13T07:48:22.741Z,27.60
2018-09-13T07:49:22.872Z,26.40
2018-09-13T07:50:22.865Z,28.40
2018-09-13T07:51:22.931Z,28.10
2018-09-13T07:52:22.992Z,30.50
2018-09-13T07:53:23.655Z,25.90
2018-09-13T07:54:23.117Z,28.10
2018-09-13T07:55:23.180Z,28.70
2018-09-13T07:56:23.285Z,28.90
2018-09-13T07:57:23.307Z,28.80
2018-09-13T07:58:23.368Z,28.80
2018-09-13T07:59:23.432Z,24.50
2018-09-13T08:00:23.499Z,26.40
2018-09-13T08:01:23.557Z,30.50
2018-09-13T08:02:23.620Z,24.40
2018-09-13T08:03:23.684Z,26.40
2018-09-13T08:04:23.748Z,23.80
2018-09-13T08:05:23.808Z,28.70
2018-09-13T08:06:23.870Z,27.90
2018-09-13T08:07:23.935Z,28.50
2018-09-13T08:08:23.997Z,27.80
2018-09-13T08:09:24.060Z,27.40
2018-09-13T08:10:24.123Z,29.20
2018-09-13T08:11:24.339Z,27.80
2018-09-13T08:12:24.248Z,27.10
2018-09-13T08:13:24.318Z,28.80
2018-09-13T08:14:24.375Z,28.60
2018-09-13T08:15:24.438Z,26.70
2018-09-13T08:16:24.503Z,27.90
2018-09-13T08:17:24.944Z,26.90
2018-09-13T08:18:24.626Z,29.90
2018-09-13T08:19:24.737Z,27.70
2018-09-13T08:20:24.752Z,27.90
2018-09-13T08:21:24.816Z,28.80
2018-09-13T08:22:24.879Z,28.00
2018-09-13T08:23:24.941Z,32.40
2018-09-13T08:24:25.005Z,25.80
2018-09-13T08:25:25.070Z,32.10
2018-09-13T08:26:25.132Z,27.80
2018-09-13T08:27:25.196Z,28.90
2018-09-13T08:28:25.261Z,29.30
2018-09-13T08:29:25.321Z,31.00
2018-09-13T08:30:25.763Z,28.80
2018-09-13T08:31:25.447Z,31.80
2018-09-13T08:32:25.508Z,32.80
2018-09-13T08:33:25.649Z,28.00
2018-09-13T08:34:25.637Z,27.50
2018-09-13T08:35:25.700Z,28.00
2018-09-13T08:36:25.760Z,30.60
2018-09-13T08:37:25.846Z,29.40
2018-09-13T08:38:25.893Z,30.10
2018-09-13T08:39:25.949Z,28.80
2018-09-13T08:40:26.014Z,26.10
2018-09-13T08:41:26.078Z,26.60
2018-09-13T08:42:26.289Z,28.90
2018-09-13T08:43:26.512Z,28.10
2018-09-13T08:44:26.309Z,26.60
2018-09-13T08:45:26.329Z,30.50
2018-09-13T08:46:26.391Z,29.50
2018-09-13T08:47:26.632Z,22.80
2018-09-13T08:48:26.517Z,27.70
2018-09-13T08:49:26.581Z,28.90
2018-09-13T08:50:26.642Z,26.90
2018-09-13T08:51:26.707Z,28.30
2018-09-13T08:52:26.771Z,28.80
2018-09-13T08:53:26.831Z,30.90
2018-09-13T08:54:26.896Z,29.30
2018-09-13T08:55:26.959Z,24.50
2018-09-13T08:56:27.021Z,27.40
2018-09-13T08:57:27.084Z,24.90
2018-09-13T08:58:27.148Z,23.30
2018-09-13T08:59:27.211Z,23.20
2018-09-13T09:00:27.274Z,22.80
2018-09-13T09:01:27.337Z,22.50
2018-09-13T09:02:27.407Z,22.60
2018-09-13T09:03:27.466Z,18.10
2018-09-13T09:04:27.526Z,22.20
2018-09-13T09:05:27.591Z,25.50
2018-09-13T09:06:27.714Z,21.20
2018-09-13T09:07:27.716Z,23.40
2018-09-13T09:08:27.783Z,27.00
2018-09-13T09:09:27.842Z,25.00
2018-09-13T09:10:27.906Z,22.50
2018-09-13T09:11:27.968Z,22.70
2018-09-13T09:12:28.031Z,25.10
2018-09-13T09:13:28.094Z,23.30
2018-09-13T09:14:28.156Z,23.00
2018-09-13T09:15:28.224Z,24.00
2018-09-13T09:16:28.283Z,24.30
2018-09-13T09:17:28.344Z,23.00
2018-09-13T09:18:28.411Z,22.70
2018-09-13T09:19:28.513Z,23.30
2018-09-13T09:20:28.845Z,20.60
2018-09-13T09:21:28.598Z,19.60
2018-09-13T09:22:28.662Z,21.30
2018-09-13T09:23:29.158Z,30.50
2018-09-13T09:24:28.786Z,21.20
2018-09-13T09:25:28.850Z,22.40
2018-09-13T09:26:28.915Z,20.30
2018-09-13T09:27:28.980Z,19.10
2018-09-13T09:28:29.041Z,19.60
2018-09-13T09:29:29.107Z,22.30
2018-09-13T09:30:29.168Z,21.90
2018-09-13T09:31:29.242Z,28.40
2018-09-13T09:32:29.295Z,21.20
2018-09-13T09:33:29.358Z,23.00
2018-09-13T09:34:29.423Z,26.70
2018-09-13T09:35:29.486Z,30.30
2018-09-13T09:36:29.549Z,31.80
2018-09-13T09:37:29.642Z,20.90
2018-09-13T09:38:29.677Z,45.90
2018-09-13T09:39:29.751Z,43.50
2018-09-13T09:40:29.867Z,62.90
2018-09-13T09:41:29.874Z,33.30
2018-09-13T09:42:29.932Z,30.80
2018-09-13T09:43:29.996Z,31.60
2018-09-13T09:44:30.586Z,26.10
2018-09-13T09:45:30.123Z,29.10
2018-09-13T09:46:30.187Z,18.80
2018-09-13T09:47:30.253Z,24.10
2018-09-13T09:48:30.313Z,19.60
2018-09-13T09:49:30.377Z,24.00
2018-09-13T09:50:30.501Z,21.70
2018-09-13T09:51:30.507Z,22.50
2018-09-13T09:52:30.655Z,24.20
2018-09-13T09:53:30.632Z,24.60
2018-09-13T09:54:30.701Z,23.90
2018-09-13T09:55:30.758Z,22.80
2018-09-13T09:56:30.841Z,19.80
2018-09-13T09:57:30.886Z,22.10
2018-09-13T09:58:30.950Z,23.50
2018-09-13T09:59:31.014Z,20.20
2018-09-13T10:00:31.077Z,24.00
2018-09-13T10:01:31.459Z,19.80
2018-09-13T10:02:31.205Z,20.70
2018-09-13T10:03:31.268Z,20.90
2018-09-13T10:04:31.354Z,20.00
2018-09-13T10:05:31.427Z,21.90
2018-09-13T10:06:31.458Z,19.30
2018-09-13T10:07:31.522Z,18.90
2018-09-13T10:08:31.585Z,19.70
2018-09-13T10:09:31.961Z,22.60
2018-09-13T10:10:32.072Z,20.80
2018-09-13T10:11:31.781Z,22.10
2018-09-13T10:12:31.840Z,20.40
2018-09-13T10:13:31.947Z,20.90
2018-09-13T10:14:31.967Z,21.30
2018-09-13T10:15:32.032Z,19.10
2018-09-13T10:16:32.743Z,23.40
2018-09-13T10:17:32.161Z,20.90
2018-09-13T10:18:32.222Z,19.40
2018-09-13T10:19:32.287Z,20.00
2018-09-13T10:20:32.350Z,18.10
2018-09-13T10:21:32.493Z,21.70
2018-09-13T10:22:32.477Z,18.80
2018-09-13T10:23:32.563Z,20.10
2018-09-13T10:24:32.607Z,20.80
2018-09-13T10:25:32.974Z,17.20
2018-09-13T10:26:32.730Z,18.50
2018-09-13T10:27:32.829Z,18.90
2018-09-13T10:28:32.861Z,20.20
2018-09-13T10:29:32.999Z,19.20
2018-09-13T10:30:33.368Z,18.70
2018-09-13T10:31:33.047Z,17.50
2018-09-13T10:32:33.111Z,17.60
2018-09-13T10:33:33.184Z,17.00
2018-09-13T10:34:33.239Z,17.80
2018-09-13T10:35:33.856Z,17.70
2018-09-13T10:36:33.369Z,17.10
2018-09-13T10:37:33.431Z,15.50
2018-09-13T10:38:33.492Z,19.70
2018-09-13T10:39:34.151Z,18.60
2018-09-13T10:40:33.645Z,17.50
2018-09-13T10:41:33.784Z,16.70
2018-09-13T10:42:33.744Z,16.60
2018-09-13T10:43:33.807Z,18.40
2018-09-13T10:44:33.870Z,18.10
2018-09-13T10:45:33.932Z,18.00
2018-09-13T10:46:33.995Z,19.00
2018-09-13T10:47:34.125Z,17.10
2018-09-13T10:48:34.124Z,18.40
2018-09-13T10:49:34.185Z,16.90
2018-09-13T10:50:34.254Z,15.60
2018-09-13T10:51:34.312Z,17.80
2018-09-13T10:52:34.394Z,19.20
2018-09-13T10:53:34.437Z,16.60
2018-09-13T10:54:34.500Z,18.40
2018-09-13T10:55:34.605Z,17.40
2018-09-13T10:56:34.659Z,19.50
2018-09-13T10:57:34.690Z,18.30
2018-09-13T10:58:34.758Z,21.10
2018-09-13T10:59:34.816Z,17.70
2018-09-13T11:00:34.878Z,16.50
2018-09-13T11:01:34.941Z,20.40
2018-09-13T11:02:35.033Z,17.00
2018-09-13T11:03:35.116Z,17.20
2018-09-13T11:04:35.240Z,18.50
2018-09-13T11:05:35.215Z,17.90
2018-09-13T11:06:35.308Z,17.70
2018-09-13T11:07:35.368Z,19.20
2018-09-13T11:08:35.382Z,16.40
2018-09-13T11:09:35.448Z,19.30
2018-09-13T11:10:35.597Z,18.40
2018-09-13T11:11:35.573Z,18.70
2018-09-13T11:12:35.635Z,18.30
2018-09-13T11:13:35.699Z,17.40
2018-09-13T11:14:35.762Z,16.60
2018-09-13T11:15:35.828Z,16.70
2018-09-13T11:16:35.888Z,21.20
2018-09-13T11:17:35.951Z,16.30
2018-09-13T11:18:36.017Z,15.90
2018-09-13T11:19:36.077Z,15.80
2018-09-13T11:20:36.141Z,20.10
2018-09-13T11:21:36.220Z,19.90
2018-09-13T11:22:36.268Z,19.90
2018-09-13T11:23:36.333Z,17.80
2018-09-13T11:27:02.226Z,16.60
2018-09-13T11:28:02.290Z,20.30
2018-09-13T11:29:02.355Z,19.80
2018-09-13T11:30:02.421Z,16.30
2018-09-13T11:31:02.479Z,14.70
2018-09-13T11:32:02.543Z,15.90
2018-09-13T11:33:02.607Z,18.10
2018-09-13T11:34:02.670Z,15.60
2018-09-13T11:35:02.733Z,16.80
2018-09-13T11:36:02.799Z,16.80
2018-09-13T11:37:02.862Z,15.90
2018-09-13T11:38:02.926Z,17.40
2018-09-13T11:39:02.990Z,18.10
2018-09-13T11:40:03.090Z,16.90
2018-09-13T11:41:03.320Z,18.00
2018-09-13T11:42:03.182Z,15.40
2018-09-13T11:43:03.244Z,18.60
2018-09-13T11:44:03.308Z,15.90
2018-09-13T11:45:03.372Z,16.30
2018-09-13T11:46:03.437Z,16.20
2018-09-13T11:47:03.500Z,17.10
2018-09-13T11:48:03.564Z,17.90
2018-09-13T11:49:03.627Z,16.40
2018-09-13T11:50:03.693Z,16.50
2018-09-13T11:51:03.756Z,17.50
2018-09-13T11:52:03.820Z,17.20
2018-09-13T11:53:03.884Z,16.10
2018-09-13T11:54:04.016Z,16.90
2018-09-13T11:55:04.017Z,16.70
2018-09-13T11:56:04.076Z,17.70
2018-09-13T11:57:04.141Z,16.30
2018-09-13T11:58:04.204Z,17.60
2018-09-13T11:59:04.266Z,16.30
2018-09-13T12:00:04.336Z,15.60
2018-09-13T12:01:04.441Z,16.90
2018-09-13T12:02:04.510Z,18.00
2018-09-13T12:03:04.523Z,17.30
2018-09-13T12:04:04.587Z,17.10
2018-09-13T12:05:04.652Z,16.00
2018-09-13T12:06:04.715Z,17.90
2018-09-13T12:07:05.402Z,18.60
2018-09-13T12:08:04.841Z,16.10
2018-09-13T12:09:04.906Z,17.60
2018-09-13T12:10:04.974Z,16.80
2018-09-13T12:11:05.038Z,16.90
2018-09-13T12:12:05.097Z,16.80
2018-09-13T12:13:05.164Z,16.20
2018-09-13T12:14:05.224Z,17.00
2018-09-13T12:15:05.286Z,18.00
2018-09-13T12:16:05.351Z,17.80
2018-09-13T12:17:05.416Z,17.90
2018-09-13T12:18:05.527Z,17.20
2018-09-13T12:19:05.546Z,17.80
2018-09-13T12:20:05.607Z,18.20
2018-09-13T12:21:05.670Z,18.00
2018-09-13T12:22:05.736Z,17.80
2018-09-13T12:23:05.798Z,25.20
2018-09-13T12:24:05.859Z,15.70
2018-09-13T12:25:05.925Z,19.00
2018-09-13T12:26:05.988Z,21.80
2018-09-13T12:27:06.051Z,19.00
2018-09-13T12:28:06.115Z,19.20
2018-09-13T12:29:06.178Z,19.20
2018-09-13T12:30:06.241Z,20.50
2018-09-13T12:31:06.304Z,18.10
2018-09-13T12:32:06.372Z,19.30
2018-09-13T12:33:06.432Z,20.40
2018-09-13T12:35:40.175Z,19.90
2018-09-13T12:37:07.091Z,20.00
2018-09-13T12:38:06.752Z,20.20
2018-09-13T12:39:06.814Z,17.50
2018-09-13T12:40:06.876Z,18.20
2018-09-13T12:41:06.940Z,19.30
2018-09-13T12:42:07.057Z,20.50
2018-09-13T12:43:07.065Z,17.00
2018-09-13T12:44:07.129Z,19.30
2018-09-13T12:45:07.196Z,16.80
2018-09-13T12:46:07.257Z,20.00
2018-09-13T12:47:07.318Z,21.90
2018-09-13T12:48:07.384Z,22.20
2018-09-13T12:49:07.446Z,22.00
2018-09-13T12:50:07.511Z,18.10
2018-09-13T12:51:07.573Z,18.30
2018-09-13T12:52:07.670Z,20.20
2018-09-13T12:53:07.700Z,22.60
2018-09-13T12:54:07.763Z,20.30
2018-09-13T12:55:07.826Z,23.20
2018-09-13T12:56:07.888Z,22.30
2018-09-13T12:57:08.006Z,22.10
2018-09-13T12:58:08.017Z,19.20
2018-09-13T13:00:08.343Z,21.60
2018-09-13T13:01:08.416Z,23.90