createdAt,value
2018-10-15T00:00:11.407Z,0.00
2018-10-15T00:01:11.387Z,0.00
2018-10-15T00:02:11.385Z,0.00
2018-10-15T00:03:11.384Z,0.00
2018-10-15T00:04:11.381Z,0.00
2018-10-15T00:05:11.380Z,0.00
2018-10-15T00:06:11.380Z,0.00
2018-10-15T00:07:11.377Z,0.00
2018-10-15T00:08:11.377Z,0.00
2018-10-15T00:09:11.373Z,0.00
2018-10-15T00:10:11.372Z,0.00
2018-10-15T00:11:11.369Z,0.00
2018-10-15T00:12:11.368Z,0.00
2018-10-15T00:13:11.369Z,0.00
2018-10-15T00:14:11.365Z,0.00
2018-10-15T00:15:11.364Z,0.00
2018-10-15T00:16:11.361Z,0.00
2018-10-15T00:17:11.359Z,0.00
2018-10-15T00:18:11.358Z,0.00
2018-10-15T00:19:11.356Z,0.00
2018-10-15T00:20:11.354Z,0.00
2018-10-15T00:21:11.353Z,0.00
2018-10-15T00:22:11.352Z,0.00
2018-10-15T00:23:11.348Z,0.00
2018-10-15T00:24:11.348Z,0.00
2018-10-15T00:25:11.347Z,0.00
2018-10-15T00:26:11.345Z,0.00
2018-10-15T00:27:11.341Z,0.00
2018-10-15T00:28:11.341Z,0.00
2018-10-15T00:29:11.339Z,0.00
2018-10-15T00:30:11.336Z,0.00
2018-10-15T00:31:11.335Z,0.00
2018-10-15T00:32:11.331Z,0.00
2018-10-15T00:33:11.332Z,0.00
2018-10-15T00:34:11.334Z,0.00
2018-10-15T00:35:11.328Z,0.00
2018-10-15T00:36:11.326Z,0.00
2018-10-15T00:37:11.324Z,0.00
2018-10-15T00:38:11.326Z,0.00
2018-10-15T00:39:11.319Z,0.00
2018-10-15T00:40:11.318Z,0.00
2018-10-15T00:41:11.316Z,0.00
2018-10-15T00:42:11.316Z,0.00
2018-10-15T00:43:11.312Z,0.00
2018-10-15T00:44:11.311Z,0.00
2018-10-15T00:45:11.308Z,0.00
2018-10-15T00:46:11.313Z,0.00
2018-10-15T00:47:11.307Z,0.00
2018-10-15T00:48:11.303Z,0.00
2018-10-15T00:49:11.301Z,0.00
2018-10-15T00:50:11.299Z,0.00
2018-10-15T00:51:11.298Z,0.00
2018-10-15T00:52:11.296Z,0.00
2018-10-15T00:53:11.293Z,0.00
2018-10-15T00:54:11.291Z,0.00
2018-10-15T00:55:11.289Z,0.00
2018-10-15T00:56:11.288Z,0.00
2018-10-15T00:57:11.285Z,0.00
2018-10-15T00:58:11.284Z,0.00
2018-10-15T00:59:11.281Z,0.00
2018-10-15T01:00:11.279Z,0.00
2018-10-15T01:01:11.279Z,0.00
2018-10-15T01:02:11.278Z,0.00
2018-10-15T01:03:11.273Z,0.00
2018-10-15T01:04:11.273Z,0.00
2018-10-15T01:05:11.271Z,0.00
2018-10-15T01:06:11.269Z,0.00
2018-10-15T01:07:11.265Z,0.00
2018-10-15T01:08:11.263Z,0.00
2018-10-15T01:09:11.266Z,0.00
2018-10-15T01:10:11.263Z,0.00
2018-10-15T01:11:11.256Z,0.00
2018-10-15T01:12:11.256Z,0.00
2018-10-15T01:13:11.254Z,0.00
2018-10-15T01:14:11.251Z,0.00
2018-10-15T01:15:11.248Z,0.00
2018-10-15T01:16:11.249Z,0.00
2018-10-15T01:17:11.244Z,0.00
2018-10-15T01:18:11.242Z,0.00
2018-10-15T01:19:11.281Z,0.00
2018-10-15T01:20:11.245Z,0.00
2018-10-15T01:21:11.239Z,0.00
2018-10-15T01:22:11.234Z,0.00
2018-10-15T01:23:11.233Z,0.00
2018-10-15T01:24:11.233Z,0.00
2018-10-15T01:25:11.229Z,0.00
2018-10-15T01:26:11.227Z,0.00
2018-10-15T01:27:11.227Z,0.00
2018-10-15T01:28:11.222Z,0.00
2018-10-15T01:29:11.220Z,0.00
2018-10-15T01:30:11.218Z,0.00
2018-10-15T01:31:11.215Z,0.00
2018-10-15T01:32:11.214Z,0.00
2018-10-15T01:33:11.211Z,0.00
2018-10-15T01:34:11.209Z,0.00
2018-10-15T01:35:11.207Z,0.00
2018-10-15T01:36:11.205Z,0.00
2018-10-15T01:37:11.203Z,0.00
2018-10-15T01:38:11.200Z,0.00
2018-10-15T01:39:11.199Z,0.00
2018-10-15T01:40:11.203Z,0.00
2018-10-15T01:41:11.192Z,0.00
2018-10-15T01:42:11.193Z,0.00
2018-10-15T01:43:11.188Z,0.00
2018-10-15T01:44:11.186Z,0.00
2018-10-15T01:45:11.185Z,0.00
2018-10-15T01:46:11.183Z,0.00
2018-10-15T01:47:11.180Z,0.00
2018-10-15T01:48:11.179Z,0.00
2018-10-15T01:49:11.176Z,0.00
2018-10-15T01:50:11.173Z,0.00
2018-10-15T01:51:11.170Z,0.00
2018-10-15T01:52:11.167Z,0.00
2018-10-15T01:53:11.167Z,0.00
2018-10-15T01:54:11.164Z,0.00
2018-10-15T01:55:11.162Z,0.00
2018-10-15T01:56:11.159Z,0.00
2018-10-15T01:57:11.157Z,0.00
2018-10-15T01:58:11.158Z,0.00
2018-10-15T01:59:11.153Z,0.00
2018-10-15T02:00:11.149Z,0.00
2018-10-15T02:01:11.151Z,0.00
2018-10-15T02:02:11.146Z,0.00
2018-10-15T02:03:11.143Z,0.00
2018-10-15T02:04:11.140Z,0.00
2018-10-15T02:05:11.137Z,0.00
2018-10-15T02:06:11.137Z,0.00
2018-10-15T02:07:11.132Z,0.00
2018-10-15T02:08:11.131Z,0.00
2018-10-15T02:09:11.128Z,0.00
2018-10-15T02:10:11.127Z,0.00
2018-10-15T02:11:11.124Z,0.00
2018-10-15T02:12:11.120Z,0.00
2018-10-15T02:13:11.119Z,0.00
2018-10-15T02:14:11.116Z,0.00
2018-10-15T02:15:11.115Z,0.00
2018-10-15T02:16:11.111Z,0.00
2018-10-15T02:17:11.110Z,0.00
2018-10-15T02:18:11.107Z,0.00
2018-10-15T02:19:11.103Z,0.00
2018-10-15T02:20:11.101Z,0.00
2018-10-15T02:21:11.099Z,0.00
2018-10-15T02:22:11.099Z,0.00
2018-10-15T02:23:11.094Z,0.00
2018-10-15T02:24:11.090Z,0.00
2018-10-15T02:25:11.091Z,0.00
2018-10-15T02:26:11.086Z,0.00
2018-10-15T02:27:11.083Z,0.00
2018-10-15T02:28:11.080Z,0.00
2018-10-15T02:29:11.081Z,0.00
2018-10-15T02:30:11.077Z,0.00
2018-10-15T02:31:11.073Z,0.00
2018-10-15T02:32:11.070Z,0.00
2018-10-15T02:33:11.069Z,0.00
2018-10-15T02:34:11.067Z,0.00
2018-10-15T02:35:11.063Z,0.00
2018-10-15T02:36:11.061Z,0.00
2018-10-15T02:37:11.059Z,0.00
2018-10-15T02:38:11.056Z,0.00
2018-10-15T02:39:11.056Z,0.00
2018-10-15T02:40:11.049Z,0.00
2018-10-15T02:41:11.048Z,0.00
2018-10-15T02:42:11.045Z,0.00
2018-10-15T02:43:11.042Z,0.00
2018-10-15T02:44:11.039Z,0.00
2018-10-15T02:45:11.040Z,0.00
2018-10-15T02:46:11.035Z,0.00
2018-10-15T02:47:11.040Z,0.00
2018-10-15T02:48:11.028Z,0.00
2018-10-15T02:49:11.027Z,0.00
2018-10-15T02:50:11.024Z,0.00
2018-10-15T02:51:11.021Z,0.00
2018-10-15T02:52:11.018Z,0.00
2018-10-15T02:53:11.018Z,0.00
2018-10-15T02:54:11.014Z,0.00
2018-10-15T02:55:11.012Z,0.00
2018-10-15T02:56:11.007Z,0.00
2018-10-15T02:57:11.006Z,0.00
2018-10-15T02:58:11.002Z,0.00
2018-10-15T02:59:11.000Z,0.00
2018-10-15T03:00:10.999Z,0.00
2018-10-15T03:01:10.994Z,0.00
2018-10-15T03:02:10.995Z,0.00
2018-10-15T03:03:10.989Z,0.00
2018-10-15T03:04:10.987Z,0.00
2018-10-15T03:05:10.984Z,0.00
2018-10-15T03:06:10.982Z,0.00
2018-10-15T03:07:10.979Z,0.00
2018-10-15T03:08:10.976Z,0.00
2018-10-15T03:09:10.981Z,0.00
2018-10-15T03:10:10.970Z,0.00
2018-10-15T03:11:10.971Z,0.00
2018-10-15T03:12:10.965Z,0.00
2018-10-15T03:13:10.962Z,0.00
2018-10-15T03:14:10.960Z,0.00
2018-10-15T03:15:10.957Z,0.00
2018-10-15T03:16:10.956Z,0.00
2018-10-15T03:17:10.951Z,0.00
2018-10-15T03:18:10.948Z,0.00
2018-10-15T03:19:10.949Z,0.00
2018-10-15T03:20:11.025Z,0.00
2018-10-15T03:21:10.939Z,0.00
2018-10-15T03:22:10.938Z,0.00
2018-10-15T03:23:10.936Z,0.00
2018-10-15T03:24:10.932Z,0.00
2018-10-15T03:25:10.930Z,0.00
2018-10-15T03:26:10.927Z,0.00
2018-10-15T03:27:10.923Z,0.00
2018-10-15T03:28:10.922Z,0.00
2018-10-15T03:29:10.918Z,0.00
2018-10-15T03:30:10.921Z,0.00
2018-10-15T03:31:10.912Z,0.00
2018-10-15T03:32:10.912Z,0.00
2018-10-15T03:33:10.915Z,0.00
2018-10-15T03:34:10.905Z,0.00
2018-10-15T03:35:10.903Z,0.00
2018-10-15T03:36:10.899Z,0.00
2018-10-15T03:37:10.896Z,0.00
2018-10-15T03:38:10.895Z,0.00
2018-10-15T03:39:10.890Z,0.00
2018-10-15T03:40:10.888Z,0.00
2018-10-15T03:41:10.887Z,0.00
2018-10-15T03:42:10.883Z,0.00
2018-10-15T03:43:10.880Z,0.00
2018-10-15T03:44:10.880Z,0.00
2018-10-15T03:45:10.875Z,0.00
2018-10-15T03:46:10.873Z,0.00
2018-10-15T03:47:10.868Z,0.00
2018-10-15T03:48:10.873Z,0.00
2018-10-15T03:49:10.864Z,0.00
2018-10-15T03:50:10.863Z,0.00
2018-10-15T03:51:10.859Z,0.00
2018-10-15T03:52:10.854Z,0.00
2018-10-15T03:53:10.853Z,0.00
2018-10-15T03:54:10.852Z,0.00
2018-10-15T03:55:10.848Z,0.00
2018-10-15T03:56:10.845Z,0.00
2018-10-15T03:57:10.842Z,0.00
2018-10-15T03:58:10.839Z,0.00
2018-10-15T03:59:10.836Z,0.00
2018-10-15T04:00:10.834Z,0.00
2018-10-15T04:01:10.834Z,0.00
2018-10-15T04:02:10.837Z,0.00
2018-10-15T04:03:10.825Z,0.00
2018-10-15T04:04:10.825Z,0.00
2018-10-15T04:05:10.822Z,0.00
2018-10-15T04:06:10.817Z,0.00
2018-10-15T04:07:10.815Z,0.00
2018-10-15T04:08:10.824Z,0.00
2018-10-15T04:09:10.809Z,0.00
2018-10-15T04:10:10.807Z,0.00
2018-10-15T04:11:10.803Z,0.00
2018-10-15T04:12:10.800Z,0.00
2018-10-15T04:13:10.796Z,0.00
2018-10-15T04:14:10.796Z,0.00
2018-10-15T04:15:10.791Z,0.00
2018-10-15T04:16:10.789Z,0.00
2018-10-15T04:17:10.786Z,0.00
2018-10-15T04:18:10.783Z,0.00
2018-10-15T04:19:10.780Z,0.00
2018-10-15T04:20:10.778Z,0.00
2018-10-15T04:21:10.775Z,0.00
2018-10-15T04:22:10.771Z,0.00
2018-10-15T04:23:10.775Z,0.00
2018-10-15T04:24:10.767Z,0.00
2018-10-15T04:25:10.763Z,0.00
2018-10-15T04:26:10.762Z,0.00
2018-10-15T04:27:10.758Z,0.00
2018-10-15T04:28:10.753Z,0.00
2018-10-15T04:29:10.752Z,0.00
2018-10-15T04:30:10.749Z,0.00
2018-10-15T04:31:10.751Z,0.00
2018-10-15T04:32:10.741Z,0.00
2018-10-15T04:33:10.740Z,0.00
2018-10-15T04:34:10.737Z,0.00
2018-10-15T04:35:10.742Z,0.00
2018-10-15T04:36:10.732Z,0.00
2018-10-15T04:37:10.729Z,0.00
2018-10-15T04:38:10.726Z,0.00
2018-10-15T04:39:10.724Z,0.00
2018-10-15T04:40:10.718Z,0.00
2018-10-15T04:41:10.717Z,0.00
2018-10-15T04:42:10.713Z,0.00
2018-10-15T04:43:10.710Z,0.00
2018-10-15T04:44:10.705Z,0.00
2018-10-15T04:45:10.704Z,0.00
2018-10-15T04:46:10.701Z,0.00
2018-10-15T04:47:10.698Z,0.00
2018-10-15T04:48:10.696Z,0.00
2018-10-15T04:49:10.822Z,0.00
2018-10-15T04:50:10.762Z,0.00
2018-10-15T04:51:10.686Z,0.00
2018-10-15T04:52:10.683Z,0.00
2018-10-15T04:53:10.680Z,0.00
2018-10-15T04:54:10.678Z,0.00
2018-10-15T04:55:10.693Z,0.00
2018-10-15T04:56:10.672Z,0.00
2018-10-15T04:57:10.669Z,0.00
2018-10-15T04:58:10.667Z,0.00
2018-10-15T04:59:10.662Z,0.00
2018-10-15T05:00:10.688Z,0.00
2018-10-15T05:01:10.663Z,0.00
2018-10-15T05:02:10.653Z,0.00
2018-10-15T05:03:10.650Z,0.00
2018-10-15T05:04:10.653Z,0.00
2018-10-15T05:05:10.645Z,0.00
2018-10-15T05:06:10.652Z,0.00
2018-10-15T05:07:10.638Z,0.00
2018-10-15T05:08:10.637Z,0.00
2018-10-15T05:09:10.634Z,0.00
2018-10-15T05:10:10.631Z,0.00
2018-10-15T05:11:10.626Z,0.00
2018-10-15T05:12:10.673Z,0.00
2018-10-15T05:13:10.622Z,0.00
2018-10-15T05:14:10.619Z,0.00
2018-10-15T05:15:10.615Z,0.00
2018-10-15T05:16:10.612Z,0.00
2018-10-15T05:17:10.610Z,0.00
2018-10-15T05:18:10.660Z,0.00
2018-10-15T05:19:10.606Z,0.00
2018-10-15T05:20:10.599Z,0.00
2018-10-15T05:21:10.737Z,0.00
2018-10-15T05:22:10.596Z,0.00
2018-10-15T05:23:10.591Z,0.00
2018-10-15T05:24:10.647Z,0.00
2018-10-15T05:25:10.586Z,0.00
2018-10-15T05:26:10.582Z,0.00
2018-10-15T05:27:10.583Z,0.00
2018-10-15T05:28:10.577Z,0.00
2018-10-15T05:29:10.573Z,0.00
2018-10-15T05:30:10.672Z,0.00
2018-10-15T05:31:10.568Z,0.00
2018-10-15T05:32:10.563Z,0.00
2018-10-15T05:33:10.568Z,0.00
2018-10-15T05:34:10.558Z,0.00
2018-10-15T05:35:10.554Z,0.00
2018-10-15T05:36:10.588Z,0.00
2018-10-15T05:37:10.549Z,0.00
2018-10-15T05:38:10.546Z,0.00
2018-10-15T05:39:10.541Z,0.00
2018-10-15T05:40:10.538Z,0.00
2018-10-15T05:41:10.540Z,0.00
2018-10-15T05:42:10.570Z,0.00
2018-10-15T05:43:10.531Z,0.00
2018-10-15T05:44:10.530Z,0.00
2018-10-15T05:45:10.524Z,0.00
2018-10-15T05:46:10.520Z,0.00
2018-10-15T05:47:10.516Z,0.00
2018-10-15T05:48:10.578Z,0.00
2018-10-15T05:49:10.510Z,5.63
2018-10-15T05:50:10.508Z,5.63
2018-10-15T05:51:10.505Z,5.63
2018-10-15T05:52:10.527Z,5.63
2018-10-15T05:53:10.498Z,5.63
2018-10-15T05:54:10.522Z,5.63
2018-10-15T05:55:10.492Z,5.63
2018-10-15T05:56:10.490Z,5.63
2018-10-15T05:57:10.485Z,11.25
2018-10-15T05:58:10.482Z,11.25
2018-10-15T05:59:10.478Z,11.25
2018-10-15T06:00:10.533Z,11.25
2018-10-15T06:01:10.473Z,11.25
2018-10-15T06:02:10.473Z,16.88
2018-10-15T06:03:10.466Z,16.88
2018-10-15T06:04:10.462Z,16.88
2018-10-15T06:05:10.459Z,16.88
2018-10-15T06:06:10.508Z,16.88
2018-10-15T06:07:10.452Z,16.88
2018-10-15T06:08:10.450Z,22.50
2018-10-15T06:09:10.446Z,22.50
2018-10-15T06:10:10.445Z,22.50
2018-10-15T06:11:10.455Z,22.50
2018-10-15T06:12:10.475Z,22.50
2018-10-15T06:13:10.472Z,28.13
2018-10-15T06:14:10.432Z,28.13
2018-10-15T06:15:10.427Z,28.13
2018-10-15T06:16:10.424Z,28.13
2018-10-15T06:17:10.424Z,28.13
2018-10-15T06:18:10.473Z,33.75
2018-10-15T06:19:10.416Z,33.75
2018-10-15T06:20:10.412Z,33.75
2018-10-15T06:21:10.409Z,33.75
2018-10-15T06:22:10.405Z,39.38
2018-10-15T06:23:10.403Z,39.38
2018-10-15T06:24:10.453Z,39.38
2018-10-15T06:25:10.396Z,45.00
2018-10-15T06:26:10.398Z,45.00
2018-10-15T06:27:10.389Z,50.63
2018-10-15T06:28:10.466Z,50.63
2018-10-15T06:29:10.385Z,56.25
2018-10-15T06:30:10.388Z,61.88
2018-10-15T06:31:10.376Z,61.88
2018-10-15T06:32:10.373Z,67.50
2018-10-15T06:33:10.372Z,73.13
2018-10-15T06:34:10.370Z,78.75
2018-10-15T06:35:10.364Z,78.75
2018-10-15T06:36:10.376Z,84.38
2018-10-15T06:37:10.400Z,84.38
2018-10-15T06:38:10.370Z,84.38
2018-10-15T06:39:10.413Z,84.38
2018-10-15T06:40:10.350Z,78.75
2018-10-15T06:41:10.365Z,78.75
2018-10-15T06:42:10.397Z,78.75
2018-10-15T06:43:10.344Z,73.13
2018-10-15T06:44:10.376Z,73.13
2018-10-15T06:45:10.406Z,73.13
2018-10-15T06:46:10.367Z,73.13
2018-10-15T06:47:10.357Z,73.13
2018-10-15T06:48:10.325Z,73.13
2018-10-15T06:49:10.336Z,73.13
2018-10-15T06:50:10.319Z,73.13
2018-10-15T06:51:10.334Z,73.13
2018-10-15T06:52:10.389Z,73.13
2018-10-15T06:53:10.377Z,73.13
2018-10-15T06:54:10.313Z,73.13
2018-10-15T06:55:10.367Z,73.13
2018-10-15T06:56:10.335Z,73.13
2018-10-15T06:57:10.308Z,78.75
2018-10-15T06:58:10.296Z,78.75
2018-10-15T06:59:10.355Z,78.75
2018-10-15T07:00:10.358Z,78.75
2018-10-15T07:01:10.312Z,84.38
2018-10-15T07:02:10.342Z,90.00
2018-10-15T07:03:10.317Z,90.00
2018-10-15T07:04:10.316Z,95.63
2018-10-15T07:05:10.275Z,95.63
2018-10-15T07:06:10.314Z,101.25
2018-10-15T07:07:10.340Z,112.50
2018-10-15T07:08:10.266Z,112.50
2018-10-15T07:09:10.365Z,112.50
2018-10-15T07:10:10.308Z,112.50
2018-10-15T07:11:10.259Z,112.50
2018-10-15T07:12:10.284Z,118.13
2018-10-15T07:13:10.265Z,123.75
2018-10-15T07:14:10.262Z,123.75
2018-10-15T07:15:10.247Z,123.75
2018-10-15T07:16:10.268Z,123.75
2018-10-15T07:17:10.244Z,129.38
2018-10-15T07:18:10.253Z,129.38
2018-10-15T07:19:10.309Z,129.38
2018-10-15T07:20:10.284Z,106.88
2018-10-15T07:21:10.232Z,118.13
2018-10-15T07:22:10.250Z,129.38
2018-10-15T07:23:10.226Z,129.38
2018-10-15T07:24:10.277Z,129.38
2018-10-15T07:25:10.219Z,135.00
2018-10-15T07:26:10.278Z,135.00
2018-10-15T07:27:10.213Z,135.00
2018-10-15T07:28:10.309Z,135.00
2018-10-15T07:29:10.208Z,135.00
2018-10-15T07:30:10.260Z,140.63
2018-10-15T07:31:10.204Z,140.63
2018-10-15T07:32:10.223Z,140.63
2018-10-15T07:33:10.198Z,140.63
2018-10-15T07:34:10.219Z,140.63
2018-10-15T07:35:10.194Z,146.25
2018-10-15T07:36:10.250Z,146.25
2018-10-15T07:37:10.189Z,151.88
2018-10-15T07:38:10.241Z,151.88
2018-10-15T07:39:10.184Z,151.88
2018-10-15T07:40:10.189Z,157.50
2018-10-15T07:41:10.180Z,157.50
2018-10-15T07:42:10.209Z,157.50
2018-10-15T07:43:10.174Z,157.50
2018-10-15T07:44:10.241Z,163.13
2018-10-15T07:45:10.171Z,163.13
2018-10-15T07:46:10.225Z,163.13
2018-10-15T07:47:10.166Z,163.13
2018-10-15T07:48:10.216Z,168.75
2018-10-15T07:49:10.160Z,168.75
2018-10-15T07:50:10.187Z,168.75
2018-10-15T07:51:10.158Z,168.75
2018-10-15T07:52:10.171Z,174.38
2018-10-15T07:53:10.162Z,174.38
2018-10-15T07:54:10.215Z,174.38
2018-10-15T07:55:10.150Z,174.38
2018-10-15T07:56:10.157Z,174.38
2018-10-15T07:57:10.150Z,180.00
2018-10-15T07:58:10.184Z,180.00
2018-10-15T07:59:10.153Z,180.00
2018-10-15T08:00:10.141Z,180.00
2018-10-15T08:01:10.139Z,185.63
2018-10-15T08:02:10.173Z,185.63
2018-10-15T08:03:10.135Z,185.63
2018-10-15T08:04:10.153Z,191.25
2018-10-15T08:05:10.182Z,191.25
2018-10-15T08:06:10.131Z,191.25
2018-10-15T08:07:10.130Z,191.25
2018-10-15T08:08:10.197Z,196.88
2018-10-15T08:09:10.126Z,196.88
2018-10-15T08:10:10.198Z,196.88
2018-10-15T08:11:10.211Z,196.88
2018-10-15T08:12:10.122Z,202.50
2018-10-15T08:13:10.122Z,202.50
2018-10-15T08:14:10.177Z,202.50
2018-10-15T08:15:10.159Z,202.50
2018-10-15T08:16:10.129Z,208.13
2018-10-15T08:17:10.117Z,208.13
2018-10-15T08:18:10.117Z,208.13
2018-10-15T08:19:10.114Z,208.13
2018-10-15T08:20:10.139Z,208.13
2018-10-15T08:21:10.134Z,213.75
2018-10-15T08:22:10.123Z,213.75
2018-10-15T08:23:10.111Z,213.75
2018-10-15T08:24:10.110Z,213.75
2018-10-15T08:25:10.108Z,213.75
2018-10-15T08:26:10.120Z,213.75
2018-10-15T08:27:10.163Z,219.38
2018-10-15T08:28:10.215Z,219.38
2018-10-15T08:29:10.105Z,219.38
2018-10-15T08:30:10.107Z,219.38
2018-10-15T08:31:10.103Z,219.38
2018-10-15T08:32:10.103Z,219.38
2018-10-15T08:33:10.105Z,219.38
2018-10-15T08:34:10.105Z,225.00
2018-10-15T08:35:10.103Z,225.00
2018-10-15T08:36:10.099Z,225.00
2018-10-15T08:37:10.100Z,225.00
2018-10-15T08:38:10.099Z,225.00
2018-10-15T08:39:10.098Z,225.00
2018-10-15T08:40:10.098Z,225.00
2018-10-15T08:41:10.112Z,225.00
2018-10-15T08:42:10.169Z,225.00
2018-10-15T08:43:10.097Z,230.63
2018-10-15T08:44:10.097Z,230.63
2018-10-15T08:45:10.097Z,230.63
2018-10-15T08:46:10.097Z,230.63
2018-10-15T08:47:10.095Z,230.63
2018-10-15T08:48:10.151Z,230.63
2018-10-15T08:49:10.103Z,236.25
2018-10-15T08:50:10.101Z,236.25
2018-10-15T08:51:10.096Z,236.25
2018-10-15T08:52:10.211Z,236.25
2018-10-15T08:53:10.096Z,236.25
2018-10-15T08:54:10.099Z,241.88
2018-10-15T08:55:10.094Z,241.88
2018-10-15T08:56:10.093Z,241.88
2018-10-15T08:57:10.096Z,241.88
2018-10-15T08:58:10.164Z,241.88
2018-10-15T08:59:10.094Z,241.88
2018-10-15T09:00:10.095Z,247.50
2018-10-15T09:01:10.186Z,247.50
2018-10-15T09:02:10.098Z,241.88
2018-10-15T09:03:10.097Z,241.88
2018-10-15T09:04:10.096Z,241.88
2018-10-15T09:05:10.103Z,241.88
2018-10-15T09:06:10.106Z,241.88
2018-10-15T09:07:10.209Z,241.88
2018-10-15T09:08:10.139Z,247.50
2018-10-15T09:09:10.301Z,247.50
2018-10-15T09:10:10.101Z,247.50
2018-10-15T09:11:10.103Z,247.50
2018-10-15T09:12:10.179Z,247.50
2018-10-15T09:13:10.117Z,253.13
2018-10-15T09:14:10.103Z,253.13
2018-10-15T09:15:10.104Z,253.13
2018-10-15T09:16:10.104Z,258.75
2018-10-15T09:17:10.106Z,258.75
2018-10-15T09:18:10.107Z,270.00
2018-10-15T09:19:10.108Z,871.88
2018-10-15T09:20:10.109Z,1963.13
2018-10-15T09:21:10.134Z,2621.25
2018-10-15T09:22:10.111Z,2587.50
2018-10-15T09:23:10.112Z,2486.25
2018-10-15T09:24:10.113Z,2536.88
2018-10-15T09:25:10.116Z,2626.88
2018-10-15T09:26:10.121Z,2576.25
2018-10-15T09:27:10.188Z,2621.25
2018-10-15T09:28:10.124Z,2649.38
2018-10-15T09:29:10.127Z,2536.88
2018-10-15T09:30:10.132Z,2587.50
2018-10-15T09:31:10.150Z,2643.75
2018-10-15T09:32:10.141Z,2671.88
2018-10-15T09:33:10.145Z,2638.13
2018-10-15T09:34:10.149Z,2649.38
2018-10-15T09:35:10.160Z,2638.13
2018-10-15T09:36:10.163Z,2615.63
2018-10-15T09:37:10.169Z,2638.13
2018-10-15T09:38:10.175Z,2632.50
2018-10-15T09:39:10.259Z,2655.00
2018-10-15T09:40:10.219Z,2581.88
2018-10-15T09:41:10.198Z,2559.38
2018-10-15T09:42:10.227Z,2520.00
2018-10-15T09:43:10.212Z,2525.63
2018-10-15T09:44:10.220Z,2486.25
2018-10-15T09:45:10.230Z,2441.25
2018-10-15T09:46:10.238Z,2407.50
2018-10-15T09:47:10.247Z,2356.88
2018-10-15T09:48:10.261Z,2300.63
2018-10-15T09:49:10.265Z,2283.75
2018-10-15T09:50:10.282Z,2086.88
2018-10-15T09:51:10.353Z,1766.25
2018-10-15T09:52:10.295Z,1057.50
2018-10-15T09:53:10.427Z,798.75
2018-10-15T09:54:10.317Z,770.63
2018-10-15T09:55:10.324Z,765.00
2018-10-15T09:56:10.335Z,765.00
2018-10-15T09:57:10.346Z,776.25
2018-10-15T09:58:10.432Z,781.88
2018-10-15T09:59:10.365Z,793.13
2018-10-15T10:00:10.376Z,810.00
2018-10-15T10:01:10.388Z,843.75
2018-10-15T10:02:10.399Z,905.63
2018-10-15T10:03:10.408Z,995.63
2018-10-15T10:04:10.420Z,1164.38
2018-10-15T10:05:10.433Z,1440.00
2018-10-15T10:06:10.470Z,1963.13
2018-10-15T10:07:10.454Z,2154.38
2018-10-15T10:08:10.467Z,973.13
2018-10-15T10:09:10.475Z,427.50
2018-10-15T10:10:10.487Z,410.63
2018-10-15T10:11:10.497Z,343.13
2018-10-15T10:12:10.567Z,337.50
2018-10-15T10:13:10.520Z,388.13
2018-10-15T10:14:10.531Z,579.38
2018-10-15T10:15:10.541Z,866.25
2018-10-15T10:16:10.552Z,911.25
2018-10-15T10:17:10.607Z,855.00
2018-10-15T10:18:10.616Z,691.88
2018-10-15T10:19:10.584Z,601.88
2018-10-15T10:20:10.592Z,776.25
2018-10-15T10:21:10.603Z,585.00
2018-10-15T10:22:10.633Z,450.00
2018-10-15T10:23:10.622Z,315.00
2018-10-15T10:24:10.633Z,286.88
2018-10-15T10:25:10.644Z,281.25
2018-10-15T10:26:10.650Z,292.50
2018-10-15T10:27:10.729Z,292.50
2018-10-15T10:28:10.695Z,292.50
2018-10-15T10:29:10.735Z,275.63
2018-10-15T10:30:10.687Z,275.63
2018-10-15T10:31:10.694Z,281.25
2018-10-15T10:32:10.722Z,298.13
2018-10-15T10:33:10.714Z,270.00
2018-10-15T10:34:10.720Z,281.25
2018-10-15T10:35:10.768Z,286.88
2018-10-15T10:36:10.733Z,354.38
2018-10-15T10:37:10.741Z,365.63
2018-10-15T10:38:10.750Z,281.25
2018-10-15T10:39:10.756Z,281.25
2018-10-15T10:40:10.893Z,303.75
2018-10-15T10:41:10.910Z,320.63
2018-10-15T10:42:10.817Z,275.63
2018-10-15T10:43:10.784Z,298.13
2018-10-15T10:44:10.791Z,646.88
2018-10-15T10:45:10.799Z,1423.13
2018-10-15T10:46:10.835Z,2143.13
2018-10-15T10:47:10.838Z,2373.75
2018-10-15T10:48:10.817Z,1276.88
2018-10-15T10:49:10.824Z,393.75
2018-10-15T10:50:10.830Z,303.75
2018-10-15T10:51:10.837Z,264.38
2018-10-15T10:52:10.844Z,258.75
2018-10-15T10:53:10.850Z,253.13
2018-10-15T10:54:10.856Z,253.13
2018-10-15T10:55:10.862Z,264.38
2018-10-15T10:56:10.869Z,253.13
2018-10-15T10:57:10.878Z,247.50
2018-10-15T10:58:10.881Z,247.50
2018-10-15T10:59:10.887Z,258.75
2018-10-15T11:00:10.892Z,253.13
2018-10-15T11:01:10.899Z,247.50
2018-10-15T11:02:11.017Z,247.50
2018-10-15T11:03:10.910Z,247.50
2018-10-15T11:04:10.917Z,247.50
2018-10-15T11:05:10.922Z,247.50
2018-10-15T11:06:10.927Z,247.50
2018-10-15T11:07:10.933Z,247.50
2018-10-15T11:08:10.990Z,230.63
2018-10-15T11:09:10.948Z,247.50
2018-10-15T11:10:10.954Z,247.50
2018-10-15T11:11:10.957Z,247.50
2018-10-15T11:12:10.962Z,247.50
2018-10-15T11:13:10.966Z,253.13
2018-10-15T11:14:10.974Z,253.13
2018-10-15T11:15:10.980Z,258.75
2018-10-15T11:16:10.984Z,264.38
2018-10-15T11:17:10.987Z,247.50
2018-10-15T11:18:10.996Z,202.50
2018-10-15T11:19:11.113Z,191.25
2018-10-15T11:20:11.004Z,180.00
2018-10-15T11:21:11.110Z,180.00
2018-10-15T11:22:11.015Z,191.25
2018-10-15T11:23:11.020Z,191.25
2018-10-15T11:24:11.053Z,191.25
2018-10-15T11:25:11.034Z,236.25
2018-10-15T11:26:11.036Z,247.50
2018-10-15T11:27:11.043Z,247.50
2018-10-15T11:28:11.046Z,230.63
2018-10-15T11:29:11.052Z,303.75
2018-10-15T11:30:11.057Z,236.25
2018-10-15T11:31:11.061Z,247.50
2018-10-15T11:32:11.065Z,292.50
2018-10-15T11:33:11.069Z,236.25
2018-10-15T11:34:11.139Z,292.50
2018-10-15T11:35:11.176Z,275.63
2018-10-15T11:36:11.085Z,264.38
2018-10-15T11:37:11.090Z,286.88
2018-10-15T11:38:11.096Z,281.25
2018-10-15T11:39:11.100Z,275.63
2018-10-15T11:40:11.106Z,270.00
2018-10-15T11:41:11.110Z,208.13
2018-10-15T11:42:11.116Z,236.25
2018-10-15T11:43:11.179Z,230.63
2018-10-15T11:44:11.192Z,219.38
2018-10-15T11:45:11.132Z,213.75
2018-10-15T11:46:11.135Z,213.75
2018-10-15T11:47:11.241Z,219.38
2018-10-15T11:48:11.146Z,225.00
2018-10-15T11:49:11.150Z,219.38
2018-10-15T11:50:11.156Z,219.38
2018-10-15T11:51:11.187Z,230.63
2018-10-15T11:52:11.165Z,241.88
2018-10-15T11:53:11.170Z,253.13
2018-10-15T11:54:11.209Z,258.75
2018-10-15T11:55:11.179Z,270.00
2018-10-15T11:56:11.184Z,320.63
2018-10-15T11:57:11.190Z,303.75
2018-10-15T11:58:11.195Z,326.25
2018-10-15T11:59:11.206Z,315.00
2018-10-15T12:00:11.204Z,326.25
2018-10-15T12:01:11.210Z,337.50
2018-10-15T12:02:11.215Z,371.25
2018-10-15T12:03:11.221Z,365.63
2018-10-15T12:04:11.224Z,343.13
2018-10-15T12:05:11.229Z,337.50
2018-10-15T12:06:11.235Z,320.63
2018-10-15T12:07:11.241Z,315.00
2018-10-15T12:08:11.245Z,309.38
2018-10-15T12:09:11.250Z,303.75
2018-10-15T12:10:11.256Z,298.13
2018-10-15T12:11:11.280Z,309.38
2018-10-15T12:12:11.265Z,315.00
2018-10-15T12:13:11.273Z,326.25
2018-10-15T12:14:11.276Z,360.00
2018-10-15T12:15:11.284Z,354.38
2018-10-15T12:16:11.286Z,371.25
2018-10-15T12:17:11.295Z,331.88
2018-10-15T12:18:11.296Z,320.63
2018-10-15T12:19:11.300Z,303.75
2018-10-15T12:20:11.306Z,298.13
2018-10-15T12:21:11.311Z,286.88
2018-10-15T12:22:11.316Z,275.63
2018-10-15T12:23:11.321Z,275.63
2018-10-15T12:24:11.330Z,320.63
2018-10-15T12:25:11.332Z,320.63
2018-10-15T12:26:11.337Z,320.63
2018-10-15T12:27:11.342Z,320.63
2018-10-15T12:28:11.347Z,320.63
2018-10-15T12:29:11.353Z,303.75
2018-10-15T12:30:11.359Z,320.63
2018-10-15T12:31:11.429Z,320.63
2018-10-15T12:32:11.372Z,326.25
2018-10-15T12:33:11.373Z,326.25
2018-10-15T12:34:11.380Z,326.25
2018-10-15T12:35:11.389Z,320.63
2018-10-15T12:36:11.389Z,309.38
2018-10-15T12:37:11.394Z,309.38
2018-10-15T12:38:11.401Z,298.13
2018-10-15T12:39:11.404Z,270.00
2018-10-15T12:40:11.412Z,275.63
2018-10-15T12:41:11.455Z,236.25
2018-10-15T12:42:11.422Z,236.25
2018-10-15T12:43:11.426Z,236.25
2018-10-15T12:44:11.433Z,230.63
2018-10-15T12:45:11.439Z,236.25
2018-10-15T12:46:11.446Z,219.38
2018-10-15T12:47:11.448Z,208.13
2018-10-15T12:48:11.454Z,202.50
2018-10-15T12:49:11.459Z,196.88
2018-10-15T12:50:11.468Z,202.50
2018-10-15T12:51:11.469Z,196.88