createdAt,value
2022-10-29T00:02:24.623Z,23.97
2022-10-29T00:04:51.379Z,23.96
2022-10-29T00:07:17.979Z,23.97
2022-10-29T00:09:44.609Z,23.95
2022-10-29T00:12:11.130Z,23.95
2022-10-29T00:17:03.669Z,23.95
2022-10-29T00:19:30.355Z,23.96
2022-10-29T00:21:56.858Z,23.94
2022-10-29T00:24:23.439Z,23.95
2022-10-29T00:26:50.413Z,23.94
2022-10-29T00:29:17.285Z,23.94
2022-10-29T00:31:43.881Z,23.93
2022-10-29T00:34:10.486Z,23.94
2022-10-29T00:36:36.971Z,23.90
2022-10-29T00:39:03.722Z,23.93
2022-10-29T00:41:30.453Z,23.93
2022-10-29T00:46:32.010Z,23.92
2022-10-29T00:48:59.099Z,23.92
2022-10-29T00:51:26.960Z,23.91
2022-10-29T00:54:01.850Z,23.91
2022-10-29T00:56:32.434Z,23.89
2022-10-29T00:58:59.371Z,23.89
2022-10-29T01:01:26.222Z,23.89
2022-10-29T01:03:54.199Z,23.88
2022-10-29T01:06:22.691Z,23.87
2022-10-29T01:08:49.253Z,23.88
2022-10-29T01:11:24.463Z,23.88
2022-10-29T01:14:16.128Z,23.88
2022-10-29T01:16:55.969Z,23.87
2022-10-29T01:20:00.347Z,23.87
2022-10-29T01:22:35.083Z,23.85
2022-10-29T01:25:16.615Z,23.85
2022-10-29T01:27:49.506Z,23.85
2022-10-29T01:30:27.535Z,23.85
2022-10-29T01:33:09.243Z,23.84
2022-10-29T01:36:19.268Z,23.84
2022-10-29T01:39:07.962Z,23.82
2022-10-29T01:42:02.442Z,23.84
2022-10-29T01:44:54.158Z,23.83
2022-10-29T01:47:24.317Z,23.82
2022-10-29T01:49:54.995Z,23.83
2022-10-29T01:52:29.523Z,23.83
2022-10-29T01:54:56.135Z,23.83
2022-10-29T01:57:28.298Z,23.83
2022-10-29T02:00:01.542Z,23.82
2022-10-29T02:02:53.432Z,23.83
2022-10-29T02:05:38.213Z,23.83
2022-10-29T02:08:19.302Z,23.82
2022-10-29T02:10:53.564Z,23.82
2022-10-29T02:13:27.029Z,23.81
2022-10-29T02:15:56.779Z,23.82
2022-10-29T02:18:23.450Z,23.81
2022-10-29T02:20:50.068Z,23.83
2022-10-29T02:23:17.498Z,23.81
2022-10-29T02:25:44.376Z,23.81
2022-10-29T02:28:11.042Z,23.81
2022-10-29T02:30:37.671Z,23.80
2022-10-29T02:33:04.197Z,23.81
2022-10-29T02:35:30.751Z,23.80
2022-10-29T02:37:57.338Z,23.80
2022-10-29T02:40:23.939Z,23.80
2022-10-29T02:42:50.435Z,23.80
2022-10-29T02:45:17.337Z,23.80
2022-10-29T02:47:43.843Z,23.79
2022-10-29T02:50:10.455Z,23.80
2022-10-29T02:52:36.985Z,23.79
2022-10-29T02:55:03.719Z,23.80
2022-10-29T02:57:30.212Z,23.80
2022-10-29T02:59:56.903Z,23.79
2022-10-29T03:02:23.476Z,23.78
2022-10-29T03:04:50.135Z,23.78
2022-10-29T03:07:16.662Z,23.78
2022-10-29T03:09:43.197Z,23.79
2022-10-29T03:14:37.530Z,23.77
2022-10-29T03:17:04.123Z,23.76
2022-10-29T03:19:30.617Z,23.76
2022-10-29T03:21:57.211Z,23.76
2022-10-29T03:24:23.728Z,23.75
2022-10-29T03:29:05.818Z,23.74
2022-10-29T03:31:32.443Z,23.74
2022-10-29T03:33:58.979Z,23.75
2022-10-29T03:36:25.746Z,23.74
2022-10-29T03:38:52.282Z,23.72
2022-10-29T03:41:18.790Z,23.73
2022-10-29T03:43:45.370Z,23.73
2022-10-29T03:46:11.991Z,23.72
2022-10-29T03:48:38.505Z,23.73
2022-10-29T03:51:06.669Z,23.73
2022-10-29T03:53:34.811Z,23.71
2022-10-29T03:56:02.136Z,23.61
2022-10-29T03:58:29.009Z,23.72
2022-10-29T04:00:55.547Z,23.73
2022-10-29T04:03:22.147Z,23.71
2022-10-29T04:05:48.980Z,23.71
2022-10-29T04:08:15.482Z,23.72
2022-10-29T04:10:46.873Z,23.71
2022-10-29T04:13:14.523Z,23.71
2022-10-29T04:15:41.483Z,23.70
2022-10-29T04:18:08.899Z,23.71
2022-10-29T04:21:50.889Z,23.69
2022-10-29T04:28:58.942Z,23.68
2022-10-29T04:31:25.515Z,23.58
2022-10-29T04:33:55.246Z,23.69
2022-10-29T04:36:21.854Z,23.68
2022-10-29T04:38:50.147Z,23.68
2022-10-29T04:41:16.767Z,23.64
2022-10-29T04:43:43.365Z,23.67
2022-10-29T04:46:10.278Z,23.60
2022-10-29T04:48:37.266Z,23.66
2022-10-29T04:51:04.468Z,23.65
2022-10-29T04:53:31.302Z,23.64
2022-10-29T04:56:02.033Z,23.64
2022-10-29T04:58:28.554Z,23.64
2022-10-29T05:01:01.348Z,23.65
2022-10-29T05:03:28.013Z,23.64
2022-10-29T05:05:54.507Z,23.65
2022-10-29T05:08:21.553Z,23.64
2022-10-29T05:10:48.140Z,23.64
2022-10-29T05:13:14.944Z,23.63
2022-10-29T05:15:42.047Z,23.64
2022-10-29T05:18:10.285Z,23.66
2022-10-29T05:20:36.787Z,23.66
2022-10-29T05:23:05.877Z,23.57
2022-10-29T05:25:36.261Z,23.66
2022-10-29T05:28:14.397Z,23.64
2022-10-29T05:30:44.571Z,23.64
2022-10-29T05:33:14.274Z,23.66
2022-10-29T05:37:55.030Z,23.66
2022-10-29T05:40:22.801Z,23.66
2022-10-29T05:42:49.460Z,23.67
2022-10-29T05:45:17.003Z,23.62
2022-10-29T05:47:43.913Z,23.66
2022-10-29T05:50:11.381Z,23.65
2022-10-29T05:52:38.871Z,23.66
2022-10-29T05:57:30.418Z,23.18
2022-10-29T05:59:57.108Z,23.65
2022-10-29T06:02:23.920Z,23.61
2022-10-29T06:04:50.867Z,23.64
2022-10-29T06:07:17.430Z,23.59
2022-10-29T06:09:43.996Z,23.64
2022-10-29T06:12:10.490Z,23.63
2022-10-29T06:14:37.189Z,23.63
2022-10-29T06:17:03.736Z,23.62
2022-10-29T06:19:30.339Z,23.61
2022-10-29T06:22:00.301Z,23.61
2022-10-29T06:24:28.236Z,23.61
2022-10-29T06:26:54.801Z,23.60
2022-10-29T06:29:22.945Z,23.62
2022-10-29T06:31:49.487Z,23.63
2022-10-29T06:34:16.500Z,23.62
2022-10-29T06:36:43.195Z,23.63
2022-10-29T06:39:09.756Z,23.63
2022-10-29T06:41:36.261Z,23.63
2022-10-29T06:44:02.923Z,23.65
2022-10-29T06:46:29.435Z,23.67
2022-10-29T06:48:56.290Z,23.68
2022-10-29T06:51:25.987Z,23.68
2022-10-29T06:53:54.056Z,23.67
2022-10-29T06:56:22.050Z,23.67
2022-10-29T06:58:48.731Z,23.56
2022-10-29T07:01:15.306Z,23.68
2022-10-29T07:03:41.970Z,23.68
2022-10-29T07:08:24.148Z,23.69
2022-10-29T07:10:51.919Z,23.70
2022-10-29T07:13:18.549Z,23.70
2022-10-29T07:15:45.547Z,23.70
2022-10-29T07:18:12.335Z,23.72
2022-10-29T07:20:41.697Z,23.72
2022-10-29T07:23:09.147Z,23.73
2022-10-29T07:25:37.389Z,23.68
2022-10-29T07:28:05.321Z,23.75
2022-10-29T07:30:32.716Z,23.76
2022-10-29T07:32:59.246Z,23.77
2022-10-29T07:35:25.803Z,23.80
2022-10-29T07:37:52.358Z,23.82
2022-10-29T07:40:19.029Z,23.86
2022-10-29T07:42:51.747Z,23.87
2022-10-29T07:45:18.324Z,23.87
2022-10-29T07:47:44.847Z,23.84
2022-10-29T07:50:12.703Z,23.86
2022-10-29T07:52:40.320Z,23.74
2022-10-29T07:55:08.416Z,23.85
2022-10-29T07:57:34.989Z,23.85
2022-10-29T08:00:01.854Z,23.85
2022-10-29T08:02:39.383Z,23.87
2022-10-29T08:05:06.213Z,23.88
2022-10-29T08:09:49.571Z,23.54
2022-10-29T08:12:16.317Z,23.42
2022-10-29T08:14:42.890Z,23.37
2022-10-29T08:17:09.594Z,23.36
2022-10-29T08:19:36.111Z,23.37
2022-10-29T08:22:02.740Z,23.38
2022-10-29T08:24:29.226Z,23.36
2022-10-29T08:26:55.820Z,23.41
2022-10-29T08:29:22.325Z,23.42
2022-10-29T08:31:48.886Z,23.42
2022-10-29T08:34:15.640Z,23.43
2022-10-29T08:36:42.315Z,23.44
2022-10-29T08:39:08.839Z,23.44
2022-10-29T08:42:15.924Z,23.44
2022-10-29T08:44:50.990Z,23.44
2022-10-29T08:47:23.411Z,23.42
2022-10-29T08:50:06.044Z,23.39
2022-10-29T08:52:48.212Z,23.40
2022-10-29T08:55:32.564Z,23.40
2022-10-29T08:58:34.173Z,23.40
2022-10-29T09:01:00.932Z,23.40
2022-10-29T09:03:29.664Z,23.31
2022-10-29T09:06:15.087Z,23.42
2022-10-29T09:11:01.207Z,23.45
2022-10-29T09:13:47.929Z,23.44
2022-10-29T09:16:26.822Z,23.43
2022-10-29T09:19:38.320Z,23.38
2022-10-29T09:25:23.667Z,23.32
2022-10-29T09:28:52.941Z,23.33
2022-10-29T09:31:42.306Z,23.33
2022-10-29T09:34:25.819Z,23.30
2022-10-29T09:36:52.623Z,23.30
2022-10-29T09:39:35.439Z,23.33
2022-10-29T09:42:08.475Z,23.37
2022-10-29T09:44:46.563Z,23.28
2022-10-29T09:47:22.559Z,23.44
2022-10-29T09:50:05.458Z,23.48
2022-10-29T09:52:41.451Z,23.51
2022-10-29T09:55:15.938Z,23.51
2022-10-29T09:57:43.844Z,23.52
2022-10-29T10:00:28.472Z,23.53
2022-10-29T10:03:05.029Z,23.54
2022-10-29T10:05:34.791Z,23.55
2022-10-29T10:08:08.215Z,23.56
2022-10-29T10:10:50.833Z,23.56
2022-10-29T10:13:18.983Z,23.55
2022-10-29T10:15:53.124Z,23.57
2022-10-29T10:18:23.526Z,23.58
2022-10-29T10:21:13.939Z,23.60
2022-10-29T10:23:54.418Z,23.62
2022-10-29T10:26:39.879Z,23.61
2022-10-29T10:29:09.168Z,23.62
2022-10-29T10:31:35.735Z,23.61
2022-10-29T10:34:10.281Z,23.56
2022-10-29T10:36:42.631Z,23.64
2022-10-29T10:39:26.831Z,23.68
2022-10-29T10:41:55.450Z,23.71
2022-10-29T10:44:23.120Z,23.73
2022-10-29T10:46:52.525Z,23.74
2022-10-29T10:49:32.960Z,23.71
2022-10-29T10:52:02.887Z,23.63
2022-10-29T10:54:38.280Z,23.73
2022-10-29T10:57:10.939Z,23.74
2022-10-29T10:59:43.225Z,23.75
2022-10-29T11:02:29.691Z,23.76
2022-10-29T11:05:05.340Z,23.76
2022-10-29T11:07:39.160Z,23.69
2022-10-29T11:10:12.109Z,23.58
2022-10-29T11:12:54.430Z,23.72
2022-10-29T11:15:29.695Z,23.74
2022-10-29T11:18:04.693Z,23.75
2022-10-29T11:20:40.183Z,23.79
2022-10-29T11:23:24.962Z,23.79
2022-10-29T11:26:00.662Z,23.78
2022-10-29T11:28:40.001Z,23.78
2022-10-29T11:31:32.214Z,23.79
2022-10-29T11:34:22.425Z,23.79
2022-10-29T11:37:22.583Z,23.78
2022-10-29T11:39:57.690Z,23.75
2022-10-29T11:42:25.281Z,23.76
2022-10-29T11:44:52.274Z,23.79
2022-10-29T11:47:45.127Z,23.80
2022-10-29T11:50:26.903Z,23.81
2022-10-29T11:53:09.098Z,23.83
2022-10-29T11:55:43.203Z,23.85
2022-10-29T11:58:19.075Z,23.86
2022-10-29T12:00:48.236Z,23.87
2022-10-29T12:03:30.324Z,23.87
2022-10-29T12:06:12.213Z,23.86
2022-10-29T12:08:57.555Z,23.87
2022-10-29T12:11:24.112Z,23.87
2022-10-29T12:14:27.323Z,23.87
2022-10-29T12:17:13.667Z,23.87
2022-10-29T12:22:40.915Z,23.87
2022-10-29T12:25:16.342Z,23.88
2022-10-29T12:28:06.910Z,23.88
2022-10-29T12:30:47.769Z,23.88
2022-10-29T12:33:42.351Z,23.87
2022-10-29T12:36:25.239Z,23.88
2022-10-29T12:38:57.222Z,23.77
2022-10-29T12:41:30.046Z,23.87
2022-10-29T12:44:09.380Z,23.92
2022-10-29T12:46:43.584Z,23.94
2022-10-29T12:49:48.339Z,23.95
2022-10-29T12:52:41.344Z,23.96
2022-10-29T12:55:12.653Z,23.96
2022-10-29T12:57:39.633Z,23.99
2022-10-29T13:00:24.495Z,23.98
2022-10-29T13:02:52.582Z,23.98
2022-10-29T13:05:36.344Z,23.98
2022-10-29T13:08:02.879Z,23.99
2022-10-29T13:10:35.094Z,23.96
2022-10-29T13:13:05.584Z,23.96
2022-10-29T13:15:37.278Z,23.96
2022-10-29T13:18:26.347Z,23.95
2022-10-29T13:20:54.646Z,23.94
2022-10-29T13:23:24.270Z,23.94
2022-10-29T13:25:55.752Z,23.94
2022-10-29T13:28:22.283Z,23.94
2022-10-29T13:30:49.920Z,23.93
2022-10-29T13:33:28.771Z,23.93
2022-10-29T13:36:02.656Z,23.95
2022-10-29T13:39:04.710Z,23.95
2022-10-29T13:41:39.783Z,23.95
2022-10-29T13:44:26.446Z,23.95
2022-10-29T13:47:02.380Z,23.96
2022-10-29T13:49:39.303Z,23.97
2022-10-29T13:52:08.619Z,23.95
2022-10-29T13:54:47.669Z,23.97
2022-10-29T13:57:14.184Z,23.95
2022-10-29T13:59:46.646Z,23.97
2022-10-29T14:02:22.773Z,23.97
2022-10-29T14:04:54.674Z,23.89
2022-10-29T14:07:28.642Z,23.98
2022-10-29T14:10:01.018Z,23.98
2022-10-29T14:12:31.010Z,23.97
2022-10-29T14:15:11.595Z,23.97
2022-10-29T14:17:39.783Z,23.98
2022-10-29T14:20:26.611Z,23.98
2022-10-29T14:22:53.822Z,23.98
2022-10-29T14:25:25.778Z,23.96
2022-10-29T14:28:15.109Z,23.97
2022-10-29T14:30:41.802Z,23.96
2022-10-29T14:33:21.618Z,23.98
2022-10-29T14:35:48.777Z,23.91
2022-10-29T14:38:16.539Z,23.95
2022-10-29T14:40:45.567Z,24.00
2022-10-29T14:43:22.976Z,24.00
2022-10-29T14:45:49.846Z,24.00
2022-10-29T14:48:18.555Z,24.00
2022-10-29T14:50:47.825Z,23.99
2022-10-29T14:53:34.479Z,24.00
2022-10-29T14:56:09.385Z,23.92
2022-10-29T14:58:37.748Z,24.02
2022-10-29T15:01:09.093Z,24.00
2022-10-29T15:03:36.195Z,24.04
2022-10-29T15:06:21.295Z,24.04
2022-10-29T15:08:59.768Z,24.05
2022-10-29T15:11:49.057Z,24.05
2022-10-29T15:14:30.820Z,24.04
2022-10-29T15:16:58.761Z,24.04
2022-10-29T15:21:50.000Z,24.05
2022-10-29T15:24:21.069Z,24.05
2022-10-29T15:26:54.735Z,24.06
2022-10-29T15:29:34.198Z,24.07
2022-10-29T15:32:02.925Z,24.07
2022-10-29T15:34:35.970Z,24.04
2022-10-29T15:37:33.101Z,24.08
2022-10-29T15:39:59.678Z,24.08
2022-10-29T15:42:34.922Z,24.08
2022-10-29T15:45:07.509Z,24.08
2022-10-29T15:47:35.627Z,24.07
2022-10-29T15:50:02.806Z,24.02
2022-10-29T15:53:07.163Z,24.06
2022-10-29T15:55:38.426Z,24.07
2022-10-29T15:58:11.333Z,24.07
2022-10-29T16:00:38.244Z,24.07
2022-10-29T16:03:15.379Z,24.07
2022-10-29T16:05:44.526Z,24.07
2022-10-29T16:08:24.623Z,24.07
2022-10-29T16:10:52.138Z,24.07
2022-10-29T16:13:19.558Z,24.06
2022-10-29T16:15:46.447Z,24.06
2022-10-29T16:18:14.159Z,24.05
2022-10-29T16:20:40.735Z,24.04
2022-10-29T16:23:11.294Z,24.05
2022-10-29T16:25:38.956Z,23.92
2022-10-29T16:28:06.226Z,24.03
2022-10-29T16:30:33.842Z,24.05
2022-10-29T16:33:01.714Z,24.05
2022-10-29T16:35:29.746Z,24.05
2022-10-29T16:37:58.199Z,24.05
2022-10-29T16:40:27.483Z,24.05
2022-10-29T16:42:57.538Z,24.05
2022-10-29T16:45:29.983Z,24.06
2022-10-29T16:47:58.100Z,24.05
2022-10-29T16:50:26.033Z,24.05
2022-10-29T16:53:00.128Z,24.00
2022-10-29T16:55:28.201Z,24.06
2022-10-29T16:57:55.345Z,24.07
2022-10-29T17:00:23.118Z,24.05
2022-10-29T17:02:49.633Z,24.06
2022-10-29T17:05:16.273Z,24.07
2022-10-29T17:07:42.812Z,24.11
2022-10-29T17:10:10.042Z,24.11
2022-10-29T17:12:36.915Z,24.12
2022-10-29T17:15:03.685Z,24.12
2022-10-29T17:17:31.014Z,24.12
2022-10-29T17:19:57.888Z,24.12
2022-10-29T17:22:24.819Z,24.11
2022-10-29T17:24:51.376Z,24.12
2022-10-29T17:27:17.941Z,24.13
2022-10-29T17:29:44.592Z,24.15
2022-10-29T17:32:11.115Z,24.16
2022-10-29T17:34:37.687Z,24.17
2022-10-29T17:37:04.297Z,24.17
2022-10-29T17:39:30.958Z,24.18
2022-10-29T17:41:57.571Z,24.19
2022-10-29T17:44:26.440Z,24.08
2022-10-29T17:46:53.732Z,24.12
2022-10-29T17:49:21.021Z,24.21
2022-10-29T17:51:47.829Z,24.21
2022-10-29T17:54:15.860Z,24.22
2022-10-29T17:58:56.740Z,24.24
2022-10-29T18:01:23.450Z,24.26
2022-10-29T18:03:50.093Z,24.29
2022-10-29T18:06:17.168Z,24.20
2022-10-29T18:08:43.867Z,24.32
2022-10-29T18:11:15.402Z,24.34
2022-10-29T18:13:43.802Z,24.28
2022-10-29T18:16:12.790Z,24.36
2022-10-29T18:18:54.389Z,24.33
2022-10-29T18:21:27.781Z,24.39
2022-10-29T18:23:54.341Z,24.40
2022-10-29T18:26:32.330Z,24.42
2022-10-29T18:29:01.017Z,24.36
2022-10-29T18:31:30.370Z,24.43
2022-10-29T18:33:58.524Z,24.45
2022-10-29T18:36:27.419Z,24.46
2022-10-29T18:38:56.206Z,24.47
2022-10-29T18:41:23.417Z,24.47
2022-10-29T18:43:50.769Z,24.48
2022-10-29T18:46:18.275Z,24.37
2022-10-29T18:48:48.781Z,24.49
2022-10-29T18:51:21.079Z,24.49
2022-10-29T18:53:47.628Z,24.51
2022-10-29T18:56:17.283Z,24.51
2022-10-29T18:58:44.229Z,24.52
2022-10-29T19:01:12.107Z,24.43
2022-10-29T19:03:39.431Z,24.55
2022-10-29T19:06:08.726Z,24.53
2022-10-29T19:08:40.699Z,24.56
2022-10-29T19:11:10.009Z,24.58
2022-10-29T19:13:36.912Z,24.59
2022-10-29T19:16:11.377Z,24.60
2022-10-29T19:18:39.748Z,24.60
2022-10-29T19:21:11.732Z,24.61
2022-10-29T19:23:38.570Z,24.62
2022-10-29T19:26:10.755Z,24.64
2022-10-29T19:28:38.046Z,24.66
2022-10-29T19:31:06.958Z,24.67
2022-10-29T19:33:34.204Z,24.67
2022-10-29T19:36:01.660Z,24.68
2022-10-29T19:38:28.474Z,24.70
2022-10-29T19:40:58.743Z,24.72
2022-10-29T19:43:26.342Z,24.76
2022-10-29T19:45:53.259Z,24.78
2022-10-29T19:48:19.995Z,24.81
2022-10-29T19:50:53.825Z,24.83
2022-10-29T19:53:21.004Z,24.83
2022-10-29T19:55:50.321Z,24.84
2022-10-29T19:58:18.096Z,24.85
2022-10-29T20:00:44.895Z,24.85
2022-10-29T20:03:12.951Z,24.88
2022-10-29T20:05:40.746Z,24.90
2022-10-29T20:08:11.391Z,24.93
2022-10-29T20:10:41.491Z,24.96
2022-10-29T20:13:08.475Z,24.99
2022-10-29T20:15:35.052Z,25.01
2022-10-29T20:18:04.191Z,25.02
2022-10-29T20:20:30.728Z,25.03
2022-10-29T20:22:57.601Z,25.05
2022-10-29T20:25:24.499Z,25.06
2022-10-29T20:27:51.007Z,25.08
2022-10-29T20:30:17.883Z,25.09
2022-10-29T20:32:44.424Z,25.11
2022-10-29T20:35:10.960Z,25.14
2022-10-29T20:37:37.466Z,25.15
2022-10-29T20:40:05.077Z,25.17
2022-10-29T20:42:31.660Z,25.19
2022-10-29T20:44:58.199Z,25.20
2022-10-29T20:47:25.023Z,25.23
2022-10-29T20:49:51.979Z,25.26
2022-10-29T20:52:18.608Z,25.25
2022-10-29T20:54:45.440Z,25.28
2022-10-29T20:57:12.015Z,25.30
2022-10-29T20:59:38.606Z,25.31
2022-10-29T21:02:05.255Z,25.31
2022-10-29T21:04:31.843Z,25.29
2022-10-29T21:06:58.450Z,25.27
2022-10-29T21:09:25.069Z,25.25
2022-10-29T21:11:51.612Z,25.23
2022-10-29T21:14:18.152Z,25.23
2022-10-29T21:21:28.219Z,25.22
2022-10-29T21:23:56.555Z,25.20
2022-10-29T21:26:26.143Z,25.19
2022-10-29T21:28:53.661Z,25.17
2022-10-29T21:31:21.667Z,25.16
2022-10-29T21:33:52.203Z,25.15
2022-10-29T21:36:19.779Z,25.14
2022-10-29T21:38:46.304Z,25.09
2022-10-29T21:41:12.951Z,25.11
2022-10-29T21:43:39.798Z,25.12
2022-10-29T21:46:07.263Z,25.03
2022-10-29T21:48:33.912Z,25.08
2022-10-29T21:51:01.855Z,25.09
2022-10-29T21:53:29.063Z,25.08
2022-10-29T21:56:00.130Z,25.08
2022-10-29T21:58:27.569Z,25.07
2022-10-29T22:01:20.258Z,25.05
2022-10-29T22:03:47.644Z,25.05
2022-10-29T22:06:19.326Z,25.02
2022-10-29T22:08:47.449Z,25.02
2022-10-29T22:11:15.370Z,25.03
2022-10-29T22:13:42.022Z,25.03
2022-10-29T22:16:09.429Z,25.02
2022-10-29T22:18:37.662Z,25.01
2022-10-29T22:21:07.581Z,25.00
2022-10-29T22:23:34.759Z,24.86
2022-10-29T22:26:01.510Z,24.99
2022-10-29T22:28:28.797Z,24.97
2022-10-29T22:31:00.337Z,24.96
2022-10-29T22:33:27.519Z,24.96
2022-10-29T22:35:54.340Z,24.96
2022-10-29T22:38:21.096Z,24.94
2022-10-29T22:40:47.626Z,24.94
2022-10-29T22:43:16.022Z,24.94
2022-10-29T22:45:48.133Z,24.82
2022-10-29T22:48:14.690Z,24.92
2022-10-29T22:50:41.445Z,24.91
2022-10-29T22:53:08.007Z,24.91
2022-10-29T22:55:34.523Z,24.89
2022-10-29T22:58:01.071Z,24.90
2022-10-29T23:00:27.681Z,24.89
2022-10-29T23:02:54.303Z,24.88
2022-10-29T23:05:21.006Z,24.88
2022-10-29T23:07:47.605Z,24.86
2022-10-29T23:10:14.332Z,24.85
2022-10-29T23:12:40.839Z,24.86
2022-10-29T23:15:08.749Z,24.85
2022-10-29T23:17:35.302Z,24.84
2022-10-29T23:20:01.835Z,24.84
2022-10-29T23:22:28.435Z,24.84
2022-10-29T23:24:54.906Z,24.82
2022-10-29T23:27:21.479Z,24.82
2022-10-29T23:29:48.046Z,24.81
2022-10-29T23:32:14.591Z,24.79
2022-10-29T23:34:41.071Z,24.81
2022-10-29T23:37:09.904Z,24.79
2022-10-29T23:39:37.166Z,24.80
2022-10-29T23:42:03.959Z,24.79
2022-10-29T23:44:30.559Z,24.79
2022-10-29T23:46:57.139Z,24.78
2022-10-29T23:49:23.635Z,24.77
2022-10-29T23:51:50.287Z,24.77
2022-10-29T23:54:16.781Z,24.75
2022-10-29T23:56:43.380Z,24.74
2022-10-29T23:59:09.922Z,24.73
