createdAt,value
2017-12-30T00:00:16.158Z,0.00
2017-12-30T00:01:16.094Z,0.00
2017-12-30T00:02:16.030Z,0.00
2017-12-30T00:03:15.965Z,0.00
2017-12-30T00:04:15.901Z,0.00
2017-12-30T00:05:15.837Z,0.00
2017-12-30T00:06:15.772Z,0.00
2017-12-30T00:07:15.711Z,0.00
2017-12-30T00:08:15.652Z,0.00
2017-12-30T00:09:15.588Z,0.00
2017-12-30T00:10:15.516Z,0.00
2017-12-30T00:11:15.452Z,0.00
2017-12-30T00:12:15.393Z,0.00
2017-12-30T00:13:15.325Z,0.00
2017-12-30T00:14:15.260Z,0.00
2017-12-30T00:15:15.196Z,0.00
2017-12-30T00:16:15.131Z,0.00
2017-12-30T00:17:15.069Z,0.00
2017-12-30T00:18:15.004Z,0.00
2017-12-30T00:19:14.941Z,0.00
2017-12-30T00:20:14.876Z,0.00
2017-12-30T00:21:14.812Z,0.00
2017-12-30T00:22:14.749Z,0.00
2017-12-30T00:23:14.686Z,0.00
2017-12-30T00:24:14.622Z,0.00
2017-12-30T00:25:14.559Z,0.00
2017-12-30T00:26:14.493Z,0.00
2017-12-30T00:27:14.428Z,0.00
2017-12-30T00:28:14.365Z,0.00
2017-12-30T00:29:14.303Z,0.00
2017-12-30T00:30:14.234Z,0.00
2017-12-30T00:31:14.171Z,0.00
2017-12-30T00:32:14.107Z,0.00
2017-12-30T00:33:14.044Z,0.00
2017-12-30T00:34:13.981Z,0.00
2017-12-30T00:35:13.915Z,0.00
2017-12-30T00:36:13.851Z,0.00
2017-12-30T00:37:13.786Z,0.00
2017-12-30T00:38:13.724Z,0.00
2017-12-30T00:39:13.657Z,0.00
2017-12-30T00:40:13.596Z,0.00
2017-12-30T00:41:13.532Z,0.00
2017-12-30T00:42:13.465Z,0.00
2017-12-30T00:43:13.429Z,0.00
2017-12-30T00:44:13.343Z,0.00
2017-12-30T00:45:13.272Z,0.00
2017-12-30T00:46:13.210Z,0.00
2017-12-30T00:47:13.148Z,0.00
2017-12-30T00:48:13.083Z,0.00
2017-12-30T00:49:13.018Z,0.00
2017-12-30T00:50:12.952Z,0.00
2017-12-30T00:51:12.884Z,0.00
2017-12-30T00:52:12.823Z,0.00
2017-12-30T00:53:12.762Z,0.00
2017-12-30T00:54:12.698Z,0.00
2017-12-30T00:55:12.632Z,0.00
2017-12-30T00:56:12.567Z,0.00
2017-12-30T00:57:12.504Z,0.00
2017-12-30T00:58:12.442Z,0.00
2017-12-30T00:59:12.377Z,0.00
2017-12-30T01:00:12.313Z,0.00
2017-12-30T01:01:12.247Z,0.00
2017-12-30T01:02:12.183Z,0.00
2017-12-30T01:03:12.118Z,0.00
2017-12-30T01:04:12.059Z,0.00
2017-12-30T01:05:11.992Z,0.00
2017-12-30T01:06:11.926Z,0.00
2017-12-30T01:07:11.866Z,0.00
2017-12-30T01:08:11.805Z,0.00
2017-12-30T01:09:11.733Z,0.00
2017-12-30T01:10:11.694Z,0.00
2017-12-30T01:11:11.605Z,0.00
2017-12-30T01:12:11.542Z,0.00
2017-12-30T01:13:11.476Z,0.00
2017-12-30T01:14:11.414Z,0.00
2017-12-30T01:15:11.348Z,0.00
2017-12-30T01:16:11.291Z,0.00
2017-12-30T01:17:11.219Z,0.00
2017-12-30T01:18:11.156Z,0.00
2017-12-30T01:19:11.090Z,0.00
2017-12-30T01:20:11.029Z,0.00
2017-12-30T01:21:10.966Z,0.00
2017-12-30T01:22:10.899Z,0.00
2017-12-30T01:23:10.836Z,0.00
2017-12-30T01:24:10.771Z,0.00
2017-12-30T01:25:10.708Z,0.00
2017-12-30T01:26:10.644Z,0.00
2017-12-30T01:27:10.578Z,0.00
2017-12-30T01:28:10.515Z,0.00
2017-12-30T01:29:10.452Z,0.00
2017-12-30T01:30:10.384Z,0.00
2017-12-30T01:31:10.326Z,0.00
2017-12-30T01:32:10.257Z,0.00
2017-12-30T01:33:10.192Z,0.00
2017-12-30T01:34:10.127Z,0.00
2017-12-30T01:35:10.065Z,0.00
2017-12-30T01:36:10.000Z,0.00
2017-12-30T01:37:09.936Z,0.00
2017-12-30T01:38:09.872Z,0.00
2017-12-30T01:39:09.806Z,0.00
2017-12-30T01:40:09.743Z,0.00
2017-12-30T01:41:09.682Z,0.00
2017-12-30T01:42:09.616Z,0.00
2017-12-30T01:43:09.550Z,0.00
2017-12-30T01:44:09.486Z,0.00
2017-12-30T01:45:09.422Z,0.00
2017-12-30T01:46:09.357Z,0.00
2017-12-30T01:47:09.296Z,0.00
2017-12-30T01:48:09.230Z,0.00
2017-12-30T01:49:09.166Z,0.00
2017-12-30T01:50:09.101Z,0.00
2017-12-30T01:51:09.038Z,0.00
2017-12-30T01:52:08.976Z,0.00
2017-12-30T01:53:08.909Z,0.00
2017-12-30T01:54:08.844Z,0.00
2017-12-30T01:55:08.787Z,0.00
2017-12-30T01:56:08.716Z,0.00
2017-12-30T01:57:08.653Z,0.00
2017-12-30T01:58:08.588Z,0.00
2017-12-30T01:59:08.528Z,0.00
2017-12-30T02:00:08.459Z,0.00
2017-12-30T02:01:08.397Z,0.00
2017-12-30T02:02:08.335Z,0.00
2017-12-30T02:03:08.268Z,0.00
2017-12-30T02:04:08.203Z,0.00
2017-12-30T02:05:08.144Z,0.00
2017-12-30T02:06:08.074Z,0.00
2017-12-30T02:07:08.013Z,0.00
2017-12-30T02:08:07.950Z,0.00
2017-12-30T02:09:07.897Z,0.00
2017-12-30T02:10:07.823Z,0.00
2017-12-30T02:11:07.758Z,0.00
2017-12-30T02:12:07.692Z,0.00
2017-12-30T02:13:07.628Z,0.00
2017-12-30T02:14:07.566Z,0.00
2017-12-30T02:15:07.498Z,0.00
2017-12-30T02:16:07.435Z,0.00
2017-12-30T02:17:07.376Z,0.00
2017-12-30T02:18:07.306Z,0.00
2017-12-30T02:19:07.244Z,0.00
2017-12-30T02:20:07.182Z,0.00
2017-12-30T02:21:07.118Z,0.00
2017-12-30T02:22:07.050Z,0.00
2017-12-30T02:23:06.988Z,0.00
2017-12-30T02:24:06.950Z,0.00
2017-12-30T02:25:06.864Z,0.00
2017-12-30T02:26:06.796Z,0.00
2017-12-30T02:27:06.738Z,0.00
2017-12-30T02:28:06.668Z,0.00
2017-12-30T02:29:06.598Z,0.00
2017-12-30T02:30:06.541Z,0.00
2017-12-30T02:31:06.476Z,0.00
2017-12-30T02:32:06.413Z,0.00
2017-12-30T02:33:06.347Z,0.00
2017-12-30T02:34:06.285Z,0.00
2017-12-30T02:35:06.222Z,0.00
2017-12-30T02:36:06.157Z,0.00
2017-12-30T02:37:06.097Z,0.00
2017-12-30T02:38:06.024Z,0.00
2017-12-30T02:39:05.962Z,0.00
2017-12-30T02:40:05.902Z,0.00
2017-12-30T02:41:05.838Z,0.00
2017-12-30T02:42:05.777Z,0.00
2017-12-30T02:43:05.708Z,0.00
2017-12-30T02:44:05.645Z,0.00
2017-12-30T02:45:05.581Z,0.00
2017-12-30T02:46:05.517Z,0.00
2017-12-30T02:47:05.455Z,0.00
2017-12-30T02:48:05.386Z,0.00
2017-12-30T02:49:05.326Z,0.00
2017-12-30T02:50:05.264Z,0.00
2017-12-30T02:51:05.196Z,0.00
2017-12-30T02:52:05.131Z,0.00
2017-12-30T02:53:05.067Z,0.00
2017-12-30T02:54:05.002Z,0.00
2017-12-30T02:55:04.941Z,0.00
2017-12-30T02:56:04.877Z,0.00
2017-12-30T02:57:04.815Z,0.00
2017-12-30T02:58:04.750Z,0.00
2017-12-30T02:59:04.674Z,0.00
2017-12-30T03:00:04.620Z,0.00
2017-12-30T03:01:04.558Z,0.00
2017-12-30T03:02:04.497Z,0.00
2017-12-30T03:03:04.428Z,0.00
2017-12-30T03:04:04.369Z,0.00
2017-12-30T03:05:04.298Z,0.00
2017-12-30T03:06:04.237Z,0.00
2017-12-30T03:07:04.173Z,0.00
2017-12-30T03:08:04.108Z,0.00
2017-12-30T03:09:04.047Z,0.00
2017-12-30T03:10:03.985Z,0.00
2017-12-30T03:11:03.917Z,0.00
2017-12-30T03:12:03.854Z,0.00
2017-12-30T03:13:03.792Z,0.00
2017-12-30T03:14:03.725Z,0.00
2017-12-30T03:15:03.659Z,0.00
2017-12-30T03:16:03.597Z,0.00
2017-12-30T03:17:03.533Z,0.00
2017-12-30T03:18:03.467Z,0.00
2017-12-30T03:19:03.404Z,0.00
2017-12-30T03:20:03.344Z,0.00
2017-12-30T03:21:03.278Z,0.00
2017-12-30T03:22:03.210Z,0.00
2017-12-30T03:23:03.149Z,0.00
2017-12-30T03:24:03.087Z,0.00
2017-12-30T03:25:03.026Z,0.00
2017-12-30T03:26:02.963Z,0.00
2017-12-30T03:27:02.895Z,0.00
2017-12-30T03:28:02.833Z,0.00
2017-12-30T03:29:02.769Z,0.00
2017-12-30T03:30:02.708Z,0.00
2017-12-30T03:31:02.649Z,0.00
2017-12-30T03:32:02.575Z,0.00
2017-12-30T03:33:02.512Z,0.00
2017-12-30T03:34:02.445Z,0.00
2017-12-30T03:35:02.384Z,0.00
2017-12-30T03:36:02.331Z,0.00
2017-12-30T03:37:02.260Z,0.00
2017-12-30T03:38:02.192Z,0.00
2017-12-30T03:39:02.126Z,0.00
2017-12-30T03:40:02.063Z,0.00
2017-12-30T03:41:02.007Z,0.00
2017-12-30T03:42:01.936Z,0.00
2017-12-30T03:43:01.877Z,0.00
2017-12-30T03:44:01.818Z,0.00
2017-12-30T03:45:02.402Z,0.00
2017-12-30T03:46:01.679Z,0.00
2017-12-30T03:47:01.616Z,0.00
2017-12-30T03:48:01.551Z,0.00
2017-12-30T03:49:01.487Z,0.00
2017-12-30T03:50:01.423Z,0.00
2017-12-30T03:51:01.361Z,0.00
2017-12-30T03:52:01.295Z,0.00
2017-12-30T03:53:01.234Z,0.00
2017-12-30T03:54:01.167Z,0.00
2017-12-30T03:55:01.109Z,0.00
2017-12-30T03:56:01.041Z,0.00
2017-12-30T03:57:00.980Z,0.00
2017-12-30T03:58:00.912Z,0.00
2017-12-30T03:59:00.848Z,0.00
2017-12-30T04:00:00.789Z,0.00
2017-12-30T04:01:00.720Z,0.00
2017-12-30T04:02:00.673Z,0.00
2017-12-30T04:03:00.595Z,0.00
2017-12-30T04:04:00.533Z,0.00
2017-12-30T04:05:00.467Z,0.00
2017-12-30T04:06:00.402Z,0.00
2017-12-30T04:07:00.345Z,0.00
2017-12-30T04:08:00.279Z,0.00
2017-12-30T04:09:00.211Z,0.00
2017-12-30T04:10:00.149Z,0.00
2017-12-30T04:11:00.088Z,0.00
2017-12-30T04:12:00.031Z,0.00
2017-12-30T04:12:59.956Z,0.00
2017-12-30T04:13:59.893Z,0.00
2017-12-30T04:14:59.828Z,0.00
2017-12-30T04:15:59.763Z,0.00
2017-12-30T04:16:59.701Z,0.00
2017-12-30T04:17:59.637Z,0.00
2017-12-30T04:18:59.581Z,0.00
2017-12-30T04:19:59.510Z,0.00
2017-12-30T04:20:59.446Z,0.00
2017-12-30T04:21:59.383Z,0.00
2017-12-30T04:22:59.328Z,0.00
2017-12-30T04:23:59.256Z,0.00
2017-12-30T04:24:59.191Z,0.00
2017-12-30T04:25:59.128Z,0.00
2017-12-30T04:26:59.065Z,0.00
2017-12-30T04:27:59.001Z,0.00
2017-12-30T04:28:58.938Z,0.00
2017-12-30T04:29:58.872Z,0.00
2017-12-30T04:30:58.808Z,0.00
2017-12-30T04:31:58.747Z,0.00
2017-12-30T04:32:58.686Z,0.00
2017-12-30T04:33:58.617Z,0.00
2017-12-30T04:34:58.555Z,0.00
2017-12-30T04:35:58.491Z,0.00
2017-12-30T04:36:58.427Z,0.00
2017-12-30T04:37:58.371Z,0.00
2017-12-30T04:38:58.292Z,0.00
2017-12-30T04:39:58.235Z,0.00
2017-12-30T04:40:58.172Z,0.00
2017-12-30T04:41:58.108Z,0.00
2017-12-30T04:42:58.044Z,0.00
2017-12-30T04:43:57.981Z,0.00
2017-12-30T04:44:57.921Z,0.00
2017-12-30T04:45:57.854Z,0.00
2017-12-30T04:46:57.801Z,0.00
2017-12-30T04:47:57.725Z,0.00
2017-12-30T04:48:57.662Z,0.00
2017-12-30T04:49:57.595Z,0.00
2017-12-30T04:50:57.562Z,0.00
2017-12-30T04:51:57.470Z,0.00
2017-12-30T04:52:57.408Z,0.00
2017-12-30T04:53:57.339Z,0.00
2017-12-30T04:54:57.276Z,0.00
2017-12-30T04:55:57.215Z,0.00
2017-12-30T04:56:57.151Z,0.00
2017-12-30T04:57:57.087Z,0.00
2017-12-30T04:58:57.027Z,0.00
2017-12-30T04:59:56.959Z,0.00
2017-12-30T05:00:56.895Z,0.00
2017-12-30T05:01:56.832Z,0.00
2017-12-30T05:02:56.768Z,0.00
2017-12-30T05:03:56.702Z,0.00
2017-12-30T05:04:56.641Z,0.00
2017-12-30T05:05:56.575Z,0.00
2017-12-30T05:06:56.512Z,0.00
2017-12-30T05:07:56.448Z,0.00
2017-12-30T05:08:56.385Z,0.00
2017-12-30T05:09:56.319Z,0.00
2017-12-30T05:10:56.256Z,0.00
2017-12-30T05:11:56.192Z,0.00
2017-12-30T05:12:56.161Z,0.00
2017-12-30T05:13:56.064Z,0.00
2017-12-30T05:14:56.006Z,0.00
2017-12-30T05:15:55.937Z,0.00
2017-12-30T05:16:55.874Z,0.00
2017-12-30T05:17:55.814Z,0.00
2017-12-30T05:18:55.745Z,0.00
2017-12-30T05:19:55.682Z,0.00
2017-12-30T05:20:55.618Z,0.00
2017-12-30T05:21:55.556Z,0.00
2017-12-30T05:22:55.480Z,0.00
2017-12-30T05:23:55.425Z,0.00
2017-12-30T05:24:55.363Z,0.00
2017-12-30T05:25:55.298Z,0.00
2017-12-30T05:26:55.235Z,0.00
2017-12-30T05:27:55.172Z,0.00
2017-12-30T05:28:55.106Z,0.00
2017-12-30T05:29:55.040Z,0.00
2017-12-30T05:30:54.979Z,0.00
2017-12-30T05:31:54.917Z,0.00
2017-12-30T05:32:54.854Z,0.00
2017-12-30T05:33:54.787Z,0.00
2017-12-30T05:34:54.726Z,0.00
2017-12-30T05:35:54.661Z,0.00
2017-12-30T05:36:54.598Z,0.00
2017-12-30T05:37:54.530Z,0.00
2017-12-30T05:38:54.470Z,0.00
2017-12-30T05:39:54.404Z,0.00
2017-12-30T05:40:54.335Z,0.00
2017-12-30T05:41:54.276Z,0.00
2017-12-30T05:42:54.213Z,0.00
2017-12-30T05:43:54.149Z,0.00
2017-12-30T05:44:54.085Z,0.00
2017-12-30T05:45:54.020Z,0.00
2017-12-30T05:46:53.957Z,0.00
2017-12-30T05:47:53.894Z,0.00
2017-12-30T05:48:53.830Z,0.00
2017-12-30T05:49:53.765Z,0.00
2017-12-30T05:50:53.700Z,0.00
2017-12-30T05:51:53.639Z,0.00
2017-12-30T05:52:53.567Z,0.00
2017-12-30T05:53:53.516Z,0.00
2017-12-30T05:54:53.446Z,0.00
2017-12-30T05:55:53.382Z,0.00
2017-12-30T05:56:53.318Z,0.00
2017-12-30T05:57:53.258Z,0.00
2017-12-30T05:58:53.189Z,0.00
2017-12-30T05:59:53.131Z,0.00
2017-12-30T06:00:53.066Z,0.00
2017-12-30T06:01:52.998Z,0.00
2017-12-30T06:02:52.935Z,0.00
2017-12-30T06:03:52.870Z,0.00
2017-12-30T06:04:52.806Z,0.00
2017-12-30T06:05:52.744Z,0.00
2017-12-30T06:06:52.680Z,0.00
2017-12-30T06:07:52.615Z,0.00
2017-12-30T06:08:52.590Z,0.00
2017-12-30T06:09:52.486Z,0.00
2017-12-30T06:10:52.425Z,0.00
2017-12-30T06:11:52.359Z,0.00
2017-12-30T06:12:52.297Z,0.00
2017-12-30T06:13:52.230Z,0.00
2017-12-30T06:14:52.172Z,0.00
2017-12-30T06:15:52.103Z,0.00
2017-12-30T06:16:52.041Z,0.00
2017-12-30T06:17:51.976Z,0.00
2017-12-30T06:18:51.918Z,0.00
2017-12-30T06:19:51.848Z,0.00
2017-12-30T06:20:51.785Z,0.00
2017-12-30T06:21:51.719Z,0.00
2017-12-30T06:22:51.655Z,0.00
2017-12-30T06:23:51.592Z,0.00
2017-12-30T06:24:51.530Z,0.00
2017-12-30T06:25:51.463Z,0.00
2017-12-30T06:26:51.398Z,0.00
2017-12-30T06:27:51.336Z,0.00
2017-12-30T06:28:51.274Z,0.00
2017-12-30T06:29:51.208Z,0.00
2017-12-30T06:30:51.144Z,0.00
2017-12-30T06:31:51.080Z,0.00
2017-12-30T06:32:51.016Z,0.00
2017-12-30T06:33:50.951Z,0.00
2017-12-30T06:34:50.890Z,0.00
2017-12-30T06:35:50.826Z,0.00
2017-12-30T06:36:50.760Z,0.00
2017-12-30T06:37:50.697Z,0.00
2017-12-30T06:38:50.635Z,0.00
2017-12-30T06:39:50.567Z,0.00
2017-12-30T06:40:50.506Z,0.00
2017-12-30T06:41:50.445Z,0.00
2017-12-30T06:42:50.376Z,0.00
2017-12-30T06:43:50.315Z,0.00
2017-12-30T06:44:50.249Z,0.00
2017-12-30T06:45:50.185Z,0.00
2017-12-30T06:46:50.119Z,0.00
2017-12-30T06:47:50.057Z,0.00
2017-12-30T06:48:49.993Z,0.00
2017-12-30T06:49:49.931Z,0.00
2017-12-30T06:50:49.865Z,0.00
2017-12-30T06:51:49.802Z,0.00
2017-12-30T06:52:49.740Z,0.00
2017-12-30T06:53:49.675Z,0.00
2017-12-30T06:54:49.612Z,0.00
2017-12-30T06:55:49.548Z,0.00
2017-12-30T06:56:49.490Z,0.00
2017-12-30T06:57:49.419Z,0.00
2017-12-30T06:58:49.354Z,0.00
2017-12-30T06:59:49.289Z,0.00
2017-12-30T07:00:49.225Z,0.00
2017-12-30T07:01:49.161Z,0.00
2017-12-30T07:02:49.096Z,0.00
2017-12-30T07:03:49.068Z,0.00
2017-12-30T07:04:48.974Z,0.00
2017-12-30T07:05:48.908Z,0.00
2017-12-30T07:06:48.845Z,0.00
2017-12-30T07:07:48.788Z,0.00
2017-12-30T07:08:48.732Z,0.00
2017-12-30T07:09:48.652Z,0.00
2017-12-30T07:10:48.588Z,0.00
2017-12-30T07:11:48.525Z,0.00
2017-12-30T07:12:48.456Z,0.00
2017-12-30T07:13:48.396Z,0.00
2017-12-30T07:14:48.332Z,0.00
2017-12-30T07:15:48.268Z,0.00
2017-12-30T07:16:48.204Z,5.63
2017-12-30T07:17:48.146Z,0.00
2017-12-30T07:18:48.075Z,0.00
2017-12-30T07:19:48.009Z,0.00
2017-12-30T07:20:47.946Z,0.00
2017-12-30T07:21:47.892Z,0.00
2017-12-30T07:22:47.817Z,0.00
2017-12-30T07:23:47.753Z,0.00
2017-12-30T07:24:47.690Z,0.00
2017-12-30T07:25:47.636Z,5.63
2017-12-30T07:26:47.568Z,5.63
2017-12-30T07:27:47.506Z,5.63
2017-12-30T07:28:47.454Z,5.63
2017-12-30T07:29:47.370Z,5.63
2017-12-30T07:30:47.315Z,5.63
2017-12-30T07:31:47.244Z,5.63
2017-12-30T07:32:47.178Z,11.25
2017-12-30T07:33:47.147Z,11.25
2017-12-30T07:34:47.049Z,11.25
2017-12-30T07:35:46.985Z,11.25
2017-12-30T07:36:46.947Z,11.25
2017-12-30T07:37:46.862Z,16.88
2017-12-30T07:38:46.793Z,16.88
2017-12-30T07:39:46.736Z,16.88
2017-12-30T07:40:46.666Z,16.88
2017-12-30T07:41:46.601Z,16.88
2017-12-30T07:42:46.532Z,16.88
2017-12-30T07:43:46.491Z,16.88
2017-12-30T07:44:46.412Z,16.88
2017-12-30T07:45:46.346Z,22.50
2017-12-30T07:46:46.284Z,16.88
2017-12-30T07:47:46.223Z,16.88
2017-12-30T07:48:46.157Z,16.88
2017-12-30T07:49:46.090Z,16.88
2017-12-30T07:50:46.043Z,22.50
2017-12-30T07:51:45.972Z,22.50
2017-12-30T07:52:45.913Z,22.50
2017-12-30T07:53:45.835Z,22.50
2017-12-30T07:54:45.774Z,16.88
2017-12-30T07:55:45.705Z,16.88
2017-12-30T07:56:45.642Z,16.88
2017-12-30T07:57:45.578Z,16.88
2017-12-30T07:58:45.515Z,16.88
2017-12-30T07:59:45.451Z,16.88
2017-12-30T08:00:45.387Z,16.88
2017-12-30T08:01:45.321Z,22.50
2017-12-30T08:02:45.257Z,22.50
2017-12-30T08:03:45.214Z,16.88
2017-12-30T08:04:45.145Z,22.50
2017-12-30T08:05:45.066Z,22.50
2017-12-30T08:06:45.008Z,22.50
2017-12-30T08:07:44.944Z,28.13
2017-12-30T08:08:44.878Z,28.13
2017-12-30T08:09:44.814Z,33.75
2017-12-30T08:10:44.746Z,33.75
2017-12-30T08:11:44.684Z,39.38
2017-12-30T08:12:44.625Z,39.38
2017-12-30T08:13:44.562Z,39.38
2017-12-30T08:14:44.496Z,39.38
2017-12-30T08:15:44.450Z,33.75
2017-12-30T08:16:44.369Z,33.75
2017-12-30T08:17:44.295Z,33.75
2017-12-30T08:18:44.237Z,33.75
2017-12-30T08:19:44.172Z,39.38
2017-12-30T08:20:44.113Z,39.38
2017-12-30T08:21:44.054Z,45.00
2017-12-30T08:22:43.982Z,50.63
2017-12-30T08:23:43.917Z,50.63
2017-12-30T08:24:43.854Z,56.25
2017-12-30T08:25:43.795Z,56.25
2017-12-30T08:26:43.741Z,56.25
2017-12-30T08:27:43.660Z,50.63
2017-12-30T08:28:43.601Z,50.63
2017-12-30T08:29:43.534Z,56.25
2017-12-30T08:30:43.467Z,56.25
2017-12-30T08:31:43.405Z,56.25
2017-12-30T08:32:43.344Z,61.88
2017-12-30T08:33:43.291Z,56.25
2017-12-30T08:34:43.215Z,56.25
2017-12-30T08:35:43.149Z,61.88
2017-12-30T08:36:43.103Z,61.88
2017-12-30T08:37:43.021Z,61.88
2017-12-30T08:38:42.958Z,56.25
2017-12-30T08:39:42.904Z,56.25
2017-12-30T08:40:42.833Z,50.63
2017-12-30T08:41:42.776Z,50.63
2017-12-30T08:42:42.701Z,50.63
2017-12-30T08:43:42.658Z,50.63
2017-12-30T08:44:42.578Z,56.25
2017-12-30T08:45:42.514Z,56.25
2017-12-30T08:46:42.462Z,56.25
2017-12-30T08:47:42.385Z,56.25
2017-12-30T08:48:42.329Z,67.50
2017-12-30T08:49:42.259Z,73.13
2017-12-30T08:50:42.193Z,67.50
2017-12-30T08:51:42.127Z,61.88
2017-12-30T08:52:42.067Z,73.13
2017-12-30T08:53:42.000Z,67.50
2017-12-30T08:54:41.936Z,61.88
2017-12-30T08:55:41.874Z,61.88
2017-12-30T08:56:41.812Z,67.50
2017-12-30T08:57:41.748Z,78.75
2017-12-30T08:58:41.689Z,73.13
2017-12-30T08:59:41.624Z,67.50
2017-12-30T09:00:41.556Z,61.88
2017-12-30T09:01:41.491Z,56.25
2017-12-30T09:02:41.428Z,56.25
2017-12-30T09:03:41.372Z,61.88
2017-12-30T09:04:41.293Z,61.88
2017-12-30T09:05:41.241Z,61.88
2017-12-30T09:06:41.180Z,61.88
2017-12-30T09:07:41.107Z,61.88
2017-12-30T09:08:41.048Z,61.88
2017-12-30T09:09:40.995Z,67.50
2017-12-30T09:10:40.930Z,67.50
2017-12-30T09:11:40.856Z,73.13
2017-12-30T09:12:40.792Z,73.13
2017-12-30T09:13:40.726Z,67.50
2017-12-30T09:14:40.664Z,67.50
2017-12-30T09:15:40.601Z,67.50
2017-12-30T09:16:40.547Z,73.13
2017-12-30T09:17:40.471Z,78.75
2017-12-30T09:18:40.409Z,67.50
2017-12-30T09:19:40.345Z,67.50
2017-12-30T09:20:40.287Z,67.50
2017-12-30T09:21:40.218Z,56.25
2017-12-30T09:22:40.164Z,61.88
2017-12-30T09:23:40.093Z,67.50
2017-12-30T09:24:40.031Z,73.13
2017-12-30T09:25:39.968Z,78.75
2017-12-30T09:26:39.903Z,84.38
2017-12-30T09:27:39.842Z,78.75
2017-12-30T09:28:39.774Z,78.75
2017-12-30T09:29:39.713Z,78.75
2017-12-30T09:30:39.648Z,73.13
2017-12-30T09:31:39.583Z,73.13
2017-12-30T09:32:39.520Z,73.13
2017-12-30T09:33:39.463Z,78.75
2017-12-30T09:34:39.392Z,67.50
2017-12-30T09:35:39.330Z,56.25
2017-12-30T09:36:39.281Z,56.25
2017-12-30T09:37:39.225Z,50.63
2017-12-30T09:38:39.143Z,50.63
2017-12-30T09:39:39.076Z,61.88
2017-12-30T09:40:39.012Z,61.88
2017-12-30T09:41:38.951Z,61.88
2017-12-30T09:42:38.886Z,61.88
2017-12-30T09:43:38.821Z,61.88
2017-12-30T09:44:38.763Z,73.13
2017-12-30T09:45:38.694Z,61.88
2017-12-30T09:46:38.633Z,61.88
2017-12-30T09:47:38.571Z,56.25
2017-12-30T09:48:38.505Z,67.50
2017-12-30T09:49:38.443Z,67.50
2017-12-30T09:50:38.378Z,67.50
2017-12-30T09:51:38.317Z,61.88
2017-12-30T09:52:38.253Z,61.88
2017-12-30T09:53:38.186Z,67.50
2017-12-30T09:54:38.124Z,73.13
2017-12-30T09:55:38.065Z,67.50
2017-12-30T09:56:37.997Z,61.88
2017-12-30T09:57:37.935Z,61.88
2017-12-30T09:58:37.878Z,61.88
2017-12-30T09:59:37.808Z,67.50
2017-12-30T10:00:37.748Z,67.50
2017-12-30T10:01:37.682Z,56.25
2017-12-30T10:02:37.619Z,61.88
2017-12-30T10:03:37.556Z,56.25
2017-12-30T10:04:37.496Z,56.25
2017-12-30T10:05:37.427Z,56.25
2017-12-30T10:06:37.364Z,56.25
2017-12-30T10:07:37.305Z,61.88
2017-12-30T10:08:37.239Z,56.25
2017-12-30T10:09:37.179Z,67.50
2017-12-30T10:10:37.112Z,67.50
2017-12-30T10:11:37.056Z,67.50
2017-12-30T10:12:36.994Z,67.50
2017-12-30T10:13:36.920Z,73.13
2017-12-30T10:14:36.860Z,67.50
2017-12-30T10:15:36.794Z,61.88
2017-12-30T10:16:36.734Z,73.13
2017-12-30T10:17:36.699Z,67.50
2017-12-30T10:18:36.606Z,67.50
2017-12-30T10:19:36.543Z,73.13
2017-12-30T10:20:36.480Z,73.13
2017-12-30T10:21:36.416Z,73.13
2017-12-30T10:22:36.352Z,78.75
2017-12-30T10:23:36.290Z,67.50
2017-12-30T10:24:36.228Z,73.13
2017-12-30T10:25:36.163Z,67.50
2017-12-30T10:26:36.099Z,84.38
2017-12-30T10:27:36.037Z,90.00
2017-12-30T10:28:35.975Z,95.63
2017-12-30T10:29:35.910Z,84.38
2017-12-30T10:30:35.861Z,73.13
2017-12-30T10:31:35.785Z,67.50
2017-12-30T10:32:35.727Z,67.50
2017-12-30T10:33:35.661Z,73.13
2017-12-30T10:34:35.593Z,73.13
2017-12-30T10:35:35.533Z,78.75
2017-12-30T10:36:35.470Z,90.00
2017-12-30T10:37:35.407Z,90.00
2017-12-30T10:38:35.343Z,101.25
2017-12-30T10:39:35.280Z,106.88
2017-12-30T10:40:35.218Z,106.88
2017-12-30T10:41:35.155Z,90.00
2017-12-30T10:42:35.092Z,101.25
2017-12-30T10:43:35.027Z,84.38
2017-12-30T10:44:34.965Z,84.38
2017-12-30T10:45:34.900Z,78.75
2017-12-30T10:46:34.838Z,84.38
2017-12-30T10:47:34.775Z,73.13
2017-12-30T10:48:34.714Z,73.13
2017-12-30T10:49:34.650Z,73.13
2017-12-30T10:50:34.588Z,84.38
2017-12-30T10:51:34.524Z,90.00
2017-12-30T10:52:34.460Z,90.00
2017-12-30T10:53:34.398Z,90.00
2017-12-30T10:54:34.335Z,90.00
2017-12-30T10:55:34.276Z,101.25
2017-12-30T10:56:34.211Z,101.25
2017-12-30T10:57:34.147Z,106.88
2017-12-30T10:58:34.083Z,106.88
2017-12-30T10:59:34.019Z,112.50
2017-12-30T11:00:33.966Z,106.88
2017-12-30T11:01:33.895Z,106.88
2017-12-30T11:02:33.833Z,95.63
2017-12-30T11:03:33.770Z,101.25
2017-12-30T11:04:33.711Z,84.38
2017-12-30T11:05:33.647Z,78.75
2017-12-30T11:06:33.585Z,84.38
2017-12-30T11:07:33.519Z,84.38
2017-12-30T11:08:33.465Z,95.63
2017-12-30T11:09:33.392Z,95.63
2017-12-30T11:10:33.335Z,95.63
2017-12-30T11:11:33.267Z,90.00
2017-12-30T11:12:33.207Z,106.88
2017-12-30T11:13:33.139Z,101.25
2017-12-30T11:14:33.083Z,101.25
2017-12-30T11:15:33.017Z,95.63
2017-12-30T11:16:32.953Z,106.88
2017-12-30T11:17:32.891Z,112.50
2017-12-30T11:18:32.832Z,106.88
2017-12-30T11:19:32.768Z,106.88
2017-12-30T11:20:32.703Z,95.63
2017-12-30T11:21:32.639Z,84.38
2017-12-30T11:22:32.576Z,84.38
2017-12-30T11:23:32.521Z,73.13
2017-12-30T11:24:32.453Z,78.75
2017-12-30T11:25:32.389Z,78.75
2017-12-30T11:26:32.336Z,84.38
2017-12-30T11:27:32.270Z,90.00
2017-12-30T11:28:32.203Z,84.38
2017-12-30T11:29:32.140Z,78.75
2017-12-30T11:30:32.083Z,67.50
2017-12-30T11:31:32.018Z,73.13
2017-12-30T11:32:31.953Z,78.75
2017-12-30T11:33:31.892Z,73.13
2017-12-30T11:34:31.830Z,67.50
2017-12-30T11:35:31.767Z,73.13
2017-12-30T11:36:31.704Z,67.50
2017-12-30T11:37:31.642Z,67.50
2017-12-30T11:38:31.575Z,73.13
2017-12-30T11:39:31.515Z,67.50
2017-12-30T11:40:31.457Z,67.50
2017-12-30T11:41:31.390Z,67.50
2017-12-30T11:42:31.331Z,73.13
2017-12-30T11:43:31.267Z,73.13
2017-12-30T11:44:31.205Z,61.88
2017-12-30T11:45:31.140Z,61.88
2017-12-30T11:46:31.078Z,67.50
2017-12-30T11:47:31.017Z,67.50
2017-12-30T11:48:30.953Z,73.13
2017-12-30T11:49:30.892Z,78.75
2017-12-30T11:50:30.829Z,73.13
2017-12-30T11:51:30.767Z,67.50
2017-12-30T11:52:30.704Z,67.50
2017-12-30T11:53:30.643Z,56.25
2017-12-30T11:54:30.582Z,67.50
2017-12-30T11:55:30.519Z,67.50
2017-12-30T11:56:30.457Z,90.00
2017-12-30T11:57:30.393Z,101.25
2017-12-30T11:58:30.332Z,73.13
2017-12-30T11:59:30.268Z,73.13
2017-12-30T12:00:30.207Z,73.13
2017-12-30T12:01:30.145Z,73.13
2017-12-30T12:02:30.082Z,78.75
2017-12-30T12:03:30.023Z,95.63
2017-12-30T12:04:29.960Z,118.13
2017-12-30T12:05:29.897Z,112.50
2017-12-30T12:06:29.841Z,112.50
2017-12-30T12:07:29.774Z,112.50
2017-12-30T12:08:29.715Z,106.88
2017-12-30T12:09:29.647Z,101.25
2017-12-30T12:10:29.588Z,112.50
2017-12-30T12:11:29.529Z,129.38
2017-12-30T12:12:29.465Z,129.38
2017-12-30T12:13:29.401Z,135.00
2017-12-30T12:14:29.337Z,118.13
2017-12-30T12:15:29.276Z,90.00
2017-12-30T12:16:29.215Z,101.25
2017-12-30T12:17:29.155Z,112.50
2017-12-30T12:18:29.093Z,112.50
2017-12-30T12:19:29.033Z,118.13
2017-12-30T12:20:28.968Z,112.50
2017-12-30T12:21:28.905Z,118.13
2017-12-30T12:22:28.844Z,112.50
2017-12-30T12:23:28.784Z,123.75
2017-12-30T12:24:28.722Z,123.75
2017-12-30T12:25:28.661Z,135.00
2017-12-30T12:26:28.598Z,129.38
2017-12-30T12:27:28.534Z,123.75
2017-12-30T12:28:28.475Z,135.00
2017-12-30T12:29:28.430Z,157.50
2017-12-30T12:30:28.350Z,151.88
2017-12-30T12:31:28.294Z,123.75
2017-12-30T12:32:28.228Z,135.00
2017-12-30T12:33:28.170Z,123.75
2017-12-30T12:34:28.104Z,163.13
2017-12-30T12:35:28.042Z,185.63
2017-12-30T12:36:27.983Z,230.63
2017-12-30T12:37:27.918Z,326.25
2017-12-30T12:38:27.859Z,315.00
2017-12-30T12:39:27.798Z,281.25
2017-12-30T12:40:27.735Z,286.88
2017-12-30T12:41:27.672Z,258.75
2017-12-30T12:42:27.614Z,213.75
2017-12-30T12:43:27.551Z,225.00
2017-12-30T12:44:27.489Z,230.63
2017-12-30T12:45:27.429Z,208.13
2017-12-30T12:46:27.367Z,247.50
2017-12-30T12:47:27.306Z,275.63
2017-12-30T12:48:27.246Z,343.13
2017-12-30T12:49:27.183Z,292.50
2017-12-30T12:50:27.143Z,208.13
2017-12-30T12:51:27.064Z,236.25
2017-12-30T12:52:27.002Z,230.63
2017-12-30T12:53:26.939Z,163.13
2017-12-30T12:54:26.883Z,135.00
2017-12-30T12:55:26.821Z,129.38
2017-12-30T12:56:26.760Z,118.13
2017-12-30T12:57:26.697Z,118.13
2017-12-30T12:58:26.646Z,112.50
2017-12-30T12:59:26.574Z,106.88
2017-12-30T13:00:26.513Z,101.25
2017-12-30T13:01:26.474Z,90.00
2017-12-30T13:02:26.393Z,106.88
2017-12-30T13:03:26.331Z,140.63