createdAt,value
2022-11-23T00:00:40.675Z,6.52
2022-11-23T00:03:07.393Z,6.33
2022-11-23T00:05:34.901Z,6.34
2022-11-23T00:08:02.185Z,6.41
2022-11-23T00:10:28.824Z,6.24
2022-11-23T00:12:55.428Z,6.16
2022-11-23T00:15:22.396Z,6.04
2022-11-23T00:17:49.177Z,6.03
2022-11-23T00:20:16.156Z,6.11
2022-11-23T00:22:42.933Z,6.11
2022-11-23T00:25:09.726Z,6.25
2022-11-23T00:27:36.682Z,6.34
2022-11-23T00:30:03.846Z,6.24
2022-11-23T00:32:30.584Z,6.34
2022-11-23T00:34:57.289Z,6.45
2022-11-23T00:37:24.159Z,6.43
2022-11-23T00:39:51.026Z,6.49
2022-11-23T00:42:17.750Z,6.55
2022-11-23T00:44:44.708Z,6.50
2022-11-23T00:47:11.351Z,6.70
2022-11-23T00:49:38.069Z,6.45
2022-11-23T00:52:05.169Z,6.50
2022-11-23T00:54:31.768Z,6.43
2022-11-23T00:56:58.318Z,6.52
2022-11-23T00:59:24.914Z,6.59
2022-11-23T01:01:51.665Z,6.50
2022-11-23T01:04:18.547Z,6.40
2022-11-23T01:06:45.489Z,6.46
2022-11-23T01:09:14.777Z,6.37
2022-11-23T01:11:42.179Z,6.41
2022-11-23T01:14:09.210Z,6.48
2022-11-23T01:16:39.264Z,6.44
2022-11-23T01:19:11.984Z,6.15
2022-11-23T01:21:39.597Z,5.99
2022-11-23T01:24:13.052Z,5.91
2022-11-23T01:26:40.897Z,5.70
2022-11-23T01:29:08.168Z,6.05
2022-11-23T01:31:34.868Z,6.09
2022-11-23T01:34:04.882Z,6.07
2022-11-23T01:36:33.760Z,6.24
2022-11-23T01:39:01.984Z,6.33
2022-11-23T01:41:35.420Z,6.40
2022-11-23T01:44:31.248Z,6.30
2022-11-23T01:47:00.559Z,6.22
2022-11-23T01:49:49.929Z,6.09
2022-11-23T01:52:20.546Z,5.84
2022-11-23T01:54:53.737Z,6.20
2022-11-23T01:57:23.339Z,6.22
2022-11-23T01:59:51.656Z,6.09
2022-11-23T02:02:18.547Z,6.29
2022-11-23T02:04:48.994Z,6.33
2022-11-23T02:07:17.735Z,6.32
2022-11-23T02:09:45.816Z,6.25
2022-11-23T02:12:14.129Z,6.01
2022-11-23T02:14:42.222Z,6.19
2022-11-23T02:17:09.131Z,6.05
2022-11-23T02:19:54.417Z,6.16
2022-11-23T02:22:39.450Z,6.19
2022-11-23T02:25:13.731Z,6.09
2022-11-23T02:27:46.726Z,6.19
2022-11-23T02:30:14.038Z,6.35
2022-11-23T02:32:41.936Z,6.37
2022-11-23T02:35:11.609Z,6.46
2022-11-23T02:37:40.249Z,6.44
2022-11-23T02:40:27.307Z,6.39
2022-11-23T02:42:54.037Z,6.25
2022-11-23T02:45:23.904Z,6.15
2022-11-23T02:47:50.562Z,6.11
2022-11-23T02:50:17.279Z,6.22
2022-11-23T02:52:44.012Z,5.99
2022-11-23T02:55:11.052Z,5.88
2022-11-23T02:57:37.682Z,5.77
2022-11-23T03:00:05.361Z,5.70
2022-11-23T03:02:31.980Z,5.97
2022-11-23T03:04:58.609Z,6.02
2022-11-23T03:07:25.256Z,5.95
2022-11-23T03:09:52.365Z,5.72
2022-11-23T03:12:19.078Z,5.76
2022-11-23T03:14:45.759Z,5.67
2022-11-23T03:17:12.507Z,5.76
2022-11-23T03:19:39.117Z,5.77
2022-11-23T03:22:06.036Z,5.79
2022-11-23T03:24:32.748Z,5.81
2022-11-23T03:26:59.639Z,5.80
2022-11-23T03:29:26.624Z,5.89
2022-11-23T03:31:54.122Z,5.93
2022-11-23T03:34:20.885Z,5.87
2022-11-23T03:36:47.608Z,6.04
2022-11-23T03:39:14.322Z,6.00
2022-11-23T03:41:41.009Z,5.86
2022-11-23T03:44:07.991Z,5.89
2022-11-23T03:46:34.758Z,5.96
2022-11-23T03:49:01.469Z,6.13
2022-11-23T03:51:28.195Z,6.20
2022-11-23T03:53:55.025Z,6.21
2022-11-23T03:56:21.944Z,6.09
2022-11-23T03:58:48.778Z,6.11
2022-11-23T04:01:15.941Z,6.13
2022-11-23T04:03:42.614Z,6.25
2022-11-23T04:06:09.703Z,6.11
2022-11-23T04:08:36.340Z,6.18
2022-11-23T04:11:02.965Z,6.20
2022-11-23T04:13:29.577Z,6.34
2022-11-23T04:15:56.296Z,6.29
2022-11-23T04:18:23.043Z,6.22
2022-11-23T04:20:50.037Z,6.34
2022-11-23T04:23:16.766Z,6.04
2022-11-23T04:25:44.070Z,6.07
2022-11-23T04:28:10.824Z,6.17
2022-11-23T04:30:37.801Z,6.05
2022-11-23T04:33:04.538Z,5.66
2022-11-23T04:35:31.340Z,5.86
2022-11-23T04:37:58.059Z,5.86
2022-11-23T04:40:25.229Z,5.84
2022-11-23T04:42:51.859Z,5.70
2022-11-23T04:45:18.473Z,5.72
2022-11-23T04:47:45.130Z,5.49
2022-11-23T04:50:12.066Z,5.67
2022-11-23T04:52:38.962Z,5.45
2022-11-23T04:55:06.304Z,5.63
2022-11-23T04:57:33.015Z,5.35
2022-11-23T05:00:00.170Z,5.48
2022-11-23T05:02:26.734Z,5.55
2022-11-23T05:04:53.755Z,5.59
2022-11-23T05:07:20.576Z,5.51
2022-11-23T05:09:47.210Z,5.38
2022-11-23T05:12:13.882Z,5.59
2022-11-23T05:14:40.488Z,5.53
2022-11-23T05:17:07.169Z,5.64
2022-11-23T05:19:34.266Z,5.60
2022-11-23T05:22:01.580Z,5.55
2022-11-23T05:24:28.435Z,5.64
2022-11-23T05:26:56.442Z,5.69
2022-11-23T05:29:23.272Z,5.78
2022-11-23T05:31:49.943Z,5.80
2022-11-23T05:34:16.669Z,5.76
2022-11-23T05:36:43.280Z,5.88
2022-11-23T05:39:10.225Z,5.79
2022-11-23T05:41:36.830Z,5.63
2022-11-23T05:44:03.463Z,5.62
2022-11-23T05:46:30.336Z,5.67
2022-11-23T05:48:57.067Z,5.71
2022-11-23T05:51:23.820Z,5.69
2022-11-23T05:53:50.974Z,5.80
2022-11-23T05:56:17.826Z,5.80
2022-11-23T05:58:44.627Z,5.84
2022-11-23T06:01:11.459Z,5.57
2022-11-23T06:03:38.318Z,5.94
2022-11-23T06:06:06.777Z,5.95
2022-11-23T06:08:33.682Z,5.83
2022-11-23T06:11:01.930Z,5.91
2022-11-23T06:13:28.560Z,5.97
2022-11-23T06:15:55.340Z,6.10
2022-11-23T06:18:22.073Z,6.16
2022-11-23T06:20:48.799Z,6.16
2022-11-23T06:23:15.546Z,6.28
2022-11-23T06:25:42.232Z,6.00
2022-11-23T06:28:09.097Z,6.25
2022-11-23T06:30:35.912Z,6.15
2022-11-23T06:33:05.011Z,6.26
2022-11-23T06:35:31.730Z,6.24
2022-11-23T06:37:58.437Z,6.17
2022-11-23T06:40:25.615Z,6.34
2022-11-23T06:42:57.648Z,6.33
2022-11-23T06:45:24.980Z,6.17
2022-11-23T06:47:54.786Z,6.29
2022-11-23T06:50:21.648Z,6.39
2022-11-23T06:52:49.330Z,6.46
2022-11-23T06:55:16.280Z,6.52
2022-11-23T06:57:43.200Z,6.70
2022-11-23T07:00:11.379Z,6.97
2022-11-23T07:02:38.019Z,7.12
2022-11-23T07:05:04.906Z,7.26
2022-11-23T07:07:32.345Z,7.38
2022-11-23T07:10:01.653Z,7.37
2022-11-23T07:12:32.313Z,7.10
2022-11-23T07:14:59.146Z,7.36
2022-11-23T07:17:25.796Z,7.48
2022-11-23T07:19:52.430Z,7.67
2022-11-23T07:22:19.135Z,8.00
2022-11-23T07:24:47.002Z,8.22
2022-11-23T07:27:13.876Z,8.50
2022-11-23T07:29:40.730Z,8.74
2022-11-23T07:32:08.569Z,8.90
2022-11-23T07:34:35.189Z,9.04
2022-11-23T07:37:02.407Z,9.02
2022-11-23T07:39:49.210Z,8.87
2022-11-23T07:42:32.367Z,8.65
2022-11-23T07:45:01.898Z,8.77
2022-11-23T07:47:28.841Z,8.78
2022-11-23T07:49:55.632Z,9.07
2022-11-23T07:52:22.540Z,8.95
2022-11-23T07:54:49.491Z,9.38
2022-11-23T07:57:18.298Z,9.49
2022-11-23T07:59:44.902Z,9.58
2022-11-23T08:02:14.913Z,9.80
2022-11-23T08:04:41.562Z,10.12
2022-11-23T08:07:08.312Z,10.39
2022-11-23T08:09:35.083Z,10.51
2022-11-23T08:12:01.737Z,10.40
2022-11-23T08:14:28.395Z,10.39
2022-11-23T08:16:55.409Z,10.65
2022-11-23T08:19:22.124Z,10.78
2022-11-23T08:21:48.740Z,10.79
2022-11-23T08:24:15.539Z,11.00
2022-11-23T08:26:42.413Z,11.25
2022-11-23T08:29:09.334Z,11.44
2022-11-23T08:31:36.753Z,11.28
2022-11-23T08:34:03.915Z,11.37
2022-11-23T08:36:30.778Z,11.21
2022-11-23T08:38:57.365Z,10.78
2022-11-23T08:41:24.035Z,10.85
2022-11-23T08:43:51.495Z,10.91
2022-11-23T08:46:18.452Z,10.57
2022-11-23T08:48:45.336Z,10.56
2022-11-23T08:51:11.986Z,10.51
2022-11-23T08:53:39.983Z,10.26
2022-11-23T08:56:08.465Z,10.25
2022-11-23T08:58:36.813Z,10.43
2022-11-23T09:01:08.789Z,10.77
2022-11-23T09:03:35.555Z,11.11
2022-11-23T09:06:02.488Z,11.29
2022-11-23T09:08:29.260Z,11.59
2022-11-23T09:11:03.251Z,11.72
2022-11-23T09:13:30.479Z,11.62
2022-11-23T09:16:02.365Z,11.72
2022-11-23T09:18:33.416Z,11.36
2022-11-23T09:21:03.892Z,11.42
2022-11-23T09:23:31.118Z,11.50
2022-11-23T09:26:02.445Z,11.70
2022-11-23T09:28:29.761Z,11.65
2022-11-23T09:30:57.504Z,11.52
2022-11-23T09:33:25.116Z,11.85
2022-11-23T09:36:00.177Z,12.31
2022-11-23T09:38:51.636Z,12.51
2022-11-23T09:41:41.610Z,12.45
2022-11-23T09:44:36.040Z,12.62
2022-11-23T09:47:27.834Z,12.51
2022-11-23T09:50:03.330Z,12.62
2022-11-23T09:52:31.463Z,12.75
2022-11-23T09:55:03.533Z,12.62
2022-11-23T09:57:34.403Z,12.39
2022-11-23T10:00:22.300Z,12.90
2022-11-23T10:02:49.474Z,12.97
2022-11-23T10:05:20.095Z,12.87
2022-11-23T10:07:55.045Z,12.68
2022-11-23T10:10:38.550Z,12.75
2022-11-23T10:13:23.905Z,12.74
2022-11-23T10:16:03.152Z,12.79
2022-11-23T10:18:47.131Z,13.08
2022-11-23T10:21:19.611Z,13.28
2022-11-23T10:24:01.431Z,13.44
2022-11-23T10:26:49.949Z,13.93
2022-11-23T10:29:27.272Z,14.62
2022-11-23T10:31:57.221Z,14.83
2022-11-23T10:34:51.371Z,14.88
2022-11-23T10:37:18.745Z,14.65
2022-11-23T10:39:45.407Z,14.66
2022-11-23T10:42:23.660Z,14.76
2022-11-23T10:44:51.813Z,14.80
2022-11-23T10:47:48.316Z,14.79
2022-11-23T10:50:25.862Z,14.76
2022-11-23T10:52:59.629Z,14.91
2022-11-23T10:55:31.576Z,14.82
2022-11-23T10:57:58.980Z,15.27
2022-11-23T11:00:30.881Z,15.15
2022-11-23T11:02:59.586Z,15.18
2022-11-23T11:05:53.430Z,15.24
2022-11-23T11:08:18.893Z,15.61
2022-11-23T11:10:57.070Z,15.94
2022-11-23T11:13:32.681Z,15.39
2022-11-23T11:16:05.390Z,15.83
2022-11-23T11:18:34.972Z,15.76
2022-11-23T11:21:19.529Z,15.69
2022-11-23T11:23:59.227Z,15.53
2022-11-23T11:26:28.871Z,15.83
2022-11-23T11:28:57.832Z,16.17
2022-11-23T11:31:55.430Z,15.70
2022-11-23T11:34:46.358Z,15.33
2022-11-23T11:37:39.637Z,15.63
2022-11-23T11:40:37.115Z,15.13
2022-11-23T11:43:19.215Z,15.31
2022-11-23T11:46:13.581Z,14.97
2022-11-23T11:48:46.433Z,14.90
2022-11-23T11:51:14.825Z,14.68
2022-11-23T11:54:15.775Z,15.04
2022-11-23T11:56:46.415Z,15.08
2022-11-23T11:59:29.997Z,15.35
2022-11-23T12:02:25.374Z,15.17
2022-11-23T12:05:05.720Z,15.05
2022-11-23T12:07:41.536Z,15.25
2022-11-23T12:10:36.780Z,15.62
2022-11-23T12:13:03.826Z,15.69
2022-11-23T12:15:55.676Z,15.24
2022-11-23T12:18:38.181Z,15.02
2022-11-23T12:21:14.744Z,15.05
2022-11-23T12:23:59.718Z,14.68
2022-11-23T12:27:12.224Z,14.77
2022-11-23T12:30:15.821Z,15.07
2022-11-23T12:33:01.316Z,15.32
2022-11-23T12:35:28.044Z,15.66
2022-11-23T12:38:17.024Z,15.65
2022-11-23T12:41:00.275Z,16.04
2022-11-23T12:43:36.697Z,16.07
2022-11-23T12:46:35.846Z,15.66
2022-11-23T12:49:38.801Z,15.38
2022-11-23T12:52:24.270Z,15.34
2022-11-23T12:55:19.238Z,15.33
2022-11-23T12:58:10.451Z,15.38
2022-11-23T13:00:59.718Z,15.14
2022-11-23T13:03:47.725Z,14.63
2022-11-23T13:06:29.437Z,14.71
2022-11-23T13:09:28.379Z,14.80
2022-11-23T13:12:33.977Z,14.70
2022-11-23T13:15:07.691Z,14.45
2022-11-23T13:17:37.241Z,14.39
2022-11-23T13:20:30.665Z,14.27
2022-11-23T13:22:58.599Z,13.84
2022-11-23T13:25:30.015Z,13.37
2022-11-23T13:28:05.602Z,13.42
2022-11-23T13:31:07.262Z,13.27
2022-11-23T13:33:31.729Z,13.14
2022-11-23T13:36:09.553Z,13.09
2022-11-23T13:38:40.457Z,13.09
2022-11-23T13:41:39.633Z,13.15
2022-11-23T13:44:28.545Z,13.03
2022-11-23T13:47:18.758Z,13.15
2022-11-23T13:49:51.507Z,13.04
2022-11-23T13:52:21.216Z,13.05
2022-11-23T13:55:03.822Z,12.91
2022-11-23T13:57:34.118Z,12.86
2022-11-23T14:00:38.175Z,12.98
2022-11-23T14:03:52.235Z,12.93
2022-11-23T14:06:36.608Z,13.00
2022-11-23T14:09:13.748Z,12.96
2022-11-23T14:12:09.228Z,12.93
2022-11-23T14:14:48.342Z,12.98
2022-11-23T14:17:39.982Z,12.86
2022-11-23T14:20:06.747Z,12.77
2022-11-23T14:23:07.585Z,12.83
2022-11-23T14:26:03.658Z,12.75
2022-11-23T14:28:48.510Z,12.80
2022-11-23T14:31:27.477Z,12.77
2022-11-23T14:34:32.476Z,12.70
2022-11-23T14:37:20.830Z,12.46
2022-11-23T14:40:12.482Z,12.48
2022-11-23T14:42:45.893Z,12.47
2022-11-23T14:45:15.055Z,12.34
2022-11-23T14:47:41.809Z,12.38
2022-11-23T14:50:29.522Z,12.34
2022-11-23T14:52:59.057Z,12.36
2022-11-23T14:55:28.744Z,12.41
2022-11-23T14:58:02.327Z,12.43
2022-11-23T15:00:35.741Z,12.41
2022-11-23T15:06:17.335Z,12.36
2022-11-23T15:08:56.333Z,12.38
2022-11-23T15:11:27.642Z,12.34
2022-11-23T15:14:04.655Z,12.28
2022-11-23T15:16:39.969Z,12.21
2022-11-23T15:19:39.059Z,12.12
2022-11-23T15:22:05.813Z,11.99
2022-11-23T15:24:32.960Z,11.96
2022-11-23T15:27:09.519Z,11.95
2022-11-23T15:29:40.045Z,11.87
2022-11-23T15:32:34.221Z,11.85
2022-11-23T15:35:07.043Z,11.84
2022-11-23T15:37:41.126Z,11.70
2022-11-23T15:40:13.850Z,11.73
2022-11-23T15:42:41.089Z,11.86
2022-11-23T15:45:39.257Z,11.81
2022-11-23T15:48:11.457Z,11.69
2022-11-23T15:50:59.142Z,11.78
2022-11-23T15:53:29.368Z,11.82
2022-11-23T15:56:00.980Z,11.91
2022-11-23T15:58:28.665Z,11.85
2022-11-23T16:01:13.124Z,11.90
2022-11-23T16:03:39.882Z,11.90
2022-11-23T16:06:12.560Z,11.91
2022-11-23T16:08:41.037Z,11.94
2022-11-23T16:11:29.900Z,11.85
2022-11-23T16:14:11.604Z,11.89
2022-11-23T16:16:44.062Z,11.78
2022-11-23T16:19:25.560Z,11.81
2022-11-23T16:22:01.771Z,11.89
2022-11-23T16:24:30.572Z,11.86
2022-11-23T16:26:57.689Z,11.86
2022-11-23T16:29:27.458Z,11.84
2022-11-23T16:31:57.463Z,11.81
2022-11-23T16:34:24.777Z,11.82
2022-11-23T16:36:52.017Z,11.77
2022-11-23T16:39:18.744Z,11.80
2022-11-23T16:41:45.709Z,11.66
2022-11-23T16:44:12.351Z,11.64
2022-11-23T16:46:43.514Z,11.56
2022-11-23T16:49:19.508Z,11.49
2022-11-23T16:51:56.287Z,11.50
2022-11-23T16:54:25.413Z,11.33
2022-11-23T16:56:52.982Z,11.31
2022-11-23T16:59:20.156Z,11.30
2022-11-23T17:01:53.871Z,11.32
2022-11-23T17:04:22.625Z,11.33
2022-11-23T17:06:49.776Z,11.37
2022-11-23T17:09:16.339Z,11.47
2022-11-23T17:11:46.325Z,11.48
2022-11-23T17:14:18.566Z,11.41
2022-11-23T17:16:46.339Z,11.41
2022-11-23T17:19:18.539Z,11.36
2022-11-23T17:21:45.190Z,11.32
2022-11-23T17:24:12.996Z,11.36
2022-11-23T17:26:46.771Z,11.21
2022-11-23T17:29:19.053Z,11.04
2022-11-23T17:31:46.281Z,11.22
2022-11-23T17:34:14.312Z,11.23
2022-11-23T17:36:43.357Z,11.26
2022-11-23T17:39:24.683Z,11.16
2022-11-23T17:41:52.707Z,11.13
2022-11-23T17:44:19.360Z,11.07
2022-11-23T17:46:47.517Z,11.04
2022-11-23T17:49:17.984Z,10.92
2022-11-23T17:51:44.951Z,10.92
2022-11-23T17:54:12.910Z,10.75
2022-11-23T17:56:39.920Z,10.56
2022-11-23T17:59:09.718Z,10.47
2022-11-23T18:01:36.838Z,10.46
2022-11-23T18:04:04.907Z,10.45
2022-11-23T18:06:31.964Z,10.48
2022-11-23T18:08:58.615Z,10.56
2022-11-23T18:11:25.631Z,10.53
2022-11-23T18:13:52.634Z,10.51
2022-11-23T18:16:21.214Z,10.67
2022-11-23T18:18:49.347Z,10.68
2022-11-23T18:21:16.607Z,10.55
2022-11-23T18:23:44.233Z,10.62
2022-11-23T18:26:19.212Z,10.65
2022-11-23T18:28:46.701Z,10.51
2022-11-23T18:31:16.425Z,10.51
2022-11-23T18:33:43.919Z,10.40
2022-11-23T18:36:11.490Z,10.21
2022-11-23T18:38:39.467Z,10.04
2022-11-23T18:41:06.982Z,9.89
2022-11-23T18:43:33.874Z,9.72
2022-11-23T18:46:00.769Z,9.68
2022-11-23T18:48:27.938Z,9.56
2022-11-23T18:50:55.014Z,9.49
2022-11-23T18:53:21.681Z,9.53
2022-11-23T18:55:48.395Z,9.28
2022-11-23T18:58:16.350Z,9.55
2022-11-23T19:00:43.362Z,9.52
2022-11-23T19:03:10.289Z,9.53
2022-11-23T19:05:37.312Z,9.66
2022-11-23T19:08:07.160Z,9.82
2022-11-23T19:10:37.184Z,9.92
2022-11-23T19:13:06.132Z,10.13
2022-11-23T19:15:33.538Z,10.19
2022-11-23T19:18:00.817Z,10.30
2022-11-23T19:20:29.304Z,10.38
2022-11-23T19:22:56.455Z,10.43
2022-11-23T19:25:23.462Z,10.45
2022-11-23T19:27:51.593Z,10.51
2022-11-23T19:30:18.570Z,10.58
2022-11-23T19:33:11.750Z,10.53
2022-11-23T19:35:38.681Z,10.21
2022-11-23T19:38:05.696Z,10.31
2022-11-23T19:40:32.708Z,10.11
2022-11-23T19:42:59.493Z,10.15
2022-11-23T19:45:26.299Z,10.05
2022-11-23T19:47:53.183Z,9.96
2022-11-23T19:50:20.043Z,9.79
2022-11-23T19:53:11.282Z,9.85
2022-11-23T19:55:33.800Z,9.82
2022-11-23T19:58:00.615Z,9.53
2022-11-23T20:00:27.668Z,9.50
2022-11-23T20:02:54.427Z,9.41
2022-11-23T20:05:22.004Z,9.11
2022-11-23T20:07:49.091Z,9.12
2022-11-23T20:10:17.521Z,9.00
2022-11-23T20:12:44.739Z,8.94
2022-11-23T20:15:11.497Z,8.84
2022-11-23T20:17:39.725Z,8.76
2022-11-23T20:20:07.242Z,8.66
2022-11-23T20:22:33.951Z,8.55
2022-11-23T20:25:01.026Z,8.52
2022-11-23T20:27:28.108Z,8.38
2022-11-23T20:29:54.954Z,8.36
2022-11-23T20:32:21.859Z,8.40
2022-11-23T20:34:48.894Z,8.41
2022-11-23T20:37:15.497Z,8.31
2022-11-23T20:39:42.417Z,8.56
2022-11-23T20:42:09.269Z,8.61
2022-11-23T20:44:37.443Z,8.69
2022-11-23T20:47:04.584Z,8.83
2022-11-23T20:49:33.088Z,8.95
2022-11-23T20:52:02.020Z,9.02
2022-11-23T20:54:29.219Z,9.07
2022-11-23T20:56:58.206Z,9.11
2022-11-23T20:59:25.081Z,9.19
2022-11-23T21:01:52.359Z,9.31
2022-11-23T21:04:19.093Z,9.41
2022-11-23T21:06:45.685Z,9.53
2022-11-23T21:09:12.541Z,9.80
2022-11-23T21:11:57.669Z,9.73
2022-11-23T21:14:27.429Z,9.80
2022-11-23T21:16:57.187Z,9.86
2022-11-23T21:19:39.724Z,9.96
2022-11-23T21:22:11.955Z,9.96
2022-11-23T21:24:38.614Z,10.20
2022-11-23T21:27:06.859Z,10.22
2022-11-23T21:29:34.115Z,10.32
2022-11-23T21:32:01.574Z,10.40
2022-11-23T21:34:29.544Z,10.23
2022-11-23T21:36:57.303Z,10.27
2022-11-23T21:39:24.501Z,10.30
2022-11-23T21:41:53.534Z,10.31
2022-11-23T21:44:22.108Z,10.05
2022-11-23T21:46:49.098Z,9.78
2022-11-23T21:49:15.726Z,9.27
2022-11-23T21:51:43.739Z,8.90
2022-11-23T21:54:14.180Z,8.82
2022-11-23T21:56:42.809Z,8.48
2022-11-23T21:59:09.886Z,8.01
2022-11-23T22:01:37.726Z,7.70
2022-11-23T22:04:08.767Z,7.37
2022-11-23T22:06:36.648Z,7.28
2022-11-23T22:09:05.106Z,7.00
2022-11-23T22:11:33.674Z,7.04
2022-11-23T22:14:06.352Z,7.07
2022-11-23T22:16:38.141Z,7.12
2022-11-23T22:19:06.062Z,7.05
2022-11-23T22:21:36.179Z,7.03
2022-11-23T22:24:04.288Z,6.97
2022-11-23T22:26:31.021Z,6.98
2022-11-23T22:29:02.428Z,6.97
2022-11-23T22:31:31.219Z,6.99
2022-11-23T22:33:57.821Z,6.91
2022-11-23T22:36:24.893Z,7.09
2022-11-23T22:39:01.396Z,6.87
2022-11-23T22:41:29.921Z,7.02
2022-11-23T22:43:57.361Z,7.05
2022-11-23T22:46:25.184Z,6.97
2022-11-23T22:48:53.518Z,6.92
2022-11-23T22:51:23.773Z,6.90
2022-11-23T22:53:58.507Z,6.61
2022-11-23T22:56:26.315Z,6.64
2022-11-23T22:58:53.590Z,6.61
2022-11-23T23:01:22.900Z,6.50
2022-11-23T23:03:56.944Z,6.21
2022-11-23T23:06:25.748Z,6.60
2022-11-23T23:08:57.894Z,6.45
2022-11-23T23:11:26.109Z,6.55
2022-11-23T23:13:54.537Z,6.39
2022-11-23T23:16:21.657Z,6.35
2022-11-23T23:18:48.581Z,6.30
2022-11-23T23:21:17.765Z,6.19
2022-11-23T23:23:46.653Z,6.16
2022-11-23T23:26:16.073Z,6.09
2022-11-23T23:28:43.358Z,6.05
2022-11-23T23:31:12.782Z,6.14
2022-11-23T23:33:40.031Z,6.15
2022-11-23T23:36:12.320Z,6.13
2022-11-23T23:38:39.546Z,5.99
2022-11-23T23:41:07.844Z,6.12
2022-11-23T23:43:35.082Z,6.10
2022-11-23T23:46:04.042Z,5.98
2022-11-23T23:48:35.519Z,6.08
2022-11-23T23:51:10.682Z,5.88
2022-11-23T23:53:38.116Z,6.00
2022-11-23T23:56:17.294Z,6.10
2022-11-23T23:58:44.660Z,5.79
